createdAt,value
2022-08-08T00:00:54.452Z,98221.28
2022-08-08T00:03:39.181Z,98230.13
2022-08-08T00:06:34.745Z,98230.97
2022-08-08T00:09:01.986Z,98256.38
2022-08-08T00:12:07.569Z,98218.78
2022-08-08T00:14:59.994Z,98255.22
2022-08-08T00:18:03.947Z,98268.19
2022-08-08T00:20:52.417Z,98257.16
2022-08-08T00:23:42.467Z,98225.16
2022-08-08T00:26:26.065Z,98249.44
2022-08-08T00:28:59.395Z,98250.84
2022-08-08T00:32:20.454Z,98250.78
2022-08-08T00:34:46.214Z,98254.41
2022-08-08T00:37:47.643Z,98257.16
2022-08-08T00:41:06.466Z,98255.78
2022-08-08T00:43:41.058Z,98250.53
2022-08-08T00:46:17.372Z,98258.28
2022-08-08T00:49:22.333Z,98251.94
2022-08-08T00:52:19.468Z,98253.31
2022-08-08T00:55:08.315Z,98250.28
2022-08-08T00:58:13.942Z,98245.34
2022-08-08T01:00:50.583Z,98251.94
2022-08-08T01:04:01.558Z,98250.03
2022-08-08T01:06:35.485Z,98252.22
2022-08-08T01:09:35.693Z,98254.47
2022-08-08T01:12:12.294Z,98247.56
2022-08-08T01:15:07.881Z,98252.22
2022-08-08T01:17:56.664Z,98251.69
2022-08-08T01:20:44.305Z,98246.72
2022-08-08T01:24:07.120Z,98242.31
2022-08-08T01:26:48.109Z,98230.72
2022-08-08T01:29:35.702Z,98247.25
2022-08-08T01:32:42.909Z,98248.34
2022-08-08T01:35:30.226Z,98245.59
2022-08-08T01:38:21.561Z,98242.81
2022-08-08T01:41:04.085Z,98224.31
2022-08-08T01:43:47.962Z,98246.97
2022-08-08T01:46:17.290Z,98240.63
2022-08-08T01:48:48.247Z,98238.41
2022-08-08T01:52:41.336Z,98251.06
2022-08-08T01:55:26.923Z,98249.66
2022-08-08T01:58:15.220Z,98253.56
2022-08-08T02:01:08.986Z,98256.81
2022-08-08T02:04:02.364Z,98249.94
2022-08-08T02:06:52.532Z,98257.66
2022-08-08T02:10:04.164Z,98255.72
2022-08-08T02:13:53.079Z,98257.91
2022-08-08T02:16:30.637Z,98248.25
2022-08-08T02:19:41.772Z,98264.53
2022-08-08T02:22:31.303Z,98239.94
2022-08-08T02:25:20.165Z,98255.72
2022-08-08T02:28:10.889Z,98255.41
2022-08-08T02:31:04.641Z,98234.41
2022-08-08T02:34:08.516Z,98249.09
2022-08-08T02:36:51.283Z,98248.25
2022-08-08T02:39:59.738Z,98233.31
2022-08-08T02:42:42.390Z,98249.56
2022-08-08T02:45:51.443Z,98257.56
2022-08-08T02:48:45.339Z,98243.78
2022-08-08T02:52:32.740Z,98235.44
2022-08-08T02:55:04.511Z,98250.09
2022-08-08T02:57:58.645Z,98257.84
2022-08-08T03:00:47.069Z,98241.25
2022-08-08T03:05:00.590Z,98226.66
2022-08-08T03:06:59.907Z,98268.09
2022-08-08T03:09:45.269Z,98263.97
2022-08-08T03:13:01.407Z,98264.56
2022-08-08T03:15:58.742Z,98259.84
2022-08-08T03:18:59.340Z,98268.41
2022-08-08T03:21:40.597Z,98270.88
2022-08-08T03:24:08.368Z,98251.59
2022-08-08T03:26:43.139Z,98251.00
2022-08-08T03:29:20.828Z,98257.09
2022-08-08T03:32:12.306Z,98260.97
2022-08-08T03:34:43.439Z,98261.50
2022-08-08T03:37:59.067Z,98260.69
2022-08-08T03:40:02.281Z,98278.63
2022-08-08T03:42:31.487Z,98254.59
2022-08-08T03:44:59.085Z,98274.47
2022-08-08T03:47:27.835Z,98276.41
2022-08-08T03:50:19.784Z,98266.19
2022-08-08T03:52:47.359Z,98254.88
2022-08-08T03:55:55.242Z,98266.47
2022-08-08T03:58:09.471Z,98281.91
2022-08-08T04:01:02.160Z,98291.03
2022-08-08T04:03:58.126Z,98287.75
2022-08-08T04:06:29.913Z,98298.47
2022-08-08T04:08:58.533Z,98295.16
2022-08-08T04:11:58.141Z,98275.00
2022-08-08T04:14:35.526Z,98280.81
2022-08-08T04:17:04.438Z,98280.59
2022-08-08T04:19:36.608Z,98304.59
2022-08-08T04:22:04.398Z,98294.66
2022-08-08T04:24:31.784Z,98291.38
2022-08-08T04:26:59.858Z,98293.63
2022-08-08T04:29:33.240Z,98325.94
2022-08-08T04:32:04.574Z,98294.16
2022-08-08T04:34:49.447Z,98305.56
2022-08-08T04:37:20.669Z,98326.28
2022-08-08T04:40:05.634Z,98314.97
2022-08-08T04:42:34.286Z,98342.84
2022-08-08T04:45:05.319Z,98348.63
2022-08-08T04:47:32.409Z,98319.09
2022-08-08T04:50:06.042Z,98319.09
2022-08-08T04:52:33.963Z,98343.97
2022-08-08T04:55:01.437Z,98326.84
2022-08-08T04:57:28.831Z,98356.69
2022-08-08T04:59:55.677Z,98344.00
2022-08-08T05:02:28.617Z,98334.03
2022-08-08T05:04:59.273Z,98332.06
2022-08-08T05:07:41.958Z,98322.88
2022-08-08T05:10:12.315Z,98355.16
2022-08-08T05:12:53.436Z,98333.25
2022-08-08T05:16:47.592Z,98339.59
2022-08-08T05:18:14.626Z,98374.56
2022-08-08T05:20:50.337Z,98344.41
2022-08-08T05:23:19.571Z,98349.88
2022-08-08T05:25:49.698Z,98366.00
2022-08-08T05:28:16.644Z,98350.22
2022-08-08T05:31:19.410Z,98352.22
2022-08-08T05:33:50.279Z,98361.72
2022-08-08T05:36:25.255Z,98379.78
2022-08-08T05:38:57.217Z,98352.97
2022-08-08T05:41:27.989Z,98390.78
2022-08-08T05:44:19.632Z,98363.00
2022-08-08T05:46:48.203Z,98357.59
2022-08-08T05:49:19.009Z,98366.78
2022-08-08T05:51:48.001Z,98391.00
2022-08-08T05:54:27.986Z,98386.13
2022-08-08T05:57:07.359Z,98388.72
2022-08-08T06:00:00.867Z,98383.56
2022-08-08T06:02:44.190Z,98387.00
2022-08-08T06:05:33.772Z,98394.47
2022-08-08T06:08:09.644Z,98407.16
2022-08-08T06:10:48.956Z,98385.63
2022-08-08T06:13:22.567Z,98390.69
2022-08-08T06:15:53.696Z,98380.22
2022-08-08T06:18:25.365Z,98404.53
2022-08-08T06:20:58.751Z,98390.06
2022-08-08T06:23:52.662Z,98403.34
2022-08-08T06:26:38.722Z,98398.25
2022-08-08T06:29:18.592Z,98414.97
2022-08-08T06:32:09.979Z,98422.03
2022-08-08T06:34:56.614Z,98405.75
2022-08-08T06:37:37.987Z,98420.31
2022-08-08T06:40:12.135Z,98420.31
2022-08-08T06:42:56.843Z,98426.41
2022-08-08T06:45:23.936Z,98414.75
2022-08-08T06:48:01.249Z,98423.97
2022-08-08T06:50:32.149Z,98415.75
2022-08-08T06:53:09.768Z,98437.56
2022-08-08T06:55:42.214Z,98439.53
2022-08-08T06:58:10.210Z,98425.88
2022-08-08T07:00:43.179Z,98413.09
2022-08-08T07:03:52.764Z,98429.41
2022-08-08T07:06:03.828Z,98428.84
2022-08-08T07:08:38.798Z,98416.28
2022-08-08T07:11:07.675Z,98409.50
2022-08-08T07:14:00.456Z,98413.44
2022-08-08T07:17:09.580Z,98429.19
2022-08-08T07:20:07.911Z,98417.88
2022-08-08T07:22:49.583Z,98415.19
2022-08-08T07:25:19.169Z,98394.66
2022-08-08T07:28:02.667Z,98398.75
2022-08-08T07:30:35.027Z,98413.41
2022-08-08T07:33:01.875Z,98399.75
2022-08-08T07:35:30.969Z,98408.16
2022-08-08T07:38:09.727Z,98422.63
2022-08-08T07:40:37.994Z,98415.56
2022-08-08T07:43:09.156Z,98393.66
2022-08-08T07:46:05.685Z,98408.97
2022-08-08T07:48:23.966Z,98393.31
2022-08-08T07:50:55.012Z,98413.88
2022-08-08T07:54:02.167Z,98404.34
2022-08-08T07:56:35.746Z,98390.06
2022-08-08T07:59:14.148Z,98399.19
2022-08-08T08:02:35.041Z,98386.56
2022-08-08T08:04:41.261Z,98406.06
2022-08-08T08:07:08.915Z,98422.50
2022-08-08T08:09:40.461Z,98423.34
2022-08-08T08:12:10.248Z,98403.22
2022-08-08T08:15:04.915Z,98431.63
2022-08-08T08:17:36.370Z,98408.22
2022-08-08T08:20:16.477Z,98406.88
2022-08-08T08:22:43.475Z,98426.59
2022-08-08T08:25:10.164Z,98425.63
2022-08-08T08:27:37.276Z,98433.78
2022-08-08T08:30:07.227Z,98410.16
2022-08-08T08:32:36.205Z,98411.56
2022-08-08T08:35:05.240Z,98416.50
2022-08-08T08:37:33.557Z,98392.34
2022-08-08T08:40:20.315Z,98409.63
2022-08-08T08:42:49.814Z,98394.50
2022-08-08T08:45:22.684Z,98397.13
2022-08-08T08:47:58.398Z,98421.81
2022-08-08T08:50:34.064Z,98401.09
2022-08-08T08:53:28.240Z,98420.97
2022-08-08T08:56:02.468Z,98400.81
2022-08-08T08:58:33.007Z,98400.25
2022-08-08T09:01:09.087Z,98397.41
2022-08-08T09:03:47.702Z,98376.84
2022-08-08T09:06:28.762Z,98379.44
2022-08-08T09:09:26.230Z,98407.69
2022-08-08T09:12:06.030Z,98405.72
2022-08-08T09:14:35.180Z,98384.97
2022-08-08T09:17:11.543Z,98411.00
2022-08-08T09:21:56.136Z,98412.63
2022-08-08T09:22:28.856Z,98370.44
2022-08-08T09:24:58.430Z,98399.91
2022-08-08T09:27:56.035Z,98379.53
2022-08-08T09:30:17.363Z,98399.31
2022-08-08T09:33:55.362Z,98366.50
2022-08-08T09:35:49.347Z,98367.09
2022-08-08T09:38:53.602Z,98397.53
2022-08-08T09:42:15.234Z,98382.72
2022-08-08T09:44:50.623Z,98370.28
2022-08-08T09:48:01.930Z,98375.81
2022-08-08T09:50:14.090Z,98366.47
2022-08-08T09:53:05.634Z,98365.03
2022-08-08T09:55:51.269Z,98360.56
2022-08-08T09:58:27.833Z,98371.91
2022-08-08T10:01:14.310Z,98358.31
2022-08-08T10:03:42.461Z,98349.75
2022-08-08T10:06:17.617Z,98364.38
2022-08-08T10:08:49.400Z,98376.03
2022-08-08T10:12:26.859Z,98369.13
2022-08-08T10:14:10.875Z,98345.97
2022-08-08T10:16:55.945Z,98342.44
2022-08-08T10:19:46.319Z,98370.00
2022-08-08T10:22:26.623Z,98350.56
2022-08-08T10:25:15.516Z,98353.16
2022-08-08T10:27:44.112Z,98334.91
2022-08-08T10:30:16.387Z,98358.44
2022-08-08T10:33:00.800Z,98356.50
2022-08-08T10:36:12.587Z,98361.41
2022-08-08T10:38:20.156Z,98347.44
2022-08-08T10:40:51.943Z,98335.56
2022-08-08T10:43:20.287Z,98324.75
2022-08-08T10:45:57.269Z,98312.81
2022-08-08T10:48:58.942Z,98353.19
2022-08-08T10:51:47.547Z,98342.31
2022-08-08T10:54:25.196Z,98335.59
2022-08-08T10:56:58.824Z,98335.09
2022-08-08T10:59:31.255Z,98336.41
2022-08-08T11:02:07.351Z,98315.09
2022-08-08T11:04:45.096Z,98337.13
2022-08-08T11:08:18.611Z,98349.13
2022-08-08T11:10:19.815Z,98319.91
2022-08-08T11:13:25.433Z,98315.22
2022-08-08T11:15:58.800Z,98310.16
2022-08-08T11:18:30.566Z,98327.19
2022-08-08T11:21:01.128Z,98300.50
2022-08-08T11:23:41.777Z,98310.13
2022-08-08T11:26:12.666Z,98316.31
2022-08-08T11:28:47.846Z,98328.03
2022-08-08T11:31:18.322Z,98337.50
2022-08-08T11:34:01.717Z,98322.53
2022-08-08T11:36:32.897Z,98308.59
2022-08-08T11:39:05.058Z,98286.63
2022-08-08T11:41:38.363Z,98279.88
2022-08-08T11:44:05.646Z,98305.19
2022-08-08T11:46:35.036Z,98289.75
2022-08-08T11:49:09.408Z,98303.78
2022-08-08T11:51:39.633Z,98289.84
2022-08-08T11:54:31.237Z,98293.94
2022-08-08T11:57:14.299Z,98312.47
2022-08-08T12:00:00.772Z,98313.63
2022-08-08T12:02:33.098Z,98311.25
2022-08-08T12:05:06.711Z,98312.16
2022-08-08T12:07:46.650Z,98317.28
2022-08-08T12:10:15.121Z,98315.59
2022-08-08T12:12:48.933Z,98305.53
2022-08-08T12:15:41.909Z,98282.72
2022-08-08T12:18:27.516Z,98289.50
2022-08-08T12:20:58.966Z,98294.44
2022-08-08T12:23:40.325Z,98313.41
2022-08-08T12:26:16.872Z,98266.44
2022-08-08T12:28:55.187Z,98297.56
2022-08-08T12:31:39.403Z,98307.66
2022-08-08T12:34:52.887Z,98298.19
2022-08-08T12:37:41.010Z,98306.38
2022-08-08T12:40:22.752Z,98280.41
2022-08-08T12:42:52.082Z,98289.41
2022-08-08T12:45:54.842Z,98261.28
2022-08-08T12:48:37.430Z,98285.03
2022-08-08T12:51:07.802Z,98266.41
2022-08-08T12:53:58.740Z,98268.78
2022-08-08T12:56:37.149Z,98288.69
2022-08-08T12:59:27.260Z,98288.56
2022-08-08T13:02:06.660Z,98272.28
2022-08-08T13:04:35.557Z,98274.59
2022-08-08T13:07:04.018Z,98288.72
2022-08-08T13:10:00.657Z,98285.44
2022-08-08T13:12:47.202Z,98266.84
2022-08-08T13:15:17.195Z,98247.13
2022-08-08T13:17:53.855Z,98245.31
2022-08-08T13:20:44.688Z,98257.78
2022-08-08T13:23:36.236Z,98232.63
2022-08-08T13:26:15.616Z,98258.72
2022-08-08T13:28:45.834Z,98250.16
2022-08-08T13:31:16.390Z,98235.72
2022-08-08T13:33:50.077Z,98246.59
2022-08-08T13:36:25.675Z,98216.19
2022-08-08T13:38:53.625Z,98235.44
2022-08-08T13:41:21.825Z,98222.91
2022-08-08T13:43:49.728Z,98241.13
2022-08-08T13:46:26.361Z,98208.88
2022-08-08T13:49:11.243Z,98207.50
2022-08-08T13:51:53.513Z,98236.50
2022-08-08T13:54:29.346Z,98214.03
2022-08-08T13:57:15.645Z,98232.69
2022-08-08T13:59:49.445Z,98220.09
2022-08-08T14:02:31.071Z,98236.25
2022-08-08T14:05:21.597Z,98224.03
2022-08-08T14:07:53.194Z,98229.31
2022-08-08T14:10:33.195Z,98210.56
2022-08-08T14:13:09.883Z,98235.22
2022-08-08T14:15:50.601Z,98230.94
2022-08-08T14:18:36.990Z,98206.66
2022-08-08T14:21:20.280Z,98224.59
2022-08-08T14:24:04.678Z,98219.47
2022-08-08T14:26:46.486Z,98231.16
2022-08-08T14:29:30.128Z,98205.69
2022-08-08T14:32:08.861Z,98210.13
2022-08-08T14:34:46.016Z,98216.72
2022-08-08T14:37:19.027Z,98228.53
2022-08-08T14:39:51.060Z,98231.47
2022-08-08T14:42:55.414Z,98204.81
2022-08-08T14:45:33.083Z,98224.91
2022-08-08T14:48:01.633Z,98206.25
2022-08-08T14:50:38.438Z,98221.91
2022-08-08T14:53:13.430Z,98219.13
2022-08-08T14:55:42.987Z,98203.63
2022-08-08T14:58:11.655Z,98221.91
2022-08-08T15:00:44.226Z,98196.25
2022-08-08T15:03:14.465Z,98192.00
2022-08-08T15:05:53.273Z,98217.19
2022-08-08T15:08:35.252Z,98218.19
2022-08-08T15:11:09.317Z,98212.38
2022-08-08T15:14:02.026Z,98197.91
2022-08-08T15:16:28.149Z,98202.53
2022-08-08T15:18:55.312Z,98198.41
2022-08-08T15:21:22.204Z,98197.09
2022-08-08T15:23:50.875Z,98201.50
2022-08-08T15:26:25.701Z,98196.56
2022-08-08T15:28:55.568Z,98179.47
2022-08-08T15:31:25.903Z,98193.41
2022-08-08T15:34:18.658Z,98174.78
2022-08-08T15:37:02.142Z,98188.63
2022-08-08T15:39:38.270Z,98189.31
2022-08-08T15:42:10.055Z,98197.88
2022-08-08T15:44:38.383Z,98184.72
2022-08-08T15:47:16.071Z,98209.22
2022-08-08T15:49:47.763Z,98210.84
2022-08-08T15:52:17.407Z,98188.84
2022-08-08T15:54:47.895Z,98190.63
2022-08-08T15:57:18.213Z,98198.31
2022-08-08T16:00:05.430Z,98188.06
2022-08-08T16:02:32.308Z,98200.56
2022-08-08T16:05:00.789Z,98211.84
2022-08-08T16:07:50.988Z,98214.78
2022-08-08T16:13:12.127Z,98200.78
2022-08-08T16:13:33.576Z,98203.22
2022-08-08T16:15:58.971Z,98206.31
2022-08-08T16:18:27.848Z,98224.53
2022-08-08T16:21:00.318Z,98221.72
2022-08-08T16:23:32.386Z,98216.59
2022-08-08T16:26:03.978Z,98217.03
2022-08-08T16:28:35.407Z,98204.53
2022-08-08T16:31:07.636Z,98204.88
2022-08-08T16:33:38.626Z,98215.84
2022-08-08T16:36:09.578Z,98228.34
2022-08-08T16:38:44.567Z,98231.97
2022-08-08T16:41:18.438Z,98228.44
2022-08-08T16:43:50.966Z,98213.81
2022-08-08T16:46:44.862Z,98233.91
2022-08-08T16:49:08.809Z,98231.88
2022-08-08T16:55:00.275Z,98208.81
2022-08-08T16:55:04.079Z,98227.66
2022-08-08T16:57:27.955Z,98217.31
2022-08-08T17:00:06.523Z,98235.78
2022-08-08T17:02:44.344Z,98237.56
2022-08-08T17:05:13.957Z,98234.88
2022-08-08T17:07:42.047Z,98229.88
2022-08-08T17:10:11.551Z,98259.00
2022-08-08T17:12:52.577Z,98226.34
2022-08-08T17:15:21.313Z,98226.84
2022-08-08T17:18:02.564Z,98259.00
2022-08-08T17:20:38.094Z,98236.56
2022-08-08T17:23:18.008Z,98230.09
2022-08-08T17:25:56.814Z,98239.97
2022-08-08T17:28:35.168Z,98251.84
2022-08-08T17:31:39.603Z,98250.50
2022-08-08T17:34:37.695Z,98268.31
2022-08-08T17:36:55.146Z,98231.16
2022-08-08T17:40:03.284Z,98257.91
2022-08-08T17:42:15.719Z,98256.44
2022-08-08T17:44:44.402Z,98270.22
2022-08-08T17:47:23.127Z,98276.69
2022-08-08T17:49:52.648Z,98274.06
2022-08-08T17:52:23.192Z,98269.31
2022-08-08T17:54:55.737Z,98299.41
2022-08-08T17:57:22.964Z,98296.50
2022-08-08T17:59:49.701Z,98273.69
2022-08-08T18:02:28.440Z,98306.88
2022-08-08T18:04:58.596Z,98308.31
2022-08-08T18:08:02.454Z,98306.19
2022-08-08T18:10:14.720Z,98331.03
2022-08-08T18:12:44.303Z,98316.59
2022-08-08T18:15:13.206Z,98343.09
2022-08-08T18:18:09.747Z,98345.19
2022-08-08T18:20:43.560Z,98334.69
2022-08-08T18:23:15.279Z,98352.00
2022-08-08T18:25:43.660Z,98349.22
2022-08-08T18:28:13.285Z,98338.34
2022-08-08T18:30:42.742Z,98341.41
2022-08-08T18:33:36.684Z,98344.34
2022-08-08T18:36:03.005Z,98352.09
2022-08-08T18:38:34.195Z,98345.56
2022-08-08T18:41:02.841Z,98343.19
2022-08-08T18:43:42.769Z,98353.16
2022-08-08T18:46:56.303Z,98353.25
2022-08-08T18:48:58.388Z,98368.44
2022-08-08T18:51:52.773Z,98355.59
2022-08-08T18:54:22.799Z,98363.66
2022-08-08T18:56:55.373Z,98352.16
2022-08-08T18:59:23.179Z,98359.16
2022-08-08T19:02:27.550Z,98376.56
2022-08-08T19:04:39.280Z,98378.56
2022-08-08T19:07:08.267Z,98356.31
2022-08-08T19:09:49.503Z,98365.22
2022-08-08T19:12:26.525Z,98354.19
2022-08-08T19:14:53.587Z,98365.03
2022-08-08T19:17:29.458Z,98360.69
2022-08-08T19:20:08.892Z,98373.94
2022-08-08T19:22:36.695Z,98379.56
2022-08-08T19:25:29.640Z,98384.00
2022-08-08T19:27:56.352Z,98387.03
2022-08-08T19:30:26.491Z,98399.44
2022-08-08T19:33:00.510Z,98394.25
2022-08-08T19:35:45.020Z,98394.53
2022-08-08T19:38:17.405Z,98384.66
2022-08-08T19:40:55.815Z,98373.88
2022-08-08T19:43:28.575Z,98378.06
2022-08-08T19:46:00.815Z,98401.28
2022-08-08T19:48:31.227Z,98401.28
2022-08-08T19:51:01.092Z,98401.84
2022-08-08T19:53:51.949Z,98375.34
2022-08-08T19:56:16.162Z,98383.91
2022-08-08T19:58:51.761Z,98359.09
2022-08-08T20:01:22.634Z,98378.69
2022-08-08T20:04:01.314Z,98374.84
2022-08-08T20:06:30.207Z,98361.31
2022-08-08T20:08:57.071Z,98355.53
2022-08-08T20:11:24.728Z,98360.22
2022-08-08T20:14:32.284Z,98374.28
2022-08-08T20:16:40.933Z,98370.69
2022-08-08T20:19:11.186Z,98373.50
2022-08-08T20:21:38.488Z,98361.09
2022-08-08T20:24:07.976Z,98384.84
2022-08-08T20:26:38.442Z,98387.06
2022-08-08T20:29:08.816Z,98377.38
2022-08-08T20:31:47.309Z,98372.72
2022-08-08T20:34:30.446Z,98384.84
2022-08-08T20:37:02.447Z,98350.06
2022-08-08T20:39:38.935Z,98367.19
2022-08-08T20:42:09.092Z,98364.94
2022-08-08T20:44:37.588Z,98393.97
2022-08-08T20:47:05.909Z,98360.50
2022-08-08T20:49:50.878Z,98376.00
2022-08-08T20:52:21.858Z,98367.13
2022-08-08T20:54:50.136Z,98392.00
2022-08-08T20:57:20.828Z,98380.41
2022-08-08T20:59:56.231Z,98363.81
2022-08-08T21:02:26.115Z,98373.19
2022-08-08T21:04:57.371Z,98358.25
2022-08-08T21:07:47.452Z,98394.72
2022-08-08T21:10:16.558Z,98352.44
2022-08-08T21:12:44.455Z,98386.41
2022-08-08T21:15:16.498Z,98354.03
2022-08-08T21:17:59.883Z,98376.06
2022-08-08T21:20:34.106Z,98368.88
2022-08-08T21:23:08.939Z,98376.38
2022-08-08T21:25:36.796Z,98399.63
2022-08-08T21:28:14.415Z,98368.16
2022-08-08T21:30:45.218Z,98380.63
2022-08-08T21:33:16.297Z,98374.53
2022-08-08T21:36:17.269Z,98381.47
2022-08-08T21:38:30.126Z,98370.38
2022-08-08T21:40:57.928Z,98350.16
2022-08-08T21:43:31.005Z,98370.88
2022-08-08T21:48:07.511Z,98377.50
2022-08-08T21:48:53.229Z,98375.00
2022-08-08T21:54:30.734Z,98358.97
2022-08-08T21:54:35.078Z,98365.59
2022-08-08T21:56:59.123Z,98356.72
2022-08-08T21:59:28.309Z,98350.41
2022-08-08T22:02:11.009Z,98369.19
2022-08-08T22:04:39.378Z,98362.25
2022-08-08T22:07:06.092Z,98354.78
2022-08-08T22:09:40.705Z,98357.53
2022-08-08T22:12:09.796Z,98357.75
2022-08-08T22:14:42.664Z,98355.00
2022-08-08T22:17:10.491Z,98352.19
2022-08-08T22:20:11.020Z,98348.00
2022-08-08T22:22:28.797Z,98336.72
2022-08-08T22:24:57.506Z,98345.50
2022-08-08T22:27:38.781Z,98349.94
2022-08-08T22:30:13.533Z,98346.31
2022-08-08T22:32:40.706Z,98347.13
2022-08-08T22:35:08.786Z,98369.81
2022-08-08T22:37:53.685Z,98339.34
2022-08-08T22:40:21.677Z,98342.91
2022-08-08T22:42:48.512Z,98335.97
2022-08-08T22:45:15.796Z,98344.34
2022-08-08T22:47:46.784Z,98326.34
2022-08-08T22:50:25.862Z,98329.38
2022-08-08T22:54:30.622Z,98362.63
2022-08-08T22:55:58.101Z,98323.81
2022-08-08T22:58:28.896Z,98306.97
2022-08-08T23:00:59.821Z,98344.25
2022-08-08T23:03:52.611Z,98353.38
2022-08-08T23:06:14.655Z,98319.03
2022-08-08T23:08:44.214Z,98336.81
2022-08-08T23:11:20.793Z,98318.25
2022-08-08T23:13:53.885Z,98347.19
2022-08-08T23:16:41.175Z,98328.84
2022-08-08T23:19:10.962Z,98326.81
2022-08-08T23:21:38.051Z,98332.31
2022-08-08T23:24:06.499Z,98340.06
2022-08-08T23:26:34.022Z,98345.06
2022-08-08T23:29:01.312Z,98341.44
2022-08-08T23:31:28.012Z,98326.00
2022-08-08T23:34:18.795Z,98322.22
2022-08-08T23:36:41.329Z,98306.72
2022-08-08T23:39:09.662Z,98328.81
2022-08-08T23:41:46.093Z,98339.91
2022-08-08T23:44:14.585Z,98348.13
2022-08-08T23:49:08.549Z,98305.81
2022-08-08T23:49:31.934Z,98346.47
2022-08-08T23:52:04.632Z,98324.56
2022-08-08T23:54:43.719Z,98320.50
2022-08-08T23:57:26.829Z,98328.91
