createdAt,value
2023-03-06T00:01:02.482Z,2.40
2023-03-06T00:06:30.620Z,2.50
2023-03-06T00:17:28.627Z,1.70
2023-03-06T00:39:21.157Z,2.40
2023-03-06T00:44:48.963Z,2.40
2023-03-06T00:55:45.726Z,2.40
2023-03-06T01:01:13.521Z,2.40
2023-03-06T01:12:09.907Z,2.40
2023-03-06T01:28:37.498Z,2.30
2023-03-06T01:34:05.297Z,2.30
2023-03-06T01:45:08.864Z,2.30
2023-03-06T01:50:37.270Z,2.30
2023-03-06T01:56:05.904Z,1.90
2023-03-06T02:01:33.943Z,2.20
2023-03-06T02:07:06.936Z,2.20
2023-03-06T02:18:03.103Z,2.20
2023-03-06T02:24:02.600Z,2.10
2023-03-06T02:35:02.257Z,2.10
2023-03-06T02:40:30.717Z,1.90
2023-03-06T02:45:58.541Z,1.90
2023-03-06T02:51:27.001Z,1.90
2023-03-06T02:56:55.798Z,1.80
2023-03-06T03:07:52.969Z,1.70
2023-03-06T03:18:51.279Z,-0.60
2023-03-06T03:24:22.110Z,1.60
2023-03-06T03:29:50.040Z,1.50
2023-03-06T03:35:18.174Z,1.60
2023-03-06T03:40:47.439Z,1.60
2023-03-06T03:46:15.720Z,1.50
2023-03-06T03:51:44.098Z,1.50
2023-03-06T03:57:22.375Z,1.50
2023-03-06T04:02:55.369Z,1.50
2023-03-06T04:08:31.298Z,1.50
2023-03-06T04:14:03.735Z,1.60
2023-03-06T04:19:34.138Z,1.60
2023-03-06T04:25:21.496Z,1.60
2023-03-06T04:30:52.317Z,1.60
2023-03-06T04:36:34.255Z,1.60
2023-03-06T04:42:11.950Z,1.60
2023-03-06T04:47:43.677Z,1.60
2023-03-06T04:53:12.278Z,1.60
2023-03-06T04:58:43.815Z,1.60
2023-03-06T05:04:14.927Z,1.60
2023-03-06T05:09:49.538Z,1.60
2023-03-06T05:15:19.503Z,1.50
2023-03-06T05:21:00.067Z,1.60
2023-03-06T05:26:30.221Z,1.50
2023-03-06T05:31:59.917Z,1.60
2023-03-06T05:37:29.136Z,1.60
2023-03-06T05:43:00.033Z,1.50
2023-03-06T05:48:33.457Z,1.50
2023-03-06T05:54:03.745Z,1.50
2023-03-06T05:59:43.508Z,1.40
2023-03-06T06:05:13.624Z,1.50
2023-03-06T06:10:41.604Z,1.50
2023-03-06T06:16:19.457Z,1.50
2023-03-06T06:21:53.767Z,1.60
2023-03-06T06:27:22.389Z,1.60
2023-03-06T06:32:50.612Z,1.70
2023-03-06T06:38:19.964Z,1.70
2023-03-06T06:43:47.862Z,1.80
2023-03-06T06:49:16.340Z,1.80
2023-03-06T06:54:44.393Z,1.90
2023-03-06T07:00:14.965Z,1.90
2023-03-06T07:05:43.143Z,1.90
2023-03-06T07:11:18.739Z,1.90
2023-03-06T07:16:46.583Z,1.90
2023-03-06T07:22:17.247Z,1.90
2023-03-06T07:27:51.112Z,2.00
2023-03-06T07:33:21.360Z,2.10
2023-03-06T07:38:49.141Z,2.30
2023-03-06T07:44:17.545Z,2.50
2023-03-06T07:49:45.334Z,2.60
2023-03-06T07:55:13.851Z,2.60
2023-03-06T08:00:41.745Z,2.80
2023-03-06T08:06:24.976Z,2.80
2023-03-06T08:11:52.777Z,2.90
2023-03-06T08:17:23.000Z,3.00
2023-03-06T08:22:51.006Z,3.00
2023-03-06T08:33:47.105Z,2.90
2023-03-06T08:39:15.039Z,2.90
2023-03-06T08:50:11.908Z,3.00
2023-03-06T08:55:43.385Z,3.20
2023-03-06T09:01:22.793Z,3.20
2023-03-06T09:06:50.683Z,3.30
2023-03-06T09:12:18.437Z,3.30
2023-03-06T09:23:16.230Z,3.60
2023-03-06T09:28:44.139Z,3.90
2023-03-06T09:34:12.023Z,4.60
2023-03-06T09:39:39.872Z,4.10
2023-03-06T09:45:10.243Z,4.10
2023-03-06T09:51:05.246Z,4.20
2023-03-06T09:56:35.799Z,4.10
2023-03-06T10:02:16.491Z,4.30
2023-03-06T10:07:57.447Z,4.30
2023-03-06T10:13:47.662Z,4.40
2023-03-06T10:19:19.424Z,4.50
2023-03-06T10:25:18.962Z,4.80
2023-03-06T10:31:02.036Z,4.80
2023-03-06T10:36:29.996Z,4.70
2023-03-06T10:41:57.850Z,4.70
2023-03-06T10:47:37.616Z,4.50
2023-03-06T10:53:16.587Z,4.40
2023-03-06T11:04:31.877Z,4.60
2023-03-06T11:10:08.001Z,4.60
2023-03-06T11:15:36.168Z,4.60
2023-03-06T11:21:24.718Z,4.40
2023-03-06T11:27:17.039Z,4.40
2023-03-06T11:33:15.462Z,4.70
2023-03-06T11:38:52.516Z,5.10
2023-03-06T11:44:42.572Z,5.10
2023-03-06T11:50:40.646Z,5.00
2023-03-06T11:56:35.796Z,4.70
2023-03-06T12:03:06.222Z,4.50
2023-03-06T12:09:04.808Z,4.30
2023-03-06T12:14:57.991Z,4.20
2023-03-06T12:21:01.751Z,4.10
2023-03-06T12:26:38.876Z,4.10
2023-03-06T12:32:51.918Z,4.00
2023-03-06T12:38:41.755Z,4.00
2023-03-06T12:44:51.387Z,3.90
2023-03-06T12:50:37.083Z,3.90
2023-03-06T12:56:05.605Z,4.10
2023-03-06T13:01:42.084Z,4.30
2023-03-06T13:07:49.188Z,4.30
2023-03-06T13:13:42.090Z,4.30
2023-03-06T13:19:20.882Z,4.20
2023-03-06T13:25:20.737Z,4.10
2023-03-06T13:30:48.589Z,4.00
2023-03-06T13:36:38.332Z,4.00
2023-03-06T13:42:07.319Z,3.90
2023-03-06T13:48:21.130Z,3.80
2023-03-06T13:54:16.172Z,3.60
2023-03-06T14:00:40.778Z,3.60
2023-03-06T14:06:37.371Z,3.60
2023-03-06T14:12:35.437Z,3.50
2023-03-06T14:18:18.268Z,3.50
2023-03-06T14:23:47.262Z,3.50
2023-03-06T14:29:27.089Z,3.50
2023-03-06T14:34:55.436Z,4.40
2023-03-06T14:40:36.010Z,3.60
2023-03-06T14:46:08.776Z,3.60
2023-03-06T14:51:55.982Z,3.60
2023-03-06T14:57:24.835Z,3.70
2023-03-06T15:02:55.428Z,3.80
2023-03-06T15:08:31.672Z,3.90
2023-03-06T15:14:05.399Z,3.90
2023-03-06T15:19:42.623Z,3.80
2023-03-06T15:25:22.776Z,6.10
2023-03-06T15:31:22.691Z,3.70
2023-03-06T15:36:57.129Z,3.70
2023-03-06T15:42:28.027Z,3.70
2023-03-06T15:47:56.313Z,3.70
2023-03-06T15:53:24.259Z,3.70
2023-03-06T15:58:52.082Z,3.70
2023-03-06T16:04:20.218Z,3.60
2023-03-06T16:09:48.231Z,3.60
2023-03-06T16:15:29.961Z,3.60
2023-03-06T16:20:57.684Z,3.60
2023-03-06T16:26:30.956Z,4.10
2023-03-06T16:32:01.808Z,3.60
2023-03-06T16:42:58.190Z,3.50
2023-03-06T16:48:26.006Z,3.50
2023-03-06T16:53:54.780Z,3.50
2023-03-06T16:59:23.882Z,3.40
2023-03-06T17:04:51.621Z,3.40
2023-03-06T17:15:59.464Z,3.40
2023-03-06T17:21:27.676Z,3.40
2023-03-06T17:26:55.845Z,3.30
2023-03-06T17:32:24.320Z,3.30
2023-03-06T17:54:23.724Z,3.20
2023-03-06T17:59:53.393Z,3.20
2023-03-06T18:16:22.986Z,3.20
2023-03-06T18:44:00.188Z,3.20
2023-03-06T19:11:36.242Z,3.30
2023-03-06T19:22:35.615Z,3.10
2023-03-06T19:39:08.052Z,3.10
2023-03-06T20:01:11.760Z,2.90
2023-03-06T20:06:40.021Z,2.80
2023-03-06T20:12:08.596Z,3.00
2023-03-06T20:17:40.599Z,3.00
2023-03-06T20:28:42.704Z,3.00
2023-03-06T20:34:11.260Z,2.90
2023-03-06T20:45:08.108Z,3.00
2023-03-06T20:50:35.971Z,3.00
2023-03-06T21:01:39.235Z,3.00
2023-03-06T21:40:00.192Z,2.80
2023-03-06T21:51:15.859Z,2.80
2023-03-06T22:02:13.104Z,2.90
2023-03-06T22:07:44.132Z,2.60
2023-03-06T22:13:12.967Z,2.70
2023-03-06T22:24:14.486Z,2.90
2023-03-06T22:46:13.800Z,2.70
2023-03-06T23:19:21.176Z,2.80
2023-03-06T23:25:08.112Z,4.10
2023-03-06T23:36:08.900Z,2.20
