createdAt,value
2022-10-21T00:00:51.068Z,9.68
2022-10-21T00:03:19.174Z,11.60
2022-10-21T00:05:48.932Z,10.02
2022-10-21T00:08:18.036Z,11.20
2022-10-21T00:10:45.937Z,12.25
2022-10-21T00:13:13.949Z,12.13
2022-10-21T00:15:42.010Z,11.77
2022-10-21T00:18:09.790Z,10.95
2022-10-21T00:20:41.008Z,9.63
2022-10-21T00:23:10.052Z,12.95
2022-10-21T00:25:39.549Z,8.75
2022-10-21T00:28:07.293Z,11.15
2022-10-21T00:30:35.086Z,11.13
2022-10-21T00:33:03.380Z,10.35
2022-10-21T00:35:34.522Z,10.40
2022-10-21T00:38:02.399Z,12.75
2022-10-21T00:40:31.682Z,10.00
2022-10-21T00:43:00.129Z,12.50
2022-10-21T00:45:30.509Z,13.30
2022-10-21T00:48:02.134Z,10.32
2022-10-21T00:50:37.505Z,11.18
2022-10-21T00:53:10.478Z,10.25
2022-10-21T00:55:44.611Z,14.20
2022-10-21T00:58:12.566Z,12.63
2022-10-21T01:00:40.396Z,13.57
2022-10-21T01:03:09.157Z,9.38
2022-10-21T01:05:38.846Z,10.35
2022-10-21T01:08:06.706Z,11.63
2022-10-21T01:10:34.958Z,8.95
2022-10-21T01:13:18.158Z,10.85
2022-10-21T01:15:53.796Z,11.40
2022-10-21T01:18:31.428Z,11.43
2022-10-21T01:21:23.178Z,8.38
2022-10-21T01:24:09.945Z,11.68
2022-10-21T01:26:56.966Z,9.45
2022-10-21T01:30:03.043Z,10.25
2022-10-21T01:32:42.581Z,10.98
2022-10-21T01:35:15.053Z,10.88
2022-10-21T01:37:50.249Z,9.00
2022-10-21T01:40:23.809Z,10.70
2022-10-21T01:42:55.959Z,14.98
2022-10-21T01:45:31.063Z,11.40
2022-10-21T01:48:03.747Z,10.65
2022-10-21T01:50:35.722Z,9.88
2022-10-21T01:53:08.469Z,13.40
2022-10-21T01:55:37.937Z,10.02
2022-10-21T01:58:09.363Z,9.15
2022-10-21T02:00:38.342Z,11.40
2022-10-21T02:03:11.062Z,11.40
2022-10-21T02:05:39.300Z,10.30
2022-10-21T02:08:07.600Z,10.57
2022-10-21T02:10:40.436Z,10.13
2022-10-21T02:13:12.861Z,11.77
2022-10-21T02:15:43.088Z,9.68
2022-10-21T02:18:22.012Z,9.70
2022-10-21T02:20:53.981Z,10.40
2022-10-21T02:23:29.222Z,10.38
2022-10-21T02:25:58.367Z,13.32
2022-10-21T02:28:26.354Z,10.15
2022-10-21T02:31:03.535Z,9.60
2022-10-21T02:33:42.684Z,11.38
2022-10-21T02:36:15.262Z,13.63
2022-10-21T02:38:48.574Z,15.15
2022-10-21T02:41:19.883Z,10.20
2022-10-21T02:43:51.507Z,10.10
2022-10-21T02:46:19.420Z,12.80
2022-10-21T02:48:49.498Z,9.98
2022-10-21T02:51:18.124Z,10.50
2022-10-21T02:53:46.040Z,10.85
2022-10-21T02:56:13.902Z,11.65
2022-10-21T02:58:41.740Z,14.80
2022-10-21T03:01:09.615Z,12.48
2022-10-21T03:03:37.510Z,12.68
2022-10-21T03:06:06.945Z,12.75
2022-10-21T03:08:34.844Z,12.25
2022-10-21T03:11:03.030Z,11.98
2022-10-21T03:13:30.885Z,11.02
2022-10-21T03:15:58.739Z,15.20
2022-10-21T03:21:19.999Z,14.50
2022-10-21T03:23:47.820Z,13.63
2022-10-21T03:26:15.708Z,12.15
2022-10-21T03:28:43.604Z,13.15
2022-10-21T03:31:11.449Z,14.80
2022-10-21T03:33:39.330Z,18.55
2022-10-21T03:36:08.105Z,14.93
2022-10-21T03:38:37.304Z,14.10
2022-10-21T03:41:06.154Z,12.35
2022-10-21T03:43:34.111Z,10.93
2022-10-21T03:46:01.913Z,12.13
2022-10-21T03:48:30.015Z,14.23
2022-10-21T03:50:57.937Z,14.32
2022-10-21T03:53:42.153Z,14.13
2022-10-21T03:56:12.529Z,15.40
2022-10-21T03:58:40.538Z,15.90
2022-10-21T04:01:12.005Z,12.45
2022-10-21T04:03:40.065Z,12.35
2022-10-21T04:06:08.746Z,15.27
2022-10-21T04:08:36.712Z,18.77
2022-10-21T04:11:05.038Z,14.85
2022-10-21T04:13:34.534Z,15.00
2022-10-21T04:16:05.149Z,17.92
2022-10-21T04:18:34.322Z,12.48
2022-10-21T04:21:02.529Z,14.88
2022-10-21T04:23:30.761Z,13.13
2022-10-21T04:25:58.655Z,16.55
2022-10-21T04:28:26.435Z,18.30
2022-10-21T04:30:56.289Z,13.80
2022-10-21T04:33:24.173Z,14.73
2022-10-21T04:35:52.048Z,15.55
2022-10-21T04:38:20.168Z,13.88
2022-10-21T04:40:48.028Z,16.27
2022-10-21T04:43:15.881Z,14.55
2022-10-21T04:45:43.838Z,17.67
2022-10-21T04:48:13.633Z,17.98
2022-10-21T04:50:41.520Z,13.32
2022-10-21T04:53:09.370Z,17.35
2022-10-21T04:55:39.811Z,14.40
2022-10-21T04:58:07.824Z,14.30
2022-10-21T05:00:36.028Z,14.88
2022-10-21T05:03:04.799Z,15.85
2022-10-21T05:05:33.930Z,16.75
2022-10-21T05:08:02.210Z,15.57
2022-10-21T05:10:31.036Z,15.18
2022-10-21T05:12:59.150Z,19.00
2022-10-21T05:15:27.649Z,17.15
2022-10-21T05:17:55.472Z,16.38
2022-10-21T05:20:23.260Z,15.57
2022-10-21T05:22:53.525Z,17.50
2022-10-21T05:25:23.029Z,13.60
2022-10-21T05:27:51.749Z,17.45
2022-10-21T05:30:19.978Z,14.02
2022-10-21T05:32:47.794Z,15.10
2022-10-21T05:35:15.765Z,15.02
2022-10-21T05:37:43.581Z,15.30
2022-10-21T05:40:13.699Z,14.20
2022-10-21T05:42:42.214Z,14.10
2022-10-21T05:45:11.435Z,15.05
2022-10-21T05:47:39.795Z,15.20
2022-10-21T05:50:09.056Z,17.52
2022-10-21T05:52:37.189Z,19.23
2022-10-21T05:55:06.181Z,16.00
2022-10-21T05:57:36.717Z,16.65
2022-10-21T06:00:07.288Z,16.02
2022-10-21T06:02:35.670Z,15.63
2022-10-21T06:05:03.660Z,15.30
2022-10-21T06:07:31.517Z,14.93
2022-10-21T06:09:59.401Z,16.05
2022-10-21T06:12:27.600Z,11.98
2022-10-21T06:14:56.843Z,15.40
2022-10-21T06:17:24.733Z,19.50
2022-10-21T06:19:52.595Z,15.20
2022-10-21T06:22:20.550Z,17.98
2022-10-21T06:24:49.472Z,20.08
2022-10-21T06:27:17.273Z,19.08
2022-10-21T06:29:46.233Z,19.10
2022-10-21T06:32:15.363Z,19.08
2022-10-21T06:34:43.242Z,18.52
2022-10-21T06:37:11.060Z,17.13
2022-10-21T06:39:38.940Z,22.02
2022-10-21T06:42:06.728Z,19.98
2022-10-21T06:44:41.112Z,21.63
2022-10-21T06:47:09.213Z,20.45
2022-10-21T06:49:38.418Z,19.50
2022-10-21T06:52:07.267Z,19.13
2022-10-21T06:54:35.122Z,18.75
2022-10-21T06:57:04.121Z,20.98
2022-10-21T06:59:32.303Z,21.80
2022-10-21T07:02:01.132Z,19.50
2022-10-21T07:04:30.280Z,20.55
2022-10-21T07:06:59.586Z,20.80
2022-10-21T07:09:28.476Z,22.00
2022-10-21T07:11:56.398Z,20.27
2022-10-21T07:14:25.195Z,18.77
2022-10-21T07:16:53.882Z,21.23
2022-10-21T07:19:21.981Z,19.83
2022-10-21T07:21:50.027Z,18.83
2022-10-21T07:24:22.496Z,18.85
2022-10-21T07:26:51.290Z,19.67
2022-10-21T07:29:19.721Z,20.80
2022-10-21T07:31:48.302Z,21.00
2022-10-21T07:34:16.246Z,20.95
2022-10-21T07:36:48.298Z,20.13
2022-10-21T07:39:19.007Z,19.25
2022-10-21T07:41:48.733Z,19.98
2022-10-21T07:44:17.111Z,19.95
2022-10-21T07:46:46.157Z,18.95
2022-10-21T07:49:15.140Z,20.17
2022-10-21T07:51:45.144Z,22.38
2022-10-21T07:54:15.315Z,19.85
2022-10-21T07:56:46.622Z,17.60
2022-10-21T07:59:15.205Z,23.92
2022-10-21T08:01:45.745Z,17.10
2022-10-21T08:04:15.836Z,20.55
2022-10-21T08:06:44.439Z,22.33
2022-10-21T08:09:12.435Z,19.88
2022-10-21T08:11:46.471Z,20.85
2022-10-21T08:14:14.890Z,19.40
2022-10-21T08:16:43.218Z,24.27
2022-10-21T08:19:19.292Z,21.95
2022-10-21T08:21:48.813Z,19.13
2022-10-21T08:24:17.100Z,23.25
2022-10-21T08:26:46.222Z,21.38
2022-10-21T08:29:13.970Z,23.15
2022-10-21T08:31:41.826Z,22.02
2022-10-21T08:34:09.768Z,19.33
2022-10-21T08:36:38.481Z,21.85
2022-10-21T08:39:07.209Z,19.60
2022-10-21T08:41:59.394Z,19.58
2022-10-21T08:44:40.852Z,17.92
2022-10-21T08:47:18.322Z,20.08
2022-10-21T08:49:57.798Z,19.13
2022-10-21T08:52:32.173Z,18.95
2022-10-21T08:55:06.007Z,22.65
2022-10-21T08:57:36.019Z,19.30
2022-10-21T09:00:12.450Z,19.02
2022-10-21T09:02:53.313Z,19.42
2022-10-21T09:05:38.659Z,18.10
2022-10-21T09:08:19.151Z,20.05
2022-10-21T09:11:24.317Z,22.70
2022-10-21T09:14:10.013Z,19.27
2022-10-21T09:16:46.786Z,17.90
2022-10-21T09:19:29.164Z,20.15
2022-10-21T09:22:33.640Z,18.60
2022-10-21T09:25:00.749Z,19.50
2022-10-21T09:27:51.331Z,17.48
2022-10-21T09:30:21.849Z,17.17
2022-10-21T09:32:51.361Z,21.00
2022-10-21T09:35:25.163Z,17.40
2022-10-21T09:37:57.440Z,22.13
2022-10-21T09:40:26.302Z,20.17
2022-10-21T09:42:59.166Z,23.35
2022-10-21T09:45:33.011Z,19.05
2022-10-21T09:48:04.941Z,21.05
2022-10-21T09:50:34.981Z,20.25
2022-10-21T09:53:08.444Z,16.05
2022-10-21T09:55:38.559Z,20.80
2022-10-21T09:58:06.396Z,17.35
2022-10-21T10:00:47.365Z,19.88
2022-10-21T10:03:32.700Z,18.75
2022-10-21T10:06:01.143Z,19.27
2022-10-21T10:08:36.424Z,19.88
2022-10-21T10:11:17.894Z,20.65
2022-10-21T10:13:48.834Z,19.92
2022-10-21T10:16:26.302Z,15.88
2022-10-21T10:19:10.633Z,20.85
2022-10-21T10:21:38.529Z,19.92
2022-10-21T10:24:06.487Z,22.75
2022-10-21T10:26:38.535Z,17.02
2022-10-21T10:29:19.911Z,17.45
2022-10-21T10:31:52.514Z,20.55
2022-10-21T10:34:24.098Z,23.20
2022-10-21T10:37:01.971Z,18.35
2022-10-21T10:39:32.828Z,16.23
2022-10-21T10:42:02.014Z,18.65
2022-10-21T10:44:34.704Z,16.90
2022-10-21T10:47:06.712Z,17.85
2022-10-21T10:49:40.330Z,19.73
2022-10-21T10:52:21.633Z,18.45
2022-10-21T10:54:49.853Z,19.65
2022-10-21T10:57:29.877Z,17.52
2022-10-21T11:00:15.271Z,15.10
2022-10-21T11:02:49.409Z,16.23
2022-10-21T11:05:24.277Z,20.98
2022-10-21T11:07:55.404Z,17.33
2022-10-21T11:10:33.249Z,23.67
2022-10-21T11:13:02.776Z,17.02
2022-10-21T11:15:59.050Z,22.83
2022-10-21T11:18:35.069Z,21.65
2022-10-21T11:21:10.977Z,18.80
2022-10-21T11:23:58.920Z,17.95
2022-10-21T11:26:33.708Z,17.90
2022-10-21T11:29:11.422Z,16.85
2022-10-21T11:32:10.115Z,18.10
2022-10-21T11:34:48.899Z,15.93
2022-10-21T11:37:26.315Z,18.50
2022-10-21T11:39:59.841Z,16.63
2022-10-21T11:42:34.065Z,21.70
2022-10-21T11:45:21.646Z,17.15
2022-10-21T11:47:56.822Z,14.27
2022-10-21T11:50:33.339Z,18.15
2022-10-21T11:53:14.904Z,17.92
2022-10-21T11:55:49.695Z,20.90
2022-10-21T11:58:37.664Z,17.73
2022-10-21T12:01:15.947Z,20.50
2022-10-21T12:04:06.480Z,17.35
2022-10-21T12:06:44.428Z,16.27
2022-10-21T12:09:17.390Z,18.08
2022-10-21T12:11:52.440Z,17.65
2022-10-21T12:14:31.334Z,20.80
2022-10-21T12:17:02.906Z,18.40
2022-10-21T12:19:31.106Z,19.35
2022-10-21T12:22:00.498Z,18.48
2022-10-21T12:24:42.360Z,19.98
2022-10-21T12:27:18.707Z,20.58
2022-10-21T12:30:00.778Z,18.73
2022-10-21T12:32:36.572Z,16.33
2022-10-21T12:35:06.066Z,16.75
2022-10-21T12:37:47.479Z,16.58
2022-10-21T12:40:17.375Z,21.63
2022-10-21T12:42:48.741Z,16.92
2022-10-21T12:45:31.470Z,20.20
2022-10-21T12:47:59.915Z,15.70
2022-10-21T12:50:30.438Z,16.85
2022-10-21T12:53:20.006Z,17.73
2022-10-21T12:55:50.903Z,16.33
2022-10-21T12:58:28.826Z,17.67
2022-10-21T13:00:58.899Z,18.13
2022-10-21T13:03:50.889Z,18.85
2022-10-21T13:06:53.879Z,17.67
2022-10-21T13:09:43.494Z,17.65
2022-10-21T13:12:26.607Z,14.88
2022-10-21T13:14:55.918Z,16.50
2022-10-21T13:17:49.890Z,17.80
2022-10-21T13:20:46.649Z,17.40
2022-10-21T13:23:33.646Z,16.88
2022-10-21T13:26:25.201Z,19.92
2022-10-21T13:29:10.315Z,16.65
2022-10-21T13:31:41.178Z,18.65
2022-10-21T13:34:28.004Z,17.13
2022-10-21T13:36:57.102Z,15.55
2022-10-21T13:39:31.074Z,16.17
2022-10-21T13:42:04.726Z,19.00
2022-10-21T13:44:37.499Z,15.02
2022-10-21T13:47:21.221Z,16.85
2022-10-21T13:49:54.193Z,19.50
2022-10-21T13:52:21.957Z,16.83
2022-10-21T13:55:00.800Z,15.45
2022-10-21T13:57:32.579Z,17.88
2022-10-21T14:00:02.358Z,17.65
2022-10-21T14:02:32.506Z,14.52
2022-10-21T14:05:00.437Z,16.10
2022-10-21T14:07:29.519Z,14.55
2022-10-21T14:09:59.746Z,16.50
2022-10-21T14:12:31.527Z,19.50
2022-10-21T14:15:06.004Z,15.13
2022-10-21T14:17:35.506Z,14.98
2022-10-21T14:20:07.529Z,16.88
2022-10-21T14:22:35.844Z,13.15
2022-10-21T14:25:06.646Z,14.82
2022-10-21T14:27:36.543Z,19.00
2022-10-21T14:30:07.064Z,17.67
2022-10-21T14:32:35.208Z,16.48
2022-10-21T14:35:08.807Z,14.93
2022-10-21T14:37:43.675Z,19.17
2022-10-21T14:40:20.534Z,16.88
2022-10-21T14:42:52.397Z,18.08
2022-10-21T14:45:26.437Z,18.27
2022-10-21T14:48:02.553Z,16.98
2022-10-21T14:50:30.547Z,16.30
2022-10-21T14:52:58.341Z,17.08
2022-10-21T14:55:29.962Z,15.95
2022-10-21T14:58:05.337Z,18.02
2022-10-21T15:00:36.885Z,17.02
2022-10-21T15:03:04.933Z,15.40
2022-10-21T15:05:47.894Z,16.58
2022-10-21T15:08:29.157Z,18.45
2022-10-21T15:11:24.255Z,20.90
2022-10-21T15:14:08.019Z,19.70
2022-10-21T15:16:37.562Z,17.55
2022-10-21T15:19:09.400Z,17.58
2022-10-21T15:21:40.122Z,14.90
2022-10-21T15:24:16.947Z,17.85
2022-10-21T15:26:48.418Z,20.38
2022-10-21T15:29:26.782Z,21.80
2022-10-21T15:31:56.435Z,16.92
2022-10-21T15:34:24.410Z,20.80
2022-10-21T15:36:52.254Z,18.27
2022-10-21T15:39:20.506Z,17.33
2022-10-21T15:41:54.365Z,18.27
2022-10-21T15:44:25.824Z,15.65
2022-10-21T15:46:58.084Z,18.90
2022-10-21T15:49:28.124Z,16.95
2022-10-21T15:51:55.878Z,16.33
2022-10-21T15:54:24.203Z,22.42
2022-10-21T15:56:54.810Z,18.13
2022-10-21T15:59:24.120Z,16.45
2022-10-21T16:01:52.988Z,20.05
2022-10-21T16:04:21.509Z,16.80
2022-10-21T16:06:50.817Z,18.80
2022-10-21T16:09:21.016Z,17.70
2022-10-21T16:11:59.480Z,19.77
2022-10-21T16:14:30.205Z,18.90
2022-10-21T16:17:00.301Z,20.02
2022-10-21T16:19:28.526Z,21.00
2022-10-21T16:21:56.941Z,19.48
2022-10-21T16:24:24.633Z,19.33
2022-10-21T16:26:53.770Z,21.80
2022-10-21T16:29:23.671Z,21.38
2022-10-21T16:31:52.274Z,20.38
2022-10-21T16:34:20.205Z,18.58
2022-10-21T16:36:48.037Z,20.10
2022-10-21T16:39:17.934Z,19.80
2022-10-21T16:41:45.955Z,18.83
2022-10-21T16:44:15.053Z,21.60
2022-10-21T16:46:45.653Z,21.05
2022-10-21T16:49:15.543Z,21.55
2022-10-21T16:54:38.924Z,19.98
2022-10-21T16:57:07.300Z,21.23
2022-10-21T16:59:36.436Z,19.80
2022-10-21T17:02:04.342Z,22.92
2022-10-21T17:04:32.087Z,20.52
2022-10-21T17:07:00.840Z,19.70
2022-10-21T17:09:29.988Z,25.50
2022-10-21T17:11:57.717Z,21.70
2022-10-21T17:14:25.759Z,21.52
2022-10-21T17:16:55.034Z,23.52
2022-10-21T17:19:23.958Z,20.27
2022-10-21T17:21:51.748Z,20.48
2022-10-21T17:24:19.704Z,21.75
2022-10-21T17:26:47.654Z,22.77
2022-10-21T17:29:15.554Z,24.42
2022-10-21T17:31:44.413Z,23.42
2022-10-21T17:34:26.682Z,25.65
2022-10-21T17:36:54.652Z,20.10
2022-10-21T17:39:22.498Z,20.05
2022-10-21T17:41:50.776Z,20.38
2022-10-21T17:44:18.954Z,24.38
2022-10-21T17:46:47.501Z,20.25
2022-10-21T17:49:17.068Z,22.05
2022-10-21T17:51:45.154Z,21.27
2022-10-21T17:54:12.923Z,19.90
2022-10-21T17:56:41.615Z,22.67
2022-10-21T17:59:09.687Z,20.17
2022-10-21T18:01:37.681Z,21.77
2022-10-21T18:04:05.869Z,21.38
2022-10-21T18:06:35.051Z,20.05
2022-10-21T18:09:05.127Z,19.60
2022-10-21T18:11:33.039Z,21.40
2022-10-21T18:14:01.070Z,20.88
2022-10-21T18:16:28.989Z,20.90
2022-10-21T18:19:01.777Z,23.38
2022-10-21T18:21:31.166Z,23.42
2022-10-21T18:24:00.342Z,21.95
2022-10-21T18:26:30.799Z,21.45
2022-10-21T18:29:01.192Z,21.67
2022-10-21T18:31:33.541Z,21.75
2022-10-21T18:34:27.452Z,22.65
2022-10-21T18:36:56.413Z,23.42
2022-10-21T18:39:25.457Z,20.73
2022-10-21T18:41:54.710Z,23.13
2022-10-21T18:44:22.456Z,24.38
2022-10-21T18:46:52.503Z,21.20
2022-10-21T18:49:23.407Z,21.98
2022-10-21T18:51:51.143Z,27.02
2022-10-21T18:54:18.889Z,22.05
2022-10-21T18:56:48.090Z,22.92
2022-10-21T18:59:15.842Z,21.08
2022-10-21T19:01:43.674Z,20.90
2022-10-21T19:06:46.086Z,20.55
2022-10-21T19:09:16.451Z,22.38
2022-10-21T19:11:44.906Z,21.95
2022-10-21T19:14:15.712Z,20.73
2022-10-21T19:16:44.031Z,21.20
2022-10-21T19:19:11.891Z,20.13
2022-10-21T19:21:39.935Z,26.52
2022-10-21T19:24:08.436Z,24.60
2022-10-21T19:26:38.921Z,20.33
2022-10-21T19:29:09.026Z,20.15
2022-10-21T19:31:38.786Z,23.08
2022-10-21T19:34:06.766Z,25.42
2022-10-21T19:36:34.666Z,22.85
2022-10-21T19:39:02.735Z,23.05
2022-10-21T19:41:30.589Z,20.83
2022-10-21T19:43:59.289Z,22.77
2022-10-21T19:46:30.744Z,24.60
2022-10-21T19:49:01.964Z,26.90
2022-10-21T19:51:29.855Z,22.98
2022-10-21T19:53:58.741Z,26.83
2022-10-21T19:56:29.765Z,20.75
2022-10-21T19:59:03.048Z,22.48
2022-10-21T20:01:31.757Z,26.00
2022-10-21T20:04:02.499Z,23.63
2022-10-21T20:06:32.830Z,21.85
2022-10-21T20:09:03.188Z,21.08
2022-10-21T20:11:31.326Z,23.55
2022-10-21T20:13:59.296Z,26.52
2022-10-21T20:16:29.205Z,22.88
2022-10-21T20:18:57.887Z,27.23
2022-10-21T20:21:27.566Z,21.83
2022-10-21T20:23:57.302Z,21.65
2022-10-21T20:26:25.467Z,21.98
2022-10-21T20:28:53.682Z,24.83
2022-10-21T20:31:21.850Z,22.75
2022-10-21T20:33:51.748Z,25.80
2022-10-21T20:36:22.236Z,25.65
2022-10-21T20:38:52.414Z,27.92
2022-10-21T20:41:22.543Z,29.67
2022-10-21T20:43:51.462Z,27.40
2022-10-21T20:46:20.732Z,26.52
2022-10-21T20:48:50.117Z,23.80
2022-10-21T20:51:20.555Z,24.67
2022-10-21T20:53:50.347Z,24.92
2022-10-21T20:56:19.969Z,22.95
2022-10-21T20:58:48.145Z,23.08
2022-10-21T21:01:18.753Z,22.90
2022-10-21T21:03:47.147Z,20.92
2022-10-21T21:06:15.967Z,18.77
2022-10-21T21:08:53.324Z,23.08
2022-10-21T21:11:29.511Z,21.42
2022-10-21T21:13:57.375Z,21.10
2022-10-21T21:16:25.771Z,21.38
2022-10-21T21:18:54.872Z,24.38
2022-10-21T21:21:24.488Z,23.95
2022-10-21T21:23:52.732Z,21.08
2022-10-21T21:26:22.870Z,24.08
2022-10-21T21:28:53.811Z,20.10
2022-10-21T21:31:23.806Z,23.33
2022-10-21T21:33:52.018Z,25.00
2022-10-21T21:36:21.468Z,19.45
2022-10-21T21:38:50.586Z,22.45
2022-10-21T21:41:18.793Z,27.67
2022-10-21T21:43:48.490Z,21.33
2022-10-21T21:46:23.886Z,22.63
2022-10-21T21:48:55.288Z,23.20
2022-10-21T21:51:25.489Z,19.27
2022-10-21T21:53:53.653Z,24.45
2022-10-21T21:56:22.226Z,22.73
2022-10-21T21:58:51.231Z,20.67
2022-10-21T22:01:22.291Z,25.10
2022-10-21T22:03:51.736Z,23.33
2022-10-21T22:06:20.829Z,21.63
2022-10-21T22:08:49.201Z,22.50
2022-10-21T22:11:19.850Z,20.65
2022-10-21T22:14:14.293Z,26.45
2022-10-21T22:16:43.538Z,25.05
2022-10-21T22:19:12.728Z,21.48
2022-10-21T22:21:40.573Z,20.60
2022-10-21T22:24:08.291Z,24.95
2022-10-21T22:26:36.282Z,23.17
2022-10-21T22:29:04.172Z,27.90
2022-10-21T22:31:31.979Z,23.90
2022-10-21T22:34:04.227Z,25.60
2022-10-21T22:36:34.847Z,29.33
2022-10-21T22:39:03.486Z,24.13
2022-10-21T22:41:31.279Z,25.67
2022-10-21T22:43:59.147Z,27.15
2022-10-21T22:46:34.206Z,25.05
2022-10-21T22:49:04.175Z,24.52
2022-10-21T22:51:33.126Z,25.15
2022-10-21T22:54:01.247Z,27.77
2022-10-21T22:56:29.512Z,22.42
2022-10-21T22:58:58.111Z,23.60
2022-10-21T23:01:29.968Z,25.00
2022-10-21T23:04:03.752Z,23.35
2022-10-21T23:06:33.975Z,25.42
2022-10-21T23:09:04.554Z,29.80
2022-10-21T23:11:32.502Z,21.92
2022-10-21T23:14:08.582Z,23.35
2022-10-21T23:16:36.872Z,28.48
2022-10-21T23:19:04.899Z,29.15
2022-10-21T23:21:34.386Z,23.23
2022-10-21T23:24:02.915Z,26.25
2022-10-21T23:26:30.695Z,23.52
2022-10-21T23:28:58.562Z,23.63
2022-10-21T23:31:26.307Z,27.35
2022-10-21T23:33:54.120Z,27.67
2022-10-21T23:36:21.914Z,24.85
2022-10-21T23:38:54.941Z,25.08
2022-10-21T23:41:23.726Z,26.02
2022-10-21T23:43:51.541Z,25.08
2022-10-21T23:46:19.358Z,26.13
2022-10-21T23:48:47.275Z,26.10
2022-10-21T23:51:15.016Z,24.38
2022-10-21T23:53:42.762Z,29.10
2022-10-21T23:56:11.995Z,26.00
2022-10-21T23:58:39.733Z,25.48
