createdAt,value
2022-12-19T00:00:53.109Z,95369.66
2022-12-19T00:11:08.068Z,95352.13
2022-12-19T00:21:23.172Z,95391.03
2022-12-19T00:31:38.194Z,95387.78
2022-12-19T00:41:51.126Z,95382.69
2022-12-19T00:52:05.079Z,95362.50
2022-12-19T01:02:18.281Z,95334.03
2022-12-19T01:12:50.080Z,95359.16
2022-12-19T01:23:03.159Z,95342.44
2022-12-19T01:33:18.113Z,95324.25
2022-12-19T01:43:32.146Z,95341.97
2022-12-19T01:53:52.120Z,95347.09
2022-12-19T02:04:06.134Z,95321.13
2022-12-19T02:14:19.100Z,95328.75
2022-12-19T02:25:08.172Z,95332.09
2022-12-19T02:35:40.116Z,95339.69
2022-12-19T02:45:53.236Z,95360.63
2022-12-19T02:56:13.153Z,95362.34
2022-12-19T03:06:34.213Z,95336.31
2022-12-19T03:16:47.204Z,95343.91
2022-12-19T03:27:03.230Z,95361.63
2022-12-19T03:37:22.187Z,95401.84
2022-12-19T03:47:56.224Z,95449.63
2022-12-19T03:58:14.218Z,95469.72
2022-12-19T04:08:26.238Z,95478.97
2022-12-19T04:18:39.226Z,95525.84
2022-12-19T04:29:04.272Z,95428.00
2022-12-19T04:39:17.214Z,95428.91
2022-12-19T04:49:30.273Z,95431.47
2022-12-19T04:59:43.217Z,95474.97
2022-12-19T05:09:56.276Z,95467.38
2022-12-19T05:20:16.248Z,95501.84
2022-12-19T05:30:31.294Z,95534.41
2022-12-19T05:40:44.253Z,95527.63
2022-12-19T05:50:58.283Z,95550.19
2022-12-19T06:01:36.307Z,95598.62
2022-12-19T06:11:49.348Z,95581.13
2022-12-19T06:22:02.262Z,95625.37
2022-12-19T06:32:15.311Z,95651.22
2022-12-19T06:42:31.257Z,95646.19
2022-12-19T06:52:44.311Z,95683.81
2022-12-19T07:02:58.363Z,95690.50
2022-12-19T07:13:12.304Z,95683.78
2022-12-19T07:23:26.320Z,95672.94
2022-12-19T07:33:39.314Z,95613.41
2022-12-19T07:43:53.330Z,95528.66
2022-12-19T07:54:06.321Z,95440.34
2022-12-19T08:04:19.347Z,95306.09
2022-12-19T08:14:32.320Z,95119.12
2022-12-19T08:24:45.379Z,95287.91
2022-12-19T08:34:58.341Z,95123.03
2022-12-19T08:45:11.354Z,95138.06
2022-12-19T08:55:24.359Z,94946.31
2022-12-19T09:06:04.030Z,94932.78
2022-12-19T09:16:28.456Z,95224.38
2022-12-19T09:26:41.377Z,95425.44
2022-12-19T09:36:54.386Z,95468.78
2022-12-19T09:47:09.377Z,95404.34
2022-12-19T09:57:32.390Z,95615.47
2022-12-19T10:08:07.864Z,95760.12
2022-12-19T10:18:38.377Z,95796.81
2022-12-19T10:29:09.423Z,96079.88
2022-12-19T10:39:31.390Z,96106.87
2022-12-19T10:49:42.419Z,96040.34
2022-12-19T11:00:08.418Z,96225.31
2022-12-19T11:12:25.936Z,96310.41
2022-12-19T11:29:55.167Z,96156.41
2022-12-19T11:32:48.856Z,96071.75
2022-12-19T11:43:46.062Z,96090.81
2022-12-19T11:54:04.466Z,96270.59
2022-12-19T12:04:20.485Z,96310.81
2022-12-19T12:27:50.095Z,96501.06
2022-12-19T12:31:47.318Z,96378.94
2022-12-19T12:47:32.457Z,96385.66
2022-12-19T12:57:46.509Z,96416.50
2022-12-19T13:08:01.461Z,96413.56
2022-12-19T13:18:37.542Z,96476.31
2022-12-19T13:28:56.504Z,96382.28
2022-12-19T13:40:00.880Z,96352.84
2022-12-19T13:49:42.545Z,96343.13
2022-12-19T13:59:59.692Z,96288.13
2022-12-19T14:11:32.564Z,96291.13
2022-12-19T14:22:07.203Z,96356.16
2022-12-19T14:31:31.603Z,96303.19
2022-12-19T14:42:10.525Z,96275.72
2022-12-19T14:54:28.466Z,96303.31
2022-12-19T15:03:37.792Z,96230.97
2022-12-19T15:14:54.921Z,96221.19
2022-12-19T15:24:32.583Z,96173.31
2022-12-19T15:34:51.679Z,96157.72
2022-12-19T15:45:07.571Z,96140.97
2022-12-19T15:55:24.579Z,96092.09
2022-12-19T16:05:37.615Z,96009.28
2022-12-19T16:15:50.595Z,95982.69
2022-12-19T16:26:03.636Z,95972.81
2022-12-19T16:36:17.599Z,95908.66
2022-12-19T16:46:38.685Z,95903.38
2022-12-19T16:56:57.571Z,95855.41
2022-12-19T17:07:10.637Z,95800.00
2022-12-19T17:17:23.597Z,95788.84
2022-12-19T17:27:36.643Z,95484.62
2022-12-19T17:37:49.612Z,94949.41
2022-12-19T17:48:03.289Z,94640.38
2022-12-19T17:58:17.763Z,94446.38
2022-12-19T18:08:40.653Z,94248.47
2022-12-19T18:18:53.644Z,94077.03
2022-12-19T18:29:06.730Z,94011.28
2022-12-19T18:39:31.628Z,93956.22
2022-12-19T18:49:45.711Z,93931.56
2022-12-19T18:59:58.675Z,93860.34
2022-12-19T19:10:23.702Z,93846.06
2022-12-19T19:20:45.646Z,93846.47
2022-12-19T19:30:58.752Z,93814.53
2022-12-19T19:41:11.683Z,93822.63
2022-12-19T19:51:24.757Z,93839.25
2022-12-19T20:01:36.833Z,93843.50
2022-12-19T20:11:56.736Z,93859.53
2022-12-19T20:22:09.729Z,93846.28
2022-12-19T20:32:22.744Z,93808.41
2022-12-19T20:42:36.709Z,93796.31
2022-12-19T20:52:49.752Z,93781.75
2022-12-19T21:13:36.776Z,93707.44
2022-12-19T21:23:49.728Z,93680.75
2022-12-19T21:34:07.781Z,93634.88
2022-12-19T21:44:20.760Z,93596.25
2022-12-19T21:54:33.790Z,93569.66
2022-12-19T22:04:46.768Z,93550.69
2022-12-19T22:14:59.803Z,93544.44
2022-12-19T22:25:12.775Z,93514.78
2022-12-19T22:35:25.807Z,93513.53
2022-12-19T22:45:38.821Z,93486.69
2022-12-19T22:55:51.828Z,93472.91
2022-12-19T23:06:04.781Z,93452.06
2022-12-19T23:16:17.890Z,93449.53
2022-12-19T23:26:33.794Z,93438.16
2022-12-19T23:47:19.854Z,93426.38
2022-12-19T23:57:32.830Z,93442.69
