createdAt,value
2018-10-16T00:00:10.003Z,85.88
2018-10-16T00:01:10.003Z,85.36
2018-10-16T00:02:09.925Z,84.65
2018-10-16T00:03:10.060Z,85.06
2018-10-16T00:04:09.926Z,84.85
2018-10-16T00:05:09.930Z,85.88
2018-10-16T00:06:09.887Z,86.49
2018-10-16T00:07:09.937Z,85.77
2018-10-16T00:08:09.891Z,85.36
2018-10-16T00:09:09.819Z,84.44
2018-10-16T00:10:09.893Z,84.75
2018-10-16T00:11:09.822Z,86.08
2018-10-16T00:12:09.817Z,86.90
2018-10-16T00:13:09.891Z,85.36
2018-10-16T00:14:09.892Z,83.76
2018-10-16T00:15:09.892Z,83.05
2018-10-16T00:16:09.774Z,83.01
2018-10-16T00:17:09.776Z,83.05
2018-10-16T00:18:09.777Z,82.95
2018-10-16T00:19:09.776Z,83.46
2018-10-16T00:20:09.697Z,83.25
2018-10-16T00:21:09.697Z,83.62
2018-10-16T00:22:09.703Z,83.66
2018-10-16T00:23:09.778Z,82.95
2018-10-16T00:24:09.780Z,83.87
2018-10-16T00:25:09.710Z,83.76
2018-10-16T00:26:09.662Z,85.10
2018-10-16T00:27:09.665Z,85.50
2018-10-16T00:28:09.666Z,84.79
2018-10-16T00:29:09.600Z,85.40
2018-10-16T00:30:09.665Z,85.20
2018-10-16T00:31:09.584Z,84.89
2018-10-16T00:32:09.584Z,85.50
2018-10-16T00:33:09.589Z,85.91
2018-10-16T00:34:09.589Z,86.73
2018-10-16T00:35:09.595Z,85.91
2018-10-16T00:36:09.550Z,85.50
2018-10-16T00:37:09.549Z,85.81
2018-10-16T00:38:09.549Z,85.81
2018-10-16T00:39:09.549Z,85.40
2018-10-16T00:40:09.553Z,84.89
2018-10-16T00:41:09.550Z,85.96
2018-10-16T00:42:09.473Z,85.40
2018-10-16T00:43:09.470Z,84.42
2018-10-16T00:44:09.555Z,85.85
2018-10-16T00:45:09.479Z,86.16
2018-10-16T00:46:09.472Z,85.14
2018-10-16T00:47:09.446Z,86.05
2018-10-16T00:48:09.440Z,84.83
2018-10-16T00:49:09.436Z,84.93
2018-10-16T00:50:09.437Z,85.34
2018-10-16T00:51:09.356Z,85.44
2018-10-16T00:52:09.438Z,85.34
2018-10-16T00:53:09.440Z,85.85
2018-10-16T00:54:09.362Z,86.05
2018-10-16T00:55:09.368Z,85.55
2018-10-16T00:56:09.331Z,84.63
2018-10-16T00:57:09.362Z,86.16
2018-10-16T00:58:09.325Z,85.85
2018-10-16T00:59:09.325Z,85.85
2018-10-16T01:00:09.253Z,85.03
2018-10-16T01:01:09.246Z,85.34
2018-10-16T01:02:09.334Z,84.36
2018-10-16T01:03:09.243Z,82.92
2018-10-16T01:04:09.259Z,83.84
2018-10-16T01:05:09.252Z,84.25
2018-10-16T01:06:09.211Z,85.99
2018-10-16T01:07:09.210Z,84.36
2018-10-16T01:08:09.214Z,85.58
2018-10-16T01:09:09.211Z,85.38
2018-10-16T01:10:09.215Z,85.07
2018-10-16T01:11:09.140Z,86.30
2018-10-16T01:12:09.133Z,85.69
2018-10-16T01:13:09.264Z,85.99
2018-10-16T01:14:09.139Z,85.17
2018-10-16T01:15:09.142Z,87.32
2018-10-16T01:16:09.141Z,86.51
2018-10-16T01:17:09.098Z,87.32
2018-10-16T01:18:09.101Z,87.12
2018-10-16T01:19:09.097Z,86.20
2018-10-16T01:20:09.034Z,85.89
2018-10-16T01:21:09.031Z,85.28
2018-10-16T01:22:09.016Z,85.17
2018-10-16T01:23:09.100Z,85.38
2018-10-16T01:24:09.021Z,85.38
2018-10-16T01:25:09.033Z,83.54
2018-10-16T01:26:09.025Z,85.38
2018-10-16T01:27:09.024Z,85.99
2018-10-16T01:28:08.984Z,86.91
2018-10-16T01:29:08.988Z,87.22
2018-10-16T01:30:08.986Z,88.86
2018-10-16T01:31:08.908Z,88.04
2018-10-16T01:32:08.993Z,88.10
2018-10-16T01:33:08.904Z,87.73
2018-10-16T01:34:08.906Z,88.10
2018-10-16T01:35:08.987Z,87.90
2018-10-16T01:36:08.904Z,87.22
2018-10-16T01:37:08.871Z,88.20
2018-10-16T01:38:08.873Z,87.49
2018-10-16T01:39:08.872Z,88.10
2018-10-16T01:40:08.871Z,87.90
2018-10-16T01:41:08.799Z,88.71
2018-10-16T01:42:08.873Z,87.79
2018-10-16T01:43:08.874Z,87.90
2018-10-16T01:44:08.800Z,88.62
2018-10-16T01:45:08.799Z,89.12
2018-10-16T01:46:08.794Z,88.71
2018-10-16T01:47:08.793Z,87.70
2018-10-16T01:48:08.761Z,87.38
2018-10-16T01:49:08.760Z,86.16
2018-10-16T01:50:08.759Z,86.98
2018-10-16T01:51:08.758Z,87.29
2018-10-16T01:52:08.693Z,87.29
2018-10-16T01:53:08.761Z,86.98
2018-10-16T01:54:08.765Z,86.36
2018-10-16T01:55:08.762Z,86.98
2018-10-16T01:56:08.681Z,87.59
2018-10-16T01:57:08.681Z,88.00
2018-10-16T01:58:08.684Z,88.41
2018-10-16T01:59:08.644Z,88.51
2018-10-16T02:00:08.764Z,87.45
2018-10-16T02:01:08.585Z,87.45
2018-10-16T02:02:08.647Z,86.22
2018-10-16T02:03:08.649Z,87.14
2018-10-16T02:04:08.580Z,86.63
2018-10-16T02:05:08.582Z,86.02
2018-10-16T02:06:08.649Z,86.83
2018-10-16T02:07:08.537Z,86.02
2018-10-16T02:08:08.710Z,85.61
2018-10-16T02:09:08.553Z,85.20
2018-10-16T02:10:08.464Z,84.99
2018-10-16T02:11:08.462Z,85.40
2018-10-16T02:12:08.533Z,85.50
2018-10-16T02:13:08.457Z,86.12
2018-10-16T02:14:08.535Z,86.73
2018-10-16T02:15:08.457Z,87.35
2018-10-16T02:16:08.461Z,87.65
2018-10-16T02:17:08.418Z,87.45
2018-10-16T02:18:08.419Z,87.10
2018-10-16T02:19:08.420Z,84.79
2018-10-16T02:20:08.420Z,84.48
2018-10-16T02:21:08.344Z,85.81
2018-10-16T02:22:08.343Z,86.18
2018-10-16T02:23:08.342Z,86.32
2018-10-16T02:24:08.349Z,86.12
2018-10-16T02:25:08.427Z,87.14
2018-10-16T02:26:08.424Z,87.41
2018-10-16T02:27:08.308Z,88.78
2018-10-16T02:28:08.307Z,87.30
2018-10-16T02:29:08.306Z,87.61
2018-10-16T02:30:08.309Z,87.24
2018-10-16T02:31:08.309Z,87.20
2018-10-16T02:32:08.232Z,86.90
2018-10-16T02:33:08.307Z,86.79
2018-10-16T02:34:08.233Z,87.30
2018-10-16T02:35:08.226Z,86.90
2018-10-16T02:36:08.231Z,87.61
2018-10-16T02:37:08.235Z,87.71
2018-10-16T02:38:08.192Z,88.33
2018-10-16T02:39:08.194Z,88.53
2018-10-16T02:40:08.196Z,88.64
2018-10-16T02:41:08.195Z,87.51
2018-10-16T02:42:08.123Z,87.61
2018-10-16T02:43:08.120Z,86.76
2018-10-16T02:44:08.196Z,86.18
2018-10-16T02:45:08.122Z,87.20
2018-10-16T02:46:08.198Z,87.00
2018-10-16T02:47:08.082Z,86.29
2018-10-16T02:48:08.080Z,85.26
2018-10-16T02:49:08.079Z,85.32
2018-10-16T02:50:08.080Z,85.73
2018-10-16T02:51:08.011Z,85.83
2018-10-16T02:52:08.083Z,85.26
2018-10-16T02:53:08.082Z,86.18
2018-10-16T02:54:08.259Z,87.06
2018-10-16T02:55:08.011Z,86.38
2018-10-16T02:56:08.130Z,86.04
2018-10-16T02:57:08.085Z,85.73
2018-10-16T02:58:08.090Z,86.08
2018-10-16T02:59:07.969Z,87.20
2018-10-16T03:00:07.977Z,85.83
2018-10-16T03:01:07.966Z,86.18
2018-10-16T03:02:07.974Z,87.06
2018-10-16T03:03:07.893Z,85.77
2018-10-16T03:04:07.903Z,86.65
2018-10-16T03:05:07.970Z,86.96
2018-10-16T03:06:07.895Z,86.85
2018-10-16T03:07:07.907Z,86.96
2018-10-16T03:08:07.908Z,87.57
2018-10-16T03:09:07.897Z,87.47
2018-10-16T03:10:07.855Z,87.37
2018-10-16T03:11:07.853Z,87.16
2018-10-16T03:12:07.778Z,87.06
2018-10-16T03:13:07.856Z,87.47
2018-10-16T03:14:07.781Z,86.96
2018-10-16T03:15:07.779Z,88.49
2018-10-16T03:16:07.859Z,87.77
2018-10-16T03:17:07.786Z,88.59
2018-10-16T03:18:07.859Z,87.57
2018-10-16T03:19:07.741Z,88.59
2018-10-16T03:20:07.740Z,87.73
2018-10-16T03:21:07.741Z,87.43
2018-10-16T03:22:07.666Z,87.06
2018-10-16T03:23:07.741Z,86.20
2018-10-16T03:24:07.742Z,86.14
2018-10-16T03:25:07.743Z,85.94
2018-10-16T03:26:07.745Z,87.53
2018-10-16T03:27:07.747Z,86.14
2018-10-16T03:28:07.627Z,85.89
2018-10-16T03:29:07.631Z,85.89
2018-10-16T03:30:07.627Z,85.59
2018-10-16T03:31:07.628Z,84.98
2018-10-16T03:32:07.557Z,87.12
2018-10-16T03:33:07.562Z,85.89
2018-10-16T03:34:07.560Z,86.00
2018-10-16T03:35:07.631Z,85.89
2018-10-16T03:36:07.630Z,84.88
2018-10-16T03:37:07.554Z,85.18
2018-10-16T03:38:07.513Z,85.18
2018-10-16T03:39:07.514Z,85.28
2018-10-16T03:40:07.515Z,84.47
2018-10-16T03:41:07.517Z,84.88
2018-10-16T03:42:07.452Z,84.36
2018-10-16T03:43:07.444Z,84.16
2018-10-16T03:44:07.433Z,85.28
2018-10-16T03:45:07.517Z,85.69
2018-10-16T03:46:07.445Z,84.98
2018-10-16T03:47:07.522Z,85.69
2018-10-16T03:48:07.519Z,86.98
2018-10-16T03:49:07.400Z,86.91
2018-10-16T03:50:07.402Z,86.10
2018-10-16T03:51:07.400Z,86.06
2018-10-16T03:52:07.335Z,86.57
2018-10-16T03:53:07.330Z,86.57
2018-10-16T03:54:07.403Z,86.98
2018-10-16T03:55:07.404Z,87.08
2018-10-16T03:56:07.332Z,85.65
2018-10-16T03:57:07.361Z,86.06
2018-10-16T03:58:07.324Z,86.06
2018-10-16T03:59:07.406Z,86.77
2018-10-16T04:00:07.289Z,86.98
2018-10-16T04:01:07.291Z,86.77
2018-10-16T04:02:07.287Z,86.67
2018-10-16T04:03:07.212Z,86.77
2018-10-16T04:04:07.290Z,86.16
2018-10-16T04:05:07.214Z,86.88
2018-10-16T04:06:07.218Z,85.65
2018-10-16T04:07:07.215Z,85.96
2018-10-16T04:08:07.214Z,85.96
2018-10-16T04:09:07.175Z,86.06
2018-10-16T04:10:07.175Z,86.02
2018-10-16T04:11:07.175Z,84.74
2018-10-16T04:12:07.175Z,84.94
2018-10-16T04:13:07.106Z,85.35
2018-10-16T04:14:07.180Z,85.04
2018-10-16T04:15:07.177Z,85.35
2018-10-16T04:16:07.099Z,84.42
2018-10-16T04:17:07.183Z,84.12
2018-10-16T04:18:07.178Z,83.37
2018-10-16T04:19:07.100Z,85.10
2018-10-16T04:20:07.066Z,83.81
2018-10-16T04:21:07.070Z,84.74
2018-10-16T04:22:06.999Z,85.35
2018-10-16T04:23:06.988Z,85.10
2018-10-16T04:24:07.068Z,85.82
2018-10-16T04:25:07.065Z,85.65
2018-10-16T04:26:06.988Z,84.69
2018-10-16T04:27:06.984Z,85.24
2018-10-16T04:28:06.987Z,85.86
2018-10-16T04:29:07.022Z,85.51
2018-10-16T04:30:06.950Z,85.61
2018-10-16T04:31:07.070Z,85.82
2018-10-16T04:32:06.949Z,84.80
2018-10-16T04:33:06.884Z,85.92
2018-10-16T04:34:06.879Z,86.02
2018-10-16T04:35:06.882Z,85.92
2018-10-16T04:36:06.876Z,85.82
2018-10-16T04:37:06.957Z,85.71
2018-10-16T04:38:06.878Z,85.61
2018-10-16T04:39:06.834Z,86.12
2018-10-16T04:40:06.842Z,86.02
2018-10-16T04:41:06.836Z,85.71
2018-10-16T04:42:06.837Z,83.98
2018-10-16T04:43:06.767Z,85.21
2018-10-16T04:44:06.763Z,85.51
2018-10-16T04:45:06.755Z,85.51
2018-10-16T04:46:06.873Z,85.71
2018-10-16T04:47:06.764Z,85.30
2018-10-16T04:48:06.764Z,84.59
2018-10-16T04:49:06.727Z,85.21
2018-10-16T04:50:06.723Z,85.10
2018-10-16T04:51:06.725Z,85.71
2018-10-16T04:52:06.722Z,85.30
2018-10-16T04:53:06.729Z,85.10
2018-10-16T04:54:06.648Z,85.21
2018-10-16T04:55:06.730Z,85.82
2018-10-16T04:56:06.661Z,85.82
2018-10-16T04:57:06.654Z,85.82
2018-10-16T04:59:51.418Z,85.82
2018-10-16T05:00:51.247Z,86.02
2018-10-16T05:01:51.249Z,86.02
2018-10-16T05:02:51.260Z,86.94
2018-10-16T05:03:51.145Z,86.80
2018-10-16T05:04:51.132Z,86.90
2018-10-16T05:09:43.095Z,88.37
2018-10-16T05:10:42.735Z,87.35
2018-10-16T05:32:31.997Z,85.98
2018-10-16T05:33:32.714Z,85.61
2018-10-16T05:34:31.592Z,86.39
2018-10-16T05:35:31.612Z,85.57
2018-10-16T05:36:31.835Z,85.06
2018-10-16T05:37:33.280Z,83.84
2018-10-16T05:38:31.483Z,83.26
2018-10-16T05:39:31.475Z,85.21
2018-10-16T05:40:31.396Z,84.59
2018-10-16T05:41:31.401Z,84.80
2018-10-16T05:42:31.489Z,84.59
2018-10-16T05:43:31.393Z,84.90
2018-10-16T05:44:31.360Z,84.69
2018-10-16T05:45:31.362Z,84.80
2018-10-16T05:46:31.400Z,83.57
2018-10-16T05:47:31.361Z,85.21
2018-10-16T05:48:31.408Z,85.00
2018-10-16T05:49:31.285Z,85.21
2018-10-16T05:50:31.363Z,85.30
2018-10-16T05:51:31.286Z,83.98
2018-10-16T05:52:31.365Z,84.59
2018-10-16T05:53:31.292Z,85.10
2018-10-16T05:54:31.318Z,85.10
2018-10-16T05:55:31.247Z,85.00
2018-10-16T05:56:31.247Z,84.90
2018-10-16T05:57:31.248Z,84.39
2018-10-16T05:58:31.250Z,84.39
2018-10-16T05:59:31.175Z,85.21
2018-10-16T06:00:31.172Z,85.24
2018-10-16T06:01:31.173Z,85.30
2018-10-16T06:02:31.170Z,84.42
2018-10-16T06:03:31.258Z,84.69
2018-10-16T06:04:31.253Z,84.08
2018-10-16T06:05:31.172Z,85.21
2018-10-16T06:06:31.142Z,84.69
2018-10-16T06:07:31.144Z,84.83
2018-10-16T06:08:31.401Z,85.10
2018-10-16T06:09:31.057Z,85.14
2018-10-16T06:10:31.064Z,85.24
2018-10-16T06:11:31.059Z,85.30
2018-10-16T06:12:31.071Z,86.12
2018-10-16T06:13:31.062Z,85.51
2018-10-16T06:14:31.058Z,85.82
2018-10-16T06:15:31.022Z,85.82
2018-10-16T06:16:31.024Z,85.35
2018-10-16T06:17:31.023Z,83.78
2018-10-16T06:18:30.949Z,83.92
2018-10-16T06:19:31.024Z,84.12
2018-10-16T06:20:31.024Z,85.21
2018-10-16T06:21:30.958Z,85.86
2018-10-16T06:22:30.948Z,85.61
2018-10-16T06:23:31.027Z,86.73
2018-10-16T06:24:30.977Z,86.83
2018-10-16T06:25:30.909Z,86.94
2018-10-16T06:26:31.000Z,86.94
2018-10-16T06:27:30.965Z,87.08
2018-10-16T06:28:30.840Z,86.22
2018-10-16T06:29:30.911Z,85.82
2018-10-16T06:30:30.835Z,85.92
2018-10-16T06:31:30.911Z,86.33
2018-10-16T06:32:30.829Z,87.04
2018-10-16T06:33:30.828Z,86.83
2018-10-16T06:34:30.832Z,85.71
2018-10-16T06:35:30.798Z,85.82
2018-10-16T06:36:30.794Z,85.61
2018-10-16T06:37:30.847Z,85.92
2018-10-16T06:38:30.797Z,86.83
2018-10-16T06:39:30.796Z,86.94
2018-10-16T06:40:30.796Z,87.04
2018-10-16T06:41:30.755Z,87.04
2018-10-16T06:42:30.805Z,86.53
2018-10-16T06:43:30.726Z,86.73
2018-10-16T06:44:30.683Z,86.73
2018-10-16T06:45:30.680Z,87.04
2018-10-16T06:46:30.766Z,86.94
2018-10-16T06:47:30.714Z,86.90
2018-10-16T06:48:30.989Z,86.63
2018-10-16T06:49:30.600Z,86.90
2018-10-16T06:50:30.614Z,86.69
2018-10-16T06:51:30.600Z,86.49
2018-10-16T06:52:30.600Z,85.57
2018-10-16T06:53:30.601Z,85.77
2018-10-16T06:54:30.611Z,85.98
2018-10-16T06:55:30.569Z,85.57
2018-10-16T06:56:30.569Z,86.29
2018-10-16T06:57:30.569Z,85.57
2018-10-16T06:58:30.501Z,85.06
2018-10-16T06:59:30.488Z,85.47
2018-10-16T07:00:30.573Z,85.77
2018-10-16T07:01:30.492Z,85.53
2018-10-16T07:02:30.507Z,85.74
2018-10-16T07:03:30.492Z,85.63
2018-10-16T07:04:30.544Z,85.84
2018-10-16T07:05:30.457Z,85.53
2018-10-16T07:06:30.565Z,85.22
2018-10-16T07:07:30.458Z,85.53
2018-10-16T07:08:30.456Z,85.02
2018-10-16T07:09:30.374Z,85.84
2018-10-16T07:10:30.373Z,85.13
2018-10-16T07:11:30.459Z,85.02
2018-10-16T07:12:30.460Z,84.31
2018-10-16T07:13:30.460Z,85.08
2018-10-16T07:14:30.462Z,85.13
2018-10-16T07:15:30.342Z,85.19
2018-10-16T07:16:30.463Z,85.19
2018-10-16T07:17:30.345Z,85.19
2018-10-16T07:18:30.344Z,84.47
2018-10-16T07:19:30.349Z,84.98
2018-10-16T07:20:30.273Z,84.58
2018-10-16T07:21:30.425Z,84.84
2018-10-16T07:22:30.348Z,84.88
2018-10-16T07:23:30.410Z,83.72
2018-10-16T07:24:30.273Z,84.12
2018-10-16T07:25:30.231Z,84.53
2018-10-16T07:26:30.231Z,84.94
2018-10-16T07:27:30.232Z,84.43
2018-10-16T07:28:30.231Z,84.33
2018-10-16T07:29:30.151Z,84.53
2018-10-16T07:30:30.150Z,84.39
2018-10-16T07:31:30.157Z,84.59
2018-10-16T07:32:30.235Z,84.70
2018-10-16T07:33:30.233Z,84.80
2018-10-16T07:34:30.152Z,84.19
2018-10-16T07:35:30.119Z,84.19
2018-10-16T07:36:30.118Z,84.80
2018-10-16T07:37:30.117Z,84.29
2018-10-16T07:38:30.176Z,84.80
2018-10-16T07:39:30.118Z,84.59
2018-10-16T07:40:30.045Z,84.35
2018-10-16T07:41:30.047Z,83.89
2018-10-16T07:42:30.038Z,83.68
2018-10-16T07:43:30.059Z,83.54
2018-10-16T07:44:30.064Z,83.44
2018-10-16T07:45:30.006Z,83.34
2018-10-16T07:46:30.060Z,83.64
2018-10-16T07:47:30.005Z,83.03
2018-10-16T07:48:30.077Z,83.13
2018-10-16T07:49:30.005Z,82.79
2018-10-16T07:50:29.951Z,82.93
2018-10-16T07:51:30.007Z,83.29
2018-10-16T07:52:29.947Z,82.59
2018-10-16T07:53:29.944Z,82.07
2018-10-16T07:54:30.008Z,82.18
2018-10-16T07:55:29.938Z,82.18
2018-10-16T07:56:29.960Z,82.07
2018-10-16T07:57:29.891Z,82.38
2018-10-16T07:58:29.891Z,82.18
2018-10-16T07:59:29.892Z,82.18
2018-10-16T08:00:29.919Z,82.18
2018-10-16T08:01:29.815Z,82.79
2018-10-16T08:02:29.829Z,82.38
2018-10-16T08:03:29.820Z,82.28
2018-10-16T08:04:29.812Z,81.84
2018-10-16T08:05:29.826Z,82.24
2018-10-16T08:06:29.780Z,82.04
2018-10-16T08:07:29.778Z,82.14
2018-10-16T08:08:29.777Z,82.24
2018-10-16T08:09:29.778Z,82.31
2018-10-16T08:10:29.779Z,82.95
2018-10-16T08:11:29.741Z,82.20
2018-10-16T08:12:29.782Z,82.51
2018-10-16T08:13:29.700Z,83.32
2018-10-16T08:14:29.809Z,82.10
2018-10-16T08:15:29.707Z,81.90
2018-10-16T08:16:29.663Z,82.10
2018-10-16T08:17:29.665Z,81.90
2018-10-16T08:18:29.666Z,81.59
2018-10-16T08:19:29.665Z,81.76
2018-10-16T08:20:29.665Z,81.96
2018-10-16T08:21:29.588Z,81.76
2018-10-16T08:22:29.667Z,81.56
2018-10-16T08:23:29.591Z,81.56
2018-10-16T08:24:29.591Z,81.45
2018-10-16T08:25:29.670Z,81.86
2018-10-16T08:26:29.551Z,81.72
2018-10-16T08:27:29.592Z,81.21
2018-10-16T08:28:29.551Z,81.41
2018-10-16T08:29:29.552Z,81.41
2018-10-16T08:30:29.525Z,82.23
2018-10-16T08:31:29.554Z,83.34
2018-10-16T08:32:29.478Z,82.90
2018-10-16T08:33:29.556Z,83.20
2018-10-16T08:34:29.482Z,81.68
2018-10-16T08:35:29.477Z,81.38
2018-10-16T08:36:29.617Z,80.46
2018-10-16T08:37:29.558Z,82.59
2018-10-16T08:38:29.441Z,81.85
2018-10-16T08:39:29.438Z,80.02
2018-10-16T08:40:29.374Z,79.00
2018-10-16T08:41:29.439Z,79.27
2018-10-16T08:42:29.442Z,78.77
2018-10-16T08:43:29.366Z,80.08
2018-10-16T08:44:29.447Z,79.78
2018-10-16T08:45:29.363Z,80.05
2018-10-16T08:46:29.325Z,79.24
2018-10-16T08:47:29.424Z,80.15
2018-10-16T08:48:29.326Z,79.34
2018-10-16T08:49:29.362Z,79.34
2018-10-16T08:50:29.327Z,78.89
2018-10-16T08:51:29.252Z,76.87
2018-10-16T08:52:29.254Z,76.87
2018-10-16T08:53:29.339Z,74.95
2018-10-16T08:54:29.248Z,73.80
2018-10-16T08:55:29.331Z,73.19
2018-10-16T08:56:29.359Z,74.81
2018-10-16T08:57:29.214Z,75.68
2018-10-16T08:58:29.216Z,79.43
2018-10-16T08:59:29.212Z,76.66
2018-10-16T09:00:29.144Z,75.14
2018-10-16T09:01:29.254Z,76.22
2018-10-16T09:02:29.133Z,74.60
2018-10-16T09:03:29.149Z,77.33
2018-10-16T09:04:29.136Z,78.20
2018-10-16T09:05:29.217Z,76.39
2018-10-16T09:06:29.142Z,76.45
2018-10-16T09:07:29.140Z,74.93
2018-10-16T09:08:29.100Z,73.58
2018-10-16T09:09:29.103Z,69.45
2018-10-16T09:10:29.102Z,69.82
2018-10-16T09:11:29.100Z,68.91
2018-10-16T09:12:29.027Z,67.90
2018-10-16T09:13:29.103Z,69.31
2018-10-16T09:14:29.101Z,69.92
2018-10-16T09:15:29.025Z,69.62
2018-10-16T09:16:29.981Z,71.10
2018-10-16T09:17:28.986Z,70.19
2018-10-16T09:18:29.028Z,71.20
2018-10-16T09:19:28.987Z,68.27
2018-10-16T09:20:28.921Z,67.63
2018-10-16T09:21:28.921Z,67.74
2018-10-16T09:22:28.908Z,67.84
2018-10-16T09:23:28.989Z,70.06
2018-10-16T09:24:29.053Z,70.93
2018-10-16T09:25:28.917Z,69.52
2018-10-16T09:26:28.916Z,68.51
2018-10-16T09:27:28.873Z,67.88
2018-10-16T09:28:28.873Z,68.61
2018-10-16T09:29:28.877Z,67.97
2018-10-16T09:30:28.874Z,66.97
2018-10-16T09:31:28.877Z,66.06
2018-10-16T09:32:28.790Z,66.36
2018-10-16T09:33:28.793Z,66.36
2018-10-16T09:34:28.879Z,67.17
2018-10-16T09:35:28.807Z,66.97
2018-10-16T09:36:28.795Z,66.77
2018-10-16T09:37:28.917Z,67.68
2018-10-16T09:38:28.796Z,68.08
2018-10-16T09:39:28.761Z,67.77
2018-10-16T09:40:28.761Z,66.87
2018-10-16T09:41:28.691Z,67.68
2018-10-16T09:42:28.684Z,66.67
2018-10-16T09:43:28.682Z,65.96
2018-10-16T09:44:28.767Z,67.07
2018-10-16T09:45:28.698Z,65.56
2018-10-16T09:46:28.697Z,66.77
2018-10-16T09:47:28.703Z,65.86
2018-10-16T09:48:28.688Z,66.06
2018-10-16T09:49:28.663Z,65.96
2018-10-16T09:50:28.648Z,66.67
2018-10-16T09:51:28.648Z,66.16
2018-10-16T09:52:28.650Z,66.97
2018-10-16T09:53:28.574Z,68.18
2018-10-16T09:54:28.651Z,67.97
2018-10-16T20:49:32.572Z,80.85
2018-10-16T20:50:32.310Z,82.18
