createdAt,value
2023-01-19T00:01:29.609Z,100592.88
2023-01-19T00:03:56.687Z,100592.38
2023-01-19T00:06:23.785Z,100594.09
2023-01-19T00:08:51.009Z,100594.09
2023-01-19T00:11:18.801Z,100593.53
2023-01-19T00:13:53.776Z,100597.88
2023-01-19T00:16:25.942Z,100596.16
2023-01-19T00:18:58.769Z,100602.31
2023-01-19T00:21:28.969Z,100591.63
2023-01-19T00:23:55.982Z,100601.63
2023-01-19T00:26:22.979Z,100615.16
2023-01-19T00:28:50.525Z,100612.59
2023-01-19T00:31:20.875Z,100625.28
2023-01-19T00:33:49.484Z,100636.41
2023-01-19T00:36:16.973Z,100625.63
2023-01-19T00:38:44.120Z,100642.44
2023-01-19T00:41:11.317Z,100639.97
2023-01-19T00:43:38.403Z,100646.22
2023-01-19T00:46:05.616Z,100653.22
2023-01-19T00:48:32.634Z,100656.22
2023-01-19T00:51:00.196Z,100651.09
2023-01-19T00:53:29.386Z,100665.16
2023-01-19T00:55:56.331Z,100667.16
2023-01-19T00:58:23.573Z,100677.66
2023-01-19T01:00:53.075Z,100683.72
2023-01-19T01:03:20.144Z,100696.13
2023-01-19T01:05:47.112Z,100699.19
2023-01-19T01:08:14.180Z,100699.38
2023-01-19T01:10:41.057Z,100697.41
2023-01-19T01:13:23.642Z,100705.44
2023-01-19T01:15:53.626Z,100712.44
2023-01-19T01:18:21.990Z,100716.03
2023-01-19T01:20:48.976Z,100724.94
2023-01-19T01:23:16.398Z,100715.09
2023-01-19T01:25:43.572Z,100720.97
2023-01-19T01:28:10.514Z,100705.00
2023-01-19T01:30:41.251Z,100701.34
2023-01-19T01:33:08.606Z,100703.28
2023-01-19T01:35:35.481Z,100720.13
2023-01-19T01:38:02.523Z,100728.84
2023-01-19T01:40:29.819Z,100723.03
2023-01-19T01:42:56.960Z,100722.88
2023-01-19T01:45:31.960Z,100714.94
2023-01-19T01:48:17.697Z,100732.63
2023-01-19T01:51:17.723Z,100726.13
2023-01-19T01:53:46.652Z,100736.78
2023-01-19T01:56:20.413Z,100736.88
2023-01-19T01:58:48.588Z,100737.03
2023-01-19T02:01:34.191Z,100734.13
2023-01-19T02:04:01.292Z,100741.81
2023-01-19T02:06:28.702Z,100734.84
2023-01-19T02:09:20.999Z,100742.59
2023-01-19T02:12:06.312Z,100741.06
2023-01-19T02:14:37.419Z,100744.03
2023-01-19T02:17:04.966Z,100758.22
2023-01-19T02:19:42.229Z,100762.56
2023-01-19T02:22:36.177Z,100765.53
2023-01-19T02:25:05.183Z,100778.19
2023-01-19T02:27:33.269Z,100784.44
2023-01-19T02:30:03.748Z,100784.50
2023-01-19T02:32:30.856Z,100790.13
2023-01-19T02:34:58.083Z,100783.44
2023-01-19T02:37:28.494Z,100776.38
2023-01-19T02:39:59.333Z,100781.06
2023-01-19T02:42:31.823Z,100790.00
2023-01-19T02:44:59.849Z,100795.84
2023-01-19T02:47:26.845Z,100799.28
2023-01-19T02:49:58.036Z,100791.34
2023-01-19T02:52:26.977Z,100800.97
2023-01-19T02:55:22.762Z,100799.44
2023-01-19T02:57:55.694Z,100787.13
2023-01-19T03:00:42.988Z,100813.72
2023-01-19T03:03:10.623Z,100798.03
2023-01-19T03:06:21.619Z,100793.66
2023-01-19T03:08:56.207Z,100789.94
2023-01-19T03:11:28.592Z,100800.34
2023-01-19T03:14:09.036Z,100808.47
2023-01-19T03:16:45.742Z,100806.59
2023-01-19T03:19:27.410Z,100804.78
2023-01-19T03:22:09.519Z,100798.66
2023-01-19T03:24:40.559Z,100807.38
2023-01-19T03:27:13.054Z,100809.31
2023-01-19T03:29:43.288Z,100810.06
2023-01-19T03:32:16.273Z,100810.94
2023-01-19T03:34:46.913Z,100809.38
2023-01-19T03:37:15.946Z,100798.50
2023-01-19T03:39:43.240Z,100801.09
2023-01-19T03:42:14.273Z,100802.69
2023-01-19T03:44:44.233Z,100797.41
2023-01-19T03:47:14.083Z,100798.34
2023-01-19T03:49:44.131Z,100802.75
2023-01-19T03:52:11.492Z,100812.50
2023-01-19T03:54:38.576Z,100812.34
2023-01-19T03:57:05.734Z,100798.34
2023-01-19T03:59:32.802Z,100808.78
2023-01-19T04:01:59.913Z,100819.38
2023-01-19T04:04:26.941Z,100824.66
2023-01-19T04:06:53.914Z,100816.47
2023-01-19T04:09:20.797Z,100812.88
2023-01-19T04:11:47.703Z,100806.88
2023-01-19T04:14:14.594Z,100809.47
2023-01-19T04:16:41.500Z,100804.19
2023-01-19T04:19:08.431Z,100809.94
2023-01-19T04:21:35.449Z,100808.00
2023-01-19T04:24:02.419Z,100808.59
2023-01-19T04:26:29.689Z,100807.81
2023-01-19T04:28:56.675Z,100803.50
2023-01-19T04:31:23.824Z,100806.44
2023-01-19T04:33:50.774Z,100807.19
2023-01-19T04:36:17.838Z,100811.66
2023-01-19T04:38:46.712Z,100818.88
2023-01-19T04:41:13.730Z,100808.38
2023-01-19T04:43:41.005Z,100821.84
2023-01-19T04:46:08.540Z,100825.56
2023-01-19T04:48:35.441Z,100823.88
2023-01-19T04:51:02.570Z,100830.09
2023-01-19T04:53:29.684Z,100827.56
2023-01-19T04:55:57.161Z,100843.59
2023-01-19T04:58:24.105Z,100857.63
2023-01-19T05:00:52.388Z,100859.47
2023-01-19T05:03:20.588Z,100857.13
2023-01-19T05:05:47.513Z,100855.34
2023-01-19T05:08:14.470Z,100854.81
2023-01-19T05:10:41.409Z,100865.50
2023-01-19T05:13:08.356Z,100870.47
2023-01-19T05:15:35.475Z,100878.25
2023-01-19T05:18:02.443Z,100876.69
2023-01-19T05:20:29.408Z,100880.94
2023-01-19T05:23:09.210Z,100878.41
2023-01-19T05:25:36.127Z,100879.63
2023-01-19T05:28:03.302Z,100879.66
2023-01-19T05:30:30.298Z,100890.88
2023-01-19T05:32:57.238Z,100888.34
2023-01-19T05:35:35.279Z,100876.81
2023-01-19T05:38:03.208Z,100885.97
2023-01-19T05:40:30.147Z,100868.28
2023-01-19T05:43:01.314Z,100880.53
2023-01-19T05:45:28.852Z,100882.25
2023-01-19T05:47:55.887Z,100890.25
2023-01-19T05:50:23.686Z,100887.53
2023-01-19T05:52:53.296Z,100898.13
2023-01-19T05:55:21.659Z,100901.69
2023-01-19T05:57:48.571Z,100906.09
2023-01-19T06:00:16.228Z,100902.53
2023-01-19T06:02:43.747Z,100905.28
2023-01-19T06:05:10.906Z,100902.00
2023-01-19T06:07:37.912Z,100900.28
2023-01-19T06:10:05.446Z,100911.59
2023-01-19T06:12:42.335Z,100928.53
2023-01-19T06:15:10.455Z,100926.81
2023-01-19T06:17:37.417Z,100944.41
2023-01-19T06:20:05.458Z,100944.41
2023-01-19T06:22:32.632Z,100942.56
2023-01-19T06:24:59.637Z,100952.19
2023-01-19T06:27:26.544Z,100954.84
2023-01-19T06:29:53.435Z,100949.56
2023-01-19T06:32:20.472Z,100956.84
2023-01-19T06:34:47.420Z,100955.13
2023-01-19T06:37:17.083Z,100958.53
2023-01-19T06:39:45.473Z,100962.69
2023-01-19T06:42:12.349Z,100956.53
2023-01-19T06:44:39.369Z,100960.78
2023-01-19T06:47:14.956Z,100965.91
2023-01-19T06:49:43.558Z,100970.41
2023-01-19T06:52:17.607Z,100968.72
2023-01-19T06:54:46.843Z,100976.53
2023-01-19T06:57:14.882Z,100971.25
2023-01-19T06:59:42.269Z,100973.91
2023-01-19T07:02:26.471Z,100986.25
2023-01-19T07:04:55.553Z,100980.25
2023-01-19T07:07:22.714Z,100986.13
2023-01-19T07:09:49.861Z,100989.69
2023-01-19T07:12:22.724Z,100990.34
2023-01-19T07:14:50.435Z,100988.56
2023-01-19T07:17:17.459Z,100996.56
2023-01-19T07:19:44.504Z,101000.13
2023-01-19T07:22:11.428Z,100998.41
2023-01-19T07:24:38.419Z,100996.13
2023-01-19T07:27:05.643Z,100984.44
2023-01-19T07:29:32.723Z,100990.44
2023-01-19T07:32:00.037Z,100984.44
2023-01-19T07:34:26.906Z,100971.22
2023-01-19T07:36:54.103Z,100985.38
2023-01-19T07:39:21.402Z,100991.66
2023-01-19T07:41:49.064Z,101002.19
2023-01-19T07:44:26.789Z,101001.22
2023-01-19T07:47:00.774Z,100991.78
2023-01-19T07:49:27.787Z,100993.97
2023-01-19T07:51:56.572Z,100986.91
2023-01-19T07:54:23.633Z,100995.19
2023-01-19T07:56:55.004Z,100994.19
2023-01-19T07:59:22.325Z,100992.78
2023-01-19T08:01:49.478Z,101007.84
2023-01-19T08:04:16.560Z,101008.59
2023-01-19T08:06:45.962Z,100999.72
2023-01-19T08:09:17.375Z,101010.56
2023-01-19T08:11:44.726Z,101003.56
2023-01-19T08:14:11.620Z,101011.53
2023-01-19T08:16:38.635Z,101027.28
2023-01-19T08:19:05.827Z,101028.97
2023-01-19T08:21:33.507Z,101031.59
2023-01-19T08:24:00.670Z,101022.16
2023-01-19T08:26:33.588Z,101024.53
2023-01-19T08:29:04.117Z,101021.50
2023-01-19T08:31:31.545Z,101011.38
2023-01-19T08:33:58.903Z,101028.03
2023-01-19T08:36:26.331Z,101027.72
2023-01-19T08:38:53.572Z,101046.22
2023-01-19T08:41:20.634Z,101046.16
2023-01-19T08:43:48.115Z,101044.28
2023-01-19T08:46:17.633Z,101051.13
2023-01-19T08:48:51.099Z,101047.03
2023-01-19T08:51:18.453Z,101043.28
2023-01-19T08:53:45.605Z,101042.19
2023-01-19T08:56:13.965Z,101055.56
2023-01-19T08:58:42.911Z,101058.63
2023-01-19T09:01:11.166Z,101059.44
2023-01-19T09:03:38.427Z,101064.31
2023-01-19T09:06:08.615Z,101064.53
2023-01-19T09:08:35.923Z,101067.94
2023-01-19T09:11:03.385Z,101066.91
2023-01-19T09:13:30.378Z,101068.66
2023-01-19T09:15:57.956Z,101074.59
2023-01-19T09:18:25.084Z,101079.69
2023-01-19T09:20:52.025Z,101072.25
2023-01-19T09:23:20.666Z,101075.44
2023-01-19T09:25:48.390Z,101069.91
2023-01-19T09:28:19.650Z,101059.69
2023-01-19T09:30:47.140Z,101072.69
2023-01-19T09:33:21.431Z,101086.44
2023-01-19T09:35:49.473Z,101089.72
2023-01-19T09:38:16.985Z,101098.56
2023-01-19T09:41:04.720Z,101098.56
2023-01-19T09:43:42.816Z,101086.53
2023-01-19T09:46:21.880Z,101096.22
2023-01-19T09:48:53.644Z,101094.56
2023-01-19T09:51:35.155Z,101104.59
2023-01-19T09:54:42.004Z,101103.88
2023-01-19T09:57:12.254Z,101097.13
2023-01-19T09:59:39.881Z,101116.38
2023-01-19T10:02:31.112Z,101119.06
2023-01-19T10:05:22.935Z,101096.69
2023-01-19T10:08:09.220Z,101089.06
2023-01-19T10:10:37.953Z,101107.25
2023-01-19T10:13:04.737Z,101100.31
2023-01-19T10:15:37.770Z,101088.69
2023-01-19T10:18:19.388Z,101094.13
2023-01-19T10:21:18.261Z,101087.56
2023-01-19T10:23:54.753Z,101091.06
2023-01-19T10:26:28.264Z,101087.44
2023-01-19T10:29:01.845Z,101084.78
2023-01-19T10:31:29.488Z,101079.84
2023-01-19T10:33:56.539Z,101072.28
2023-01-19T10:36:33.806Z,101065.84
2023-01-19T10:39:00.821Z,101065.00
2023-01-19T10:41:36.884Z,101067.97
2023-01-19T10:44:05.995Z,101068.84
2023-01-19T10:46:44.227Z,101068.75
2023-01-19T10:49:36.957Z,101069.22
2023-01-19T10:52:06.834Z,101060.44
2023-01-19T10:54:37.069Z,101077.06
2023-01-19T10:57:08.169Z,101063.34
2023-01-19T10:59:38.516Z,101061.66
2023-01-19T11:02:19.331Z,101060.09
2023-01-19T11:04:50.142Z,101056.50
2023-01-19T11:07:33.442Z,101057.56
2023-01-19T11:10:28.308Z,101056.88
2023-01-19T11:12:55.370Z,101048.19
2023-01-19T11:15:23.534Z,101047.47
2023-01-19T11:17:50.767Z,101036.84
2023-01-19T11:20:26.103Z,101029.63
2023-01-19T11:23:30.249Z,101042.28
2023-01-19T11:26:02.487Z,101032.63
2023-01-19T11:28:37.875Z,101027.75
2023-01-19T11:31:10.599Z,100998.84
2023-01-19T11:33:53.361Z,101020.28
2023-01-19T11:36:25.545Z,101017.06
2023-01-19T11:38:57.446Z,101013.25
2023-01-19T11:41:34.921Z,101016.63
2023-01-19T11:44:21.381Z,101014.75
2023-01-19T11:46:56.828Z,101008.81
2023-01-19T11:49:47.500Z,101003.13
2023-01-19T11:52:34.246Z,100990.31
2023-01-19T11:55:22.578Z,100985.63
2023-01-19T11:57:58.099Z,100987.28
2023-01-19T12:00:40.224Z,100976.56
2023-01-19T12:03:15.532Z,100976.81
2023-01-19T12:05:48.450Z,100970.38
2023-01-19T12:08:30.137Z,100972.28
2023-01-19T12:11:00.276Z,100965.94
2023-01-19T12:13:27.870Z,100962.94
2023-01-19T12:16:01.681Z,100951.66
2023-01-19T12:18:35.825Z,100954.06
2023-01-19T12:21:04.171Z,100946.13
2023-01-19T12:24:13.217Z,100942.88
2023-01-19T12:26:50.065Z,100947.38
2023-01-19T12:29:22.668Z,100944.53
2023-01-19T12:32:14.392Z,100949.19
2023-01-19T12:34:52.065Z,100936.50
2023-01-19T12:37:30.823Z,100944.78
2023-01-19T12:40:01.166Z,100933.66
2023-01-19T12:42:28.924Z,100933.94
2023-01-19T12:45:14.910Z,100931.44
2023-01-19T12:47:52.890Z,100924.53
2023-01-19T12:50:23.586Z,100916.75
2023-01-19T12:52:57.489Z,100916.44
2023-01-19T12:55:31.170Z,100923.84
2023-01-19T12:58:14.761Z,100908.78
2023-01-19T13:00:44.158Z,100909.25
2023-01-19T13:03:17.303Z,100895.09
2023-01-19T13:05:44.221Z,100907.53
2023-01-19T13:08:13.910Z,100895.69
2023-01-19T13:11:14.314Z,100894.34
2023-01-19T13:13:45.129Z,100874.16
2023-01-19T13:16:30.424Z,100886.41
2023-01-19T13:19:06.613Z,100873.91
2023-01-19T13:21:43.626Z,100875.69
2023-01-19T13:24:22.478Z,100866.84
2023-01-19T13:26:49.460Z,100854.28
2023-01-19T13:29:41.341Z,100860.22
2023-01-19T13:32:18.788Z,100830.56
2023-01-19T13:34:51.354Z,100822.63
2023-01-19T13:37:30.909Z,100831.72
2023-01-19T13:39:58.816Z,100819.63
2023-01-19T13:42:34.374Z,100818.13
2023-01-19T13:45:07.257Z,100821.25
2023-01-19T13:47:42.203Z,100809.69
2023-01-19T13:50:25.015Z,100810.41
2023-01-19T13:52:56.256Z,100797.53
2023-01-19T13:55:24.619Z,100801.91
2023-01-19T13:57:51.988Z,100787.78
2023-01-19T14:00:23.673Z,100781.66
2023-01-19T14:03:24.123Z,100787.06
2023-01-19T14:05:53.248Z,100776.78
2023-01-19T14:08:21.675Z,100766.91
2023-01-19T14:10:54.945Z,100778.94
2023-01-19T14:13:29.537Z,100770.41
2023-01-19T14:16:18.309Z,100767.25
2023-01-19T14:18:45.544Z,100759.44
2023-01-19T14:21:15.133Z,100769.28
2023-01-19T14:23:51.575Z,100750.78
2023-01-19T14:26:46.834Z,100749.34
2023-01-19T14:29:34.681Z,100752.75
2023-01-19T14:32:15.044Z,100753.13
2023-01-19T14:34:46.127Z,100748.31
2023-01-19T14:37:22.347Z,100747.47
2023-01-19T14:39:56.481Z,100748.66
2023-01-19T14:42:37.690Z,100748.78
2023-01-19T14:45:15.711Z,100746.97
2023-01-19T14:47:46.242Z,100740.63
2023-01-19T14:50:24.070Z,100747.47
2023-01-19T14:52:56.918Z,100745.28
2023-01-19T14:55:34.194Z,100743.44
2023-01-19T14:58:01.402Z,100735.78
2023-01-19T15:00:28.761Z,100743.50
2023-01-19T15:02:55.768Z,100734.59
2023-01-19T15:05:23.292Z,100737.63
2023-01-19T15:07:50.541Z,100739.47
2023-01-19T15:10:23.140Z,100736.63
2023-01-19T15:12:52.269Z,100732.41
2023-01-19T15:15:25.956Z,100734.13
2023-01-19T15:17:56.051Z,100727.16
2023-01-19T15:20:23.530Z,100727.91
2023-01-19T15:22:53.223Z,100730.44
2023-01-19T15:25:26.214Z,100727.06
2023-01-19T15:27:57.551Z,100725.34
2023-01-19T15:30:28.001Z,100716.06
2023-01-19T15:32:55.317Z,100717.31
2023-01-19T15:35:23.820Z,100707.47
2023-01-19T15:37:51.237Z,100707.16
2023-01-19T15:40:19.649Z,100709.38
2023-01-19T15:42:46.690Z,100709.59
2023-01-19T15:45:32.416Z,100702.59
2023-01-19T15:48:02.108Z,100707.66
2023-01-19T15:50:29.062Z,100702.81
2023-01-19T15:52:56.079Z,100695.75
2023-01-19T15:55:23.236Z,100696.78
2023-01-19T15:58:01.862Z,100699.22
2023-01-19T16:00:30.459Z,100700.22
2023-01-19T16:02:58.292Z,100702.41
2023-01-19T16:05:37.464Z,100684.66
2023-01-19T16:08:09.891Z,100689.53
2023-01-19T16:10:36.987Z,100693.31
2023-01-19T16:13:04.717Z,100688.59
2023-01-19T16:15:34.261Z,100696.09
2023-01-19T16:18:01.365Z,100678.59
2023-01-19T16:20:31.003Z,100675.44
2023-01-19T16:23:09.691Z,100674.00
2023-01-19T16:25:41.128Z,100666.72
2023-01-19T16:28:08.579Z,100663.66
2023-01-19T16:30:35.679Z,100655.06
2023-01-19T16:33:02.594Z,100648.75
2023-01-19T16:35:29.636Z,100638.75
2023-01-19T16:37:56.554Z,100636.47
2023-01-19T16:40:23.479Z,100645.06
2023-01-19T16:42:51.352Z,100635.59
2023-01-19T16:45:18.799Z,100627.84
2023-01-19T16:47:50.564Z,100623.22
2023-01-19T16:50:18.908Z,100613.00
2023-01-19T16:52:46.085Z,100613.72
2023-01-19T16:55:13.129Z,100611.78
2023-01-19T16:57:40.408Z,100613.47
2023-01-19T17:00:10.485Z,100608.38
2023-01-19T17:02:37.849Z,100611.41
2023-01-19T17:05:08.533Z,100613.34
2023-01-19T17:07:35.707Z,100612.50
2023-01-19T17:10:02.716Z,100613.59
2023-01-19T17:12:32.083Z,100604.94
2023-01-19T17:14:59.315Z,100608.59
2023-01-19T17:17:26.217Z,100601.53
2023-01-19T17:19:53.463Z,100597.41
2023-01-19T17:22:20.805Z,100589.19
2023-01-19T17:24:47.908Z,100586.97
2023-01-19T17:27:14.791Z,100570.25
2023-01-19T17:29:41.897Z,100570.84
2023-01-19T17:32:09.604Z,100569.75
2023-01-19T17:34:37.664Z,100563.97
2023-01-19T17:37:04.961Z,100567.34
2023-01-19T17:39:31.903Z,100565.41
2023-01-19T17:41:59.145Z,100563.59
2023-01-19T17:44:26.326Z,100571.34
2023-01-19T17:46:53.192Z,100567.13
2023-01-19T17:49:20.263Z,100557.91
2023-01-19T17:51:52.033Z,100558.25
2023-01-19T17:54:19.584Z,100549.63
2023-01-19T17:56:46.607Z,100547.81
2023-01-19T17:59:13.507Z,100539.22
2023-01-19T18:01:41.620Z,100537.03
2023-01-19T18:04:09.155Z,100521.72
2023-01-19T18:06:37.214Z,100526.97
2023-01-19T18:09:06.947Z,100525.13
2023-01-19T18:11:34.741Z,100520.75
2023-01-19T18:14:02.277Z,100523.53
2023-01-19T18:16:30.341Z,100521.88
2023-01-19T18:19:01.133Z,100531.19
2023-01-19T18:21:29.230Z,100526.84
2023-01-19T18:24:04.343Z,100508.88
2023-01-19T18:26:39.032Z,100499.41
2023-01-19T18:29:06.501Z,100482.69
2023-01-19T18:31:33.518Z,100481.56
2023-01-19T18:34:00.645Z,100477.09
2023-01-19T18:36:27.822Z,100472.50
2023-01-19T18:38:55.049Z,100465.06
2023-01-19T18:41:22.212Z,100457.44
2023-01-19T18:43:49.539Z,100449.91
2023-01-19T18:46:16.818Z,100447.50
2023-01-19T18:48:44.034Z,100429.41
2023-01-19T18:51:13.562Z,100421.53
2023-01-19T18:53:40.896Z,100431.13
2023-01-19T18:56:11.212Z,100422.25
2023-01-19T18:58:39.403Z,100408.22
2023-01-19T19:01:18.397Z,100413.78
2023-01-19T19:03:45.655Z,100399.25
2023-01-19T19:06:12.612Z,100399.34
2023-01-19T19:08:49.507Z,100393.66
2023-01-19T19:11:19.170Z,100394.75
2023-01-19T19:13:46.333Z,100382.50
2023-01-19T19:16:13.603Z,100372.94
2023-01-19T19:18:40.860Z,100370.63
2023-01-19T19:21:10.964Z,100359.38
2023-01-19T19:23:38.556Z,100358.50
2023-01-19T19:26:10.582Z,100351.69
2023-01-19T19:28:38.961Z,100350.88
2023-01-19T19:31:07.284Z,100350.03
2023-01-19T19:33:35.200Z,100330.38
2023-01-19T19:36:02.252Z,100319.69
2023-01-19T19:38:29.257Z,100330.38
2023-01-19T19:40:57.500Z,100329.78
2023-01-19T19:43:24.994Z,100317.75
2023-01-19T19:46:03.297Z,100329.19
2023-01-19T19:48:30.445Z,100327.72
2023-01-19T19:51:17.169Z,100321.91
2023-01-19T19:53:45.635Z,100304.47
2023-01-19T19:56:13.519Z,100294.88
2023-01-19T19:58:42.103Z,100300.34
2023-01-19T20:01:16.246Z,100293.31
2023-01-19T20:03:43.576Z,100284.84
2023-01-19T20:06:24.274Z,100265.22
2023-01-19T20:08:53.849Z,100270.66
2023-01-19T20:11:23.684Z,100271.38
2023-01-19T20:13:50.981Z,100270.25
2023-01-19T20:16:21.071Z,100254.88
2023-01-19T20:18:51.661Z,100245.66
2023-01-19T20:21:21.585Z,100221.31
2023-01-19T20:23:50.911Z,100227.13
2023-01-19T20:26:20.159Z,100217.69
2023-01-19T20:28:47.695Z,100197.84
2023-01-19T20:31:19.244Z,100199.28
2023-01-19T20:33:48.347Z,100205.34
2023-01-19T20:36:16.248Z,100176.16
2023-01-19T20:38:43.252Z,100174.34
2023-01-19T20:41:12.974Z,100157.38
2023-01-19T20:43:40.707Z,100159.31
2023-01-19T20:46:07.938Z,100145.53
2023-01-19T20:48:54.943Z,100138.38
2023-01-19T20:51:23.138Z,100136.06
2023-01-19T20:53:50.307Z,100116.94
2023-01-19T20:56:18.202Z,100121.47
2023-01-19T20:58:45.184Z,100116.47
2023-01-19T21:01:21.371Z,100102.44
2023-01-19T21:03:52.810Z,100095.31
2023-01-19T21:06:21.737Z,100084.28
2023-01-19T21:08:52.095Z,100093.72
2023-01-19T21:11:25.658Z,100080.66
2023-01-19T21:13:56.345Z,100066.03
2023-01-19T21:16:32.520Z,100058.41
2023-01-19T21:19:00.194Z,100043.88
2023-01-19T21:21:31.682Z,100026.81
2023-01-19T21:24:03.759Z,100031.88
2023-01-19T21:26:33.760Z,100028.84
2023-01-19T21:29:01.619Z,100011.44
2023-01-19T21:31:32.119Z,100003.34
2023-01-19T21:34:00.021Z,100001.53
2023-01-19T21:36:27.232Z,100000.28
2023-01-19T21:39:01.056Z,99983.78
2023-01-19T21:41:30.086Z,99986.47
2023-01-19T21:43:58.653Z,99982.72
2023-01-19T21:46:29.374Z,99963.94
2023-01-19T21:49:02.251Z,99965.63
2023-01-19T21:51:33.601Z,99950.03
2023-01-19T21:54:01.903Z,99949.91
2023-01-19T21:56:29.749Z,99944.56
2023-01-19T21:58:57.855Z,99946.28
2023-01-19T22:01:25.505Z,99946.00
2023-01-19T22:03:56.873Z,99937.78
2023-01-19T22:06:25.072Z,99945.50
2023-01-19T22:08:52.489Z,99939.91
2023-01-19T22:11:21.621Z,99936.03
2023-01-19T22:13:48.757Z,99917.84
2023-01-19T22:16:19.269Z,99916.25
2023-01-19T22:18:51.156Z,99908.63
2023-01-19T22:21:21.057Z,99919.88
2023-01-19T22:23:52.004Z,99919.22
2023-01-19T22:26:19.533Z,99922.72
2023-01-19T22:28:46.703Z,99926.25
2023-01-19T22:31:17.482Z,99923.31
2023-01-19T22:33:45.250Z,99930.78
2023-01-19T22:36:20.782Z,99936.63
2023-01-19T22:38:56.129Z,99937.34
2023-01-19T22:41:26.220Z,99939.47
2023-01-19T22:43:55.835Z,99929.53
2023-01-19T22:46:25.243Z,99952.09
2023-01-19T22:48:52.772Z,99943.69
2023-01-19T22:51:20.879Z,99953.00
2023-01-19T22:53:48.352Z,99948.38
2023-01-19T22:56:20.423Z,99958.34
2023-01-19T22:58:49.401Z,99952.72
2023-01-19T23:01:19.901Z,99961.19
2023-01-19T23:03:47.181Z,99963.00
2023-01-19T23:06:22.057Z,99972.13
2023-01-19T23:08:50.001Z,99982.34
2023-01-19T23:11:35.595Z,99970.66
2023-01-19T23:14:05.177Z,99974.50
2023-01-19T23:16:32.111Z,99987.31
2023-01-19T23:18:59.576Z,99988.28
2023-01-19T23:21:29.554Z,99947.75
2023-01-19T23:24:02.093Z,99939.56
2023-01-19T23:26:38.288Z,99959.06
2023-01-19T23:29:12.038Z,99962.34
2023-01-19T23:31:42.344Z,99958.50
2023-01-19T23:34:12.357Z,99963.34
2023-01-19T23:36:41.070Z,99964.78
2023-01-19T23:39:16.747Z,99970.63
2023-01-19T23:41:43.707Z,99966.41
2023-01-19T23:44:10.730Z,99966.53
2023-01-19T23:46:38.587Z,99963.91
2023-01-19T23:49:05.551Z,99954.94
2023-01-19T23:51:33.509Z,99942.66
2023-01-19T23:54:00.717Z,99951.09
2023-01-19T23:56:34.665Z,99953.31
2023-01-19T23:59:05.273Z,99953.69
