createdAt,value
2022-11-01T04:01:13.631Z,8.20
2022-11-01T04:03:41.423Z,8.20
2022-11-01T04:06:08.862Z,8.10
2022-11-01T04:08:39.531Z,8.10
2022-11-01T04:11:06.871Z,8.10
2022-11-01T04:13:34.049Z,8.20
2022-11-01T04:16:19.945Z,8.20
2022-11-01T04:19:13.476Z,8.20
2022-11-01T04:21:41.279Z,8.20
2022-11-01T04:24:09.438Z,8.10
2022-11-01T04:26:37.035Z,8.10
2022-11-01T04:29:04.172Z,8.10
2022-11-01T04:31:34.020Z,8.20
2022-11-01T04:34:03.394Z,8.20
2022-11-01T04:36:30.766Z,8.30
2022-11-01T04:38:58.639Z,8.30
2022-11-01T04:41:27.764Z,8.30
2022-11-01T04:43:56.939Z,8.30
2022-11-01T04:46:24.449Z,8.10
2022-11-01T04:48:51.629Z,8.10
2022-11-01T04:51:18.733Z,8.10
2022-11-01T04:53:45.882Z,8.20
2022-11-01T04:56:14.028Z,8.20
2022-11-01T04:58:45.040Z,8.20
2022-11-01T05:01:14.713Z,8.30
2022-11-01T05:03:42.649Z,8.30
2022-11-01T05:06:09.987Z,8.40
2022-11-01T05:08:37.234Z,8.40
2022-11-01T05:11:04.419Z,8.40
2022-11-01T05:13:31.894Z,8.50
2022-11-01T05:18:49.804Z,8.50
2022-11-01T05:21:17.155Z,8.60
2022-11-01T05:23:44.424Z,8.70
2022-11-01T05:26:11.523Z,8.70
2022-11-01T05:28:38.672Z,8.80
2022-11-01T05:31:05.878Z,8.80
2022-11-01T05:33:33.015Z,8.80
2022-11-01T05:36:02.892Z,8.70
2022-11-01T05:38:30.109Z,8.80
2022-11-01T05:40:57.210Z,8.80
2022-11-01T05:43:24.449Z,8.90
2022-11-01T05:45:51.656Z,9.00
2022-11-01T05:48:18.836Z,9.00
2022-11-01T05:50:46.928Z,9.10
2022-11-01T05:53:14.216Z,9.10
2022-11-01T05:55:41.966Z,9.20
2022-11-01T05:58:09.332Z,9.20
2022-11-01T06:00:36.791Z,9.30
2022-11-01T06:03:04.839Z,9.20
2022-11-01T06:05:32.925Z,9.30
2022-11-01T06:08:04.136Z,9.30
2022-11-01T06:10:32.270Z,9.40
2022-11-01T06:13:00.292Z,9.40
2022-11-01T06:15:27.807Z,9.40
2022-11-01T06:17:57.036Z,9.40
2022-11-01T06:20:25.876Z,9.50
2022-11-01T06:22:53.101Z,9.60
2022-11-01T06:25:20.335Z,9.70
2022-11-01T06:27:47.642Z,9.70
2022-11-01T06:30:14.958Z,9.80
2022-11-01T06:32:42.234Z,9.80
2022-11-01T06:35:10.432Z,9.80
2022-11-01T06:37:38.819Z,9.80
2022-11-01T06:40:07.259Z,9.90
2022-11-01T06:42:34.438Z,9.90
2022-11-01T06:45:01.561Z,10.00
2022-11-01T06:47:28.869Z,10.00
2022-11-01T06:49:56.032Z,10.00
2022-11-01T06:52:23.201Z,10.20
2022-11-01T06:54:50.391Z,10.40
2022-11-01T06:57:17.575Z,10.60
2022-11-01T06:59:44.996Z,11.00
2022-11-01T07:02:14.482Z,11.20
2022-11-01T07:04:42.181Z,11.30
2022-11-01T07:07:09.302Z,11.70
2022-11-01T07:09:36.425Z,12.00
2022-11-01T07:12:03.646Z,12.50
2022-11-01T07:14:31.107Z,12.70
2022-11-01T07:16:58.223Z,13.00
2022-11-01T07:19:25.532Z,13.10
2022-11-01T07:21:52.663Z,13.20
2022-11-01T07:24:19.967Z,13.30
2022-11-01T07:26:47.551Z,13.40
2022-11-01T07:29:14.837Z,13.60
2022-11-01T07:31:42.057Z,13.70
2022-11-01T07:34:09.192Z,13.90
2022-11-01T07:36:36.521Z,14.00
2022-11-01T07:39:03.827Z,14.00
2022-11-01T07:41:30.972Z,14.10
2022-11-01T07:43:58.122Z,14.30
2022-11-01T07:46:25.282Z,14.40
2022-11-01T07:48:52.494Z,14.50
2022-11-01T07:51:20.207Z,14.60
2022-11-01T07:53:47.715Z,14.70
2022-11-01T07:56:14.998Z,14.90
2022-11-01T07:58:43.560Z,14.90
2022-11-01T08:01:11.226Z,15.10
2022-11-01T08:03:38.704Z,15.10
2022-11-01T08:06:06.345Z,15.30
2022-11-01T08:08:33.521Z,15.30
2022-11-01T08:11:01.795Z,15.40
2022-11-01T08:13:29.686Z,15.40
2022-11-01T08:16:00.085Z,15.50
2022-11-01T08:18:27.259Z,15.60
2022-11-01T08:20:54.539Z,15.60
2022-11-01T08:23:21.743Z,15.70
2022-11-01T08:25:48.873Z,15.90
2022-11-01T08:28:19.477Z,16.00
2022-11-01T08:30:48.747Z,16.20
2022-11-01T08:33:15.953Z,16.30
2022-11-01T08:35:48.804Z,16.40
2022-11-01T08:38:17.567Z,16.40
2022-11-01T08:40:44.750Z,16.40
2022-11-01T08:43:11.883Z,16.30
2022-11-01T08:45:39.317Z,16.40
2022-11-01T08:48:06.745Z,16.40
2022-11-01T08:50:35.029Z,16.30
2022-11-01T08:53:20.233Z,16.20
2022-11-01T08:58:15.550Z,16.20
2022-11-01T09:00:44.090Z,16.20
2022-11-01T09:03:11.234Z,16.20
2022-11-01T09:05:38.618Z,16.10
2022-11-01T09:08:06.339Z,16.10
2022-11-01T09:10:34.116Z,16.20
2022-11-01T09:13:02.073Z,16.20
2022-11-01T09:15:29.854Z,16.20
2022-11-01T09:17:57.002Z,16.30
2022-11-01T09:20:24.294Z,16.40
2022-11-01T09:22:52.406Z,16.60
2022-11-01T09:25:20.104Z,16.60
2022-11-01T09:27:47.315Z,16.60
2022-11-01T09:30:14.515Z,16.70
2022-11-01T09:32:41.698Z,17.00
2022-11-01T09:35:09.086Z,17.00
2022-11-01T09:37:36.285Z,17.00
2022-11-01T09:40:04.104Z,17.00
2022-11-01T09:42:36.815Z,17.00
2022-11-01T09:45:20.164Z,17.10
2022-11-01T09:47:52.204Z,17.10
2022-11-01T09:50:25.120Z,17.20
2022-11-01T09:52:54.882Z,17.20
2022-11-01T09:55:42.883Z,17.10
2022-11-01T09:58:30.419Z,17.20
2022-11-01T10:01:13.558Z,17.20
2022-11-01T10:03:54.603Z,17.30
2022-11-01T10:06:26.854Z,17.30
2022-11-01T10:09:21.185Z,17.40
2022-11-01T10:12:00.121Z,17.50
2022-11-01T10:14:45.190Z,17.50
2022-11-01T10:17:20.721Z,17.30
2022-11-01T10:19:50.086Z,17.40
2022-11-01T10:22:19.754Z,17.30
2022-11-01T10:24:49.700Z,17.30
2022-11-01T10:27:26.205Z,17.40
2022-11-01T10:30:04.179Z,17.30
2022-11-01T10:32:45.734Z,17.20
2022-11-01T10:35:39.991Z,17.20
2022-11-01T10:41:35.320Z,17.40
2022-11-01T10:44:06.939Z,17.50
2022-11-01T10:46:42.231Z,17.60
2022-11-01T10:49:24.566Z,17.60
2022-11-01T10:51:56.531Z,17.70
2022-11-01T10:54:29.116Z,17.70
2022-11-01T10:57:01.501Z,17.80
2022-11-01T10:59:35.381Z,17.80
2022-11-01T11:02:23.566Z,17.90
2022-11-01T11:04:51.236Z,18.00
2022-11-01T11:07:23.251Z,17.90
2022-11-01T11:09:51.520Z,18.00
2022-11-01T11:12:21.638Z,18.10
2022-11-01T11:14:51.363Z,18.10
2022-11-01T11:17:43.509Z,18.00
2022-11-01T11:20:11.736Z,18.20
2022-11-01T11:22:42.099Z,18.10
2022-11-01T11:25:18.993Z,18.20
2022-11-01T11:27:48.595Z,18.30
2022-11-01T11:30:35.353Z,18.40
2022-11-01T11:33:03.036Z,18.20
2022-11-01T11:35:33.340Z,18.30
2022-11-01T11:38:03.655Z,18.00
2022-11-01T11:40:42.789Z,17.90
2022-11-01T11:43:23.533Z,17.70
2022-11-01T11:46:12.285Z,17.80
2022-11-01T11:48:57.281Z,17.90
2022-11-01T11:51:28.046Z,18.00
2022-11-01T11:54:13.630Z,18.10
2022-11-01T11:56:40.952Z,18.30
2022-11-01T11:59:22.488Z,18.50
2022-11-01T12:01:49.786Z,18.70
2022-11-01T12:04:19.124Z,18.50
2022-11-01T12:06:46.861Z,18.30
2022-11-01T12:09:38.992Z,18.20
2022-11-01T12:12:08.504Z,18.30
2022-11-01T12:14:38.733Z,18.30
2022-11-01T12:17:22.915Z,18.40
2022-11-01T12:19:52.420Z,18.40
2022-11-01T12:22:20.251Z,18.30
2022-11-01T12:24:52.050Z,18.60
2022-11-01T12:27:24.462Z,18.60
2022-11-01T12:30:10.032Z,18.80
2022-11-01T12:32:48.489Z,18.90
2022-11-01T12:35:38.166Z,18.90
2022-11-01T12:38:42.520Z,18.90
2022-11-01T12:41:43.810Z,18.80
2022-11-01T12:44:29.524Z,18.70
2022-11-01T12:47:28.656Z,18.40
2022-11-01T12:50:14.236Z,18.50
2022-11-01T12:53:01.217Z,18.60
2022-11-01T12:55:35.765Z,18.60
2022-11-01T12:58:04.305Z,18.40
2022-11-01T13:00:58.866Z,18.40
2022-11-01T13:03:56.867Z,18.40
2022-11-01T13:06:43.746Z,18.40
2022-11-01T13:09:30.341Z,18.40
2022-11-01T13:12:08.013Z,18.20
2022-11-01T13:15:03.706Z,18.10
2022-11-01T13:17:59.770Z,17.90
2022-11-01T13:20:45.909Z,17.80
2022-11-01T13:23:34.779Z,18.10
2022-11-01T13:26:20.729Z,18.30
2022-11-01T13:29:08.706Z,18.30
2022-11-01T13:31:49.296Z,18.20
2022-11-01T13:34:47.702Z,18.20
2022-11-01T13:37:43.582Z,18.20
2022-11-01T13:40:35.808Z,17.90
2022-11-01T13:43:19.655Z,17.80
2022-11-01T13:46:01.915Z,17.70
2022-11-01T13:48:56.694Z,17.80
2022-11-01T13:51:47.018Z,17.50
2022-11-01T13:54:47.220Z,17.30
2022-11-01T13:57:16.964Z,17.20
2022-11-01T13:59:55.642Z,17.30
2022-11-01T14:02:22.938Z,17.20
2022-11-01T14:05:10.603Z,17.10
2022-11-01T14:07:43.486Z,17.00
2022-11-01T14:10:22.754Z,16.90
2022-11-01T14:13:17.490Z,16.70
2022-11-01T14:15:53.535Z,16.90
2022-11-01T14:18:21.252Z,17.00
2022-11-01T14:20:58.578Z,17.00
2022-11-01T14:23:28.536Z,17.00
2022-11-01T14:26:20.535Z,17.00
2022-11-01T14:28:50.211Z,17.00
2022-11-01T14:31:22.041Z,17.00
2022-11-01T14:33:49.747Z,17.00
2022-11-01T14:36:20.881Z,16.90
2022-11-01T14:39:06.960Z,16.80
2022-11-01T14:41:38.038Z,16.80
2022-11-01T14:44:12.236Z,16.80
2022-11-01T14:46:46.487Z,16.60
2022-11-01T14:49:37.225Z,16.60
2022-11-01T14:52:26.445Z,16.70
2022-11-01T14:55:16.861Z,16.70
2022-11-01T14:57:45.341Z,16.70
2022-11-01T15:00:30.605Z,16.60
2022-11-01T15:03:00.750Z,16.50
2022-11-01T15:05:28.345Z,16.50
2022-11-01T15:07:58.911Z,16.50
2022-11-01T15:10:26.764Z,16.40
2022-11-01T15:13:01.522Z,16.40
2022-11-01T15:15:37.904Z,16.40
2022-11-01T15:18:17.319Z,16.40
2022-11-01T15:20:54.725Z,16.30
2022-11-01T15:23:28.694Z,16.30
2022-11-01T15:25:58.706Z,16.00
2022-11-01T15:28:37.098Z,16.00
2022-11-01T15:31:06.390Z,16.00
2022-11-01T15:33:33.804Z,15.90
2022-11-01T15:36:04.225Z,15.90
2022-11-01T15:38:35.744Z,16.00
2022-11-01T15:41:28.295Z,15.90
2022-11-01T15:44:06.288Z,15.90
2022-11-01T15:46:39.147Z,15.90
2022-11-01T15:49:21.053Z,15.90
2022-11-01T15:52:07.458Z,15.90
2022-11-01T15:55:02.430Z,15.90
2022-11-01T15:57:36.973Z,15.90
2022-11-01T16:00:17.824Z,15.70
2022-11-01T16:03:06.177Z,15.60
2022-11-01T16:05:49.218Z,15.70
2022-11-01T16:08:29.962Z,15.60
2022-11-01T16:10:57.575Z,15.50
2022-11-01T16:13:24.827Z,15.50
2022-11-01T16:16:10.217Z,15.50
2022-11-01T16:18:44.985Z,15.50
2022-11-01T16:21:20.918Z,15.30
2022-11-01T16:24:04.004Z,15.40
2022-11-01T16:26:34.129Z,15.40
2022-11-01T16:29:01.522Z,15.40
2022-11-01T16:31:30.734Z,15.30
2022-11-01T16:33:58.001Z,15.30
2022-11-01T16:36:36.676Z,15.30
2022-11-01T16:39:31.272Z,15.20
2022-11-01T16:41:59.180Z,15.20
2022-11-01T16:44:26.512Z,15.10
2022-11-01T16:46:55.047Z,15.10
2022-11-01T16:49:27.931Z,15.10
2022-11-01T16:51:56.607Z,15.10
2022-11-01T16:54:27.039Z,15.10
2022-11-01T16:56:58.280Z,15.10
2022-11-01T16:59:31.745Z,15.10
2022-11-01T17:01:59.919Z,15.10
2022-11-01T17:04:28.496Z,15.10
2022-11-01T17:06:58.217Z,15.10
2022-11-01T17:09:29.351Z,15.00
2022-11-01T17:11:56.468Z,15.00
2022-11-01T17:14:23.936Z,15.10
2022-11-01T17:16:52.563Z,15.10
2022-11-01T17:19:28.570Z,15.20
2022-11-01T17:21:57.641Z,15.10
2022-11-01T17:24:27.417Z,15.10
2022-11-01T17:26:57.877Z,15.10
2022-11-01T17:29:25.021Z,15.00
2022-11-01T17:31:52.197Z,15.00
2022-11-01T17:34:19.379Z,15.00
2022-11-01T17:36:49.316Z,14.90
2022-11-01T17:39:16.655Z,14.90
2022-11-01T17:41:44.042Z,14.90
2022-11-01T17:44:14.228Z,14.80
2022-11-01T17:46:42.730Z,14.80
2022-11-01T17:49:14.467Z,14.80
2022-11-01T17:51:42.935Z,14.70
2022-11-01T17:54:10.428Z,14.70
2022-11-01T17:56:37.735Z,14.70
2022-11-01T17:59:04.904Z,14.60
2022-11-01T18:01:32.395Z,14.60
2022-11-01T18:03:59.683Z,14.60
2022-11-01T18:06:26.867Z,14.50
2022-11-01T18:08:54.149Z,14.40
2022-11-01T18:11:48.160Z,14.40
2022-11-01T18:14:21.087Z,14.30
2022-11-01T18:16:54.871Z,14.30
2022-11-01T18:19:22.223Z,14.40
2022-11-01T18:22:19.866Z,14.40
2022-11-01T18:24:52.213Z,14.40
2022-11-01T18:27:28.383Z,14.50
2022-11-01T18:29:55.460Z,14.50
2022-11-01T18:32:41.242Z,14.40
2022-11-01T18:35:31.715Z,14.40
2022-11-01T18:38:09.644Z,14.30
2022-11-01T18:40:45.573Z,14.30
2022-11-01T18:43:12.698Z,14.30
2022-11-01T18:46:04.476Z,14.30
2022-11-01T18:48:28.810Z,14.30
2022-11-01T18:51:05.924Z,14.20
2022-11-01T18:53:34.512Z,14.30
2022-11-01T18:56:14.142Z,14.10
2022-11-01T18:58:41.358Z,14.10
2022-11-01T19:01:19.968Z,14.00
2022-11-01T19:03:59.854Z,14.00
2022-11-01T19:06:27.394Z,13.90
2022-11-01T19:08:57.975Z,13.80
2022-11-01T19:11:29.836Z,13.80
2022-11-01T19:14:00.582Z,13.70
2022-11-01T19:16:27.886Z,13.60
2022-11-01T19:18:55.074Z,13.60
2022-11-01T19:21:23.567Z,13.50
2022-11-01T19:23:54.670Z,13.50
2022-11-01T19:26:27.799Z,13.40
2022-11-01T19:28:55.073Z,13.40
2022-11-01T19:31:33.505Z,13.40
2022-11-01T19:34:13.794Z,13.40
2022-11-01T19:36:44.256Z,13.50
2022-11-01T19:39:29.674Z,13.40
2022-11-01T19:42:31.344Z,13.40
2022-11-01T19:45:25.177Z,13.40
2022-11-01T19:47:52.390Z,13.30
2022-11-01T19:50:23.988Z,13.30
2022-11-01T19:52:53.294Z,13.30
2022-11-01T19:55:44.268Z,13.20
2022-11-01T19:58:26.022Z,13.20
2022-11-01T20:01:03.544Z,13.10
2022-11-01T20:03:42.286Z,13.00
2022-11-01T20:06:14.256Z,13.00
2022-11-01T20:08:42.455Z,12.90
2022-11-01T20:11:09.830Z,12.90
2022-11-01T20:13:36.928Z,12.70
2022-11-01T20:16:04.080Z,12.30
2022-11-01T20:18:31.480Z,12.30
2022-11-01T20:20:59.007Z,12.30
2022-11-01T20:23:27.153Z,12.30
2022-11-01T20:25:55.258Z,12.10
2022-11-01T20:28:22.401Z,12.10
2022-11-01T20:30:49.604Z,12.00
2022-11-01T20:33:16.948Z,12.10
2022-11-01T20:35:44.300Z,12.10
2022-11-01T20:38:11.469Z,12.10
2022-11-01T20:40:38.675Z,12.10
2022-11-01T20:43:06.942Z,12.00
2022-11-01T20:45:34.975Z,11.90
2022-11-01T20:48:03.378Z,12.00
2022-11-01T20:50:30.501Z,11.90
2022-11-01T20:52:57.617Z,11.80
2022-11-01T20:55:24.789Z,11.70
2022-11-01T20:57:52.399Z,11.70
2022-11-01T21:00:19.854Z,11.60
2022-11-01T21:02:48.017Z,11.50
2022-11-01T21:05:15.107Z,11.50
2022-11-01T21:07:47.758Z,11.60
2022-11-01T21:10:37.251Z,11.60
2022-11-01T21:13:29.609Z,11.60
2022-11-01T21:16:01.728Z,11.30
2022-11-01T21:18:35.074Z,11.30
2022-11-01T21:21:25.278Z,11.30
2022-11-01T21:23:52.383Z,11.20
2022-11-01T21:26:24.869Z,11.20
2022-11-01T21:28:58.618Z,11.20
2022-11-01T21:31:31.650Z,11.20
2022-11-01T21:34:19.489Z,11.20
2022-11-01T21:36:50.865Z,11.20
2022-11-01T21:39:25.331Z,11.10
2022-11-01T21:41:57.218Z,10.80
2022-11-01T21:44:27.051Z,10.30
2022-11-01T21:46:57.020Z,10.30
2022-11-01T21:49:29.655Z,10.40
2022-11-01T21:52:00.376Z,10.40
2022-11-01T21:54:30.088Z,10.50
2022-11-01T21:56:57.698Z,10.60
2022-11-01T21:59:26.033Z,10.60
