createdAt,value
2018-06-29T00:00:58.046Z,100.00
2018-06-29T00:03:30.223Z,100.00
2018-06-29T00:06:02.534Z,100.00
2018-06-29T00:08:34.830Z,100.00
2018-06-29T00:11:07.761Z,100.00
2018-06-29T00:13:40.721Z,100.00
2018-06-29T00:16:13.495Z,100.00
2018-06-29T00:18:46.590Z,100.00
2018-06-29T00:21:19.659Z,100.00
2018-06-29T00:23:57.291Z,100.00
2018-06-29T00:26:30.260Z,100.00
2018-06-29T00:29:02.618Z,100.00
2018-06-29T00:31:36.697Z,100.00
2018-06-29T00:34:14.179Z,100.00
2018-06-29T00:36:48.762Z,100.00
2018-06-29T00:39:22.769Z,100.00
2018-06-29T00:41:55.088Z,100.00
2018-06-29T00:44:28.455Z,100.00
2018-06-29T00:47:04.224Z,100.00
2018-06-29T00:49:37.055Z,100.00
2018-06-29T00:52:13.900Z,100.00
2018-06-29T00:54:48.659Z,100.00
2018-06-29T00:57:21.899Z,100.00
2018-06-29T00:59:57.632Z,100.00
2018-06-29T01:02:30.490Z,100.00
2018-06-29T01:05:07.421Z,100.00
2018-06-29T01:07:40.391Z,100.00
2018-06-29T01:10:14.703Z,100.00
2018-06-29T01:12:53.826Z,100.00
2018-06-29T01:15:31.717Z,100.00
2018-06-29T01:18:04.501Z,100.00
2018-06-29T01:20:40.394Z,100.00
2018-06-29T01:23:15.953Z,100.00
2018-06-29T01:25:53.503Z,100.00
2018-06-29T01:28:25.819Z,100.00
2018-06-29T01:31:02.979Z,100.00
2018-06-29T01:33:37.423Z,100.00
2018-06-29T01:36:11.223Z,100.00
2018-06-29T01:38:45.725Z,100.00
2018-06-29T01:41:18.543Z,100.00
2018-06-29T01:43:54.824Z,100.00
2018-06-29T01:46:33.329Z,100.00
2018-06-29T01:49:06.578Z,100.00
2018-06-29T01:51:38.951Z,100.00
2018-06-29T01:54:11.551Z,100.00
2018-06-29T01:56:45.111Z,100.00
2018-06-29T01:59:21.729Z,100.00
2018-06-29T02:01:54.293Z,100.00
2018-06-29T02:04:27.690Z,100.00
2018-06-29T02:07:02.306Z,100.00
2018-06-29T02:09:35.576Z,100.00
2018-06-29T02:12:11.183Z,100.00
2018-06-29T02:14:44.459Z,100.00
2018-06-29T02:17:19.433Z,100.00
2018-06-29T02:19:51.790Z,100.00
2018-06-29T02:22:27.930Z,100.00
2018-06-29T02:25:01.891Z,100.00
2018-06-29T02:27:34.194Z,100.00
2018-06-29T02:30:09.796Z,100.00
2018-06-29T02:35:27.281Z,100.00
2018-06-29T02:38:03.292Z,100.00
2018-06-29T02:40:37.933Z,100.00
2018-06-29T02:43:12.143Z,100.00
2018-06-29T02:45:47.276Z,100.00
2018-06-29T02:48:20.799Z,100.00
2018-06-29T02:50:56.345Z,100.00
2018-06-29T02:53:28.610Z,100.00
2018-06-29T02:56:00.771Z,100.00
2018-06-29T02:58:37.702Z,100.00
2018-06-29T03:01:10.635Z,100.00
2018-06-29T03:03:43.721Z,100.00
2018-06-29T03:06:17.676Z,100.00
2018-06-29T03:08:52.813Z,100.00
2018-06-29T03:11:26.297Z,100.00
2018-06-29T03:13:58.839Z,100.00
2018-06-29T03:16:34.338Z,100.00
2018-06-29T03:19:07.505Z,100.00
2018-06-29T03:21:41.540Z,100.00
2018-06-29T03:24:16.356Z,100.00
2018-06-29T03:26:48.653Z,100.00
2018-06-29T03:29:23.339Z,100.00
2018-06-29T03:31:58.757Z,100.00
2018-06-29T03:34:33.165Z,100.00
2018-06-29T03:37:08.816Z,100.00
2018-06-29T03:39:45.596Z,100.00
2018-06-29T03:42:18.700Z,100.00
2018-06-29T03:44:53.799Z,100.00
2018-06-29T03:47:25.826Z,100.00
2018-06-29T03:49:57.787Z,100.00
2018-06-29T03:52:29.743Z,100.00
2018-06-29T03:55:01.764Z,100.00
2018-06-29T03:57:33.744Z,100.00
2018-06-29T04:00:05.742Z,100.00
2018-06-29T04:02:37.928Z,100.00
2018-06-29T04:05:09.899Z,100.00
2018-06-29T04:07:41.867Z,100.00
2018-06-29T04:10:13.904Z,100.00
2018-06-29T04:12:45.900Z,100.00
2018-06-29T04:15:17.859Z,100.00
2018-06-29T04:17:49.795Z,100.00
2018-06-29T04:20:21.755Z,100.00
2018-06-29T04:22:53.774Z,100.00
2018-06-29T04:25:25.768Z,100.00
2018-06-29T04:27:57.755Z,100.00
2018-06-29T04:30:29.860Z,100.00
2018-06-29T04:33:01.829Z,100.00
2018-06-29T04:35:33.819Z,100.00
2018-06-29T04:38:05.824Z,100.00
2018-06-29T04:40:37.795Z,100.00
2018-06-29T04:43:09.775Z,100.00
2018-06-29T04:45:41.859Z,100.00
2018-06-29T04:48:13.893Z,100.00
2018-06-29T04:50:45.873Z,100.00
2018-06-29T04:53:17.866Z,100.00
2018-06-29T04:55:49.820Z,100.00
2018-06-29T04:58:21.836Z,97.94
2018-06-29T05:00:53.913Z,97.04
2018-06-29T05:03:25.804Z,95.82
2018-06-29T05:05:57.805Z,94.43
2018-06-29T05:08:29.760Z,94.19
2018-06-29T05:11:01.767Z,95.39
2018-06-29T05:13:33.799Z,96.95
2018-06-29T05:16:05.771Z,97.27
2018-06-29T05:18:37.734Z,98.76
2018-06-29T05:21:09.714Z,97.68
2018-06-29T05:23:41.675Z,98.75
2018-06-29T05:26:13.634Z,98.43
2018-06-29T05:28:45.695Z,96.20
2018-06-29T05:31:17.686Z,96.43
2018-06-29T05:33:49.643Z,95.63
2018-06-29T05:36:21.626Z,97.15
2018-06-29T05:38:53.579Z,97.25
2018-06-29T05:41:25.607Z,97.68
2018-06-29T05:43:57.569Z,98.53
2018-06-29T05:46:29.545Z,96.74
2018-06-29T05:49:01.569Z,96.46
2018-06-29T05:51:33.570Z,98.34
2018-06-29T05:54:05.712Z,98.06
2018-06-29T05:56:37.684Z,98.12
2018-06-29T05:59:09.675Z,97.41
2018-06-29T06:01:41.725Z,96.80
2018-06-29T06:04:13.709Z,97.85
2018-06-29T06:06:45.723Z,97.79
2018-06-29T06:09:17.739Z,97.24
2018-06-29T06:11:49.735Z,97.70
2018-06-29T06:14:21.718Z,98.15
2018-06-29T06:16:53.686Z,97.58
2018-06-29T06:19:37.179Z,98.29
2018-06-29T06:22:15.927Z,98.29
2018-06-29T06:24:47.887Z,98.84
2018-06-29T06:27:19.898Z,97.84
2018-06-29T06:29:51.858Z,98.12
2018-06-29T06:32:24.255Z,97.90
2018-06-29T06:34:56.306Z,98.31
2018-06-29T06:37:28.376Z,97.96
2018-06-29T06:40:00.446Z,96.62
2018-06-29T06:42:32.474Z,98.46
2018-06-29T06:45:05.099Z,98.58
2018-06-29T06:47:37.120Z,97.96
2018-06-29T06:50:09.115Z,96.50
2018-06-29T06:52:41.108Z,94.09
2018-06-29T06:55:13.100Z,94.71
2018-06-29T06:57:45.082Z,94.83
2018-06-29T07:00:17.063Z,93.21
2018-06-29T07:02:49.041Z,91.40
2018-06-29T07:05:21.017Z,88.26
2018-06-29T07:07:52.992Z,87.88
2018-06-29T07:10:24.994Z,82.35
2018-06-29T07:12:57.048Z,81.94
2018-06-29T07:15:29.125Z,76.22
2018-06-29T07:18:01.188Z,75.41
2018-06-29T07:20:33.361Z,68.86
2018-06-29T07:23:05.466Z,70.42
2018-06-29T07:25:37.474Z,65.91
2018-06-29T07:28:09.563Z,71.35
2018-06-29T07:30:41.552Z,76.68
2018-06-29T07:33:13.546Z,76.66
2018-06-29T07:35:45.528Z,68.22
2018-06-29T07:38:17.848Z,65.68
2018-06-29T07:40:49.835Z,67.55
2018-06-29T07:43:22.150Z,68.54
2018-06-29T07:45:54.239Z,71.86
2018-06-29T07:48:26.286Z,73.51
2018-06-29T07:50:58.371Z,72.90
2018-06-29T07:53:30.355Z,78.76
2018-06-29T07:56:02.383Z,76.40
2018-06-29T07:58:34.454Z,78.75
2018-06-29T08:01:06.510Z,75.08
2018-06-29T08:03:38.514Z,75.28
2018-06-29T08:06:10.507Z,76.82
2018-06-29T08:08:42.599Z,77.39
2018-06-29T08:11:14.668Z,75.46
2018-06-29T08:13:46.727Z,77.16
2018-06-29T08:16:18.772Z,71.38
2018-06-29T08:18:50.867Z,65.24
2018-06-29T08:21:22.932Z,62.73
2018-06-29T08:23:59.674Z,63.20
2018-06-29T08:26:31.659Z,65.86
2018-06-29T08:29:03.663Z,64.26
2018-06-29T08:31:35.683Z,65.30
2018-06-29T08:34:07.723Z,65.00
2018-06-29T08:36:39.726Z,63.10
2018-06-29T08:39:11.700Z,65.90
2018-06-29T08:41:43.696Z,62.61
2018-06-29T08:44:15.713Z,60.86
2018-06-29T08:46:47.704Z,66.14
2018-06-29T08:49:19.709Z,63.31
2018-06-29T08:51:51.803Z,61.67
2018-06-29T08:54:23.782Z,58.78
2018-06-29T08:56:55.818Z,61.67
2018-06-29T08:59:27.856Z,60.16
2018-06-29T09:01:59.904Z,59.89
2018-06-29T09:04:32.009Z,55.08
2018-06-29T09:07:04.049Z,58.72
2018-06-29T09:09:36.141Z,61.87
2018-06-29T09:12:08.211Z,60.46
2018-06-29T09:14:40.170Z,61.73
2018-06-29T09:17:12.174Z,65.04
2018-06-29T09:19:44.155Z,69.28
2018-06-29T09:22:16.184Z,70.24
2018-06-29T09:24:48.177Z,67.59
2018-06-29T09:27:20.175Z,68.03
2018-06-29T09:29:52.171Z,65.64
2018-06-29T09:32:24.135Z,65.66
2018-06-29T09:34:56.141Z,64.82
2018-06-29T09:37:28.182Z,64.37
2018-06-29T09:40:00.184Z,60.78
2018-06-29T09:42:32.234Z,62.03
2018-06-29T09:45:04.255Z,59.64
2018-06-29T09:47:36.254Z,57.71
2018-06-29T09:50:08.276Z,62.58
2018-06-29T09:52:40.255Z,61.11
2018-06-29T09:55:12.224Z,59.47
2018-06-29T09:57:44.219Z,58.14
2018-06-29T10:00:20.791Z,57.37
2018-06-29T10:02:52.802Z,59.73
2018-06-29T10:05:25.297Z,57.20
2018-06-29T10:07:57.302Z,55.29
2018-06-29T10:10:29.302Z,55.83
2018-06-29T10:13:01.486Z,54.09
2018-06-29T10:15:33.476Z,54.24
2018-06-29T10:18:05.518Z,50.34
2018-06-29T10:20:37.535Z,46.45
2018-06-29T10:23:09.546Z,45.35
2018-06-29T10:25:41.577Z,45.52
2018-06-29T10:28:13.629Z,46.23
2018-06-29T10:30:45.627Z,43.65
2018-06-29T10:33:17.660Z,47.21
2018-06-29T10:35:49.656Z,47.15
2018-06-29T10:38:21.692Z,50.67
2018-06-29T10:40:53.767Z,50.73
2018-06-29T10:43:25.758Z,46.98
2018-06-29T10:45:57.799Z,47.23
2018-06-29T10:48:29.804Z,47.26
2018-06-29T10:51:01.800Z,49.07
2018-06-29T10:53:33.795Z,51.38
2018-06-29T10:56:05.766Z,49.34
2018-06-29T10:58:38.059Z,48.07
2018-06-29T11:01:10.067Z,47.92
2018-06-29T11:03:42.161Z,48.31
2018-06-29T11:06:14.184Z,46.29
2018-06-29T11:08:46.164Z,48.40
2018-06-29T11:11:18.199Z,46.54
2018-06-29T11:13:50.196Z,47.75
2018-06-29T11:16:22.192Z,45.46
2018-06-29T11:18:54.181Z,45.01
2018-06-29T11:21:26.138Z,41.22
2018-06-29T11:23:58.148Z,39.79
2018-06-29T11:26:30.204Z,40.56
2018-06-29T11:29:02.214Z,40.54
2018-06-29T11:31:34.180Z,41.38
2018-06-29T11:34:06.539Z,39.02
2018-06-29T11:36:38.524Z,40.89
2018-06-29T11:39:12.535Z,43.14
2018-06-29T11:41:44.552Z,44.46
2018-06-29T11:44:16.603Z,43.59
2018-06-29T11:46:48.539Z,41.91
2018-06-29T11:49:20.523Z,42.57
2018-06-29T11:51:52.523Z,41.68
2018-06-29T11:54:24.527Z,47.14
2018-06-29T11:56:56.524Z,43.62
2018-06-29T11:59:28.563Z,45.59
2018-06-29T12:02:00.559Z,45.40
2018-06-29T12:04:32.648Z,45.87
2018-06-29T12:07:04.726Z,49.61
2018-06-29T12:09:36.671Z,46.41
2018-06-29T12:12:08.752Z,41.86
2018-06-29T12:14:40.794Z,39.49
2018-06-29T12:17:12.846Z,41.06
2018-06-29T12:19:44.939Z,45.35
2018-06-29T12:22:16.968Z,46.19
2018-06-29T12:24:48.947Z,46.66
2018-06-29T12:27:20.928Z,48.45
2018-06-29T12:29:52.914Z,48.23
2018-06-29T12:32:24.901Z,47.51
2018-06-29T12:34:56.971Z,43.45
2018-06-29T12:37:29.547Z,38.54
2018-06-29T12:40:01.626Z,36.21
2018-06-29T12:42:33.667Z,36.61
2018-06-29T12:45:05.723Z,35.97
2018-06-29T12:47:37.882Z,34.79
2018-06-29T12:50:09.908Z,33.01
2018-06-29T12:52:41.889Z,33.60
2018-06-29T12:55:13.971Z,31.54
2018-06-29T12:57:45.989Z,34.67
2018-06-29T13:00:17.939Z,37.33
2018-06-29T13:02:49.899Z,36.90
2018-06-29T13:05:21.887Z,36.12
2018-06-29T13:07:53.851Z,37.35
2018-06-29T13:10:25.843Z,35.84
2018-06-29T13:12:57.824Z,40.24
2018-06-29T13:15:29.811Z,39.08
2018-06-29T13:18:01.803Z,38.32
2018-06-29T13:20:33.779Z,38.98
2018-06-29T13:23:05.778Z,41.30
2018-06-29T13:25:37.755Z,40.56
2018-06-29T13:28:09.892Z,38.69
2018-06-29T13:30:41.950Z,40.39
2018-06-29T13:33:13.935Z,38.16
2018-06-29T13:35:45.962Z,38.57
2018-06-29T13:38:17.947Z,36.39
2018-06-29T13:40:49.942Z,36.24
2018-06-29T13:43:21.992Z,37.55
2018-06-29T13:45:53.986Z,35.64
2018-06-29T13:48:25.979Z,35.95
2018-06-29T13:50:57.991Z,37.62
2018-06-29T13:53:30.149Z,38.49
2018-06-29T13:56:02.162Z,38.06
2018-06-29T13:58:34.178Z,38.88
2018-06-29T14:01:06.195Z,39.25
2018-06-29T14:03:38.184Z,37.92
2018-06-29T14:06:10.193Z,36.81
2018-06-29T14:08:42.206Z,36.32
2018-06-29T14:11:14.228Z,35.51
2018-06-29T14:13:46.299Z,34.83
2018-06-29T14:16:18.290Z,31.77
2018-06-29T14:18:50.270Z,31.24
2018-06-29T14:21:22.275Z,31.07
2018-06-29T14:23:54.744Z,30.53
2018-06-29T14:26:26.719Z,32.77
2018-06-29T14:28:58.757Z,34.70
2018-06-29T14:31:37.400Z,39.37
2018-06-29T14:34:09.419Z,37.82
2018-06-29T14:36:41.431Z,39.50
2018-06-29T14:39:13.439Z,40.51
2018-06-29T14:41:45.476Z,41.88
2018-06-29T14:44:17.466Z,40.39
2018-06-29T14:46:49.516Z,41.33
2018-06-29T14:50:46.139Z,41.87
2018-06-29T14:53:18.210Z,38.24
2018-06-29T14:55:50.518Z,36.26
2018-06-29T14:58:22.564Z,33.28
2018-06-29T15:00:54.621Z,33.92
2018-06-29T15:03:26.680Z,34.85
2018-06-29T15:05:58.722Z,35.06
2018-06-29T15:08:30.747Z,37.25
2018-06-29T15:11:02.791Z,33.36
2018-06-29T15:13:34.776Z,34.30
2018-06-29T15:16:06.820Z,37.45
2018-06-29T15:18:38.835Z,40.99
2018-06-29T15:21:10.882Z,37.74
2018-06-29T15:23:43.075Z,40.44
2018-06-29T15:26:15.476Z,40.76
2018-06-29T15:31:45.565Z,40.58
2018-06-29T15:34:17.684Z,38.06
2018-06-29T15:36:49.803Z,38.37
2018-06-29T15:39:21.932Z,39.18
2018-06-29T15:41:54.074Z,39.78
2018-06-29T15:44:26.192Z,39.41
2018-06-29T15:46:58.285Z,39.92
2018-06-29T15:49:30.388Z,42.05
2018-06-29T15:52:03.191Z,39.98
2018-06-29T15:54:35.351Z,38.38
2018-06-29T15:57:07.491Z,36.35
2018-06-29T15:59:40.824Z,34.13
2018-06-29T16:02:13.059Z,35.48
2018-06-29T16:04:45.124Z,33.99
2018-06-29T16:07:17.234Z,32.12
2018-06-29T16:09:49.355Z,31.79
2018-06-29T16:12:21.410Z,32.74
2018-06-29T16:14:53.591Z,32.20
2018-06-29T16:17:25.737Z,33.27
2018-06-29T16:19:57.861Z,35.26
2018-06-29T16:22:30.011Z,32.89
2018-06-29T16:25:02.132Z,33.82
2018-06-29T16:27:34.234Z,34.38
2018-06-29T16:30:07.047Z,31.39
2018-06-29T16:32:39.168Z,32.27
2018-06-29T16:35:11.464Z,31.86
2018-06-29T16:37:43.576Z,30.87
2018-06-29T16:40:15.624Z,31.74
2018-06-29T16:42:47.681Z,34.26
2018-06-29T16:45:19.764Z,32.49
2018-06-29T16:47:51.890Z,33.00
2018-06-29T16:50:24.039Z,36.36
2018-06-29T16:52:56.102Z,34.73
2018-06-29T16:55:28.189Z,36.74
2018-06-29T16:58:00.349Z,37.95
2018-06-29T17:00:32.692Z,38.16
2018-06-29T17:03:04.995Z,37.18
2018-06-29T17:05:37.148Z,36.26
2018-06-29T17:08:09.252Z,36.00
2018-06-29T17:10:41.352Z,37.24
2018-06-29T17:13:14.272Z,37.99
2018-06-29T17:15:46.448Z,38.86
2018-06-29T17:18:18.609Z,39.32
2018-06-29T17:20:50.806Z,41.45
2018-06-29T17:23:22.871Z,40.51
2018-06-29T17:25:55.056Z,40.71
2018-06-29T17:28:27.182Z,41.55
2018-06-29T17:31:00.273Z,40.25
2018-06-29T17:33:32.455Z,42.24
2018-06-29T17:36:04.732Z,41.97
2018-06-29T17:38:36.810Z,41.63
2018-06-29T17:41:08.920Z,41.23
2018-06-29T17:43:40.993Z,43.10
2018-06-29T17:46:13.128Z,42.91
2018-06-29T17:48:45.273Z,41.62
2018-06-29T17:51:17.396Z,43.49
2018-06-29T17:53:49.511Z,43.78
2018-06-29T17:56:21.534Z,44.03
2018-06-29T17:58:53.624Z,43.90
2018-06-29T18:01:25.728Z,43.91
2018-06-29T18:03:57.815Z,44.30
2018-06-29T18:06:29.968Z,44.65
2018-06-29T18:09:02.255Z,44.05
2018-06-29T18:11:34.416Z,43.41
2018-06-29T18:14:06.577Z,45.69
2018-06-29T18:16:39.695Z,44.15
2018-06-29T18:19:11.831Z,44.87
2018-06-29T18:21:43.902Z,44.13
2018-06-29T18:24:16.024Z,43.30
2018-06-29T18:26:48.195Z,44.36
2018-06-29T18:29:20.329Z,45.00
2018-06-29T18:31:52.495Z,44.15
2018-06-29T18:34:24.615Z,45.99
2018-06-29T18:36:56.754Z,45.27
2018-06-29T18:39:28.880Z,45.97
2018-06-29T18:42:01.075Z,48.56
2018-06-29T18:44:33.149Z,50.47
2018-06-29T18:47:05.357Z,49.60
2018-06-29T18:49:37.466Z,50.66
2018-06-29T18:52:09.555Z,50.38
2018-06-29T18:54:41.680Z,52.78
2018-06-29T18:57:13.780Z,54.72
2018-06-29T18:59:45.908Z,54.40
2018-06-29T19:02:17.991Z,53.96
2018-06-29T19:04:50.054Z,55.75
2018-06-29T19:07:22.151Z,58.45
2018-06-29T19:09:54.243Z,57.09
2018-06-29T19:12:26.311Z,55.49
2018-06-29T19:14:58.437Z,57.35
2018-06-29T19:17:30.592Z,56.13
2018-06-29T19:20:02.769Z,57.07
2018-06-29T19:22:34.879Z,60.08
2018-06-29T19:25:07.081Z,61.14
2018-06-29T19:27:39.155Z,61.29
2018-06-29T19:30:11.296Z,60.92
2018-06-29T19:32:43.393Z,60.43
2018-06-29T19:35:15.480Z,60.72
2018-06-29T19:37:47.864Z,59.77
2018-06-29T19:40:19.948Z,60.15
2018-06-29T19:42:52.097Z,60.02
2018-06-29T19:45:24.248Z,60.95
2018-06-29T19:47:56.544Z,61.17
2018-06-29T19:50:28.659Z,62.75
2018-06-29T19:53:00.759Z,62.95
2018-06-29T19:55:32.935Z,63.58
2018-06-29T19:58:05.096Z,64.89
2018-06-29T20:00:37.205Z,64.45
2018-06-29T20:03:09.295Z,65.16
2018-06-29T20:05:41.416Z,65.75
2018-06-29T20:08:13.483Z,65.88
2018-06-29T20:10:45.625Z,68.11
2018-06-29T20:13:17.717Z,66.89
2018-06-29T20:15:49.917Z,67.20
2018-06-29T20:18:21.997Z,67.84
2018-06-29T20:20:54.136Z,68.81
2018-06-29T20:23:26.206Z,69.25
2018-06-29T20:25:58.332Z,69.46
2018-06-29T20:28:30.380Z,70.81
2018-06-29T20:31:02.502Z,70.68
2018-06-29T20:33:34.562Z,70.78
2018-06-29T20:36:06.658Z,71.73
2018-06-29T20:38:38.795Z,72.07
2018-06-29T20:41:10.808Z,72.35
2018-06-29T20:43:42.979Z,71.75
2018-06-29T20:46:15.088Z,72.52
2018-06-29T20:48:47.180Z,73.50
2018-06-29T20:51:19.296Z,74.04
2018-06-29T20:53:51.436Z,73.54
2018-06-29T20:56:23.592Z,74.53
2018-06-29T20:58:55.712Z,74.29
2018-06-29T21:01:27.780Z,74.71
2018-06-29T21:03:59.891Z,75.53
2018-06-29T21:06:32.042Z,76.33
2018-06-29T21:09:06.745Z,76.88
2018-06-29T21:11:39.274Z,78.55
2018-06-29T21:14:11.853Z,78.45
2018-06-29T21:16:44.023Z,79.15
2018-06-29T21:19:16.164Z,79.79
2018-06-29T21:21:48.412Z,80.38
2018-06-29T21:24:20.479Z,81.73
2018-06-29T21:26:52.555Z,82.98
2018-06-29T21:29:24.653Z,82.90
2018-06-29T21:31:57.466Z,82.45
2018-06-29T21:34:29.575Z,83.18
2018-06-29T21:37:01.737Z,83.56
2018-06-29T21:39:33.836Z,84.29
2018-06-29T21:42:05.899Z,84.45
2018-06-29T21:44:38.040Z,84.51
2018-06-29T21:47:10.137Z,84.85
2018-06-29T21:49:42.248Z,85.29
2018-06-29T21:52:14.415Z,85.61
2018-06-29T21:54:46.533Z,86.26
2018-06-29T21:57:18.665Z,87.09
2018-06-29T21:59:50.839Z,88.17
2018-06-29T22:02:22.923Z,88.39
2018-06-29T22:04:55.072Z,88.80
2018-06-29T22:07:27.093Z,89.49
2018-06-29T22:09:59.187Z,89.92
2018-06-29T22:12:31.280Z,90.30
2018-06-29T22:15:03.439Z,90.52
2018-06-29T22:17:35.536Z,91.16
2018-06-29T22:20:07.637Z,90.59
2018-06-29T22:22:39.777Z,90.69
2018-06-29T22:25:11.883Z,91.00
2018-06-29T22:27:44.024Z,91.90
2018-06-29T22:30:16.740Z,92.51
2018-06-29T22:32:48.951Z,92.91
2018-06-29T22:35:21.680Z,93.54
2018-06-29T22:37:53.935Z,93.33
2018-06-29T22:40:26.018Z,94.10
2018-06-29T22:42:58.155Z,93.94
2018-06-29T22:45:30.263Z,94.32
2018-06-29T22:48:02.426Z,95.35
2018-06-29T22:50:34.579Z,96.51
2018-06-29T22:53:06.726Z,97.16
2018-06-29T22:55:38.830Z,96.90
2018-06-29T22:58:10.959Z,97.79
2018-06-29T23:00:43.048Z,98.08
2018-06-29T23:03:15.180Z,98.96
2018-06-29T23:05:47.293Z,99.30
2018-06-29T23:08:19.467Z,99.43
2018-06-29T23:10:51.633Z,100.00
2018-06-29T23:13:23.781Z,100.00
2018-06-29T23:15:55.943Z,100.00
2018-06-29T23:18:28.111Z,100.00
2018-06-29T23:21:00.192Z,100.00
2018-06-29T23:23:32.304Z,100.00
2018-06-29T23:26:04.445Z,100.00
2018-06-29T23:28:36.746Z,100.00
2018-06-29T23:31:08.823Z,100.00
2018-06-29T23:33:40.916Z,100.00
2018-06-29T23:36:13.001Z,100.00
2018-06-29T23:38:45.092Z,100.00
2018-06-29T23:41:17.179Z,100.00
2018-06-29T23:43:49.302Z,100.00
2018-06-29T23:46:21.419Z,100.00
2018-06-29T23:48:53.542Z,100.00
2018-06-29T23:51:25.651Z,100.00
2018-06-29T23:53:57.872Z,100.00
2018-06-29T23:56:29.990Z,100.00
2018-06-29T23:59:02.119Z,100.00
