createdAt,value
2019-01-19T00:00:06.245Z,0.20
2019-01-19T00:02:39.099Z,0.20
2019-01-19T00:05:24.194Z,0.20
2019-01-19T00:08:03.245Z,0.20
2019-01-19T00:10:36.228Z,0.20
2019-01-19T00:13:22.777Z,0.20
2019-01-19T00:15:55.849Z,0.20
2019-01-19T00:18:31.442Z,0.10
2019-01-19T00:21:01.522Z,0.10
2019-01-19T00:23:43.113Z,0.20
2019-01-19T00:26:28.258Z,0.10
2019-01-19T00:29:04.559Z,0.10
2019-01-19T00:31:52.966Z,0.20
2019-01-19T00:34:41.383Z,0.10
2019-01-19T00:37:11.411Z,0.20
2019-01-19T00:40:05.259Z,0.10
2019-01-19T00:42:35.458Z,0.20
2019-01-19T00:45:39.339Z,0.20
2019-01-19T00:48:27.726Z,0.20
2019-01-19T00:51:06.398Z,0.20
2019-01-19T00:53:44.799Z,0.20
2019-01-19T00:56:20.223Z,0.20
2019-01-19T00:58:50.494Z,0.20
2019-01-19T01:01:32.663Z,0.20
2019-01-19T01:04:17.822Z,0.20
2019-01-19T01:07:02.942Z,0.20
2019-01-19T01:09:50.914Z,0.20
2019-01-19T01:12:36.291Z,0.20
2019-01-19T01:15:35.286Z,0.20
2019-01-19T01:18:05.319Z,0.20
2019-01-19T01:20:47.650Z,0.20
2019-01-19T01:23:32.949Z,0.20
2019-01-19T01:26:37.098Z,0.20
2019-01-19T01:29:22.498Z,0.20
2019-01-19T01:31:52.530Z,0.20
2019-01-19T01:34:28.786Z,0.10
2019-01-19T01:37:07.517Z,0.00
2019-01-19T01:39:43.523Z,0.10
2019-01-19T01:42:25.802Z,0.00
2019-01-19T01:44:59.062Z,0.00
2019-01-19T01:47:35.150Z,0.00
2019-01-19T01:50:17.254Z,0.00
2019-01-19T01:53:08.423Z,0.10
2019-01-19T01:55:36.426Z,0.00
2019-01-19T01:58:09.829Z,-0.10
2019-01-19T02:00:43.046Z,0.00
2019-01-19T02:03:36.115Z,0.00
2019-01-19T02:06:25.034Z,0.00
2019-01-19T02:09:08.077Z,-0.10
2019-01-19T02:12:02.222Z,-0.20
2019-01-19T02:14:32.255Z,-0.20
2019-01-19T02:17:22.034Z,-0.20
2019-01-19T02:19:54.594Z,-0.30
2019-01-19T02:22:27.731Z,-0.30
2019-01-19T02:25:06.426Z,-0.30
2019-01-19T02:27:39.287Z,-0.30
2019-01-19T02:30:26.099Z,-0.30
2019-01-19T02:32:56.115Z,-0.30
2019-01-19T02:35:35.279Z,-0.40
2019-01-19T02:38:14.218Z,-0.30
2019-01-19T02:40:47.009Z,-0.30
2019-01-19T02:43:28.656Z,-0.40
2019-01-19T02:46:01.866Z,-0.50
2019-01-19T02:49:01.939Z,-0.50
2019-01-19T02:51:43.346Z,-0.60
2019-01-19T02:54:25.511Z,-0.60
2019-01-19T02:57:04.576Z,-0.60
2019-01-19T02:59:37.783Z,-0.60
2019-01-19T03:02:13.774Z,-0.70
2019-01-19T03:04:49.509Z,-0.70
2019-01-19T03:07:36.324Z,-0.60
2019-01-19T03:10:32.191Z,-0.60
2019-01-19T03:13:17.143Z,-0.70
2019-01-19T03:15:55.878Z,-0.60
2019-01-19T03:18:38.632Z,-0.70
2019-01-19T03:21:14.594Z,-0.80
2019-01-19T03:23:53.610Z,-0.80
2019-01-19T03:26:26.735Z,-0.80
2019-01-19T03:29:11.406Z,-0.80
2019-01-19T03:31:55.974Z,-0.80
2019-01-19T03:34:28.915Z,-0.90
2019-01-19T03:37:04.899Z,-0.90
2019-01-19T03:39:50.326Z,-0.90
2019-01-19T03:42:23.160Z,-0.90
2019-01-19T03:44:57.577Z,-1.00
2019-01-19T03:47:36.233Z,-1.00
2019-01-19T03:50:27.782Z,-1.00
2019-01-19T03:53:06.811Z,-1.10
2019-01-19T03:55:42.662Z,-1.10
2019-01-19T03:58:34.096Z,-1.10
2019-01-19T04:01:06.863Z,-1.00
2019-01-19T04:03:54.953Z,-1.00
2019-01-19T04:06:39.619Z,-1.10
2019-01-19T04:09:18.250Z,-1.10
2019-01-19T04:11:48.282Z,-1.10
2019-01-19T04:14:34.855Z,-1.10
2019-01-19T04:17:14.111Z,-1.10
2019-01-19T04:19:50.228Z,-1.10
2019-01-19T04:22:20.264Z,-1.10
2019-01-19T04:24:50.293Z,-1.20
2019-01-19T04:27:16.495Z,-1.20
2019-01-19T04:29:42.713Z,-1.10
2019-01-19T04:32:08.914Z,-1.10
2019-01-19T04:34:35.143Z,-1.10
2019-01-19T04:37:01.346Z,-1.10
2019-01-19T04:39:27.667Z,-1.10
2019-01-19T04:41:53.874Z,-1.10
2019-01-19T04:44:20.095Z,-1.20
2019-01-19T04:46:46.440Z,-1.20
2019-01-19T04:49:12.664Z,-1.20
2019-01-19T04:51:39.255Z,-1.20
2019-01-19T04:54:05.578Z,-1.20
2019-01-19T04:56:32.090Z,-1.20
2019-01-19T04:58:58.308Z,-1.10
2019-01-19T05:01:24.619Z,-1.20
2019-01-19T05:03:50.849Z,-1.20
2019-01-19T05:06:17.119Z,-1.20
2019-01-19T05:08:43.359Z,-1.10
2019-01-19T05:11:09.554Z,-1.20
2019-01-19T05:13:35.771Z,-1.20
2019-01-19T05:16:01.979Z,-1.10
2019-01-19T05:18:28.381Z,-1.10
2019-01-19T05:20:54.890Z,-1.20
2019-01-19T05:23:21.202Z,-1.20
2019-01-19T05:25:47.456Z,-1.20
2019-01-19T05:28:14.206Z,-1.20
2019-01-19T05:30:40.535Z,-1.30
2019-01-19T05:33:06.844Z,-1.30
2019-01-19T05:35:33.166Z,-1.20
2019-01-19T05:37:59.365Z,-1.20
2019-01-19T05:40:25.584Z,-1.20
2019-01-19T05:42:51.806Z,-1.20
2019-01-19T05:45:18.130Z,-1.20
2019-01-19T05:47:44.446Z,-1.20
2019-01-19T05:50:18.370Z,-1.20
2019-01-19T05:52:44.679Z,-1.20
2019-01-19T05:55:10.996Z,-1.30
2019-01-19T05:57:37.223Z,-1.30
2019-01-19T06:00:07.253Z,-1.30
2019-01-19T06:02:33.556Z,-1.30
2019-01-19T06:04:59.747Z,-1.30
2019-01-19T06:07:25.979Z,-1.30
2019-01-19T06:09:52.196Z,-1.30
2019-01-19T06:12:18.618Z,-1.30
2019-01-19T06:14:44.818Z,-1.40
2019-01-19T06:17:11.050Z,-1.30
2019-01-19T06:19:37.553Z,-1.30
2019-01-19T06:22:04.377Z,-1.30
2019-01-19T06:24:30.586Z,-1.40
2019-01-19T06:26:56.856Z,-1.40
2019-01-19T06:29:23.075Z,-1.40
2019-01-19T06:31:49.302Z,-1.40
2019-01-19T06:34:15.511Z,-1.40
2019-01-19T06:36:41.710Z,-1.40
2019-01-19T06:39:08.156Z,-1.40
2019-01-19T06:41:34.491Z,-1.40
2019-01-19T06:44:00.723Z,-1.40
2019-01-19T06:46:27.039Z,-1.40
2019-01-19T06:48:53.271Z,-1.50
2019-01-19T06:51:19.483Z,-1.50
2019-01-19T06:53:46.623Z,-1.50
2019-01-19T06:56:12.832Z,-1.50
2019-01-19T06:58:39.056Z,-1.50
2019-01-19T07:01:05.283Z,-1.50
2019-01-19T07:03:31.502Z,-1.50
2019-01-19T07:05:57.806Z,-1.60
2019-01-19T07:08:24.251Z,-1.50
2019-01-19T07:10:50.468Z,-1.50
2019-01-19T07:13:16.685Z,-1.50
2019-01-19T07:15:42.886Z,-1.50
2019-01-19T07:18:09.110Z,-1.50
2019-01-19T07:20:35.585Z,-1.50
2019-01-19T07:23:01.922Z,-1.50
2019-01-19T07:25:28.166Z,-1.50
2019-01-19T07:27:54.376Z,-1.40
2019-01-19T07:30:20.891Z,-1.40
2019-01-19T07:32:47.302Z,-1.30
2019-01-19T07:35:14.623Z,-1.30
2019-01-19T07:37:40.922Z,-1.30
2019-01-19T07:40:09.759Z,-1.30
2019-01-19T07:42:37.076Z,-1.30
2019-01-19T07:45:05.894Z,-1.30
2019-01-19T07:47:32.714Z,-1.20
2019-01-19T07:49:58.967Z,-1.20
2019-01-19T07:52:28.243Z,-1.20
2019-01-19T07:54:54.467Z,-1.20
2019-01-19T07:57:20.679Z,-1.20
2019-01-19T07:59:46.912Z,-1.20
2019-01-19T08:02:13.116Z,-1.10
2019-01-19T08:04:39.424Z,-1.00
2019-01-19T08:07:05.764Z,-1.00
2019-01-19T08:09:31.971Z,-1.00
2019-01-19T08:11:58.186Z,-1.00
2019-01-19T08:14:24.382Z,-0.80
2019-01-19T08:16:50.715Z,-0.80
2019-01-19T08:19:16.923Z,-0.70
2019-01-19T08:21:43.146Z,-0.70
2019-01-19T08:24:09.475Z,-0.70
2019-01-19T08:26:35.714Z,-0.60
2019-01-19T08:29:02.124Z,-0.60
2019-01-19T08:31:28.343Z,-0.60
2019-01-19T08:33:55.760Z,-0.40
2019-01-19T08:36:22.515Z,-0.40
2019-01-19T08:38:48.869Z,-0.30
2019-01-19T08:41:17.276Z,-0.40
2019-01-19T08:43:45.514Z,-0.30
2019-01-19T08:46:11.755Z,-0.30
2019-01-19T08:48:38.226Z,-0.30
2019-01-19T08:51:04.577Z,-0.20
2019-01-19T08:53:30.962Z,-0.10
2019-01-19T08:55:57.179Z,0.10
2019-01-19T08:58:23.523Z,0.20
2019-01-19T09:00:49.848Z,0.30
2019-01-19T09:03:16.090Z,0.20
2019-01-19T09:05:42.291Z,0.30
2019-01-19T09:08:08.511Z,0.40
2019-01-19T09:10:34.709Z,0.50
2019-01-19T09:13:00.930Z,0.70
2019-01-19T09:15:27.138Z,0.70
2019-01-19T09:17:53.338Z,0.80
2019-01-19T09:20:19.669Z,0.70
2019-01-19T09:22:48.068Z,0.70
2019-01-19T09:25:15.151Z,0.80
2019-01-19T09:27:41.665Z,0.90
2019-01-19T09:30:11.682Z,1.00
2019-01-19T09:32:38.170Z,1.00
2019-01-19T09:35:07.394Z,1.00
2019-01-19T09:37:40.770Z,1.10
2019-01-19T09:40:11.237Z,1.20
2019-01-19T09:42:37.751Z,1.30
2019-01-19T09:45:07.091Z,1.30
2019-01-19T09:47:33.570Z,1.40
2019-01-19T09:49:59.893Z,1.40
2019-01-19T09:52:26.098Z,1.50
2019-01-19T09:54:52.317Z,1.50
2019-01-19T09:57:18.623Z,1.60
2019-01-19T09:59:44.842Z,1.60
2019-01-19T10:02:11.054Z,1.70
2019-01-19T10:04:37.397Z,1.70
2019-01-19T10:07:03.603Z,1.70
2019-01-19T10:09:29.798Z,1.70
2019-01-19T10:11:56.166Z,1.80
2019-01-19T10:14:22.357Z,1.80
2019-01-19T10:16:48.626Z,1.80
2019-01-19T10:19:14.934Z,1.90
2019-01-19T10:21:41.258Z,2.00
2019-01-19T10:24:07.466Z,2.10
2019-01-19T10:26:33.708Z,2.00
2019-01-19T10:29:00.179Z,2.10
2019-01-19T10:31:26.498Z,2.20
2019-01-19T10:33:52.695Z,2.10
2019-01-19T10:36:18.916Z,2.20
2019-01-19T10:38:45.120Z,2.20
2019-01-19T10:41:11.339Z,2.20
2019-01-19T10:43:37.903Z,2.20
2019-01-19T10:46:04.263Z,2.20
2019-01-19T10:48:30.475Z,2.30
2019-01-19T10:50:56.821Z,2.30
2019-01-19T10:53:25.667Z,2.40
2019-01-19T10:55:53.205Z,2.60
2019-01-19T10:58:19.911Z,2.70
2019-01-19T11:00:46.326Z,2.70
2019-01-19T11:03:12.546Z,2.70
2019-01-19T11:05:38.739Z,2.70
2019-01-19T11:08:06.069Z,2.70
2019-01-19T11:10:33.879Z,2.70
2019-01-19T11:13:00.358Z,2.80
2019-01-19T11:15:26.575Z,2.70
2019-01-19T11:17:53.017Z,2.80
2019-01-19T11:20:27.821Z,2.70
2019-01-19T11:22:55.082Z,2.70
2019-01-19T11:25:21.410Z,2.80
2019-01-19T11:27:47.643Z,2.80
2019-01-19T11:30:17.146Z,2.90
2019-01-19T11:32:44.492Z,2.90
2019-01-19T11:35:12.171Z,3.00
2019-01-19T11:37:38.391Z,3.00
2019-01-19T11:40:08.398Z,3.00
2019-01-19T11:42:34.655Z,3.10
2019-01-19T11:45:00.915Z,3.20
2019-01-19T11:47:27.158Z,3.20
2019-01-19T11:49:53.361Z,3.30
2019-01-19T11:52:19.582Z,3.40
2019-01-19T11:54:46.518Z,3.50
2019-01-19T11:57:13.063Z,3.50
2019-01-19T11:59:39.362Z,3.60
2019-01-19T12:02:05.598Z,3.70
2019-01-19T12:04:33.021Z,3.80
2019-01-19T12:06:59.612Z,3.80
2019-01-19T12:09:25.844Z,3.80
2019-01-19T12:11:52.051Z,3.70
2019-01-19T12:14:18.267Z,3.70
2019-01-19T12:16:44.470Z,3.80
2019-01-19T12:19:10.686Z,3.80
2019-01-19T12:21:39.999Z,4.00
2019-01-19T12:24:06.537Z,4.10
2019-01-19T12:26:32.752Z,4.20
2019-01-19T12:28:58.977Z,4.20
2019-01-19T12:31:25.283Z,4.20
2019-01-19T12:33:51.501Z,4.30
2019-01-19T12:36:17.700Z,4.40
2019-01-19T12:38:43.918Z,4.50
2019-01-19T12:41:10.113Z,4.60
2019-01-19T12:43:36.334Z,4.60
2019-01-19T12:46:03.342Z,4.70
2019-01-19T12:48:29.570Z,4.80
2019-01-19T12:50:55.983Z,4.80
2019-01-19T12:53:22.285Z,4.80
2019-01-19T12:55:48.502Z,4.60
2019-01-19T12:58:14.834Z,4.70
2019-01-19T13:00:41.199Z,4.70
2019-01-19T13:03:07.839Z,4.90
2019-01-19T13:05:37.692Z,4.90
2019-01-19T13:08:07.963Z,4.80
2019-01-19T13:10:47.217Z,4.80
2019-01-19T13:13:13.734Z,4.80
2019-01-19T13:15:49.795Z,4.90
2019-01-19T13:18:31.843Z,4.90
2019-01-19T13:21:24.527Z,4.90
2019-01-19T13:24:21.647Z,4.80
2019-01-19T13:27:00.343Z,4.70
2019-01-19T13:29:50.092Z,4.70
2019-01-19T13:32:31.733Z,4.60
2019-01-19T13:35:04.872Z,4.50
2019-01-19T13:37:50.223Z,4.60
2019-01-19T13:40:41.903Z,4.60
2019-01-19T13:43:28.516Z,4.70
2019-01-19T13:46:13.175Z,4.90
2019-01-19T13:48:49.502Z,5.00
2019-01-19T13:51:22.446Z,5.20
2019-01-19T13:53:52.470Z,5.30
2019-01-19T13:56:37.117Z,5.40
2019-01-19T13:59:18.872Z,5.30
2019-01-19T14:02:06.978Z,5.30
2019-01-19T14:04:40.626Z,5.30
2019-01-19T14:07:22.977Z,5.40
2019-01-19T14:09:53.004Z,5.40
2019-01-19T14:12:25.777Z,5.20
2019-01-19T14:14:58.797Z,5.10
2019-01-19T14:17:48.643Z,5.00
2019-01-19T14:20:40.590Z,5.10
2019-01-19T14:23:19.024Z,5.10
2019-01-19T14:26:10.075Z,5.10
2019-01-19T14:28:45.858Z,5.20
2019-01-19T14:31:42.131Z,5.20
2019-01-19T14:34:18.311Z,5.10
2019-01-19T14:37:14.158Z,5.00
2019-01-19T14:39:56.327Z,5.10
2019-01-19T14:42:29.278Z,5.10
2019-01-19T14:47:45.774Z,5.30
2019-01-19T14:50:37.511Z,5.20
2019-01-19T14:53:29.613Z,5.20
2019-01-19T14:56:11.952Z,5.10
2019-01-19T14:58:54.274Z,5.00
2019-01-19T15:01:27.515Z,4.80
2019-01-19T15:04:00.343Z,4.90
2019-01-19T15:06:52.930Z,5.00
2019-01-19T15:09:37.915Z,5.30
2019-01-19T15:12:23.081Z,5.30
2019-01-19T15:15:20.747Z,5.50
2019-01-19T15:18:02.793Z,6.40
2019-01-19T15:20:42.318Z,7.50
2019-01-19T15:23:24.731Z,7.70
2019-01-19T15:26:00.811Z,7.00
2019-01-19T15:28:55.065Z,6.00
2019-01-19T15:31:48.803Z,5.50
2019-01-19T15:34:37.010Z,5.00
2019-01-19T15:37:25.230Z,4.70
2019-01-19T15:39:55.259Z,4.40
2019-01-19T15:42:25.262Z,4.00
2019-01-19T15:45:19.602Z,3.70
2019-01-19T15:47:52.671Z,3.50
2019-01-19T15:50:28.544Z,3.20
2019-01-19T15:53:01.998Z,3.10
2019-01-19T15:55:47.438Z,3.00
2019-01-19T15:58:38.835Z,3.00
2019-01-19T16:01:27.189Z,2.70
2019-01-19T16:03:57.202Z,2.60
2019-01-19T16:06:36.834Z,2.50
2019-01-19T16:09:22.242Z,2.50
2019-01-19T16:11:55.346Z,2.40
2019-01-19T16:14:28.362Z,2.30
2019-01-19T16:17:04.257Z,2.20
2019-01-19T16:19:40.087Z,2.00
2019-01-19T16:22:10.119Z,1.90
2019-01-19T16:24:43.175Z,1.80
2019-01-19T16:27:28.426Z,1.80
2019-01-19T16:30:04.338Z,1.70
2019-01-19T16:32:49.745Z,1.60
2019-01-19T16:35:25.990Z,1.50
2019-01-19T16:38:02.294Z,1.40
2019-01-19T16:40:41.374Z,1.40
2019-01-19T16:43:32.122Z,1.30
2019-01-19T16:46:16.793Z,1.20
2019-01-19T16:48:52.570Z,1.20
2019-01-19T16:51:43.730Z,1.10
2019-01-19T16:54:17.952Z,1.20
2019-01-19T16:57:06.111Z,1.20
2019-01-19T16:59:52.378Z,1.20
2019-01-19T17:02:22.407Z,1.20
2019-01-19T17:05:18.362Z,1.20
2019-01-19T17:08:25.187Z,1.10
2019-01-19T17:11:07.235Z,1.10
2019-01-19T17:13:46.390Z,1.00
2019-01-19T17:16:44.890Z,1.00
2019-01-19T17:19:40.446Z,0.90
2019-01-19T17:22:19.691Z,0.90
2019-01-19T17:25:01.878Z,0.90
2019-01-19T17:27:31.898Z,0.90
2019-01-19T17:30:11.182Z,0.90
2019-01-19T17:32:53.530Z,0.80
2019-01-19T17:35:32.483Z,0.80
2019-01-19T17:38:26.619Z,0.70
2019-01-19T17:41:05.022Z,0.60
2019-01-19T17:43:41.343Z,0.50
2019-01-19T17:46:11.372Z,0.50
2019-01-19T17:49:07.310Z,0.50
2019-01-19T17:51:37.326Z,0.50
2019-01-19T17:54:28.355Z,0.60
2019-01-19T17:57:16.464Z,0.60
2019-01-19T18:00:04.837Z,0.60
2019-01-19T18:02:46.959Z,0.70
2019-01-19T18:05:35.225Z,0.70
2019-01-19T18:08:13.918Z,0.60
2019-01-19T18:10:59.355Z,0.50
2019-01-19T18:13:47.987Z,0.50
2019-01-19T18:16:27.338Z,0.50
2019-01-19T18:19:00.130Z,0.50
2019-01-19T18:21:39.278Z,0.50
2019-01-19T18:24:34.965Z,0.50
2019-01-19T18:27:23.317Z,0.50
2019-01-19T18:30:14.355Z,0.50
2019-01-19T18:32:47.338Z,0.40
2019-01-19T18:35:29.721Z,0.40
2019-01-19T18:38:11.626Z,0.40
2019-01-19T18:40:50.922Z,0.40
2019-01-19T18:43:32.991Z,0.40
2019-01-19T18:46:20.868Z,0.50
2019-01-19T18:49:06.207Z,0.50
2019-01-19T18:51:48.555Z,0.40
2019-01-19T18:54:52.442Z,0.50
2019-01-19T18:57:44.948Z,0.50
2019-01-19T19:00:17.735Z,0.50
2019-01-19T19:03:23.418Z,0.50
2019-01-19T19:06:07.987Z,0.50
2019-01-19T19:08:58.947Z,0.40
2019-01-19T19:11:44.115Z,0.40
2019-01-19T19:14:32.115Z,0.40
2019-01-19T19:17:02.362Z,0.40
2019-01-19T19:19:37.831Z,0.40
2019-01-19T19:22:13.318Z,0.40
2019-01-19T19:24:49.183Z,0.30
2019-01-19T19:27:47.686Z,0.30
2019-01-19T19:30:26.247Z,0.40
2019-01-19T19:33:14.693Z,0.30
2019-01-19T19:36:10.883Z,0.30
2019-01-19T19:38:49.705Z,0.30
2019-01-19T19:41:39.439Z,0.30
2019-01-19T19:44:21.667Z,0.20
2019-01-19T19:47:08.337Z,0.20
2019-01-19T19:49:44.418Z,0.10
2019-01-19T19:52:11.535Z,0.10
2019-01-19T19:54:37.947Z,0.10
2019-01-19T19:57:04.347Z,0.00
2019-01-19T19:59:30.677Z,0.00
2019-01-19T20:01:56.984Z,0.00
2019-01-19T20:04:23.402Z,0.00
2019-01-19T20:06:49.705Z,0.00
2019-01-19T20:09:16.131Z,0.00
2019-01-19T20:11:42.559Z,-0.10
2019-01-19T20:14:08.991Z,-0.10
2019-01-19T20:16:35.485Z,-0.10
2019-01-19T20:19:02.204Z,-0.10
2019-01-19T20:21:28.691Z,-0.10
2019-01-19T20:23:54.894Z,-0.10
2019-01-19T20:26:21.126Z,-0.10
2019-01-19T20:28:47.591Z,-0.10
2019-01-19T20:31:26.123Z,-0.10
2019-01-19T20:34:05.105Z,-0.20
2019-01-19T20:36:31.528Z,-0.20
2019-01-19T20:38:57.618Z,-0.20
2019-01-19T20:41:23.791Z,-0.20
2019-01-19T20:43:51.182Z,-0.30
2019-01-19T20:46:17.402Z,-0.30
2019-01-19T20:48:44.014Z,-0.30
2019-01-19T20:51:11.419Z,-0.30
2019-01-19T20:53:37.939Z,-0.40
2019-01-19T20:56:04.699Z,-0.40
2019-01-19T20:58:31.215Z,-0.40
2019-01-19T21:00:57.413Z,-0.50
2019-01-19T21:03:23.626Z,-0.50
2019-01-19T21:05:49.875Z,-0.50
2019-01-19T21:08:16.094Z,-0.40
2019-01-19T21:10:42.315Z,-0.40
2019-01-19T21:13:09.466Z,-0.50
2019-01-19T21:15:35.928Z,-0.50
2019-01-19T21:18:02.462Z,-0.50
2019-01-19T21:20:28.692Z,-0.40
2019-01-19T21:22:54.915Z,-0.50
2019-01-19T21:25:21.237Z,-0.50
2019-01-19T21:27:47.465Z,-0.50
2019-01-19T21:30:15.689Z,-0.50
2019-01-19T21:32:42.043Z,-0.60
2019-01-19T21:35:08.643Z,-0.60
2019-01-19T21:37:34.999Z,-0.50
2019-01-19T21:40:01.635Z,-0.50
2019-01-19T21:42:27.838Z,-0.50
2019-01-19T21:44:54.080Z,-0.60
2019-01-19T21:47:20.388Z,-0.60
2019-01-19T21:49:46.614Z,-0.60
2019-01-19T21:52:12.919Z,-0.70
2019-01-19T21:54:39.150Z,-0.70
2019-01-19T21:57:05.458Z,-0.70
2019-01-19T21:59:31.682Z,-0.70
2019-01-19T22:01:57.882Z,-0.70
2019-01-19T22:04:24.111Z,-0.70
2019-01-19T22:06:50.414Z,-0.70
2019-01-19T22:09:19.744Z,-0.70
2019-01-19T22:11:46.037Z,-0.80
2019-01-19T22:14:12.238Z,-0.80
2019-01-19T22:16:47.630Z,-0.80
2019-01-19T22:19:31.798Z,-0.90
2019-01-19T22:21:58.021Z,-0.90
2019-01-19T22:24:24.225Z,-0.90
2019-01-19T22:26:50.938Z,-0.90
2019-01-19T22:29:17.354Z,-0.90
2019-01-19T22:31:43.578Z,-1.00
2019-01-19T22:34:24.941Z,-1.00
2019-01-19T22:36:51.167Z,-1.10
2019-01-19T22:39:17.379Z,-1.10
2019-01-19T22:41:43.590Z,-1.10
2019-01-19T22:44:09.794Z,-1.10
2019-01-19T22:46:36.012Z,-1.10
2019-01-19T22:49:02.709Z,-1.20
2019-01-19T22:51:38.083Z,-1.10
2019-01-19T22:54:04.306Z,-1.20
2019-01-19T22:56:30.631Z,-1.30
2019-01-19T22:58:56.838Z,-1.30
2019-01-19T23:01:26.917Z,-1.30
2019-01-19T23:03:53.224Z,-1.30
2019-01-19T23:06:19.437Z,-1.30
2019-01-19T23:08:45.639Z,-1.30
2019-01-19T23:11:11.991Z,-1.30
2019-01-19T23:13:43.548Z,-1.30
2019-01-19T23:16:09.766Z,-1.30
2019-01-19T23:18:35.997Z,-1.30
2019-01-19T23:21:02.375Z,-1.30
2019-01-19T23:23:28.603Z,-1.40
2019-01-19T23:25:55.306Z,-1.40
2019-01-19T23:28:21.531Z,-1.50
2019-01-19T23:30:47.841Z,-1.50
2019-01-19T23:33:15.175Z,-1.60
2019-01-19T23:35:41.657Z,-1.60
2019-01-19T23:38:07.987Z,-1.60
2019-01-19T23:40:34.254Z,-1.60
2019-01-19T23:43:00.718Z,-1.70
2019-01-19T23:45:26.923Z,-1.60
2019-01-19T23:47:53.142Z,-1.70
2019-01-19T23:50:19.341Z,-1.70
2019-01-19T23:52:45.654Z,-1.70
2019-01-19T23:55:26.895Z,-1.70
2019-01-19T23:57:53.114Z,-1.70
