createdAt,value
2023-03-17T00:01:55.860Z,5.62
2023-03-17T00:04:24.966Z,5.50
2023-03-17T00:06:52.891Z,5.54
2023-03-17T00:09:20.857Z,5.51
2023-03-17T00:11:47.873Z,5.62
2023-03-17T00:14:14.958Z,5.74
2023-03-17T00:16:49.799Z,5.99
2023-03-17T00:19:21.670Z,5.67
2023-03-17T00:21:49.726Z,6.13
2023-03-17T00:24:17.143Z,5.61
2023-03-17T00:26:43.899Z,5.70
2023-03-17T00:29:10.988Z,6.01
2023-03-17T00:31:39.522Z,6.17
2023-03-17T00:34:07.791Z,6.17
2023-03-17T00:36:35.528Z,6.10
2023-03-17T00:39:02.121Z,5.85
2023-03-17T00:41:29.478Z,5.76
2023-03-17T00:43:56.178Z,5.91
2023-03-17T00:46:35.709Z,6.14
2023-03-17T00:49:12.274Z,6.13
2023-03-17T00:51:39.359Z,5.98
2023-03-17T00:54:06.824Z,5.71
2023-03-17T00:56:33.483Z,5.82
2023-03-17T00:59:00.149Z,5.68
2023-03-17T01:01:26.824Z,5.92
2023-03-17T01:03:53.432Z,6.20
2023-03-17T01:06:20.129Z,5.97
2023-03-17T01:08:47.395Z,5.90
2023-03-17T01:11:18.728Z,5.98
2023-03-17T01:13:46.490Z,5.58
2023-03-17T01:16:13.939Z,5.71
2023-03-17T01:18:40.786Z,5.67
2023-03-17T01:21:07.851Z,5.63
2023-03-17T01:23:34.448Z,5.70
2023-03-17T01:26:01.570Z,5.61
2023-03-17T01:28:28.974Z,5.57
2023-03-17T01:30:56.691Z,5.40
2023-03-17T01:33:23.394Z,5.43
2023-03-17T01:35:51.346Z,5.58
2023-03-17T01:38:18.811Z,5.30
2023-03-17T01:40:49.700Z,5.19
2023-03-17T01:43:25.887Z,5.27
2023-03-17T01:46:14.815Z,5.69
2023-03-17T01:48:47.418Z,5.41
2023-03-17T01:51:24.742Z,5.72
2023-03-17T01:53:53.575Z,5.49
2023-03-17T01:56:21.596Z,5.36
2023-03-17T01:58:53.743Z,5.66
2023-03-17T02:01:29.106Z,5.65
2023-03-17T02:03:56.984Z,5.21
2023-03-17T02:06:25.619Z,5.31
2023-03-17T02:08:52.197Z,5.49
2023-03-17T02:11:21.006Z,5.53
2023-03-17T02:13:47.788Z,5.31
2023-03-17T02:16:18.121Z,5.44
2023-03-17T02:18:44.995Z,5.17
2023-03-17T02:21:35.329Z,5.33
2023-03-17T02:24:08.460Z,5.04
2023-03-17T02:26:36.650Z,5.12
2023-03-17T02:29:05.993Z,4.91
2023-03-17T02:31:33.459Z,4.98
2023-03-17T02:34:00.453Z,5.26
2023-03-17T02:36:27.532Z,5.00
2023-03-17T02:38:54.642Z,5.35
2023-03-17T02:41:21.774Z,4.96
2023-03-17T02:43:48.405Z,4.93
2023-03-17T02:46:15.117Z,5.18
2023-03-17T02:48:42.897Z,5.36
2023-03-17T02:51:09.536Z,4.98
2023-03-17T02:53:36.616Z,4.98
2023-03-17T02:56:03.740Z,4.92
2023-03-17T02:58:30.372Z,4.99
2023-03-17T03:00:56.920Z,4.70
2023-03-17T03:03:23.773Z,5.19
2023-03-17T03:05:50.921Z,4.67
2023-03-17T03:08:17.624Z,4.73
2023-03-17T03:10:44.264Z,4.60
2023-03-17T03:13:11.673Z,4.69
2023-03-17T03:15:41.312Z,4.81
2023-03-17T03:18:08.194Z,4.80
2023-03-17T03:20:34.786Z,4.76
2023-03-17T03:23:01.353Z,4.83
2023-03-17T03:25:27.969Z,5.15
2023-03-17T03:27:54.530Z,4.86
2023-03-17T03:30:21.163Z,4.75
2023-03-17T03:32:47.787Z,4.80
2023-03-17T03:35:14.903Z,4.84
2023-03-17T03:37:41.568Z,4.48
2023-03-17T03:40:09.112Z,4.44
2023-03-17T03:42:35.647Z,4.54
2023-03-17T03:45:02.210Z,4.80
2023-03-17T03:47:28.800Z,4.51
2023-03-17T03:49:55.481Z,4.54
2023-03-17T03:52:21.988Z,4.67
2023-03-17T03:54:48.596Z,4.53
2023-03-17T03:57:15.391Z,4.35
2023-03-17T03:59:42.053Z,4.62
2023-03-17T04:02:09.691Z,4.57
2023-03-17T04:04:36.955Z,4.21
2023-03-17T04:07:03.568Z,4.44
2023-03-17T04:09:30.238Z,4.38
2023-03-17T04:11:56.745Z,4.34
2023-03-17T04:14:23.279Z,4.20
2023-03-17T04:16:49.785Z,4.05
2023-03-17T04:19:16.430Z,4.36
2023-03-17T04:21:43.102Z,4.64
2023-03-17T04:24:09.750Z,4.29
2023-03-17T04:26:36.996Z,4.47
2023-03-17T04:29:03.533Z,4.59
2023-03-17T04:31:30.720Z,4.56
2023-03-17T04:33:57.233Z,4.36
2023-03-17T04:36:24.268Z,4.23
2023-03-17T04:38:50.830Z,4.30
2023-03-17T04:41:17.415Z,4.23
2023-03-17T04:43:44.808Z,4.50
2023-03-17T04:46:11.687Z,4.46
2023-03-17T04:48:38.630Z,4.49
2023-03-17T04:51:06.065Z,4.23
2023-03-17T04:53:32.698Z,4.17
2023-03-17T04:55:59.282Z,4.11
2023-03-17T04:58:30.718Z,4.20
2023-03-17T05:00:58.280Z,4.29
2023-03-17T05:03:27.567Z,3.96
2023-03-17T05:05:55.491Z,4.30
2023-03-17T05:08:22.298Z,4.35
2023-03-17T05:10:48.882Z,3.93
2023-03-17T05:13:15.972Z,4.04
2023-03-17T05:15:50.558Z,4.04
2023-03-17T05:18:18.392Z,4.10
2023-03-17T05:20:45.520Z,4.05
2023-03-17T05:23:12.287Z,4.18
2023-03-17T05:25:40.530Z,4.19
2023-03-17T05:28:07.736Z,4.35
2023-03-17T05:30:38.159Z,4.23
2023-03-17T05:33:05.188Z,4.29
2023-03-17T05:35:32.265Z,4.19
2023-03-17T05:37:58.983Z,3.82
2023-03-17T05:40:26.362Z,4.04
2023-03-17T05:42:52.962Z,4.21
2023-03-17T05:45:19.503Z,4.13
2023-03-17T05:47:46.080Z,3.99
2023-03-17T05:50:12.938Z,4.35
2023-03-17T05:52:40.001Z,4.08
2023-03-17T05:55:07.869Z,4.55
2023-03-17T05:57:34.725Z,4.23
2023-03-17T06:00:01.518Z,4.21
2023-03-17T06:02:28.211Z,4.16
2023-03-17T06:04:54.769Z,4.09
2023-03-17T06:07:21.400Z,4.23
2023-03-17T06:09:47.935Z,4.40
2023-03-17T06:12:14.632Z,4.54
2023-03-17T06:14:41.210Z,4.43
2023-03-17T06:17:08.225Z,4.48
2023-03-17T06:19:34.871Z,4.67
2023-03-17T06:22:01.423Z,4.13
2023-03-17T06:24:27.953Z,4.58
2023-03-17T06:26:56.022Z,4.62
2023-03-17T06:29:22.701Z,4.22
2023-03-17T06:31:51.136Z,4.74
2023-03-17T06:34:19.025Z,4.71
2023-03-17T06:36:51.638Z,4.52
2023-03-17T06:39:18.163Z,4.40
2023-03-17T06:41:44.884Z,4.37
2023-03-17T06:44:11.408Z,4.41
2023-03-17T06:46:37.987Z,4.74
2023-03-17T06:49:04.710Z,4.63
2023-03-17T06:51:32.632Z,4.45
2023-03-17T06:53:59.279Z,4.78
2023-03-17T06:56:30.227Z,4.48
2023-03-17T06:58:57.562Z,4.58
2023-03-17T07:01:25.185Z,4.59
2023-03-17T07:03:51.782Z,4.65
2023-03-17T07:06:18.400Z,4.79
2023-03-17T07:08:46.315Z,4.81
2023-03-17T07:11:12.937Z,4.82
2023-03-17T07:13:40.799Z,4.91
2023-03-17T07:16:08.155Z,5.07
2023-03-17T07:18:34.776Z,5.04
2023-03-17T07:21:02.205Z,5.08
2023-03-17T07:23:29.792Z,5.12
2023-03-17T07:25:57.407Z,4.78
2023-03-17T07:28:24.325Z,5.24
2023-03-17T07:30:51.863Z,4.91
2023-03-17T07:33:21.118Z,5.01
2023-03-17T07:35:48.821Z,5.05
2023-03-17T07:38:17.763Z,5.25
2023-03-17T07:40:47.666Z,5.28
2023-03-17T07:43:17.727Z,5.31
2023-03-17T07:45:45.721Z,5.38
2023-03-17T07:48:12.995Z,5.07
2023-03-17T07:50:39.775Z,5.41
2023-03-17T07:53:06.303Z,5.09
2023-03-17T07:55:33.509Z,4.96
2023-03-17T07:58:00.237Z,5.03
2023-03-17T08:00:29.082Z,5.00
2023-03-17T08:03:09.342Z,5.35
2023-03-17T08:05:37.530Z,5.39
2023-03-17T08:08:06.626Z,5.47
2023-03-17T08:10:33.808Z,5.24
2023-03-17T08:13:00.779Z,5.16
2023-03-17T08:15:27.525Z,5.50
2023-03-17T08:17:54.138Z,5.33
2023-03-17T08:20:21.693Z,5.06
2023-03-17T08:22:48.291Z,5.54
2023-03-17T08:25:14.931Z,5.42
2023-03-17T08:27:42.216Z,5.60
2023-03-17T08:30:09.513Z,5.49
2023-03-17T08:32:36.549Z,5.08
2023-03-17T08:35:03.159Z,5.30
2023-03-17T08:37:29.701Z,5.57
2023-03-17T08:39:56.218Z,5.61
2023-03-17T08:42:23.424Z,5.37
2023-03-17T08:44:50.146Z,5.35
2023-03-17T08:47:17.549Z,5.28
2023-03-17T08:49:44.165Z,5.32
2023-03-17T08:52:11.125Z,5.30
2023-03-17T08:54:38.169Z,5.12
2023-03-17T08:57:04.777Z,5.14
2023-03-17T08:59:31.615Z,5.22
2023-03-17T09:01:58.224Z,5.30
2023-03-17T09:04:25.908Z,5.03
2023-03-17T09:07:02.802Z,5.06
2023-03-17T09:09:31.218Z,5.49
2023-03-17T09:11:57.839Z,5.34
2023-03-17T09:14:25.059Z,5.43
2023-03-17T09:16:52.198Z,5.58
2023-03-17T09:19:18.835Z,5.30
2023-03-17T09:21:45.675Z,5.20
2023-03-17T09:24:12.479Z,5.55
2023-03-17T09:26:39.091Z,5.55
2023-03-17T09:29:07.223Z,5.54
2023-03-17T09:31:36.328Z,5.50
2023-03-17T09:34:06.353Z,5.65
2023-03-17T09:36:33.138Z,5.64
2023-03-17T09:39:02.980Z,5.48
2023-03-17T09:42:08.114Z,5.94
2023-03-17T09:44:55.719Z,5.47
2023-03-17T09:47:48.759Z,5.65
2023-03-17T09:50:24.001Z,5.54
2023-03-17T09:52:55.255Z,5.78
2023-03-17T09:55:32.782Z,5.62
2023-03-17T09:58:00.897Z,5.89
2023-03-17T10:00:31.040Z,5.76
2023-03-17T10:02:59.064Z,5.77
2023-03-17T10:05:30.108Z,5.95
2023-03-17T10:08:30.043Z,5.70
2023-03-17T10:11:24.104Z,5.73
2023-03-17T10:14:05.705Z,5.96
2023-03-17T10:16:51.353Z,5.46
2023-03-17T10:19:32.650Z,5.74
2023-03-17T10:22:10.351Z,5.90
2023-03-17T10:24:45.978Z,5.98
2023-03-17T10:27:16.746Z,5.94
2023-03-17T10:29:43.795Z,5.78
2023-03-17T10:32:13.378Z,5.92
2023-03-17T10:34:41.737Z,5.88
2023-03-17T10:37:15.051Z,5.61
2023-03-17T10:39:48.295Z,5.73
2023-03-17T10:42:23.210Z,5.82
2023-03-17T10:45:13.263Z,6.05
2023-03-17T10:47:44.641Z,6.01
2023-03-17T10:50:26.209Z,6.11
2023-03-17T10:53:00.813Z,5.72
2023-03-17T10:55:42.533Z,6.11
2023-03-17T10:58:22.640Z,5.90
2023-03-17T11:01:05.785Z,6.02
2023-03-17T11:03:38.834Z,5.62
2023-03-17T11:06:13.052Z,5.89
2023-03-17T11:08:46.226Z,5.83
2023-03-17T11:11:28.150Z,5.67
2023-03-17T11:14:15.344Z,5.72
2023-03-17T11:16:57.729Z,5.80
2023-03-17T11:19:48.594Z,6.03
2023-03-17T11:22:22.957Z,5.87
2023-03-17T11:25:11.336Z,6.06
2023-03-17T11:27:56.673Z,6.23
2023-03-17T11:30:59.852Z,6.25
2023-03-17T11:33:36.112Z,6.03
2023-03-17T11:36:44.617Z,6.34
2023-03-17T11:39:15.581Z,6.41
2023-03-17T11:42:08.258Z,6.18
2023-03-17T11:45:06.754Z,6.25
2023-03-17T11:47:54.831Z,5.88
2023-03-17T11:50:55.364Z,5.90
2023-03-17T11:53:43.466Z,5.80
2023-03-17T11:56:20.711Z,6.24
2023-03-17T11:58:56.336Z,6.26
2023-03-17T12:01:45.703Z,6.12
2023-03-17T12:04:34.875Z,6.39
2023-03-17T12:07:25.737Z,6.29
2023-03-17T12:10:28.728Z,6.38
2023-03-17T12:12:59.620Z,6.32
2023-03-17T12:15:34.653Z,6.59
2023-03-17T12:18:10.846Z,6.66
2023-03-17T12:20:48.799Z,6.67
2023-03-17T12:23:48.162Z,6.42
2023-03-17T12:26:21.105Z,6.66
2023-03-17T12:29:05.590Z,6.20
2023-03-17T12:31:39.011Z,6.54
2023-03-17T12:34:20.361Z,6.65
2023-03-17T12:36:49.548Z,6.35
2023-03-17T12:39:29.047Z,6.42
2023-03-17T12:41:59.638Z,6.21
2023-03-17T12:44:43.304Z,6.76
2023-03-17T12:47:39.553Z,6.82
2023-03-17T12:50:12.857Z,6.75
2023-03-17T12:53:17.124Z,7.37
2023-03-17T12:55:50.555Z,7.30
2023-03-17T12:58:27.105Z,7.48
2023-03-17T13:01:17.384Z,7.31
2023-03-17T13:04:16.759Z,7.62
2023-03-17T13:07:00.118Z,7.23
2023-03-17T13:09:32.409Z,7.45
2023-03-17T13:12:04.848Z,7.35
2023-03-17T13:14:46.938Z,7.27
2023-03-17T13:17:16.838Z,7.34
2023-03-17T13:20:08.104Z,7.79
2023-03-17T13:22:37.524Z,7.70
2023-03-17T13:25:34.862Z,8.14
2023-03-17T13:28:13.594Z,7.76
2023-03-17T13:30:40.188Z,7.77
2023-03-17T13:33:09.799Z,7.73
2023-03-17T13:35:47.625Z,7.71
2023-03-17T13:38:37.633Z,7.70
2023-03-17T13:41:06.866Z,7.95
2023-03-17T13:43:36.468Z,8.02
2023-03-17T13:46:32.467Z,7.57
2023-03-17T13:49:13.070Z,7.54
2023-03-17T13:51:52.789Z,8.09
2023-03-17T13:54:28.400Z,7.99
2023-03-17T13:56:59.490Z,7.88
2023-03-17T13:59:55.638Z,7.71
2023-03-17T14:02:28.925Z,7.67
2023-03-17T14:05:00.449Z,7.50
2023-03-17T14:07:41.871Z,7.81
2023-03-17T14:10:19.688Z,7.45
2023-03-17T14:13:16.852Z,7.43
2023-03-17T14:16:12.263Z,8.00
2023-03-17T14:18:44.071Z,7.96
2023-03-17T14:21:31.047Z,8.26
2023-03-17T14:24:01.387Z,8.17
2023-03-17T14:26:31.198Z,8.23
2023-03-17T14:29:04.707Z,7.78
2023-03-17T14:31:31.637Z,8.27
2023-03-17T14:34:00.855Z,8.13
2023-03-17T14:36:28.914Z,7.95
2023-03-17T14:38:57.083Z,7.60
2023-03-17T14:41:28.832Z,7.76
2023-03-17T14:44:00.705Z,8.13
2023-03-17T14:46:36.972Z,8.57
2023-03-17T14:49:15.852Z,7.68
2023-03-17T14:51:43.009Z,8.44
2023-03-17T14:54:28.506Z,7.92
2023-03-17T14:57:02.254Z,8.08
2023-03-17T14:59:35.994Z,8.35
2023-03-17T15:02:32.237Z,8.35
2023-03-17T15:05:12.994Z,8.41
2023-03-17T15:07:42.391Z,7.89
2023-03-17T15:10:19.221Z,8.16
2023-03-17T15:12:48.437Z,7.98
2023-03-17T15:15:32.548Z,7.89
2023-03-17T15:18:03.859Z,7.68
2023-03-17T15:20:33.720Z,7.77
2023-03-17T15:23:22.149Z,7.91
2023-03-17T15:25:55.569Z,7.68
2023-03-17T15:28:29.697Z,7.64
2023-03-17T15:31:11.298Z,7.67
2023-03-17T15:33:41.137Z,7.44
2023-03-17T15:36:29.328Z,7.75
2023-03-17T15:38:57.702Z,7.23
2023-03-17T15:41:24.324Z,7.55
2023-03-17T15:43:50.866Z,7.97
2023-03-17T15:46:27.776Z,7.87
2023-03-17T15:48:54.903Z,7.53
2023-03-17T15:51:21.982Z,7.43
2023-03-17T15:53:48.641Z,7.61
2023-03-17T15:56:21.395Z,7.33
2023-03-17T15:58:52.433Z,7.45
2023-03-17T16:01:20.610Z,7.57
2023-03-17T16:03:48.640Z,7.15
2023-03-17T16:06:21.534Z,7.32
2023-03-17T16:09:05.469Z,7.47
2023-03-17T16:11:32.383Z,7.27
2023-03-17T16:14:00.058Z,7.70
2023-03-17T16:16:32.004Z,7.48
2023-03-17T16:18:58.968Z,7.47
2023-03-17T16:21:25.763Z,7.91
2023-03-17T16:23:52.619Z,8.06
2023-03-17T16:26:19.218Z,7.59
2023-03-17T16:28:47.655Z,7.83
2023-03-17T16:31:22.139Z,8.43
2023-03-17T16:33:51.399Z,8.48
2023-03-17T16:36:21.756Z,8.67
2023-03-17T16:38:49.551Z,8.65
2023-03-17T16:41:20.450Z,8.17
2023-03-17T16:43:51.327Z,8.17
2023-03-17T16:46:20.702Z,8.62
2023-03-17T16:48:49.489Z,8.35
2023-03-17T16:51:16.981Z,9.31
2023-03-17T16:53:43.894Z,8.99
2023-03-17T16:56:17.301Z,8.99
2023-03-17T16:58:45.794Z,8.68
2023-03-17T17:01:16.650Z,8.45
2023-03-17T17:03:45.259Z,8.30
2023-03-17T17:06:14.550Z,8.60
2023-03-17T17:08:43.031Z,8.47
2023-03-17T17:11:13.124Z,8.36
2023-03-17T17:13:41.376Z,8.76
2023-03-17T17:16:20.886Z,8.94
2023-03-17T17:18:47.555Z,9.09
2023-03-17T17:21:14.549Z,8.50
2023-03-17T17:23:41.260Z,8.94
2023-03-17T17:26:07.807Z,10.02
2023-03-17T17:28:34.514Z,10.15
2023-03-17T17:31:01.092Z,9.17
2023-03-17T17:33:27.663Z,9.76
2023-03-17T17:35:54.506Z,10.23
2023-03-17T17:38:28.862Z,11.16
2023-03-17T17:40:58.012Z,11.05
2023-03-17T17:43:25.851Z,11.21
2023-03-17T17:45:53.184Z,10.99
2023-03-17T17:48:26.286Z,11.15
2023-03-17T17:50:55.280Z,11.36
2023-03-17T17:53:21.892Z,11.96
2023-03-17T17:55:49.961Z,13.22
2023-03-17T17:58:19.334Z,13.44
2023-03-17T18:00:46.810Z,14.98
2023-03-17T18:03:13.382Z,17.53
2023-03-17T18:05:40.443Z,18.08
2023-03-17T18:08:08.373Z,16.67
2023-03-17T18:10:35.130Z,15.73
2023-03-17T18:13:01.761Z,17.31
2023-03-17T18:15:28.885Z,17.15
2023-03-17T18:17:56.364Z,16.83
2023-03-17T18:20:25.258Z,16.82
2023-03-17T18:22:52.876Z,16.52
2023-03-17T18:25:20.205Z,15.94
2023-03-17T18:27:47.834Z,16.38
2023-03-17T18:30:23.372Z,16.77
2023-03-17T18:32:54.902Z,17.25
2023-03-17T18:35:27.010Z,17.61
2023-03-17T18:37:56.356Z,18.10
2023-03-17T18:40:23.413Z,20.71
2023-03-17T18:42:49.979Z,21.85
2023-03-17T18:45:16.992Z,20.61
2023-03-17T18:47:43.646Z,20.12
2023-03-17T18:50:13.752Z,21.88
2023-03-17T18:52:42.828Z,20.93
2023-03-17T18:55:12.005Z,20.62
2023-03-17T18:57:44.640Z,20.43
2023-03-17T19:00:13.883Z,24.43
2023-03-17T19:02:40.509Z,26.77
2023-03-17T19:05:07.552Z,27.36
2023-03-17T19:07:37.954Z,27.13
2023-03-17T19:10:08.388Z,26.16
2023-03-17T19:12:35.349Z,24.30
2023-03-17T19:15:01.933Z,22.65
2023-03-17T19:17:28.676Z,25.18
2023-03-17T19:19:55.373Z,24.22
2023-03-17T19:22:22.175Z,23.29
2023-03-17T19:24:50.194Z,20.57
2023-03-17T19:27:17.688Z,20.06
2023-03-17T19:29:44.443Z,19.57
2023-03-17T19:32:11.098Z,17.50
2023-03-17T19:34:37.739Z,16.15
2023-03-17T19:37:04.385Z,15.31
2023-03-17T19:39:32.100Z,14.85
2023-03-17T19:41:59.156Z,14.42
2023-03-17T19:44:26.389Z,14.98
2023-03-17T19:46:53.090Z,15.28
2023-03-17T19:49:21.043Z,14.88
2023-03-17T19:51:48.960Z,14.70
2023-03-17T19:54:16.658Z,14.08
2023-03-17T19:56:43.255Z,12.50
2023-03-17T19:59:10.218Z,12.61
2023-03-17T20:01:38.174Z,12.78
2023-03-17T20:04:06.834Z,12.24
2023-03-17T20:06:34.732Z,11.64
2023-03-17T20:09:04.206Z,11.14
2023-03-17T20:11:33.892Z,11.08
2023-03-17T20:14:02.358Z,11.32
2023-03-17T20:16:35.987Z,12.13
2023-03-17T20:19:03.821Z,11.68
2023-03-17T20:21:31.188Z,10.83
2023-03-17T20:23:57.954Z,10.99
2023-03-17T20:26:24.586Z,10.69
2023-03-17T20:28:51.586Z,10.60
2023-03-17T20:31:18.612Z,10.42
2023-03-17T20:33:45.280Z,10.14
2023-03-17T20:36:12.925Z,9.98
2023-03-17T20:38:39.898Z,10.06
2023-03-17T20:41:08.197Z,9.18
2023-03-17T20:43:37.238Z,9.67
2023-03-17T20:46:08.943Z,9.37
2023-03-17T20:48:37.079Z,9.03
2023-03-17T20:51:05.581Z,9.34
2023-03-17T20:53:33.217Z,9.83
2023-03-17T20:56:00.254Z,9.34
2023-03-17T20:58:27.755Z,9.88
2023-03-17T21:00:55.113Z,11.43
2023-03-17T21:03:21.739Z,11.47
2023-03-17T21:05:48.297Z,11.38
2023-03-17T21:08:14.871Z,10.86
2023-03-17T21:10:41.736Z,10.68
2023-03-17T21:13:08.910Z,10.80
2023-03-17T21:15:37.063Z,11.28
2023-03-17T21:18:04.044Z,12.21
2023-03-17T21:20:31.045Z,12.21
2023-03-17T21:22:57.988Z,11.64
2023-03-17T21:25:24.588Z,12.28
2023-03-17T21:27:52.265Z,13.27
2023-03-17T21:30:18.890Z,12.72
2023-03-17T21:32:45.520Z,12.14
2023-03-17T21:35:12.222Z,10.99
2023-03-17T21:37:38.853Z,11.92
2023-03-17T21:40:06.711Z,11.41
2023-03-17T21:42:33.808Z,11.13
2023-03-17T21:45:00.562Z,11.17
2023-03-17T21:47:27.313Z,11.84
2023-03-17T21:49:53.930Z,11.55
2023-03-17T21:52:21.606Z,11.57
2023-03-17T21:54:48.809Z,11.47
2023-03-17T21:57:16.592Z,11.59
2023-03-17T21:59:43.268Z,11.81
2023-03-17T22:02:13.672Z,11.71
2023-03-17T22:04:41.685Z,11.55
2023-03-17T22:07:08.445Z,11.17
2023-03-17T22:09:35.035Z,11.12
2023-03-17T22:12:01.711Z,10.84
2023-03-17T22:14:28.431Z,10.97
2023-03-17T22:16:55.168Z,10.74
2023-03-17T22:19:22.501Z,10.41
2023-03-17T22:21:50.369Z,11.25
2023-03-17T22:24:17.517Z,10.41
2023-03-17T22:26:44.274Z,10.66
2023-03-17T22:29:10.862Z,10.67
2023-03-17T22:31:37.511Z,11.06
2023-03-17T22:34:04.312Z,11.51
2023-03-17T22:36:31.166Z,11.12
2023-03-17T22:38:58.862Z,11.62
2023-03-17T22:41:29.529Z,10.96
2023-03-17T22:44:04.230Z,10.89
2023-03-17T22:46:30.795Z,10.83
2023-03-17T22:48:57.448Z,11.00
2023-03-17T22:51:26.754Z,10.89
2023-03-17T22:53:55.676Z,10.74
2023-03-17T22:56:22.902Z,10.92
2023-03-17T22:58:49.547Z,10.82
2023-03-17T23:01:18.160Z,11.35
2023-03-17T23:03:46.961Z,11.10
2023-03-17T23:06:14.871Z,11.70
2023-03-17T23:08:46.446Z,10.99
2023-03-17T23:11:19.382Z,11.41
2023-03-17T23:13:48.224Z,10.89
2023-03-17T23:16:18.212Z,10.82
2023-03-17T23:18:46.783Z,11.26
2023-03-17T23:21:30.463Z,11.59
2023-03-17T23:23:57.797Z,11.79
2023-03-17T23:26:24.347Z,12.37
2023-03-17T23:28:51.842Z,11.67
2023-03-17T23:31:19.497Z,11.75
2023-03-17T23:33:47.229Z,11.23
2023-03-17T23:36:15.077Z,11.89
2023-03-17T23:38:42.732Z,11.75
2023-03-17T23:41:10.313Z,11.15
2023-03-17T23:43:39.093Z,11.53
2023-03-17T23:46:05.741Z,11.58
2023-03-17T23:48:36.461Z,11.11
2023-03-17T23:51:03.392Z,11.09
2023-03-17T23:53:30.092Z,11.09
2023-03-17T23:55:56.784Z,11.19
2023-03-17T23:58:23.508Z,11.35
