createdAt,value
2022-11-21T00:30:46.918Z,99309.28
2022-11-21T00:33:13.481Z,99303.34
2022-11-21T00:35:40.048Z,99291.03
2022-11-21T01:09:41.368Z,99286.88
2022-11-21T01:12:08.114Z,99282.63
2022-11-21T01:14:34.684Z,99282.78
2022-11-21T01:17:01.211Z,99274.78
2022-11-21T01:19:27.725Z,99276.00
2022-11-21T01:21:54.262Z,99271.91
2022-11-21T01:24:20.771Z,99272.72
2022-11-21T01:26:49.113Z,99265.16
2022-11-21T01:29:16.950Z,99264.41
2022-11-21T01:32:22.211Z,99262.66
2022-11-21T01:35:13.979Z,99265.88
2022-11-21T01:37:47.376Z,99265.06
2022-11-21T01:40:15.083Z,99260.88
2022-11-21T01:42:52.261Z,99245.75
2022-11-21T01:45:52.944Z,99256.16
2022-11-21T01:48:23.091Z,99255.91
2022-11-21T01:50:49.687Z,99255.00
2022-11-21T03:40:01.121Z,99224.81
2022-11-21T03:42:27.818Z,99208.16
2022-11-21T03:44:54.354Z,99212.22
2022-11-21T03:47:20.906Z,99209.28
2022-11-21T03:49:47.443Z,99203.47
2022-11-21T04:00:36.942Z,99197.69
2022-11-21T04:03:03.674Z,99193.19
2022-11-21T04:05:55.511Z,99194.84
2022-11-21T04:08:22.111Z,99205.12
2022-11-21T04:10:56.869Z,99205.56
2022-11-21T04:51:45.126Z,99167.69
2022-11-21T05:10:19.068Z,99166.59
2022-11-21T07:15:33.275Z,99203.66
2022-11-21T07:17:59.978Z,99204.72
2022-11-21T07:20:26.615Z,99201.88
2022-11-21T07:31:34.338Z,99195.13
2022-11-21T07:34:00.871Z,99195.53
2022-11-21T07:36:27.437Z,99201.19
2022-11-21T07:38:53.981Z,99203.94
2022-11-21T07:41:20.501Z,99202.75
2022-11-21T07:43:47.031Z,99201.63
2022-11-21T07:46:13.576Z,99199.97
2022-11-21T07:48:40.096Z,99202.28
2022-11-21T07:51:06.654Z,99205.12
2022-11-21T07:53:33.423Z,99202.19
2022-11-21T07:56:00.220Z,99210.09
2022-11-21T07:58:26.950Z,99205.66
2022-11-21T08:00:53.842Z,99210.09
2022-11-21T08:03:20.587Z,99208.94
2022-11-21T08:05:47.312Z,99214.16
2022-11-21T08:08:16.564Z,99219.72
2022-11-21T08:10:45.484Z,99212.22
2022-11-21T08:13:12.950Z,99223.09
2022-11-21T08:15:40.347Z,99221.88
2022-11-21T08:18:12.766Z,99228.47
2022-11-21T08:20:39.367Z,99230.13
2022-11-21T08:23:06.929Z,99228.06
2022-11-21T08:25:36.785Z,99240.69
2022-11-21T08:28:04.232Z,99244.06
2022-11-21T08:30:31.618Z,99246.00
2022-11-21T08:32:59.035Z,99245.59
2022-11-21T08:58:39.208Z,99239.22
2022-11-21T09:01:06.066Z,99232.25
2022-11-21T09:03:32.911Z,99239.50
2022-11-21T09:06:00.178Z,99238.44
2022-11-21T09:08:26.748Z,99236.13
2022-11-21T09:30:05.505Z,99232.28
2022-11-21T09:32:41.448Z,99228.78
2022-11-21T09:35:20.718Z,99217.09
2022-11-21T09:37:54.546Z,99217.19
2022-11-21T10:44:15.627Z,99193.84
2022-11-21T10:47:12.666Z,99199.97
2022-11-21T10:49:40.501Z,99184.13
2022-11-21T10:52:19.320Z,99182.94
2022-11-21T10:55:02.677Z,99184.06
2022-11-21T10:57:33.108Z,99188.81
2022-11-21T11:00:11.056Z,99189.66
2022-11-21T11:57:17.324Z,99151.50
2022-11-21T12:10:49.342Z,99124.34
2022-11-21T14:16:47.129Z,99119.47
2022-11-21T14:19:19.574Z,99119.47
2022-11-21T14:21:47.449Z,99120.50
2022-11-21T14:24:18.374Z,99118.91
2022-11-21T14:47:26.849Z,99120.31
2022-11-21T14:49:59.764Z,99124.41
2022-11-21T14:52:34.026Z,99130.28
2022-11-21T14:58:31.328Z,99135.19
2022-11-21T15:01:20.459Z,99127.44
2022-11-21T16:54:55.085Z,99133.69
2022-11-21T16:57:21.730Z,99137.47
2022-11-21T16:59:48.377Z,99139.28
2022-11-21T17:02:14.920Z,99143.00
2022-11-21T17:04:48.860Z,99133.00
2022-11-21T17:44:55.557Z,99158.38
2022-11-21T17:47:28.056Z,99153.75
2022-11-21T18:00:59.605Z,99159.69
2022-11-21T18:03:37.248Z,99163.25
2022-11-21T18:06:15.212Z,99166.22
2022-11-21T18:25:14.922Z,99163.53
2022-11-21T18:27:47.597Z,99159.78
2022-11-21T18:30:19.252Z,99159.47
2022-11-21T18:32:49.143Z,99153.78
2022-11-21T18:35:18.812Z,99161.41
2022-11-21T18:37:45.352Z,99169.84
2022-11-21T18:40:12.701Z,99149.47
2022-11-21T18:42:39.354Z,99157.66
2022-11-21T18:45:06.756Z,99138.94
2022-11-21T18:47:33.373Z,99140.81
2022-11-21T18:50:00.071Z,99142.41
2022-11-21T18:52:27.356Z,99148.66
2022-11-21T18:54:54.071Z,99152.75
2022-11-21T18:57:20.616Z,99148.47
2022-11-21T18:59:47.227Z,99159.56
2022-11-21T19:02:19.865Z,99153.88
2022-11-21T19:04:49.576Z,99152.78
2022-11-21T19:07:18.487Z,99147.37
2022-11-21T19:26:29.985Z,99145.31
2022-11-21T19:29:00.445Z,99154.53
2022-11-21T19:31:30.152Z,99152.03
2022-11-21T19:33:59.894Z,99144.91
2022-11-21T19:44:33.630Z,99144.19
2022-11-21T19:47:05.487Z,99153.06
2022-11-21T19:49:33.882Z,99154.75
2022-11-21T20:03:41.976Z,99166.19
2022-11-21T20:09:22.717Z,99156.34
2022-11-21T20:18:02.026Z,99164.06
2022-11-21T20:20:28.615Z,99168.50
2022-11-21T20:22:57.299Z,99170.66
2022-11-21T20:25:23.836Z,99174.16
2022-11-21T20:27:50.378Z,99174.25
2022-11-21T20:33:12.994Z,99171.31
2022-11-21T20:35:39.913Z,99175.91
2022-11-21T20:38:06.445Z,99169.19
2022-11-21T20:41:31.437Z,99170.00
2022-11-21T21:24:38.400Z,99120.69
2022-11-21T21:27:04.991Z,99120.12
2022-11-21T21:29:31.886Z,99118.81
2022-11-21T21:31:58.641Z,99110.38
2022-11-21T21:34:25.377Z,99109.00
2022-11-21T21:39:24.624Z,99109.59
2022-11-21T21:41:51.179Z,99116.06
2022-11-21T21:44:17.754Z,99106.84
2022-11-21T22:11:58.488Z,99116.00
2022-11-21T22:27:31.852Z,99119.50
2022-11-21T22:32:47.346Z,99124.06
2022-11-21T22:35:13.913Z,99125.16
2022-11-21T22:37:40.447Z,99126.25
2022-11-21T22:40:35.049Z,99127.84
2022-11-21T22:43:25.499Z,99129.47
2022-11-21T22:46:12.156Z,99127.53
2022-11-21T22:48:38.995Z,99123.78
2022-11-21T22:51:05.917Z,99110.38
2022-11-21T22:53:37.045Z,99114.56
2022-11-21T22:56:09.377Z,99118.66
2022-11-21T22:58:38.373Z,99120.84
2022-11-21T23:01:10.525Z,99115.75
2022-11-21T23:03:37.123Z,99113.84
2022-11-21T23:06:06.684Z,99110.31
2022-11-21T23:08:37.231Z,99111.84
2022-11-21T23:11:14.232Z,99101.91
2022-11-21T23:13:42.811Z,99105.44
2022-11-21T23:16:10.467Z,99098.66
2022-11-21T23:18:37.214Z,99103.75
2022-11-21T23:21:04.522Z,99090.91
2022-11-21T23:23:31.282Z,99086.69
2022-11-21T23:25:58.125Z,99083.44
2022-11-21T23:28:24.687Z,99072.66
2022-11-21T23:34:56.034Z,99070.28
2022-11-21T23:37:22.580Z,99068.66
2022-11-21T23:39:49.115Z,99066.75
2022-11-21T23:42:15.647Z,99057.25
2022-11-21T23:45:13.445Z,99065.06
2022-11-21T23:47:40.044Z,99066.44
2022-11-21T23:50:07.106Z,99061.88
2022-11-21T23:52:33.764Z,99060.25
2022-11-21T23:55:00.311Z,99061.03
2022-11-21T23:57:26.870Z,99060.75
