createdAt,value
2022-10-14T00:02:21.029Z,12.20
2022-10-14T00:04:48.887Z,12.20
2022-10-14T00:07:16.712Z,12.10
2022-10-14T00:09:46.535Z,12.20
2022-10-14T00:12:14.376Z,12.10
2022-10-14T00:14:42.408Z,12.20
2022-10-14T00:17:10.227Z,12.20
2022-10-14T00:19:38.776Z,12.00
2022-10-14T00:22:06.569Z,12.00
2022-10-14T00:24:34.370Z,11.90
2022-10-14T00:27:03.530Z,11.90
2022-10-14T00:29:31.384Z,12.00
2022-10-14T00:31:59.181Z,12.10
2022-10-14T00:34:30.412Z,12.00
2022-10-14T00:36:58.440Z,12.00
2022-10-14T00:39:26.280Z,12.10
2022-10-14T00:41:54.111Z,12.20
2022-10-14T00:45:00.140Z,12.00
2022-10-14T00:47:28.184Z,12.00
2022-10-14T00:49:56.010Z,12.00
2022-10-14T00:52:23.827Z,12.10
2022-10-14T00:54:54.430Z,12.00
2022-10-14T00:57:22.827Z,12.00
2022-10-14T00:59:50.896Z,12.00
2022-10-14T01:02:20.068Z,11.90
2022-10-14T01:04:47.887Z,11.90
2022-10-14T01:07:18.709Z,12.00
2022-10-14T01:09:51.602Z,12.00
2022-10-14T01:12:29.125Z,12.00
2022-10-14T01:15:04.799Z,12.00
2022-10-14T01:17:40.135Z,12.00
2022-10-14T01:20:34.929Z,12.00
2022-10-14T01:23:13.280Z,12.00
2022-10-14T01:25:45.452Z,12.00
2022-10-14T01:28:21.857Z,12.10
2022-10-14T01:30:51.275Z,12.10
2022-10-14T01:33:21.505Z,12.10
2022-10-14T01:35:54.742Z,12.10
2022-10-14T01:38:25.075Z,12.10
2022-10-14T01:40:56.411Z,12.10
2022-10-14T01:43:24.557Z,12.10
2022-10-14T01:45:53.976Z,12.10
2022-10-14T01:48:23.315Z,12.10
2022-10-14T01:50:51.193Z,12.20
2022-10-14T01:53:20.201Z,12.20
2022-10-14T01:55:48.286Z,12.10
2022-10-14T01:58:17.463Z,12.00
2022-10-14T02:00:47.786Z,12.10
2022-10-14T02:03:17.147Z,12.10
2022-10-14T02:05:47.917Z,12.10
2022-10-14T02:08:20.886Z,12.10
2022-10-14T02:11:01.989Z,12.10
2022-10-14T02:13:35.970Z,12.00
2022-10-14T02:16:07.922Z,12.00
2022-10-14T02:18:42.324Z,12.00
2022-10-14T02:21:13.448Z,12.00
2022-10-14T02:23:44.598Z,12.00
2022-10-14T02:26:12.614Z,12.00
2022-10-14T02:28:40.536Z,11.90
2022-10-14T02:31:09.216Z,11.90
2022-10-14T02:33:40.295Z,11.90
2022-10-14T02:36:08.943Z,11.80
2022-10-14T02:38:36.829Z,11.90
2022-10-14T02:41:06.665Z,11.90
2022-10-14T02:43:34.518Z,12.00
2022-10-14T02:46:03.434Z,12.00
2022-10-14T02:48:31.267Z,12.00
2022-10-14T02:51:00.502Z,11.90
2022-10-14T02:53:28.388Z,11.80
2022-10-14T02:55:56.271Z,11.80
2022-10-14T02:58:24.116Z,11.70
2022-10-14T03:00:52.560Z,11.80
2022-10-14T03:03:20.389Z,11.80
2022-10-14T03:05:48.337Z,11.80
2022-10-14T03:08:17.648Z,11.80
2022-10-14T03:10:47.496Z,11.90
2022-10-14T03:13:15.423Z,11.90
2022-10-14T03:15:43.416Z,11.90
2022-10-14T03:18:11.299Z,11.80
2022-10-14T03:20:39.156Z,11.70
2022-10-14T03:23:07.000Z,11.60
2022-10-14T03:25:36.252Z,11.70
2022-10-14T03:28:04.149Z,11.70
2022-10-14T03:30:32.024Z,11.70
2022-10-14T03:32:59.875Z,11.80
2022-10-14T03:35:27.738Z,11.70
2022-10-14T03:37:55.783Z,11.70
2022-10-14T03:40:23.803Z,11.80
2022-10-14T03:42:53.019Z,11.70
2022-10-14T03:45:20.930Z,11.70
2022-10-14T03:47:48.800Z,11.60
2022-10-14T03:50:16.766Z,11.70
2022-10-14T03:52:46.869Z,11.70
2022-10-14T03:55:15.438Z,11.70
2022-10-14T03:57:43.375Z,11.70
2022-10-14T04:00:13.847Z,11.80
2022-10-14T04:02:42.309Z,11.70
2022-10-14T04:05:11.008Z,11.70
2022-10-14T04:07:39.284Z,11.70
2022-10-14T04:10:08.312Z,11.80
2022-10-14T04:12:36.544Z,11.70
2022-10-14T04:15:04.664Z,11.60
2022-10-14T04:17:33.943Z,11.50
2022-10-14T04:20:01.823Z,11.60
2022-10-14T04:22:30.029Z,11.70
2022-10-14T04:24:57.895Z,11.80
2022-10-14T04:27:25.859Z,11.70
2022-10-14T04:29:53.756Z,11.70
2022-10-14T04:32:22.115Z,11.70
2022-10-14T04:34:51.604Z,11.70
2022-10-14T04:37:19.511Z,11.70
2022-10-14T04:39:47.958Z,11.70
2022-10-14T04:42:15.897Z,11.70
2022-10-14T04:44:43.822Z,11.60
2022-10-14T04:47:11.688Z,11.60
2022-10-14T04:49:39.814Z,11.60
2022-10-14T04:52:09.045Z,11.70
2022-10-14T04:54:36.952Z,11.70
2022-10-14T04:57:04.958Z,11.80
2022-10-14T04:59:32.851Z,11.60
2022-10-14T05:02:00.817Z,11.70
2022-10-14T05:04:29.038Z,11.70
2022-10-14T05:06:56.947Z,11.60
2022-10-14T05:09:26.786Z,11.60
2022-10-14T05:11:54.663Z,11.50
2022-10-14T05:14:23.015Z,11.60
2022-10-14T05:16:50.935Z,11.60
2022-10-14T05:19:18.922Z,11.60
2022-10-14T05:21:46.846Z,11.50
2022-10-14T05:24:14.954Z,11.60
2022-10-14T05:26:44.465Z,11.60
2022-10-14T05:29:12.677Z,11.50
2022-10-14T05:31:40.594Z,11.50
2022-10-14T05:34:08.524Z,11.50
2022-10-14T05:36:36.406Z,11.50
2022-10-14T05:39:04.536Z,11.50
2022-10-14T05:41:32.410Z,11.50
2022-10-14T05:44:01.880Z,11.50
2022-10-14T05:46:29.744Z,11.60
2022-10-14T05:48:57.726Z,11.60
2022-10-14T05:51:25.615Z,11.60
2022-10-14T05:53:53.811Z,11.50
2022-10-14T05:56:21.692Z,11.50
2022-10-14T05:58:49.585Z,11.50
2022-10-14T06:01:18.910Z,11.60
2022-10-14T06:03:46.816Z,11.70
2022-10-14T06:06:15.332Z,11.60
2022-10-14T06:08:43.492Z,11.50
2022-10-14T06:11:11.519Z,11.70
2022-10-14T06:13:39.535Z,11.60
2022-10-14T06:16:08.030Z,11.60
2022-10-14T06:18:37.289Z,11.80
2022-10-14T06:21:05.682Z,11.70
2022-10-14T06:23:33.646Z,11.80
2022-10-14T06:26:05.976Z,11.70
2022-10-14T06:28:33.880Z,11.70
2022-10-14T06:31:01.747Z,11.80
2022-10-14T06:33:29.702Z,11.80
2022-10-14T06:35:59.038Z,11.80
2022-10-14T06:38:26.949Z,11.80
2022-10-14T06:40:54.921Z,11.80
2022-10-14T06:43:22.942Z,11.80
2022-10-14T06:45:50.880Z,12.00
2022-10-14T06:48:18.915Z,12.20
2022-10-14T06:50:55.955Z,11.90
2022-10-14T06:53:25.234Z,12.00
2022-10-14T06:55:58.797Z,11.90
2022-10-14T06:58:26.686Z,11.90
2022-10-14T07:00:54.578Z,12.00
2022-10-14T07:03:22.472Z,12.10
2022-10-14T07:05:50.338Z,12.10
2022-10-14T07:08:18.199Z,12.30
2022-10-14T07:10:47.535Z,12.10
2022-10-14T07:13:15.517Z,12.00
2022-10-14T07:15:43.800Z,12.10
2022-10-14T07:18:11.663Z,12.10
2022-10-14T07:20:39.728Z,12.70
2022-10-14T07:23:07.585Z,12.70
2022-10-14T07:25:35.492Z,12.60
2022-10-14T07:28:04.817Z,12.80
2022-10-14T07:30:32.839Z,12.70
2022-10-14T07:33:00.755Z,12.60
2022-10-14T07:35:28.772Z,12.70
2022-10-14T07:37:56.883Z,12.80
2022-10-14T07:40:24.780Z,12.90
2022-10-14T07:42:52.648Z,12.90
2022-10-14T07:45:21.883Z,13.00
2022-10-14T07:47:50.405Z,13.10
2022-10-14T07:50:18.732Z,13.30
2022-10-14T07:52:46.603Z,13.40
2022-10-14T07:55:14.522Z,14.00
2022-10-14T07:57:42.551Z,14.70
2022-10-14T08:00:11.223Z,14.80
2022-10-14T08:02:40.621Z,15.20
2022-10-14T08:05:32.773Z,15.80
2022-10-14T08:07:56.489Z,16.30
2022-10-14T08:10:24.303Z,16.30
2022-10-14T08:12:52.273Z,17.10
2022-10-14T08:15:20.184Z,17.20
2022-10-14T08:17:49.496Z,17.40
2022-10-14T08:20:17.724Z,17.20
2022-10-14T08:22:45.790Z,17.40
2022-10-14T08:25:13.665Z,17.60
2022-10-14T08:27:41.741Z,17.80
2022-10-14T08:30:11.832Z,18.10
2022-10-14T08:32:42.869Z,18.50
2022-10-14T08:35:12.238Z,18.90
2022-10-14T08:37:40.264Z,18.70
2022-10-14T08:40:09.402Z,18.70
2022-10-14T08:42:43.393Z,18.80
2022-10-14T08:45:12.120Z,18.90
2022-10-14T08:47:41.825Z,18.90
2022-10-14T08:50:24.290Z,19.30
2022-10-14T08:52:53.853Z,19.20
2022-10-14T08:55:27.363Z,19.20
2022-10-14T08:57:57.871Z,19.10
2022-10-14T09:00:25.806Z,19.10
2022-10-14T09:02:53.857Z,19.40
2022-10-14T09:05:24.093Z,19.80
2022-10-14T09:07:53.105Z,19.50
2022-10-14T09:10:26.692Z,19.60
2022-10-14T09:12:55.292Z,20.30
2022-10-14T09:15:26.333Z,20.10
2022-10-14T09:17:58.397Z,19.60
2022-10-14T09:20:29.107Z,19.80
2022-10-14T09:23:02.233Z,20.20
2022-10-14T09:25:30.144Z,20.40
2022-10-14T09:27:58.038Z,20.70
2022-10-14T09:30:25.962Z,20.50
2022-10-14T09:32:54.349Z,20.90
2022-10-14T09:35:25.213Z,20.60
2022-10-14T09:37:54.582Z,20.20
2022-10-14T09:40:27.697Z,20.00
2022-10-14T09:42:58.242Z,20.10
2022-10-14T09:45:26.602Z,20.30
2022-10-14T09:47:56.338Z,20.30
2022-10-14T09:50:26.625Z,20.30
2022-10-14T09:52:58.194Z,20.40
2022-10-14T09:55:25.987Z,20.40
2022-10-14T09:58:08.348Z,19.70
2022-10-14T10:00:37.633Z,19.40
2022-10-14T10:03:06.888Z,20.20
2022-10-14T10:05:35.340Z,20.30
2022-10-14T10:08:07.045Z,20.60
2022-10-14T10:10:35.837Z,20.70
2022-10-14T10:13:03.988Z,20.80
2022-10-14T10:15:31.898Z,20.20
2022-10-14T10:17:59.734Z,20.50
2022-10-14T10:20:33.095Z,20.40
2022-10-14T10:23:22.785Z,19.90
2022-10-14T10:25:50.714Z,19.80
2022-10-14T10:28:20.279Z,19.60
2022-10-14T10:30:52.966Z,19.60
2022-10-14T10:33:23.132Z,20.10
2022-10-14T10:36:02.251Z,20.20
2022-10-14T10:38:34.674Z,19.80
2022-10-14T10:41:15.217Z,19.70
2022-10-14T10:44:02.629Z,19.70
2022-10-14T10:46:51.383Z,19.40
2022-10-14T10:49:23.661Z,19.60
2022-10-14T10:51:54.698Z,19.70
2022-10-14T10:54:31.343Z,19.70
2022-10-14T10:57:00.423Z,19.50
2022-10-14T10:59:38.210Z,19.40
2022-10-14T11:02:35.432Z,19.60
2022-10-14T11:05:05.884Z,19.20
2022-10-14T11:07:56.542Z,19.30
2022-10-14T11:10:46.416Z,19.10
2022-10-14T11:13:27.122Z,19.10
2022-10-14T11:15:58.622Z,19.20
2022-10-14T11:18:29.286Z,19.10
2022-10-14T11:21:04.713Z,19.10
2022-10-14T11:23:42.822Z,19.00
2022-10-14T11:26:21.968Z,18.90
2022-10-14T11:28:53.847Z,18.70
2022-10-14T11:31:27.904Z,18.40
2022-10-14T11:34:04.184Z,18.20
2022-10-14T11:36:35.496Z,18.20
2022-10-14T11:39:19.132Z,18.00
2022-10-14T11:42:03.887Z,18.00
2022-10-14T11:47:05.195Z,17.90
2022-10-14T11:49:34.267Z,17.60
2022-10-14T11:52:04.109Z,17.80
2022-10-14T11:54:32.937Z,17.60
2022-10-14T11:57:02.727Z,17.70
2022-10-14T11:59:37.867Z,17.70
2022-10-14T12:02:15.731Z,17.70
2022-10-14T12:04:44.782Z,17.80
2022-10-14T12:07:17.842Z,17.80
2022-10-14T12:09:47.864Z,17.80
2022-10-14T12:12:20.119Z,17.70
2022-10-14T12:14:51.713Z,17.60
2022-10-14T12:17:22.190Z,17.60
2022-10-14T12:19:51.229Z,17.50
2022-10-14T12:22:21.821Z,17.40
2022-10-14T12:24:51.465Z,17.40
2022-10-14T12:27:21.225Z,17.40
2022-10-14T12:29:50.245Z,17.20
2022-10-14T12:32:24.366Z,17.10
2022-10-14T12:34:54.548Z,17.20
2022-10-14T12:37:52.819Z,17.10
2022-10-14T12:40:32.627Z,17.10
2022-10-14T12:43:15.299Z,17.00
2022-10-14T12:46:01.781Z,17.00
2022-10-14T12:48:32.313Z,16.90
2022-10-14T12:51:09.136Z,17.00
2022-10-14T12:53:37.008Z,17.00
2022-10-14T12:56:05.832Z,17.00
2022-10-14T12:58:36.176Z,17.00
2022-10-14T13:01:06.142Z,16.90
2022-10-14T13:03:37.674Z,16.90
2022-10-14T13:06:40.062Z,16.80
2022-10-14T13:09:43.507Z,16.70
2022-10-14T13:12:40.962Z,16.70
2022-10-14T13:15:35.034Z,16.60
2022-10-14T13:18:35.883Z,16.40
2022-10-14T13:21:04.228Z,16.30
2022-10-14T13:23:36.663Z,16.30
2022-10-14T13:26:16.018Z,16.30
2022-10-14T13:28:45.843Z,16.30
2022-10-14T13:31:17.325Z,16.20
2022-10-14T13:33:47.383Z,16.30
2022-10-14T13:36:17.815Z,16.20
2022-10-14T13:38:49.024Z,16.20
2022-10-14T13:41:18.515Z,16.10
2022-10-14T13:43:46.530Z,16.00
2022-10-14T13:46:17.532Z,15.90
2022-10-14T13:48:46.532Z,16.00
2022-10-14T13:51:37.747Z,15.90
2022-10-14T13:54:17.661Z,15.80
2022-10-14T13:56:45.615Z,15.70
2022-10-14T13:59:43.111Z,15.60
2022-10-14T14:02:15.203Z,15.60
2022-10-14T14:04:45.760Z,15.50
2022-10-14T14:07:47.837Z,15.50
2022-10-14T14:10:04.923Z,15.40
2022-10-14T14:12:32.807Z,15.40
2022-10-14T14:15:00.697Z,15.40
2022-10-14T14:17:31.467Z,15.30
2022-10-14T14:19:59.839Z,15.30
2022-10-14T14:22:28.122Z,15.30
2022-10-14T14:25:31.954Z,15.50
2022-10-14T14:28:01.567Z,15.20
2022-10-14T14:30:30.739Z,15.30
2022-10-14T14:33:02.539Z,15.40
2022-10-14T14:35:30.453Z,15.60
2022-10-14T14:37:58.627Z,15.60
2022-10-14T14:40:27.639Z,15.70
2022-10-14T14:42:56.311Z,15.50
2022-10-14T14:45:25.711Z,15.40
2022-10-14T14:47:54.390Z,15.50
2022-10-14T14:50:31.391Z,15.40
2022-10-14T14:53:01.956Z,15.30
2022-10-14T14:55:38.041Z,15.30
2022-10-14T14:58:07.771Z,15.30
2022-10-14T15:00:35.650Z,15.10
2022-10-14T15:03:03.639Z,15.20
2022-10-14T15:05:32.894Z,15.30
2022-10-14T15:08:00.778Z,15.40
2022-10-14T15:10:31.449Z,15.30
2022-10-14T15:13:02.525Z,15.40
2022-10-14T15:15:32.359Z,15.40
2022-10-14T15:18:13.425Z,15.10
2022-10-14T15:20:42.993Z,15.10
2022-10-14T15:23:39.711Z,15.20
2022-10-14T15:26:24.071Z,15.10
2022-10-14T15:29:13.637Z,15.00
2022-10-14T15:31:42.108Z,15.00
2022-10-14T15:34:16.984Z,15.10
2022-10-14T15:36:46.475Z,15.00
2022-10-14T15:39:14.790Z,15.00
2022-10-14T15:41:43.381Z,15.00
2022-10-14T15:44:11.324Z,15.00
2022-10-14T15:46:56.914Z,15.00
2022-10-14T15:49:26.813Z,14.90
2022-10-14T15:51:56.082Z,15.00
2022-10-14T15:54:25.860Z,15.00
2022-10-14T15:56:53.923Z,14.80
2022-10-14T15:59:22.311Z,14.60
2022-10-14T16:01:51.078Z,14.60
2022-10-14T16:04:22.294Z,14.50
2022-10-14T16:06:50.510Z,14.60
2022-10-14T16:09:19.775Z,14.50
2022-10-14T16:11:48.125Z,14.50
2022-10-14T16:14:16.130Z,14.40
2022-10-14T16:16:45.251Z,14.30
2022-10-14T16:19:13.259Z,14.30
2022-10-14T16:21:41.275Z,14.40
2022-10-14T16:26:45.664Z,14.40
2022-10-14T16:29:15.573Z,14.30
2022-10-14T16:31:43.462Z,14.40
2022-10-14T16:34:11.427Z,14.30
2022-10-14T16:36:39.918Z,14.20
2022-10-14T16:39:07.882Z,14.20
2022-10-14T16:41:36.231Z,14.20
2022-10-14T16:44:05.626Z,14.20
2022-10-14T16:46:51.751Z,14.30
2022-10-14T16:49:19.731Z,14.30
2022-10-14T16:51:47.596Z,14.20
2022-10-14T16:54:15.758Z,14.00
2022-10-14T16:56:56.834Z,14.20
2022-10-14T16:59:26.258Z,14.30
2022-10-14T17:01:57.064Z,14.10
2022-10-14T17:04:25.187Z,14.20
2022-10-14T17:06:56.102Z,14.10
2022-10-14T17:11:52.990Z,14.20
2022-10-14T17:14:24.153Z,14.10
2022-10-14T17:16:54.133Z,13.90
2022-10-14T17:19:23.929Z,14.10
2022-10-14T17:21:52.135Z,14.10
2022-10-14T17:24:20.034Z,14.10
2022-10-14T17:26:47.954Z,14.10
2022-10-14T17:29:15.949Z,13.90
2022-10-14T17:31:43.817Z,13.80
2022-10-14T17:34:13.813Z,14.10
2022-10-14T17:36:42.027Z,14.10
2022-10-14T17:39:16.319Z,14.20
2022-10-14T17:41:49.240Z,14.00
2022-10-14T17:44:17.308Z,13.80
2022-10-14T17:46:45.380Z,13.90
2022-10-14T17:49:15.974Z,13.90
2022-10-14T17:51:44.889Z,13.90
2022-10-14T17:54:12.818Z,13.90
2022-10-14T17:56:41.010Z,13.80
2022-10-14T17:59:10.725Z,13.80
2022-10-14T18:04:27.926Z,13.90
2022-10-14T18:06:58.935Z,13.80
2022-10-14T18:09:29.796Z,14.00
2022-10-14T18:12:13.070Z,14.00
2022-10-14T18:14:41.399Z,13.90
2022-10-14T18:17:10.614Z,13.70
2022-10-14T18:19:40.755Z,13.90
2022-10-14T18:22:08.681Z,13.90
2022-10-14T18:24:39.136Z,13.90
2022-10-14T18:27:07.194Z,13.70
2022-10-14T18:29:35.054Z,13.70
2022-10-14T18:32:02.987Z,13.80
2022-10-14T18:34:30.936Z,13.80
2022-10-14T18:37:00.320Z,13.80
2022-10-14T18:39:28.447Z,13.70
2022-10-14T18:41:56.377Z,13.60
2022-10-14T18:44:24.322Z,13.70
2022-10-14T18:46:53.410Z,13.70
2022-10-14T18:49:21.335Z,13.70
2022-10-14T18:51:49.572Z,13.60
2022-10-14T18:54:19.732Z,13.70
2022-10-14T18:56:47.758Z,13.60
2022-10-14T18:59:17.846Z,13.70
2022-10-14T19:01:46.090Z,13.90
2022-10-14T19:04:15.043Z,13.70
2022-10-14T19:06:45.827Z,13.70
2022-10-14T19:09:19.413Z,13.70
2022-10-14T19:11:47.783Z,13.70
2022-10-14T19:14:15.770Z,13.70
2022-10-14T19:16:44.435Z,13.60
2022-10-14T19:19:15.206Z,13.70
2022-10-14T19:21:43.502Z,13.50
2022-10-14T19:24:11.552Z,13.40
2022-10-14T19:26:42.247Z,13.50
2022-10-14T19:29:11.702Z,13.70
2022-10-14T19:31:43.518Z,13.70
2022-10-14T19:34:12.518Z,13.60
2022-10-14T19:36:40.492Z,13.60
2022-10-14T19:39:09.168Z,13.70
2022-10-14T19:41:42.770Z,13.60
2022-10-14T19:44:12.466Z,13.60
2022-10-14T19:46:41.251Z,13.80
2022-10-14T19:49:09.217Z,13.80
2022-10-14T19:51:37.129Z,13.70
2022-10-14T19:54:05.232Z,13.70
2022-10-14T19:56:33.138Z,13.70
2022-10-14T19:59:01.765Z,13.50
2022-10-14T20:01:31.559Z,13.70
2022-10-14T20:04:00.372Z,13.70
2022-10-14T20:06:33.035Z,13.80
2022-10-14T20:09:00.895Z,13.50
2022-10-14T20:11:28.820Z,13.40
2022-10-14T20:13:56.863Z,13.50
2022-10-14T20:16:24.967Z,13.60
2022-10-14T20:18:54.859Z,13.50
2022-10-14T20:21:22.832Z,13.30
2022-10-14T20:23:50.847Z,13.40
2022-10-14T20:26:19.749Z,13.40
2022-10-14T20:28:48.052Z,13.40
2022-10-14T20:31:17.510Z,13.30
2022-10-14T20:33:45.477Z,13.50
2022-10-14T20:36:15.539Z,13.50
2022-10-14T20:38:43.681Z,13.40
2022-10-14T20:41:13.955Z,13.30
2022-10-14T20:43:42.365Z,13.30
2022-10-14T20:46:10.294Z,13.30
2022-10-14T20:48:38.332Z,13.30
2022-10-14T20:51:07.012Z,13.30
2022-10-14T20:53:36.332Z,13.30
2022-10-14T20:56:04.406Z,13.50
2022-10-14T20:58:32.445Z,13.40
2022-10-14T21:01:07.729Z,13.30
2022-10-14T21:03:35.645Z,13.30
2022-10-14T21:06:04.134Z,13.40
2022-10-14T21:08:31.978Z,13.20
2022-10-14T21:11:01.727Z,13.20
2022-10-14T21:13:29.663Z,13.20
2022-10-14T21:15:57.568Z,13.40
2022-10-14T21:18:25.582Z,13.40
2022-10-14T21:20:55.070Z,13.40
2022-10-14T21:23:23.132Z,13.50
2022-10-14T21:25:56.027Z,13.30
2022-10-14T21:28:25.286Z,13.20
2022-10-14T21:30:53.338Z,13.30
2022-10-14T21:33:21.187Z,13.20
2022-10-14T21:35:49.138Z,13.20
2022-10-14T21:38:17.032Z,13.20
2022-10-14T21:40:44.996Z,13.10
2022-10-14T21:43:12.880Z,13.10
2022-10-14T21:45:42.128Z,13.20
2022-10-14T21:48:09.998Z,13.20
2022-10-14T21:50:37.968Z,13.20
2022-10-14T21:53:05.850Z,13.10
2022-10-14T21:55:33.791Z,13.30
2022-10-14T21:58:01.790Z,13.20
2022-10-14T22:00:29.650Z,13.50
2022-10-14T22:02:59.069Z,13.60
2022-10-14T22:05:27.005Z,14.00
2022-10-14T22:07:54.992Z,13.70
2022-10-14T22:10:40.183Z,13.50
2022-10-14T22:13:08.116Z,13.30
2022-10-14T22:15:36.790Z,13.40
2022-10-14T22:18:06.284Z,13.20
2022-10-14T22:20:34.192Z,13.20
2022-10-14T22:23:02.093Z,13.10
2022-10-14T22:25:29.999Z,13.10
2022-10-14T22:27:57.969Z,13.40
2022-10-14T22:30:25.872Z,13.20
2022-10-14T22:32:54.020Z,13.20
2022-10-14T22:35:23.797Z,13.20
2022-10-14T22:37:51.806Z,13.30
2022-10-14T22:40:19.705Z,13.20
2022-10-14T22:42:51.491Z,13.10
2022-10-14T22:45:19.614Z,13.20
2022-10-14T22:47:47.495Z,13.10
2022-10-14T22:50:15.431Z,13.20
2022-10-14T22:52:44.769Z,13.00
2022-10-14T22:55:12.666Z,13.10
2022-10-14T22:57:40.580Z,13.20
2022-10-14T23:00:09.682Z,13.10
2022-10-14T23:02:37.603Z,13.10
2022-10-14T23:05:06.416Z,13.10
2022-10-14T23:07:34.612Z,13.20
2022-10-14T23:10:03.840Z,13.20
2022-10-14T23:12:31.703Z,13.20
2022-10-14T23:14:59.654Z,13.20
2022-10-14T23:17:27.533Z,13.20
2022-10-14T23:19:55.694Z,13.10
2022-10-14T23:22:23.912Z,13.00
2022-10-14T23:24:52.093Z,13.10
2022-10-14T23:27:21.374Z,13.10
2022-10-14T23:29:49.676Z,13.00
2022-10-14T23:34:50.763Z,13.00
2022-10-14T23:37:21.029Z,13.20
2022-10-14T23:39:49.275Z,13.00
2022-10-14T23:42:17.303Z,13.10
2022-10-14T23:44:46.475Z,13.00
2022-10-14T23:47:14.357Z,13.00
2022-10-14T23:49:42.326Z,13.00
2022-10-14T23:52:10.209Z,13.10
2022-10-14T23:54:38.090Z,13.20
2022-10-14T23:57:06.024Z,13.10
2022-10-14T23:59:33.851Z,13.00
