createdAt,value
2023-03-28T00:00:29.366Z,7.10
2023-03-28T00:02:57.907Z,6.80
2023-03-28T00:05:26.816Z,6.70
2023-03-28T00:07:56.584Z,6.70
2023-03-28T00:10:25.338Z,6.90
2023-03-28T00:12:53.349Z,6.80
2023-03-28T00:15:21.412Z,6.80
2023-03-28T00:17:52.347Z,6.90
2023-03-28T00:20:21.341Z,6.90
2023-03-28T00:22:49.383Z,6.60
2023-03-28T00:25:19.785Z,6.70
2023-03-28T00:27:48.639Z,6.80
2023-03-28T00:30:16.730Z,6.60
2023-03-28T00:32:46.395Z,6.50
2023-03-28T00:35:15.091Z,6.50
2023-03-28T00:37:45.746Z,6.40
2023-03-28T00:40:15.056Z,6.60
2023-03-28T00:42:44.683Z,6.70
2023-03-28T00:45:13.911Z,6.80
2023-03-28T00:47:47.152Z,6.80
2023-03-28T00:50:21.006Z,6.40
2023-03-28T00:52:54.972Z,6.70
2023-03-28T00:55:27.526Z,6.80
2023-03-28T00:57:58.592Z,6.80
2023-03-28T01:00:27.374Z,6.70
2023-03-28T01:03:01.545Z,6.60
2023-03-28T01:05:33.064Z,6.50
2023-03-28T01:08:07.303Z,6.40
2023-03-28T01:10:35.888Z,6.40
2023-03-28T01:13:11.173Z,6.50
2023-03-28T01:15:40.848Z,6.50
2023-03-28T01:18:11.389Z,6.50
2023-03-28T01:21:11.654Z,6.50
2023-03-28T01:24:34.802Z,6.50
2023-03-28T01:27:08.040Z,6.50
2023-03-28T01:30:18.596Z,6.50
2023-03-28T01:33:42.395Z,6.40
2023-03-28T01:36:51.219Z,6.40
2023-03-28T01:39:26.274Z,6.50
2023-03-28T01:42:02.712Z,6.40
2023-03-28T01:44:36.776Z,6.30
2023-03-28T01:47:15.317Z,6.30
2023-03-28T01:49:51.980Z,6.10
2023-03-28T01:52:25.814Z,6.00
2023-03-28T01:55:03.161Z,5.90
2023-03-28T01:57:37.464Z,6.00
2023-03-28T02:00:13.564Z,6.10
2023-03-28T02:03:07.873Z,5.90
2023-03-28T02:05:41.019Z,5.90
2023-03-28T02:08:19.489Z,6.00
2023-03-28T02:11:02.788Z,5.90
2023-03-28T02:13:58.753Z,6.00
2023-03-28T02:16:50.711Z,5.70
2023-03-28T02:19:39.821Z,5.70
2023-03-28T02:22:27.012Z,5.80
2023-03-28T02:25:16.947Z,5.80
2023-03-28T02:28:07.932Z,5.80
2023-03-28T02:30:53.617Z,5.90
2023-03-28T02:33:37.776Z,5.70
2023-03-28T02:36:15.312Z,5.70
2023-03-28T02:38:52.953Z,5.90
2023-03-28T02:41:29.578Z,6.00
2023-03-28T02:44:27.325Z,6.00
2023-03-28T02:47:06.998Z,6.00
2023-03-28T02:49:50.301Z,5.80
2023-03-28T02:52:30.523Z,5.80
2023-03-28T02:55:04.618Z,5.70
2023-03-28T02:57:43.153Z,5.70
2023-03-28T03:00:16.534Z,5.60
2023-03-28T03:02:48.364Z,5.40
2023-03-28T03:05:19.683Z,5.50
2023-03-28T03:07:49.871Z,5.80
2023-03-28T03:10:18.858Z,6.00
2023-03-28T03:12:51.842Z,5.90
2023-03-28T03:15:20.190Z,6.00
2023-03-28T03:17:48.266Z,6.00
2023-03-28T03:20:23.418Z,6.00
2023-03-28T03:22:51.456Z,5.80
2023-03-28T03:25:21.240Z,5.60
2023-03-28T03:27:58.194Z,5.60
2023-03-28T03:30:27.795Z,5.70
2023-03-28T03:33:19.141Z,5.80
2023-03-28T03:35:51.243Z,5.70
2023-03-28T03:38:20.309Z,5.60
2023-03-28T03:40:48.445Z,5.60
2023-03-28T03:43:18.640Z,5.50
2023-03-28T03:45:48.143Z,5.20
2023-03-28T03:48:16.510Z,5.10
2023-03-28T03:50:44.656Z,5.20
2023-03-28T03:53:16.732Z,5.00
2023-03-28T03:55:51.279Z,5.10
2023-03-28T03:58:21.372Z,5.10
2023-03-28T04:00:52.308Z,5.20
2023-03-28T04:03:38.818Z,5.00
2023-03-28T04:06:07.627Z,4.90
2023-03-28T04:08:36.243Z,4.90
2023-03-28T04:11:05.862Z,4.90
2023-03-28T04:13:57.740Z,5.00
2023-03-28T04:16:27.884Z,5.20
2023-03-28T04:19:09.198Z,5.30
2023-03-28T04:21:42.988Z,5.10
2023-03-28T04:24:16.034Z,5.10
2023-03-28T04:26:50.424Z,5.20
2023-03-28T04:29:31.050Z,5.20
2023-03-28T04:32:19.827Z,5.10
2023-03-28T04:35:13.199Z,5.20
2023-03-28T04:37:43.867Z,5.10
2023-03-28T04:40:16.092Z,5.10
2023-03-28T04:42:57.903Z,5.30
2023-03-28T04:45:36.395Z,5.30
2023-03-28T04:48:13.698Z,5.30
2023-03-28T04:50:42.764Z,5.30
2023-03-28T04:53:11.206Z,5.20
2023-03-28T04:56:01.437Z,5.40
2023-03-28T04:58:31.117Z,5.40
2023-03-28T05:01:03.979Z,5.50
2023-03-28T05:04:04.441Z,5.40
2023-03-28T05:06:33.527Z,5.40
2023-03-28T05:09:06.609Z,5.50
2023-03-28T05:11:34.685Z,5.40
2023-03-28T05:14:02.910Z,5.50
2023-03-28T05:16:38.321Z,5.30
2023-03-28T05:19:25.665Z,5.30
2023-03-28T05:22:17.342Z,5.40
2023-03-28T05:24:45.420Z,5.20
2023-03-28T05:27:22.323Z,5.10
2023-03-28T05:29:50.385Z,4.90
2023-03-28T05:32:21.002Z,4.90
2023-03-28T05:34:51.244Z,4.90
2023-03-28T05:37:19.482Z,4.80
2023-03-28T05:39:55.634Z,5.00
2023-03-28T05:42:24.405Z,4.90
2023-03-28T05:44:52.595Z,5.10
2023-03-28T05:47:41.031Z,5.10
2023-03-28T05:50:10.722Z,5.30
2023-03-28T05:52:40.633Z,5.10
2023-03-28T05:55:09.402Z,5.20
2023-03-28T05:57:37.571Z,5.10
2023-03-28T06:00:14.753Z,5.10
2023-03-28T06:02:55.004Z,4.80
2023-03-28T06:05:34.737Z,4.70
2023-03-28T06:08:05.915Z,4.70
2023-03-28T06:10:34.936Z,5.00
2023-03-28T06:13:16.875Z,5.00
2023-03-28T06:15:48.342Z,5.10
2023-03-28T06:18:21.376Z,5.10
2023-03-28T06:20:51.065Z,4.70
2023-03-28T06:23:19.155Z,5.00
2023-03-28T06:25:47.213Z,5.00
2023-03-28T06:28:20.831Z,5.20
2023-03-28T06:31:12.966Z,5.00
2023-03-28T06:33:44.644Z,5.00
2023-03-28T06:36:13.714Z,5.10
2023-03-28T06:38:43.383Z,5.30
2023-03-28T06:41:13.056Z,5.30
2023-03-28T06:43:42.408Z,5.20
2023-03-28T06:46:30.434Z,5.30
2023-03-28T06:49:00.711Z,5.20
2023-03-28T06:51:30.288Z,5.50
2023-03-28T06:53:59.238Z,5.60
2023-03-28T06:56:31.041Z,5.20
2023-03-28T06:59:01.632Z,5.10
2023-03-28T07:01:32.742Z,5.40
2023-03-28T07:04:18.944Z,5.30
2023-03-28T07:06:49.301Z,5.40
2023-03-28T07:09:17.808Z,5.40
2023-03-28T07:11:54.012Z,5.10
2023-03-28T07:14:25.003Z,5.40
2023-03-28T07:16:53.154Z,5.60
2023-03-28T07:19:23.201Z,5.70
2023-03-28T07:21:54.295Z,5.80
2023-03-28T07:24:23.389Z,5.90
2023-03-28T07:27:15.604Z,5.90
2023-03-28T07:29:48.046Z,6.10
2023-03-28T07:32:17.016Z,6.30
2023-03-28T07:34:48.320Z,6.50
2023-03-28T07:37:24.272Z,6.60
2023-03-28T07:40:19.821Z,6.50
2023-03-28T07:42:49.460Z,6.60
2023-03-28T07:45:19.248Z,6.40
2023-03-28T07:47:47.797Z,6.50
2023-03-28T07:50:17.710Z,6.50
2023-03-28T07:52:47.374Z,6.70
2023-03-28T07:55:15.556Z,6.70
2023-03-28T07:57:48.564Z,6.90
2023-03-28T08:00:26.316Z,7.00
2023-03-28T08:03:15.131Z,7.00
2023-03-28T08:05:51.425Z,6.90
2023-03-28T08:08:26.695Z,6.80
2023-03-28T08:11:13.044Z,6.70
2023-03-28T08:13:41.109Z,7.10
2023-03-28T08:16:20.157Z,7.30
2023-03-28T08:18:56.999Z,7.30
2023-03-28T08:21:31.388Z,7.00
2023-03-28T08:23:59.711Z,7.00
2023-03-28T08:26:34.846Z,7.20
2023-03-28T08:29:03.460Z,7.10
2023-03-28T08:31:32.800Z,7.20
2023-03-28T08:34:06.836Z,7.30
2023-03-28T08:36:41.703Z,7.40
2023-03-28T08:39:21.257Z,7.30
2023-03-28T08:42:07.990Z,7.20
2023-03-28T08:45:04.122Z,7.20
2023-03-28T08:47:35.145Z,7.20
2023-03-28T08:50:12.354Z,7.40
2023-03-28T08:52:44.268Z,7.30
2023-03-28T08:55:29.010Z,7.20
2023-03-28T08:58:00.521Z,7.30
2023-03-28T09:00:38.018Z,7.40
2023-03-28T09:03:13.442Z,7.30
2023-03-28T09:05:50.144Z,7.30
2023-03-28T09:08:45.871Z,7.70
2023-03-28T09:11:28.067Z,7.60
2023-03-28T09:14:12.881Z,7.80
2023-03-28T09:16:56.029Z,7.90
2023-03-28T09:19:47.835Z,7.90
2023-03-28T09:22:42.289Z,7.70
2023-03-28T09:25:29.505Z,7.50
2023-03-28T09:28:04.912Z,7.90
2023-03-28T09:30:38.425Z,8.00
2023-03-28T09:33:15.978Z,8.30
2023-03-28T09:35:47.242Z,8.40
2023-03-28T09:38:23.457Z,8.30
2023-03-28T09:40:58.513Z,8.30
2023-03-28T09:43:44.850Z,8.30
2023-03-28T09:46:41.069Z,8.30
2023-03-28T09:49:26.630Z,8.10
2023-03-28T09:51:59.783Z,7.70
2023-03-28T09:54:31.577Z,7.80
2023-03-28T09:57:03.522Z,8.00
2023-03-28T09:59:58.895Z,8.30
2023-03-28T10:02:53.267Z,8.70
2023-03-28T10:05:40.762Z,8.90
2023-03-28T10:08:24.707Z,8.90
2023-03-28T10:11:17.261Z,8.60
2023-03-28T10:13:49.967Z,8.40
2023-03-28T10:16:25.668Z,8.30
2023-03-28T10:19:00.566Z,8.30
2023-03-28T10:21:33.341Z,8.20
2023-03-28T10:24:18.085Z,8.10
2023-03-28T10:26:57.053Z,8.00
2023-03-28T10:29:28.153Z,8.20
2023-03-28T10:31:57.758Z,8.50
2023-03-28T10:34:41.657Z,8.50
2023-03-28T10:37:27.218Z,8.80
2023-03-28T10:40:31.122Z,8.80
2023-03-28T10:43:17.821Z,9.20
2023-03-28T10:46:10.029Z,9.40
2023-03-28T10:48:57.419Z,9.20
2023-03-28T10:51:27.461Z,9.30
2023-03-28T10:54:24.093Z,9.20
2023-03-28T10:57:00.054Z,8.90
2023-03-28T10:59:54.348Z,8.60
2023-03-28T11:03:05.913Z,8.70
2023-03-28T11:06:08.133Z,8.90
2023-03-28T11:08:54.054Z,9.20
2023-03-28T11:11:44.542Z,9.30
2023-03-28T11:14:24.336Z,9.30
2023-03-28T11:17:09.650Z,9.50
2023-03-28T11:20:28.581Z,9.20
2023-03-28T11:23:17.197Z,9.50
2023-03-28T11:26:03.497Z,9.70
2023-03-28T11:29:01.895Z,10.10
2023-03-28T11:31:37.286Z,10.10
2023-03-28T11:34:14.622Z,10.20
2023-03-28T11:36:53.279Z,10.40
2023-03-28T11:39:32.350Z,10.50
2023-03-28T11:42:06.414Z,10.70
2023-03-28T11:44:47.130Z,10.50
2023-03-28T11:47:19.990Z,10.50
2023-03-28T11:50:03.113Z,10.50
2023-03-28T11:52:59.588Z,10.30
2023-03-28T11:55:38.071Z,10.20
2023-03-28T11:58:22.678Z,10.60
2023-03-28T12:01:01.360Z,10.60
2023-03-28T12:03:37.492Z,10.70
2023-03-28T12:06:15.092Z,11.10
2023-03-28T12:08:52.873Z,10.70
2023-03-28T12:11:29.406Z,10.60
2023-03-28T12:14:16.718Z,11.00
2023-03-28T12:16:53.143Z,11.20
2023-03-28T12:19:34.137Z,11.50
2023-03-28T12:22:21.264Z,11.40
2023-03-28T12:25:03.685Z,11.10
2023-03-28T12:28:01.307Z,11.40
2023-03-28T12:30:38.113Z,11.80
2023-03-28T12:33:18.825Z,11.90
2023-03-28T12:36:03.295Z,11.80
2023-03-28T12:38:37.191Z,11.60
2023-03-28T12:41:27.710Z,11.50
2023-03-28T12:44:02.288Z,11.30
2023-03-28T12:46:45.971Z,11.30
2023-03-28T12:49:22.589Z,11.20
2023-03-28T12:51:53.988Z,11.60
2023-03-28T12:54:28.121Z,11.90
2023-03-28T12:57:03.825Z,11.90
2023-03-28T13:00:06.541Z,11.50
2023-03-28T13:03:07.881Z,11.40
2023-03-28T13:05:47.845Z,11.40
2023-03-28T13:08:25.143Z,11.10
2023-03-28T13:11:07.692Z,11.40
2023-03-28T13:13:47.108Z,11.70
2023-03-28T13:16:23.528Z,11.80
2023-03-28T13:19:08.711Z,12.10
2023-03-28T13:21:47.629Z,12.30
2023-03-28T13:24:32.036Z,12.00
2023-03-28T13:27:02.254Z,12.00
2023-03-28T13:29:56.654Z,12.00
2023-03-28T13:32:27.186Z,12.30
2023-03-28T13:34:58.002Z,12.20
2023-03-28T13:37:27.557Z,12.30
2023-03-28T13:40:01.751Z,12.10
2023-03-28T13:42:32.742Z,11.70
2023-03-28T13:45:06.098Z,11.80
2023-03-28T13:47:40.612Z,11.60
2023-03-28T13:50:20.790Z,12.00
2023-03-28T13:52:49.104Z,12.00
2023-03-28T13:55:21.820Z,11.90
2023-03-28T13:57:51.250Z,12.30
2023-03-28T14:00:24.427Z,12.30
2023-03-28T14:03:01.409Z,12.50
2023-03-28T14:05:31.731Z,12.40
2023-03-28T14:08:20.226Z,12.30
2023-03-28T14:10:50.875Z,12.40
2023-03-28T14:13:22.987Z,12.70
2023-03-28T14:15:53.987Z,13.20
2023-03-28T14:18:31.759Z,13.00
2023-03-28T14:21:01.065Z,12.80
2023-03-28T14:23:32.448Z,12.40
2023-03-28T14:26:02.954Z,12.70
2023-03-28T14:28:32.942Z,12.50
2023-03-28T14:31:01.951Z,12.20
2023-03-28T14:33:37.797Z,12.10
2023-03-28T14:36:06.866Z,12.20
2023-03-28T14:38:37.954Z,12.20
2023-03-28T14:41:36.051Z,11.80
2023-03-28T14:44:07.880Z,11.90
2023-03-28T14:46:36.657Z,11.80
2023-03-28T14:49:10.804Z,11.60
2023-03-28T14:51:47.762Z,11.90
2023-03-28T14:54:17.774Z,12.20
2023-03-28T14:56:46.591Z,12.20
2023-03-28T14:59:19.574Z,11.80
2023-03-28T15:01:52.224Z,11.80
2023-03-28T15:04:23.518Z,11.70
2023-03-28T15:06:56.250Z,11.40
2023-03-28T15:09:33.113Z,11.40
2023-03-28T15:12:06.777Z,11.50
2023-03-28T15:14:43.926Z,11.70
2023-03-28T15:17:18.653Z,11.70
2023-03-28T15:19:53.772Z,11.80
2023-03-28T15:22:25.522Z,11.70
2023-03-28T15:24:55.210Z,11.70
2023-03-28T15:27:29.943Z,11.80
2023-03-28T15:30:21.752Z,11.70
2023-03-28T15:32:51.708Z,12.00
2023-03-28T15:35:31.184Z,12.10
2023-03-28T15:38:07.123Z,12.00
2023-03-28T15:40:42.945Z,12.40
2023-03-28T15:43:37.715Z,12.60
2023-03-28T15:46:11.195Z,12.60
2023-03-28T15:48:42.531Z,12.30
2023-03-28T15:51:16.621Z,12.30
2023-03-28T15:53:47.602Z,12.20
2023-03-28T15:56:24.216Z,12.10
2023-03-28T15:58:53.620Z,12.20
2023-03-28T16:01:25.360Z,11.90
2023-03-28T16:04:15.326Z,12.00
2023-03-28T16:06:46.810Z,11.50
2023-03-28T16:09:19.118Z,11.40
2023-03-28T16:11:50.731Z,11.50
2023-03-28T16:14:21.238Z,11.40
2023-03-28T16:17:23.889Z,11.30
2023-03-28T16:20:01.721Z,11.20
2023-03-28T16:22:32.326Z,11.50
2023-03-28T16:25:01.580Z,11.50
2023-03-28T16:27:31.136Z,11.30
2023-03-28T16:30:00.809Z,11.20
2023-03-28T16:32:29.051Z,11.20
2023-03-28T16:34:57.220Z,11.20
2023-03-28T16:37:26.279Z,11.10
2023-03-28T16:39:55.698Z,11.20
2023-03-28T16:42:24.494Z,11.30
2023-03-28T16:47:42.562Z,11.60
2023-03-28T16:50:11.880Z,11.80
2023-03-28T16:52:40.551Z,11.90
2023-03-28T16:55:13.956Z,12.10
2023-03-28T16:57:42.737Z,11.90
2023-03-28T17:00:16.398Z,12.20
2023-03-28T17:02:45.064Z,12.00
2023-03-28T17:05:14.483Z,11.90
2023-03-28T17:07:43.007Z,11.80
2023-03-28T17:10:13.934Z,11.60
2023-03-28T17:12:42.492Z,11.70
2023-03-28T17:15:18.827Z,11.80
2023-03-28T17:17:47.920Z,11.90
2023-03-28T17:20:17.540Z,11.70
2023-03-28T17:22:46.306Z,11.90
2023-03-28T17:25:16.893Z,12.00
2023-03-28T17:27:47.266Z,12.00
2023-03-28T17:30:19.043Z,12.10
2023-03-28T17:32:49.065Z,12.10
2023-03-28T17:35:19.845Z,12.00
2023-03-28T17:37:48.446Z,11.70
2023-03-28T17:40:18.860Z,11.60
2023-03-28T17:42:46.889Z,11.70
2023-03-28T17:45:14.879Z,11.70
2023-03-28T17:47:43.491Z,11.70
2023-03-28T17:50:13.137Z,11.60
2023-03-28T17:52:41.611Z,11.50
2023-03-28T17:55:09.780Z,11.40
2023-03-28T17:57:39.957Z,11.20
2023-03-28T18:00:11.867Z,11.40
2023-03-28T18:02:46.198Z,11.20
2023-03-28T18:05:36.319Z,10.90
2023-03-28T18:08:04.573Z,10.90
2023-03-28T18:10:33.890Z,11.00
2023-03-28T18:13:03.290Z,11.10
2023-03-28T18:15:31.722Z,11.20
2023-03-28T18:18:01.671Z,11.40
2023-03-28T18:20:30.216Z,11.50
2023-03-28T18:22:58.775Z,11.70
2023-03-28T18:25:26.970Z,11.80
2023-03-28T18:27:56.055Z,11.70
2023-03-28T18:30:27.612Z,11.70
2023-03-28T18:32:55.822Z,11.60
2023-03-28T18:35:24.602Z,11.80
2023-03-28T18:37:53.025Z,12.00
2023-03-28T18:40:21.170Z,12.20
2023-03-28T18:42:51.153Z,12.40
2023-03-28T18:45:20.044Z,12.40
2023-03-28T18:47:49.793Z,12.20
2023-03-28T18:50:19.488Z,12.20
2023-03-28T18:52:48.046Z,12.10
2023-03-28T18:55:17.256Z,12.00
2023-03-28T18:57:45.275Z,12.00
2023-03-28T19:00:18.376Z,11.60
2023-03-28T19:02:47.087Z,11.60
2023-03-28T19:05:18.175Z,11.40
2023-03-28T19:07:48.403Z,11.40
2023-03-28T19:10:16.951Z,11.50
2023-03-28T19:12:46.001Z,11.40
2023-03-28T19:15:14.163Z,11.30
2023-03-28T19:17:43.224Z,11.20
2023-03-28T19:20:13.564Z,11.20
2023-03-28T19:22:45.534Z,10.80
2023-03-28T19:25:14.648Z,10.90
2023-03-28T19:27:43.652Z,11.10
2023-03-28T19:30:12.237Z,11.10
2023-03-28T19:32:41.034Z,11.10
2023-03-28T19:35:12.805Z,11.20
2023-03-28T19:37:42.408Z,11.20
2023-03-28T19:40:16.901Z,10.70
2023-03-28T19:42:45.510Z,10.90
2023-03-28T19:45:13.876Z,10.50
2023-03-28T19:47:41.905Z,10.20
2023-03-28T19:50:11.635Z,9.80
2023-03-28T19:52:39.821Z,10.10
2023-03-28T19:55:09.065Z,10.10
2023-03-28T19:57:41.892Z,10.00
2023-03-28T20:00:12.058Z,10.20
2023-03-28T20:02:50.453Z,10.00
2023-03-28T20:05:19.153Z,9.70
2023-03-28T20:07:47.864Z,9.30
2023-03-28T20:10:16.735Z,9.20
2023-03-28T20:12:46.270Z,9.00
2023-03-28T20:15:14.775Z,8.80
2023-03-28T20:17:43.193Z,9.00
2023-03-28T20:20:12.817Z,9.30
2023-03-28T20:22:40.823Z,9.40
2023-03-28T20:25:09.863Z,9.30
2023-03-28T20:27:38.672Z,9.50
2023-03-28T20:30:12.069Z,9.70
2023-03-28T20:32:40.756Z,9.90
2023-03-28T20:35:09.441Z,9.30
2023-03-28T20:37:40.380Z,9.40
2023-03-28T20:40:12.952Z,9.50
2023-03-28T20:42:41.651Z,9.40
2023-03-28T20:45:22.623Z,9.30
2023-03-28T20:47:56.098Z,9.70
2023-03-28T20:50:26.237Z,9.80
2023-03-28T20:52:54.287Z,10.00
2023-03-28T20:55:26.956Z,10.10
2023-03-28T20:57:55.010Z,10.20
2023-03-28T21:00:25.587Z,9.80
2023-03-28T21:02:56.613Z,9.50
2023-03-28T21:05:28.830Z,9.10
2023-03-28T21:07:57.649Z,9.20
2023-03-28T21:10:29.340Z,9.30
2023-03-28T21:12:57.930Z,9.30
2023-03-28T21:15:29.997Z,9.40
2023-03-28T21:17:58.558Z,9.10
2023-03-28T21:20:29.528Z,9.10
2023-03-28T21:22:57.747Z,9.40
2023-03-28T21:25:25.763Z,9.20
2023-03-28T21:27:54.763Z,9.30
2023-03-28T21:30:22.894Z,9.50
2023-03-28T21:32:54.913Z,9.60
2023-03-28T21:35:23.027Z,9.50
2023-03-28T21:37:51.029Z,9.60
2023-03-28T21:40:19.483Z,9.70
2023-03-28T21:42:48.214Z,9.70
2023-03-28T21:45:16.697Z,9.70
2023-03-28T21:47:44.890Z,9.80
2023-03-28T21:50:15.114Z,9.70
2023-03-28T21:52:43.862Z,9.40
2023-03-28T21:55:11.999Z,9.10
2023-03-28T21:57:40.995Z,8.70
2023-03-28T22:00:15.306Z,8.90
2023-03-28T22:02:45.344Z,8.50
2023-03-28T22:05:28.205Z,8.70
2023-03-28T22:07:59.561Z,8.60
2023-03-28T22:10:29.767Z,8.50
2023-03-28T22:12:59.937Z,8.60
2023-03-28T22:15:28.660Z,8.90
2023-03-28T22:17:58.905Z,9.00
2023-03-28T22:20:30.103Z,8.80
2023-03-28T22:23:00.842Z,8.70
2023-03-28T22:25:36.005Z,8.60
2023-03-28T22:28:04.905Z,8.90
2023-03-28T22:30:33.510Z,9.20
2023-03-28T22:33:04.193Z,9.10
2023-03-28T22:35:34.550Z,9.10
2023-03-28T22:38:05.014Z,9.20
2023-03-28T22:40:33.101Z,9.30
2023-03-28T22:43:01.297Z,9.30
2023-03-28T22:45:30.630Z,9.60
2023-03-28T22:48:00.444Z,9.40
2023-03-28T22:50:29.242Z,9.60
2023-03-28T22:53:03.113Z,9.50
2023-03-28T22:55:31.401Z,9.70
2023-03-28T22:57:59.618Z,9.80
2023-03-28T23:00:29.084Z,9.70
2023-03-28T23:02:57.282Z,9.90
2023-03-28T23:05:25.962Z,9.90
2023-03-28T23:07:54.820Z,10.00
2023-03-28T23:10:27.028Z,10.00
2023-03-28T23:12:55.086Z,10.00
2023-03-28T23:15:25.051Z,9.90
2023-03-28T23:17:53.140Z,9.80
2023-03-28T23:20:21.350Z,9.80
2023-03-28T23:22:51.625Z,9.70
2023-03-28T23:25:20.237Z,9.80
2023-03-28T23:27:49.807Z,10.10
2023-03-28T23:30:19.060Z,10.20
2023-03-28T23:32:47.110Z,10.10
2023-03-28T23:35:15.739Z,10.00
2023-03-28T23:37:44.972Z,9.60
2023-03-28T23:40:16.060Z,9.80
2023-03-28T23:42:45.324Z,10.00
2023-03-28T23:45:15.979Z,10.20
2023-03-28T23:47:44.292Z,10.20
2023-03-28T23:50:13.706Z,10.20
2023-03-28T23:52:41.934Z,10.40
2023-03-28T23:55:10.958Z,10.40
2023-03-28T23:57:39.044Z,10.00
