createdAt,value
2022-12-16T00:01:35.725Z,100888.50
2022-12-16T00:04:02.885Z,100889.69
2022-12-16T00:06:32.359Z,100893.66
2022-12-16T00:09:00.564Z,100893.31
2022-12-16T00:11:28.438Z,100882.66
2022-12-16T00:13:55.437Z,100900.91
2022-12-16T00:16:22.673Z,100906.44
2022-12-16T00:18:49.848Z,100891.22
2022-12-16T00:21:20.141Z,100906.28
2022-12-16T00:23:47.837Z,100909.50
2022-12-16T00:26:14.881Z,100911.56
2022-12-16T00:28:43.709Z,100903.53
2022-12-16T00:31:11.369Z,100905.06
2022-12-16T00:33:38.934Z,100906.38
2022-12-16T00:36:07.797Z,100897.44
2022-12-16T00:38:35.943Z,100897.34
2022-12-16T00:41:03.320Z,100914.50
2022-12-16T00:43:30.737Z,100911.75
2022-12-16T00:45:58.196Z,100915.16
2022-12-16T00:48:25.610Z,100920.00
2022-12-16T00:50:54.933Z,100919.09
2022-12-16T00:53:23.923Z,100902.34
2022-12-16T00:55:51.733Z,100931.56
2022-12-16T00:58:19.059Z,100921.19
2022-12-16T01:00:46.242Z,100924.84
2022-12-16T01:03:17.963Z,100925.69
2022-12-16T01:05:48.661Z,100928.72
2022-12-16T01:08:15.640Z,100924.41
2022-12-16T01:10:42.654Z,100936.97
2022-12-16T01:13:09.879Z,100941.88
2022-12-16T01:15:37.646Z,100946.50
2022-12-16T01:18:07.853Z,100949.25
2022-12-16T01:20:36.048Z,100957.97
2022-12-16T01:23:03.019Z,100953.78
2022-12-16T01:25:30.167Z,100946.97
2022-12-16T01:27:57.356Z,100956.78
2022-12-16T01:30:24.819Z,100959.53
2022-12-16T01:32:51.809Z,100962.94
2022-12-16T01:35:51.508Z,100959.75
2022-12-16T01:38:09.674Z,100973.63
2022-12-16T01:40:36.814Z,100968.72
2022-12-16T01:43:12.486Z,100959.09
2022-12-16T01:45:39.920Z,100982.94
2022-12-16T01:48:14.884Z,100984.81
2022-12-16T01:50:42.602Z,100982.38
2022-12-16T01:53:10.020Z,100983.38
2022-12-16T01:55:46.745Z,100993.94
2022-12-16T01:58:21.002Z,100981.94
2022-12-16T02:00:48.628Z,100991.09
2022-12-16T02:03:16.322Z,100992.44
2022-12-16T02:05:45.907Z,100996.28
2022-12-16T02:08:15.881Z,100992.88
2022-12-16T02:10:42.809Z,101002.34
2022-12-16T02:13:40.995Z,100991.31
2022-12-16T02:16:18.774Z,100995.22
2022-12-16T02:18:57.911Z,100990.59
2022-12-16T02:21:30.769Z,100993.66
2022-12-16T02:24:33.183Z,100996.16
2022-12-16T02:27:19.208Z,100999.34
2022-12-16T02:30:17.416Z,100996.44
2022-12-16T02:33:22.257Z,101006.25
2022-12-16T02:36:11.045Z,101011.72
2022-12-16T02:38:59.754Z,101014.09
2022-12-16T02:41:42.326Z,101027.09
2022-12-16T02:44:11.742Z,101026.88
2022-12-16T02:46:53.099Z,101020.72
2022-12-16T02:49:22.433Z,101027.56
2022-12-16T02:51:50.027Z,101031.63
2022-12-16T02:54:17.908Z,101034.19
2022-12-16T02:56:52.652Z,101027.34
2022-12-16T02:59:47.396Z,101028.88
2022-12-16T03:02:30.429Z,101033.00
2022-12-16T03:05:18.516Z,101042.16
2022-12-16T03:07:48.479Z,101039.63
2022-12-16T03:10:19.488Z,101046.47
2022-12-16T03:12:47.058Z,101051.56
2022-12-16T03:15:19.684Z,101062.56
2022-12-16T03:17:49.167Z,101068.34
2022-12-16T03:20:21.948Z,101075.28
2022-12-16T03:22:52.193Z,101085.44
2022-12-16T03:25:21.231Z,101087.88
2022-12-16T03:27:59.002Z,101079.84
2022-12-16T03:30:42.107Z,101088.66
2022-12-16T03:33:21.795Z,101092.09
2022-12-16T03:36:02.262Z,101102.34
2022-12-16T03:38:32.530Z,101097.38
2022-12-16T03:41:01.372Z,101084.25
2022-12-16T03:43:28.579Z,101104.13
2022-12-16T03:46:01.837Z,101103.22
2022-12-16T03:48:28.944Z,101105.66
2022-12-16T03:50:56.012Z,101113.28
2022-12-16T03:53:26.389Z,101110.88
2022-12-16T03:55:54.545Z,101117.72
2022-12-16T03:58:21.891Z,101128.28
2022-12-16T04:00:49.029Z,101138.47
2022-12-16T04:03:16.274Z,101134.94
2022-12-16T04:05:45.869Z,101131.41
2022-12-16T04:08:13.064Z,101128.28
2022-12-16T04:10:58.401Z,101133.38
2022-12-16T04:13:43.735Z,101129.09
2022-12-16T04:16:34.981Z,101127.44
2022-12-16T04:19:21.792Z,101122.78
2022-12-16T04:22:07.648Z,101129.88
2022-12-16T04:24:36.817Z,101136.50
2022-12-16T04:27:22.771Z,101128.78
2022-12-16T04:30:08.366Z,101140.47
2022-12-16T04:32:54.472Z,101135.41
2022-12-16T04:35:40.206Z,101136.94
2022-12-16T04:38:26.155Z,101141.25
2022-12-16T04:41:12.085Z,101139.56
2022-12-16T04:43:58.481Z,101135.84
2022-12-16T04:46:43.986Z,101156.81
2022-12-16T04:49:29.903Z,101158.44
2022-12-16T04:52:15.827Z,101158.59
2022-12-16T04:55:01.761Z,101166.31
2022-12-16T04:57:47.149Z,101159.03
2022-12-16T05:00:33.191Z,101163.53
2022-12-16T05:03:18.694Z,101164.34
2022-12-16T05:06:04.382Z,101159.25
2022-12-16T05:08:49.719Z,101140.03
2022-12-16T05:11:35.740Z,101166.06
2022-12-16T05:14:21.859Z,101148.53
2022-12-16T05:17:07.711Z,101159.69
2022-12-16T05:19:54.824Z,101163.00
2022-12-16T05:22:40.916Z,101162.56
2022-12-16T05:25:27.254Z,101163.25
2022-12-16T05:28:13.170Z,101172.81
2022-12-16T05:30:59.191Z,101169.06
2022-12-16T05:33:44.678Z,101153.50
2022-12-16T05:36:30.017Z,101170.50
2022-12-16T05:39:23.422Z,101171.50
2022-12-16T05:42:09.906Z,101163.19
2022-12-16T05:44:55.242Z,101180.38
2022-12-16T05:47:40.964Z,101181.47
2022-12-16T05:50:26.934Z,101184.97
2022-12-16T05:53:14.406Z,101187.41
2022-12-16T05:56:01.385Z,101190.44
2022-12-16T05:58:47.769Z,101199.28
2022-12-16T06:01:33.528Z,101204.50
2022-12-16T06:04:19.626Z,101204.81
2022-12-16T06:07:06.956Z,101203.00
2022-12-16T06:09:56.531Z,101207.72
2022-12-16T06:12:43.066Z,101210.66
2022-12-16T06:15:32.066Z,101213.59
2022-12-16T06:18:17.534Z,101210.84
2022-12-16T06:21:03.047Z,101214.66
2022-12-16T06:23:48.735Z,101218.72
2022-12-16T06:26:35.309Z,101200.03
2022-12-16T06:29:20.820Z,101224.06
2022-12-16T06:32:06.725Z,101212.84
2022-12-16T06:34:52.258Z,101226.88
2022-12-16T06:37:37.670Z,101238.41
2022-12-16T06:40:23.769Z,101238.28
2022-12-16T06:43:09.140Z,101238.19
2022-12-16T06:45:55.501Z,101237.53
2022-12-16T06:48:44.502Z,101243.63
2022-12-16T06:51:30.056Z,101250.31
2022-12-16T06:54:15.326Z,101252.09
2022-12-16T06:57:00.736Z,101241.75
2022-12-16T06:59:46.324Z,101261.53
2022-12-16T07:02:31.768Z,101264.44
2022-12-16T07:05:17.183Z,101256.22
2022-12-16T07:08:10.419Z,101263.94
2022-12-16T07:11:03.394Z,101272.06
2022-12-16T07:13:55.149Z,101282.56
2022-12-16T07:16:41.292Z,101288.50
2022-12-16T07:19:26.765Z,101282.41
2022-12-16T07:22:12.381Z,101278.34
2022-12-16T07:24:57.789Z,101286.44
2022-12-16T07:27:43.289Z,101286.94
2022-12-16T07:30:30.125Z,101282.50
2022-12-16T07:33:15.499Z,101295.03
2022-12-16T07:36:01.799Z,101296.81
2022-12-16T07:38:47.228Z,101294.56
2022-12-16T07:41:32.672Z,101305.69
2022-12-16T07:44:18.351Z,101302.69
2022-12-16T07:47:03.625Z,101309.47
2022-12-16T07:49:49.679Z,101318.09
2022-12-16T07:52:35.424Z,101319.00
2022-12-16T07:55:21.028Z,101318.22
2022-12-16T07:58:10.276Z,101325.19
2022-12-16T08:00:55.625Z,101323.66
2022-12-16T08:03:41.860Z,101328.97
2022-12-16T08:06:27.436Z,101338.22
2022-12-16T08:09:13.208Z,101347.19
2022-12-16T08:11:58.629Z,101351.28
2022-12-16T08:14:44.107Z,101361.00
2022-12-16T08:17:29.912Z,101365.47
2022-12-16T08:20:15.889Z,101359.75
2022-12-16T08:23:01.354Z,101367.19
2022-12-16T08:25:47.359Z,101375.28
2022-12-16T08:28:33.337Z,101367.06
2022-12-16T08:31:19.013Z,101379.22
2022-12-16T08:34:04.873Z,101384.38
2022-12-16T08:36:51.496Z,101393.78
2022-12-16T08:39:37.036Z,101385.91
2022-12-16T08:42:23.029Z,101384.84
2022-12-16T08:45:08.451Z,101382.53
2022-12-16T08:47:55.451Z,101395.47
2022-12-16T08:50:41.754Z,101402.53
2022-12-16T08:53:47.497Z,101398.59
2022-12-16T08:56:33.400Z,101406.56
2022-12-16T08:59:19.231Z,101404.38
2022-12-16T09:02:05.963Z,101402.97
2022-12-16T09:04:52.073Z,101396.91
2022-12-16T09:07:41.453Z,101410.66
2022-12-16T09:10:27.226Z,101418.84
2022-12-16T09:13:12.713Z,101404.13
2022-12-16T09:15:58.598Z,101414.00
2022-12-16T09:18:44.399Z,101422.28
2022-12-16T09:21:33.211Z,101414.06
2022-12-16T09:24:19.499Z,101421.69
2022-12-16T09:27:06.347Z,101421.06
2022-12-16T09:29:51.773Z,101423.88
2022-12-16T09:32:39.343Z,101433.22
2022-12-16T09:35:26.275Z,101431.13
2022-12-16T09:38:12.262Z,101444.84
2022-12-16T09:41:00.428Z,101429.59
2022-12-16T09:43:50.217Z,101454.91
2022-12-16T09:46:50.299Z,101451.09
2022-12-16T09:49:55.024Z,101455.94
2022-12-16T09:52:43.054Z,101466.50
2022-12-16T09:55:45.243Z,101452.78
2022-12-16T09:58:32.174Z,101462.44
2022-12-16T10:01:18.406Z,101457.56
2022-12-16T10:04:04.192Z,101470.41
2022-12-16T10:06:56.550Z,101478.03
2022-12-16T10:10:04.021Z,101482.25
2022-12-16T10:13:17.796Z,101475.94
2022-12-16T10:16:12.943Z,101472.84
2022-12-16T10:19:11.110Z,101483.91
2022-12-16T10:22:06.769Z,101484.31
2022-12-16T10:25:03.048Z,101481.66
2022-12-16T10:28:02.334Z,101478.34
2022-12-16T10:30:48.477Z,101480.56
2022-12-16T10:33:35.716Z,101490.97
2022-12-16T10:36:21.917Z,101491.41
2022-12-16T10:39:19.535Z,101494.38
2022-12-16T10:42:10.507Z,101498.00
2022-12-16T10:44:59.339Z,101496.47
2022-12-16T10:47:44.687Z,101501.56
2022-12-16T10:50:33.657Z,101487.81
2022-12-16T10:53:23.680Z,101498.44
2022-12-16T10:56:46.548Z,101501.31
2022-12-16T10:59:32.720Z,101493.66
2022-12-16T11:02:22.130Z,101497.41
2022-12-16T11:05:08.768Z,101498.72
2022-12-16T11:08:08.751Z,101488.75
2022-12-16T11:11:02.573Z,101488.94
2022-12-16T11:13:53.955Z,101497.28
2022-12-16T11:16:48.059Z,101500.81
2022-12-16T11:19:45.412Z,101501.91
2022-12-16T11:22:36.417Z,101505.56
2022-12-16T11:25:31.191Z,101511.41
2022-12-16T11:28:36.526Z,101514.06
2022-12-16T11:31:32.133Z,101518.28
2022-12-16T11:34:21.090Z,101519.94
2022-12-16T11:37:11.035Z,101524.06
2022-12-16T11:39:58.733Z,101522.50
2022-12-16T11:42:50.314Z,101518.19
2022-12-16T11:45:39.243Z,101519.16
2022-12-16T11:48:55.283Z,101520.75
2022-12-16T11:51:43.060Z,101522.50
2022-12-16T11:54:38.114Z,101523.59
2022-12-16T11:57:33.704Z,101527.25
2022-12-16T12:00:21.115Z,101530.78
2022-12-16T12:03:09.369Z,101533.13
2022-12-16T12:06:07.446Z,101529.59
2022-12-16T12:09:26.928Z,101525.25
2022-12-16T12:12:31.428Z,101534.78
2022-12-16T12:15:47.322Z,101532.53
2022-12-16T12:18:42.274Z,101535.09
2022-12-16T12:21:43.983Z,101540.19
2022-12-16T12:25:13.618Z,101536.97
2022-12-16T12:28:14.392Z,101527.13
2022-12-16T12:31:18.838Z,101537.75
2022-12-16T12:34:25.541Z,101545.28
2022-12-16T12:37:26.130Z,101541.09
2022-12-16T12:40:22.847Z,101551.94
2022-12-16T12:43:13.670Z,101550.66
2022-12-16T12:46:40.974Z,101551.63
2022-12-16T12:49:45.639Z,101559.16
2022-12-16T12:52:36.920Z,101554.75
2022-12-16T12:56:07.229Z,101563.25
2022-12-16T12:58:55.552Z,101562.38
2022-12-16T13:01:49.248Z,101545.59
2022-12-16T13:04:38.688Z,101549.22
2022-12-16T13:07:30.049Z,101551.56
2022-12-16T13:10:39.253Z,101568.34
2022-12-16T13:13:34.773Z,101572.69
2022-12-16T13:16:23.519Z,101574.34
2022-12-16T13:19:47.797Z,101544.34
2022-12-16T13:22:48.849Z,101574.13
2022-12-16T13:26:09.225Z,101576.69
2022-12-16T13:28:58.781Z,101583.22
2022-12-16T13:31:47.034Z,101585.00
2022-12-16T13:34:38.525Z,101576.59
2022-12-16T13:37:31.179Z,101581.91
2022-12-16T13:40:37.064Z,101579.66
2022-12-16T13:43:24.065Z,101585.06
2022-12-16T13:46:15.985Z,101584.28
2022-12-16T13:49:01.954Z,101572.13
2022-12-16T13:51:56.622Z,101587.41
2022-12-16T13:54:51.522Z,101593.94
2022-12-16T13:57:40.367Z,101602.25
2022-12-16T14:00:37.539Z,101605.78
2022-12-16T14:03:30.867Z,101603.56
2022-12-16T14:06:18.726Z,101589.41
2022-12-16T14:09:08.522Z,101601.59
2022-12-16T14:12:43.722Z,101609.75
2022-12-16T14:15:44.740Z,101608.88
2022-12-16T14:19:21.481Z,101629.28
2022-12-16T14:22:18.783Z,101632.03
2022-12-16T14:25:05.701Z,101629.41
2022-12-16T14:27:53.735Z,101626.31
2022-12-16T14:30:42.906Z,101640.81
2022-12-16T14:33:44.127Z,101644.81
2022-12-16T14:36:45.039Z,101642.38
2022-12-16T14:39:41.558Z,101644.72
2022-12-16T14:42:46.822Z,101659.00
2022-12-16T14:45:38.549Z,101662.78
2022-12-16T14:48:42.085Z,101662.56
2022-12-16T14:51:57.040Z,101675.44
2022-12-16T14:54:56.141Z,101670.19
2022-12-16T14:57:45.140Z,101677.75
2022-12-16T15:00:32.522Z,101687.50
2022-12-16T15:03:18.307Z,101689.81
2022-12-16T15:06:05.916Z,101686.03
2022-12-16T15:08:55.856Z,101689.38
2022-12-16T15:11:43.466Z,101702.63
2022-12-16T15:14:35.632Z,101693.56
2022-12-16T15:17:21.954Z,101706.16
2022-12-16T15:20:11.381Z,101709.94
2022-12-16T15:23:05.993Z,101694.41
2022-12-16T15:25:52.016Z,101717.00
2022-12-16T15:29:07.337Z,101724.53
2022-12-16T15:32:03.330Z,101725.19
2022-12-16T15:35:06.292Z,101721.53
2022-12-16T15:38:04.274Z,101729.16
2022-12-16T15:40:53.030Z,101732.13
2022-12-16T15:43:41.961Z,101725.81
2022-12-16T15:46:38.490Z,101727.09
2022-12-16T15:49:35.781Z,101734.53
2022-12-16T15:52:21.725Z,101731.78
2022-12-16T15:55:11.239Z,101733.00
2022-12-16T15:57:57.650Z,101743.19
2022-12-16T16:00:46.614Z,101760.22
2022-12-16T16:03:39.098Z,101764.81
2022-12-16T16:06:37.623Z,101762.34
2022-12-16T16:09:32.957Z,101768.09
2022-12-16T16:12:18.562Z,101770.28
2022-12-16T16:15:04.133Z,101771.78
2022-12-16T16:17:50.118Z,101776.88
2022-12-16T16:20:37.202Z,101786.94
2022-12-16T16:23:23.186Z,101786.81
2022-12-16T16:26:08.855Z,101787.72
2022-12-16T16:28:57.769Z,101786.59
2022-12-16T16:31:43.891Z,101794.09
2022-12-16T16:34:32.670Z,101789.41
2022-12-16T16:37:18.365Z,101796.28
2022-12-16T16:40:04.424Z,101798.66
2022-12-16T16:42:50.518Z,101816.84
2022-12-16T16:45:39.049Z,101799.81
2022-12-16T16:48:33.681Z,101804.88
2022-12-16T16:51:20.657Z,101818.72
2022-12-16T16:54:07.828Z,101815.44
2022-12-16T16:56:56.351Z,101811.09
2022-12-16T16:59:42.732Z,101826.25
2022-12-16T17:02:42.630Z,101827.91
2022-12-16T17:05:32.076Z,101832.09
2022-12-16T17:08:17.987Z,101831.88
2022-12-16T17:11:06.792Z,101832.75
2022-12-16T17:13:52.786Z,101833.88
2022-12-16T17:16:39.334Z,101830.31
2022-12-16T17:19:30.701Z,101843.19
2022-12-16T17:34:51.813Z,101861.44
2022-12-16T17:37:41.138Z,101865.50
2022-12-16T17:40:27.824Z,101853.06
2022-12-16T17:43:13.345Z,101866.25
2022-12-16T17:46:01.828Z,101866.16
2022-12-16T17:48:47.334Z,101864.00
2022-12-16T17:51:32.892Z,101865.41
2022-12-16T17:54:25.003Z,101866.44
2022-12-16T17:57:13.618Z,101855.63
2022-12-16T17:59:59.794Z,101850.53
2022-12-16T18:02:46.084Z,101859.84
2022-12-16T18:05:38.835Z,101870.63
2022-12-16T18:08:29.438Z,101874.94
2022-12-16T18:11:16.549Z,101874.06
2022-12-16T18:14:16.211Z,101872.94
2022-12-16T18:17:01.624Z,101870.78
2022-12-16T18:19:47.484Z,101881.31
2022-12-16T18:22:35.610Z,101873.97
2022-12-16T18:25:21.435Z,101878.94
2022-12-16T18:28:11.926Z,101905.63
2022-12-16T18:30:57.670Z,101905.34
2022-12-16T18:33:43.276Z,101906.25
2022-12-16T18:36:29.291Z,101916.06
2022-12-16T18:39:14.839Z,101920.75
2022-12-16T18:42:06.242Z,101910.31
2022-12-16T18:44:57.543Z,101925.94
2022-12-16T18:47:46.774Z,101927.84
2022-12-16T18:50:37.485Z,101921.63
2022-12-16T18:53:41.933Z,101931.19
2022-12-16T18:56:28.320Z,101938.66
2022-12-16T18:59:14.042Z,101946.16
2022-12-16T19:01:59.965Z,101947.69
2022-12-16T19:04:45.906Z,101951.00
2022-12-16T19:07:33.750Z,101952.28
2022-12-16T19:10:20.163Z,101950.75
2022-12-16T19:13:07.380Z,101952.38
2022-12-16T19:15:53.139Z,101963.69
2022-12-16T19:18:38.971Z,101956.22
2022-12-16T19:21:25.555Z,101953.69
2022-12-16T19:24:11.500Z,101947.31
2022-12-16T19:26:57.364Z,101961.31
2022-12-16T19:29:43.581Z,101970.72
2022-12-16T19:32:29.765Z,101962.19
2022-12-16T19:35:15.278Z,101959.41
2022-12-16T19:38:00.996Z,101970.72
2022-12-16T19:40:46.817Z,101974.00
2022-12-16T19:43:32.598Z,101969.31
2022-12-16T19:46:18.472Z,101965.09
2022-12-16T19:49:04.778Z,101970.19
2022-12-16T19:51:51.932Z,101971.84
2022-12-16T19:54:37.879Z,101979.34
2022-12-16T19:57:23.763Z,101982.53
2022-12-16T20:00:09.907Z,101985.69
2022-12-16T20:02:56.705Z,101976.16
2022-12-16T20:05:42.971Z,101983.41
2022-12-16T20:08:28.833Z,101992.69
2022-12-16T20:11:14.917Z,101998.66
2022-12-16T20:14:00.718Z,101999.41
2022-12-16T20:16:46.957Z,101993.81
2022-12-16T20:19:32.924Z,102012.13
2022-12-16T20:22:18.965Z,102004.22
2022-12-16T20:25:04.449Z,102011.38
2022-12-16T20:27:49.727Z,102018.34
2022-12-16T20:30:36.977Z,102019.25
2022-12-16T20:33:23.031Z,102026.09
2022-12-16T20:36:19.625Z,102031.19
2022-12-16T20:39:07.225Z,102026.88
2022-12-16T20:41:56.115Z,102021.91
2022-12-16T20:44:42.255Z,102020.88
2022-12-16T20:47:28.270Z,102018.75
2022-12-16T20:50:14.148Z,102018.84
2022-12-16T20:52:59.948Z,102022.44
2022-12-16T20:55:45.886Z,102029.41
2022-12-16T20:58:36.770Z,102032.88
2022-12-16T21:01:23.218Z,102035.41
2022-12-16T21:04:09.123Z,102047.22
2022-12-16T21:06:56.060Z,102040.97
2022-12-16T21:09:46.611Z,102050.38
2022-12-16T21:12:32.285Z,102053.69
2022-12-16T21:15:18.075Z,102046.19
2022-12-16T21:18:04.068Z,102049.34
2022-12-16T21:20:49.801Z,102052.81
2022-12-16T21:23:35.942Z,102064.88
2022-12-16T21:26:21.743Z,102063.47
2022-12-16T21:29:07.909Z,102080.25
2022-12-16T21:31:53.576Z,102069.31
2022-12-16T21:34:39.304Z,102071.13
2022-12-16T21:37:26.230Z,102079.63
2022-12-16T21:40:11.622Z,102078.75
2022-12-16T21:42:57.328Z,102076.94
2022-12-16T21:45:42.989Z,102063.47
2022-12-16T21:48:30.104Z,102079.22
2022-12-16T21:51:15.533Z,102083.81
2022-12-16T21:54:06.371Z,102082.91
2022-12-16T21:56:53.200Z,102081.16
2022-12-16T21:59:42.525Z,102077.81
2022-12-16T22:02:31.975Z,102076.19
2022-12-16T22:05:17.711Z,102064.50
2022-12-16T22:08:03.424Z,102078.75
2022-12-16T22:10:49.015Z,102081.16
2022-12-16T22:13:36.064Z,102079.22
2022-12-16T22:16:22.132Z,102083.81
2022-12-16T22:19:14.303Z,102087.25
2022-12-16T22:21:59.715Z,102089.66
2022-12-16T22:24:45.062Z,102091.69
2022-12-16T22:27:30.510Z,102094.47
2022-12-16T22:30:15.947Z,102099.56
2022-12-16T22:33:01.716Z,102099.94
2022-12-16T22:35:47.182Z,102113.06
2022-12-16T22:38:32.593Z,102103.38
2022-12-16T22:41:19.229Z,102111.50
2022-12-16T22:44:06.234Z,102112.28
2022-12-16T22:47:08.842Z,102121.44
2022-12-16T22:49:56.037Z,102123.72
2022-12-16T22:52:42.163Z,102117.59
2022-12-16T22:55:27.730Z,102123.72
2022-12-16T22:58:13.955Z,102120.91
2022-12-16T23:01:04.019Z,102130.94
2022-12-16T23:03:56.506Z,102123.19
2022-12-16T23:06:43.772Z,102124.44
2022-12-16T23:09:30.358Z,102138.91
2022-12-16T23:12:16.377Z,102140.47
2022-12-16T23:15:02.086Z,102134.34
2022-12-16T23:17:47.648Z,102139.53
2022-12-16T23:20:33.353Z,102140.31
2022-12-16T23:23:18.934Z,102141.09
2022-12-16T23:26:17.634Z,102146.75
2022-12-16T23:29:03.442Z,102130.00
2022-12-16T23:31:49.046Z,102143.22
2022-12-16T23:34:34.583Z,102141.91
2022-12-16T23:37:20.060Z,102158.47
2022-12-16T23:40:07.640Z,102157.84
2022-12-16T23:42:53.057Z,102151.59
2022-12-16T23:45:41.675Z,102151.59
2022-12-16T23:48:28.663Z,102155.53
2022-12-16T23:51:14.632Z,102157.31
2022-12-16T23:54:00.563Z,102161.50
2022-12-16T23:56:46.119Z,102159.69
2022-12-16T23:59:32.098Z,102157.94
