createdAt,value
2019-02-16T00:02:23.464Z,99.90
2019-02-16T00:04:53.804Z,99.90
2019-02-16T00:07:24.186Z,99.90
2019-02-16T00:09:55.645Z,99.90
2019-02-16T00:12:25.969Z,99.90
2019-02-16T00:14:56.356Z,99.90
2019-02-16T00:17:26.722Z,99.90
2019-02-16T00:19:57.070Z,99.90
2019-02-16T00:22:27.407Z,99.90
2019-02-16T00:24:57.838Z,99.90
2019-02-16T00:27:28.165Z,99.90
2019-02-16T00:29:58.576Z,99.90
2019-02-16T00:32:28.861Z,99.90
2019-02-16T00:34:59.221Z,99.90
2019-02-16T00:37:29.589Z,99.90
2019-02-16T00:40:01.154Z,99.90
2019-02-16T00:42:31.543Z,99.90
2019-02-16T00:45:01.886Z,99.90
2019-02-16T00:47:32.239Z,99.90
2019-02-16T00:50:02.583Z,99.90
2019-02-16T00:52:32.993Z,99.90
2019-02-16T00:55:03.374Z,99.90
2019-02-16T00:57:33.748Z,99.90
2019-02-16T01:00:04.362Z,99.90
2019-02-16T01:02:35.005Z,99.90
2019-02-16T01:05:06.058Z,99.90
2019-02-16T01:07:36.406Z,99.90
2019-02-16T01:10:08.974Z,99.90
2019-02-16T01:12:39.312Z,99.90
2019-02-16T01:15:10.646Z,99.90
2019-02-16T01:17:40.996Z,99.90
2019-02-16T01:20:12.385Z,99.90
2019-02-16T01:22:42.725Z,99.90
2019-02-16T01:25:13.061Z,99.90
2019-02-16T01:27:43.389Z,99.90
2019-02-16T01:30:13.843Z,99.90
2019-02-16T01:32:44.140Z,99.90
2019-02-16T01:35:14.520Z,99.90
2019-02-16T01:37:44.852Z,99.90
2019-02-16T01:40:15.297Z,99.90
2019-02-16T01:42:45.669Z,99.90
2019-02-16T01:45:16.032Z,99.90
2019-02-16T01:47:46.383Z,99.90
2019-02-16T01:50:16.737Z,99.90
2019-02-16T01:52:47.082Z,99.90
2019-02-16T01:55:17.435Z,99.90
2019-02-16T01:57:47.775Z,99.90
2019-02-16T02:00:18.156Z,99.90
2019-02-16T02:02:48.460Z,99.90
2019-02-16T02:05:19.026Z,99.90
2019-02-16T02:07:49.346Z,99.90
2019-02-16T02:10:20.559Z,99.90
2019-02-16T02:12:50.921Z,99.90
2019-02-16T02:15:21.250Z,99.90
2019-02-16T02:17:52.626Z,99.90
2019-02-16T02:20:24.100Z,99.90
2019-02-16T02:22:54.439Z,99.90
2019-02-16T02:25:25.165Z,99.90
2019-02-16T02:27:55.464Z,99.90
2019-02-16T02:30:25.860Z,99.90
2019-02-16T02:32:56.170Z,99.90
2019-02-16T02:35:26.512Z,99.90
2019-02-16T02:37:56.869Z,99.90
2019-02-16T02:40:28.042Z,99.90
2019-02-16T02:42:58.420Z,99.90
2019-02-16T02:45:28.884Z,99.90
2019-02-16T02:47:59.212Z,99.90
2019-02-16T02:50:29.566Z,99.90
2019-02-16T02:53:00.928Z,99.90
2019-02-16T02:55:31.281Z,99.90
2019-02-16T02:58:01.654Z,99.90
2019-02-16T03:00:32.076Z,99.90
2019-02-16T03:03:02.420Z,99.90
2019-02-16T03:05:33.831Z,99.90
2019-02-16T03:08:05.264Z,99.90
2019-02-16T03:10:37.083Z,99.90
2019-02-16T03:13:07.609Z,99.90
2019-02-16T03:15:37.913Z,99.90
2019-02-16T03:18:09.637Z,99.90
2019-02-16T03:20:39.957Z,99.90
2019-02-16T03:23:18.071Z,99.90
2019-02-16T03:26:20.552Z,99.90
2019-02-16T03:29:24.985Z,99.90
2019-02-16T03:32:29.100Z,99.90
2019-02-16T03:35:38.554Z,99.90
2019-02-16T03:38:31.955Z,99.90
2019-02-16T03:41:03.346Z,99.90
2019-02-16T03:43:33.689Z,99.90
2019-02-16T03:46:04.180Z,99.90
2019-02-16T03:48:34.602Z,99.90
2019-02-16T03:51:04.915Z,99.90
2019-02-16T03:53:35.248Z,99.90
2019-02-16T03:56:05.599Z,99.90
2019-02-16T03:58:35.921Z,99.90
2019-02-16T04:01:06.252Z,99.90
2019-02-16T04:03:37.671Z,99.90
2019-02-16T04:06:08.017Z,99.90
2019-02-16T04:08:38.314Z,99.90
2019-02-16T04:11:08.640Z,99.90
2019-02-16T04:13:38.939Z,99.90
2019-02-16T04:16:09.283Z,99.90
2019-02-16T04:18:39.591Z,99.90
2019-02-16T04:21:10.000Z,99.90
2019-02-16T04:23:40.338Z,99.90
2019-02-16T04:26:10.718Z,99.90
2019-02-16T04:28:41.061Z,99.90
2019-02-16T04:31:11.390Z,99.90
2019-02-16T04:33:41.686Z,99.90
2019-02-16T04:36:12.036Z,99.90
2019-02-16T04:38:42.402Z,99.90
2019-02-16T04:41:12.822Z,99.90
2019-02-16T04:43:43.219Z,99.90
2019-02-16T04:46:13.568Z,99.90
2019-02-16T04:48:43.963Z,99.90
2019-02-16T04:51:14.272Z,99.90
2019-02-16T04:53:44.612Z,99.90
2019-02-16T04:56:14.907Z,99.90
2019-02-16T04:58:45.237Z,99.90
2019-02-16T05:01:15.618Z,99.90
2019-02-16T05:03:45.999Z,99.90
2019-02-16T05:06:16.363Z,99.90
2019-02-16T05:08:46.644Z,99.90
2019-02-16T05:11:18.919Z,99.90
2019-02-16T05:13:49.393Z,99.90
2019-02-16T05:16:19.713Z,99.90
2019-02-16T05:18:50.011Z,99.90
2019-02-16T05:21:20.333Z,99.90
2019-02-16T05:23:50.678Z,99.90
2019-02-16T05:26:21.132Z,99.90
2019-02-16T05:28:51.449Z,99.90
2019-02-16T05:31:21.797Z,99.90
2019-02-16T05:33:52.140Z,99.90
2019-02-16T05:36:22.481Z,99.90
2019-02-16T05:38:52.842Z,99.90
2019-02-16T05:41:23.832Z,99.90
2019-02-16T05:43:54.177Z,99.90
2019-02-16T05:46:24.796Z,99.90
2019-02-16T05:48:55.222Z,99.90
2019-02-16T05:51:25.626Z,99.90
2019-02-16T05:53:56.002Z,99.90
2019-02-16T05:56:26.334Z,99.90
2019-02-16T05:58:56.703Z,99.90
2019-02-16T06:01:27.001Z,99.90
2019-02-16T06:03:57.468Z,99.90
2019-02-16T06:06:27.808Z,99.90
2019-02-16T06:08:58.136Z,99.90
2019-02-16T06:11:28.554Z,99.90
2019-02-16T06:13:59.902Z,99.90
2019-02-16T06:16:30.256Z,99.90
2019-02-16T06:19:00.601Z,99.90
2019-02-16T06:21:30.939Z,99.90
2019-02-16T06:24:01.271Z,99.90
2019-02-16T06:26:31.606Z,99.90
2019-02-16T06:29:01.987Z,99.90
2019-02-16T06:31:32.347Z,99.90
2019-02-16T06:34:02.668Z,99.90
2019-02-16T06:36:39.179Z,99.90
2019-02-16T06:39:09.507Z,99.90
2019-02-16T06:41:40.641Z,99.90
2019-02-16T06:44:11.334Z,99.90
2019-02-16T06:46:41.719Z,99.90
2019-02-16T06:49:12.113Z,99.90
2019-02-16T06:51:42.552Z,99.90
2019-02-16T06:54:12.894Z,99.90
2019-02-16T06:57:00.548Z,99.90
2019-02-16T06:59:30.941Z,99.90
2019-02-16T07:02:01.293Z,99.90
2019-02-16T07:04:31.594Z,99.90
2019-02-16T07:07:01.917Z,99.90
2019-02-16T07:09:32.269Z,99.90
2019-02-16T07:12:03.806Z,99.90
2019-02-16T07:14:34.185Z,99.90
2019-02-16T07:17:22.393Z,99.90
2019-02-16T07:19:55.628Z,99.90
2019-02-16T07:22:26.284Z,99.90
2019-02-16T07:24:56.664Z,99.90
2019-02-16T07:27:27.021Z,99.90
2019-02-16T07:29:57.360Z,99.90
2019-02-16T07:32:27.735Z,99.90
2019-02-16T07:34:58.033Z,99.90
2019-02-16T07:37:28.426Z,99.90
2019-02-16T07:39:59.838Z,99.90
2019-02-16T07:42:48.703Z,99.90
2019-02-16T07:45:51.445Z,99.90
2019-02-16T07:48:38.318Z,99.90
2019-02-16T07:51:24.617Z,99.90
2019-02-16T07:54:17.265Z,99.90
2019-02-16T07:57:00.708Z,99.90
2019-02-16T07:59:50.073Z,99.90
2019-02-16T08:02:42.169Z,99.90
2019-02-16T08:05:22.439Z,99.90
2019-02-16T08:08:04.478Z,99.90
2019-02-16T08:10:56.741Z,99.90
2019-02-16T08:13:48.605Z,99.90
2019-02-16T08:16:36.839Z,99.90
2019-02-16T08:19:32.277Z,99.90
2019-02-16T08:22:30.741Z,99.90
2019-02-16T08:25:25.559Z,99.90
2019-02-16T08:28:06.173Z,99.90
2019-02-16T08:30:54.043Z,99.90
2019-02-16T08:33:43.371Z,99.90
2019-02-16T08:36:26.889Z,99.90
2019-02-16T08:39:20.760Z,99.90
2019-02-16T08:41:57.814Z,99.90
2019-02-16T08:44:47.720Z,99.90
2019-02-16T08:47:33.212Z,99.90
2019-02-16T08:50:11.585Z,99.90
2019-02-16T08:53:00.877Z,99.90
2019-02-16T08:55:47.115Z,99.90
2019-02-16T08:58:51.572Z,99.90
2019-02-16T09:01:37.598Z,99.90
2019-02-16T09:04:32.589Z,99.90
2019-02-16T09:07:22.085Z,99.70
2019-02-16T09:10:08.044Z,99.20
2019-02-16T09:13:00.417Z,98.80
2019-02-16T09:15:52.452Z,98.70
2019-02-16T09:18:37.072Z,98.90
2019-02-16T09:21:23.807Z,98.80
2019-02-16T09:24:22.269Z,98.70
2019-02-16T09:27:04.453Z,98.30
2019-02-16T09:30:12.212Z,98.30
2019-02-16T09:33:31.622Z,98.20
2019-02-16T09:36:19.598Z,97.80
2019-02-16T09:39:10.408Z,97.40
2019-02-16T09:41:56.231Z,97.30
2019-02-16T09:44:34.813Z,97.50
2019-02-16T09:47:25.215Z,97.00
2019-02-16T09:50:28.234Z,96.90
2019-02-16T09:53:30.061Z,96.80
2019-02-16T09:56:09.625Z,96.80
2019-02-16T09:59:01.667Z,96.90
2019-02-16T10:01:49.816Z,97.10
2019-02-16T10:04:29.016Z,96.80
2019-02-16T10:07:17.404Z,96.70
2019-02-16T10:10:09.691Z,96.70
2019-02-16T10:13:02.325Z,96.70
2019-02-16T10:15:57.735Z,96.60
2019-02-16T10:18:42.716Z,96.50
2019-02-16T10:21:44.120Z,95.70
2019-02-16T10:24:32.365Z,95.40
2019-02-16T10:27:20.670Z,95.50
2019-02-16T10:30:13.019Z,95.00
2019-02-16T10:32:54.049Z,94.80
2019-02-16T10:35:30.225Z,95.10
2019-02-16T10:38:28.453Z,94.90
2019-02-16T10:41:27.057Z,94.40
2019-02-16T10:44:14.760Z,94.30
2019-02-16T10:47:16.129Z,93.40
2019-02-16T10:50:00.250Z,92.10
2019-02-16T10:52:35.977Z,92.00
2019-02-16T10:55:17.191Z,90.30
2019-02-16T10:57:59.791Z,89.10
2019-02-16T11:00:48.003Z,88.70
2019-02-16T11:03:36.213Z,88.20
2019-02-16T11:06:16.102Z,89.00
2019-02-16T11:09:11.411Z,88.00
2019-02-16T11:11:59.447Z,87.00
2019-02-16T11:14:47.427Z,85.10
2019-02-16T11:17:35.580Z,82.40
2019-02-16T11:20:25.241Z,80.00
2019-02-16T11:23:20.853Z,77.10
2019-02-16T11:26:00.197Z,75.30
2019-02-16T11:28:47.519Z,74.80
2019-02-16T11:31:35.777Z,76.70
2019-02-16T11:34:23.867Z,76.70
2019-02-16T11:37:15.973Z,78.20
2019-02-16T11:40:00.275Z,79.50
2019-02-16T11:42:48.091Z,79.20
2019-02-16T11:45:37.396Z,80.80
2019-02-16T11:48:24.595Z,80.70
2019-02-16T11:51:12.465Z,81.00
2019-02-16T11:54:02.233Z,82.40
2019-02-16T11:56:54.353Z,82.50
2019-02-16T11:59:52.645Z,82.50
2019-02-16T12:02:39.535Z,82.80
2019-02-16T12:05:14.503Z,82.80
2019-02-16T12:08:02.856Z,83.00
2019-02-16T12:10:43.705Z,83.60
2019-02-16T12:13:23.249Z,83.70
2019-02-16T12:16:15.537Z,83.50
2019-02-16T12:19:07.953Z,83.50
2019-02-16T12:21:57.114Z,84.40
2019-02-16T12:24:35.206Z,84.20
2019-02-16T12:27:12.719Z,83.20
2019-02-16T12:29:48.683Z,82.80
2019-02-16T12:32:36.831Z,83.50
2019-02-16T12:35:31.213Z,83.80
2019-02-16T12:38:21.777Z,83.50
2019-02-16T12:41:09.671Z,83.20
2019-02-16T12:44:01.909Z,83.50
2019-02-16T12:46:47.038Z,84.10
2019-02-16T12:49:39.400Z,83.90
2019-02-16T12:52:29.385Z,82.70
2019-02-16T12:55:14.606Z,81.10
2019-02-16T12:57:50.037Z,79.50
2019-02-16T13:00:45.256Z,79.10
2019-02-16T13:03:31.383Z,77.70
2019-02-16T13:06:24.043Z,76.00
2019-02-16T13:09:07.477Z,74.50
2019-02-16T13:11:55.706Z,73.90
2019-02-16T13:14:44.644Z,72.80
2019-02-16T13:17:30.155Z,72.50
2019-02-16T13:20:23.410Z,72.10
2019-02-16T13:23:07.139Z,71.60
2019-02-16T13:25:42.700Z,72.20
2019-02-16T13:28:34.430Z,71.40
2019-02-16T13:31:11.691Z,70.80
2019-02-16T13:33:52.977Z,71.60
2019-02-16T13:36:41.169Z,70.60
2019-02-16T13:39:29.415Z,70.20
2019-02-16T13:42:05.269Z,69.70
2019-02-16T13:44:49.599Z,69.70
2019-02-16T13:47:26.469Z,70.20
2019-02-16T13:50:30.793Z,67.80
2019-02-16T13:53:24.712Z,68.30
2019-02-16T13:56:29.447Z,67.50
2019-02-16T13:59:12.201Z,66.50
2019-02-16T14:02:01.508Z,66.60
2019-02-16T14:04:59.801Z,67.50
2019-02-16T14:08:01.453Z,67.30
2019-02-16T14:10:38.883Z,67.70
2019-02-16T14:13:31.010Z,68.60
2019-02-16T14:16:06.273Z,67.50
2019-02-16T14:18:36.632Z,68.10
2019-02-16T14:21:07.029Z,68.40
2019-02-16T14:23:37.909Z,69.40
2019-02-16T14:26:09.118Z,68.80
2019-02-16T14:28:39.509Z,68.80
2019-02-16T14:31:09.961Z,69.30
2019-02-16T14:33:40.316Z,69.20
2019-02-16T14:36:11.053Z,69.00
2019-02-16T14:38:53.286Z,69.60
2019-02-16T14:41:23.656Z,69.90
2019-02-16T14:43:54.062Z,70.60
2019-02-16T14:46:24.522Z,70.40
2019-02-16T14:48:54.897Z,70.80
2019-02-16T14:51:25.281Z,71.20
2019-02-16T14:53:56.694Z,71.70
2019-02-16T14:56:27.095Z,72.10
2019-02-16T14:58:57.453Z,72.20
2019-02-16T15:01:27.859Z,72.40
2019-02-16T15:03:58.220Z,72.80
2019-02-16T15:06:28.597Z,73.20
2019-02-16T15:08:59.444Z,73.40
2019-02-16T15:11:31.320Z,73.90
2019-02-16T15:14:01.696Z,74.40
2019-02-16T15:16:32.104Z,74.70
2019-02-16T15:19:02.453Z,75.40
2019-02-16T15:21:32.807Z,76.00
2019-02-16T15:24:03.677Z,76.20
2019-02-16T15:26:34.461Z,76.50
2019-02-16T15:29:04.798Z,77.00
2019-02-16T15:31:35.165Z,78.10
2019-02-16T15:34:05.492Z,77.50
2019-02-16T15:36:35.911Z,77.90
2019-02-16T15:39:07.176Z,78.20
2019-02-16T15:41:37.836Z,78.30
2019-02-16T15:44:08.269Z,78.60
2019-02-16T15:46:38.649Z,78.90
2019-02-16T15:49:08.994Z,79.20
2019-02-16T15:51:39.373Z,79.50
2019-02-16T15:54:09.786Z,79.80
2019-02-16T15:56:40.125Z,80.20
2019-02-16T15:59:10.913Z,80.20
2019-02-16T16:01:41.310Z,80.50
2019-02-16T16:04:11.654Z,80.80
2019-02-16T16:06:42.201Z,81.00
2019-02-16T16:09:24.002Z,81.30
2019-02-16T16:12:13.345Z,81.60
2019-02-16T16:14:57.804Z,81.80
2019-02-16T16:17:37.986Z,81.70
2019-02-16T16:20:17.901Z,82.50
2019-02-16T16:23:07.183Z,82.90
2019-02-16T16:26:00.137Z,83.10
2019-02-16T16:28:50.579Z,83.50
2019-02-16T16:31:39.845Z,83.70
2019-02-16T16:34:21.275Z,83.90
2019-02-16T16:37:09.826Z,84.10
2019-02-16T16:39:59.147Z,84.10
2019-02-16T16:42:55.604Z,84.10
2019-02-16T16:45:41.272Z,84.00
2019-02-16T16:48:39.577Z,84.10
2019-02-16T16:51:29.611Z,84.00
2019-02-16T16:54:10.509Z,83.90
2019-02-16T16:56:55.139Z,84.10
2019-02-16T16:59:50.649Z,84.20
2019-02-16T17:02:58.072Z,85.30
2019-02-16T17:05:47.384Z,84.70
2019-02-16T17:08:36.728Z,84.80
2019-02-16T17:11:38.005Z,85.00
2019-02-16T17:14:33.694Z,85.30
2019-02-16T17:17:23.043Z,85.40
2019-02-16T17:20:21.346Z,86.30
2019-02-16T17:23:16.609Z,85.90
2019-02-16T17:25:59.377Z,86.00
2019-02-16T17:28:49.368Z,86.30
2019-02-16T17:31:37.190Z,86.40
2019-02-16T17:34:29.125Z,86.50
2019-02-16T17:37:09.479Z,86.50
2019-02-16T17:39:49.363Z,86.70
2019-02-16T17:42:37.875Z,86.90
2019-02-16T17:45:32.062Z,86.80
2019-02-16T17:48:21.361Z,86.80
2019-02-16T17:51:00.621Z,86.90
2019-02-16T17:54:08.408Z,86.90
2019-02-16T17:56:51.753Z,86.60
2019-02-16T17:59:33.527Z,87.10
2019-02-16T18:02:15.761Z,86.60
2019-02-16T18:05:01.471Z,87.00
2019-02-16T18:07:49.607Z,87.00
2019-02-16T18:10:41.707Z,87.20
2019-02-16T18:13:34.077Z,87.00
2019-02-16T18:16:26.419Z,87.20
2019-02-16T18:19:18.989Z,87.20
2019-02-16T18:21:57.327Z,87.10
2019-02-16T18:24:49.707Z,86.30
2019-02-16T18:27:48.337Z,86.30
2019-02-16T18:30:58.447Z,86.80
2019-02-16T18:33:50.669Z,86.60
2019-02-16T18:36:46.218Z,86.70
2019-02-16T18:39:30.091Z,86.90
2019-02-16T18:42:31.393Z,86.60
2019-02-16T18:45:29.121Z,87.00
2019-02-16T18:48:07.428Z,87.00
2019-02-16T18:50:49.265Z,86.60
2019-02-16T18:53:33.657Z,86.50
2019-02-16T18:56:19.473Z,86.60
2019-02-16T18:59:07.383Z,86.90
2019-02-16T19:01:46.945Z,86.90
2019-02-16T19:04:33.911Z,87.20
2019-02-16T19:07:16.787Z,87.30
2019-02-16T19:10:05.611Z,87.20
2019-02-16T19:12:54.891Z,87.60
2019-02-16T19:15:42.801Z,87.70
2019-02-16T19:18:24.869Z,87.80
2019-02-16T19:21:04.198Z,87.80
2019-02-16T19:23:56.315Z,87.90
2019-02-16T19:26:49.029Z,87.70
2019-02-16T19:29:38.405Z,87.90
2019-02-16T19:32:22.303Z,87.90
2019-02-16T19:35:08.401Z,87.70
2019-02-16T19:38:03.817Z,87.60
2019-02-16T19:40:46.897Z,87.60
2019-02-16T19:43:28.046Z,87.80
2019-02-16T19:46:17.441Z,87.70
2019-02-16T19:49:13.721Z,87.80
2019-02-16T19:51:54.026Z,87.90
2019-02-16T19:54:45.437Z,88.10
2019-02-16T19:57:33.402Z,88.20
2019-02-16T20:00:23.555Z,88.10
2019-02-16T20:03:14.097Z,88.40
2019-02-16T20:06:15.023Z,88.20
2019-02-16T20:09:06.101Z,88.30
2019-02-16T20:11:54.435Z,88.60
2019-02-16T20:14:43.795Z,88.80
2019-02-16T20:17:28.537Z,88.90
2019-02-16T20:20:20.820Z,88.60
2019-02-16T20:23:10.014Z,88.70
2019-02-16T20:25:56.725Z,88.80
2019-02-16T20:28:44.823Z,88.80
2019-02-16T20:31:37.202Z,88.80
2019-02-16T20:34:17.268Z,88.80
2019-02-16T20:37:02.327Z,88.60
2019-02-16T20:39:42.733Z,88.60
2019-02-16T20:42:45.120Z,88.50
2019-02-16T20:45:37.453Z,88.50
2019-02-16T20:48:25.689Z,88.30
2019-02-16T20:51:18.085Z,88.20
2019-02-16T20:54:07.399Z,88.00
2019-02-16T20:56:49.989Z,88.10
2019-02-16T20:59:39.843Z,87.90
2019-02-16T21:02:32.173Z,87.70
2019-02-16T21:05:33.533Z,87.40
2019-02-16T21:08:21.531Z,87.50
2019-02-16T21:10:58.307Z,87.30
2019-02-16T21:13:50.385Z,87.10
2019-02-16T21:16:42.487Z,86.80
2019-02-16T21:19:38.099Z,86.60
2019-02-16T21:22:27.477Z,86.70
2019-02-16T21:25:09.813Z,86.30
2019-02-16T21:27:58.385Z,86.10
2019-02-16T21:30:42.151Z,86.00
2019-02-16T21:33:37.566Z,85.70
2019-02-16T21:36:30.249Z,85.50
2019-02-16T21:39:34.979Z,85.10
2019-02-16T21:42:36.485Z,84.50
2019-02-16T21:45:24.371Z,84.10
2019-02-16T21:48:12.356Z,83.70
2019-02-16T21:51:07.881Z,83.40
2019-02-16T21:53:46.704Z,82.60
2019-02-16T21:56:34.773Z,82.00
2019-02-16T21:59:19.314Z,81.80
2019-02-16T22:02:11.851Z,81.00
2019-02-16T22:05:04.183Z,80.60
2019-02-16T22:07:53.090Z,80.20
2019-02-16T22:10:40.375Z,79.60
2019-02-16T22:13:10.731Z,80.00
2019-02-16T22:15:41.109Z,78.60
2019-02-16T22:18:11.451Z,78.00
2019-02-16T22:20:41.857Z,77.70
2019-02-16T22:23:12.199Z,77.30
2019-02-16T22:25:42.969Z,76.80
2019-02-16T22:28:18.733Z,76.60
2019-02-16T22:30:45.677Z,76.10
2019-02-16T22:33:16.035Z,75.60
2019-02-16T22:35:46.381Z,75.40
2019-02-16T22:38:17.098Z,74.60
2019-02-16T22:40:47.474Z,74.60
2019-02-16T22:43:17.824Z,74.50
2019-02-16T22:45:48.265Z,73.90
2019-02-16T22:48:18.825Z,73.70
2019-02-16T22:50:55.261Z,73.70
2019-02-16T22:53:25.601Z,73.40
2019-02-16T22:55:56.559Z,73.30
2019-02-16T22:58:29.191Z,72.90
2019-02-16T23:00:58.948Z,73.00
2019-02-16T23:03:30.906Z,73.00
2019-02-16T23:06:01.264Z,72.90
2019-02-16T23:08:32.148Z,72.70
2019-02-16T23:11:02.919Z,72.20
2019-02-16T23:13:33.283Z,72.10
2019-02-16T23:16:03.860Z,72.20
2019-02-16T23:18:34.231Z,72.40
2019-02-16T23:21:04.745Z,72.40
2019-02-16T23:23:35.083Z,72.50
2019-02-16T23:26:05.492Z,72.40
2019-02-16T23:28:38.899Z,72.50
2019-02-16T23:31:07.870Z,72.70
2019-02-16T23:33:38.277Z,72.60
2019-02-16T23:36:08.613Z,72.40
2019-02-16T23:38:39.023Z,72.30
2019-02-16T23:41:09.354Z,72.60
2019-02-16T23:43:39.710Z,72.60
2019-02-16T23:46:10.100Z,72.80
2019-02-16T23:48:40.571Z,73.00
2019-02-16T23:51:10.993Z,73.10
2019-02-16T23:53:41.340Z,73.30
2019-02-16T23:56:11.682Z,73.40
2019-02-16T23:58:48.899Z,73.50
