createdAt,value
2018-05-01T00:01:21.410Z,9.93
2018-05-01T00:03:49.013Z,9.33
2018-05-01T00:06:16.835Z,10.20
2018-05-01T00:08:44.674Z,9.13
2018-05-01T00:11:12.217Z,9.77
2018-05-01T00:13:39.901Z,9.77
2018-05-01T00:16:07.457Z,10.20
2018-05-01T00:18:35.059Z,9.57
2018-05-01T00:21:02.684Z,9.57
2018-05-01T00:23:30.257Z,9.60
2018-05-01T00:25:57.829Z,10.03
2018-05-01T00:28:25.566Z,10.57
2018-05-01T00:30:53.330Z,10.43
2018-05-01T00:33:20.893Z,9.27
2018-05-01T00:35:48.672Z,10.10
2018-05-01T00:38:16.483Z,10.10
2018-05-01T00:40:44.051Z,10.50
2018-05-01T00:43:11.740Z,10.47
2018-05-01T00:45:39.362Z,10.93
2018-05-01T00:48:06.944Z,11.03
2018-05-01T00:50:34.773Z,10.20
2018-05-01T00:53:02.591Z,10.03
2018-05-01T00:55:30.412Z,11.03
2018-05-01T00:57:57.982Z,10.90
2018-05-01T01:00:26.118Z,10.07
2018-05-01T01:02:54.082Z,10.77
2018-05-01T01:05:21.986Z,11.00
2018-05-01T01:07:49.629Z,9.60
2018-05-01T01:10:17.245Z,10.37
2018-05-01T01:12:44.859Z,10.60
2018-05-01T01:15:12.428Z,10.10
2018-05-01T01:17:40.280Z,10.50
2018-05-01T01:20:07.841Z,10.53
2018-05-01T01:22:35.405Z,9.10
2018-05-01T01:25:02.988Z,10.43
2018-05-01T01:27:30.554Z,11.03
2018-05-01T01:29:58.367Z,10.10
2018-05-01T01:32:25.959Z,10.63
2018-05-01T01:34:53.708Z,10.97
2018-05-01T01:37:20.808Z,10.97
2018-05-01T01:39:48.035Z,10.43
2018-05-01T01:42:15.121Z,10.90
2018-05-01T01:44:42.169Z,10.60
2018-05-01T01:47:09.285Z,10.63
2018-05-01T01:49:36.313Z,10.40
2018-05-01T01:52:03.368Z,11.57
2018-05-01T01:54:30.436Z,10.37
2018-05-01T01:56:57.461Z,10.67
2018-05-01T01:59:24.623Z,10.17
2018-05-01T02:01:51.864Z,10.27
2018-05-01T02:04:18.893Z,10.70
2018-05-01T02:06:46.217Z,10.90
2018-05-01T02:09:13.240Z,11.03
2018-05-01T02:11:40.360Z,10.33
2018-05-01T02:14:07.503Z,10.40
2018-05-01T02:16:34.664Z,11.10
2018-05-01T02:19:01.787Z,9.70
2018-05-01T02:21:28.855Z,9.77
2018-05-01T02:23:55.893Z,10.47
2018-05-01T02:26:23.142Z,9.57
2018-05-01T02:28:50.604Z,10.43
2018-05-01T02:31:17.685Z,10.23
2018-05-01T02:33:44.704Z,10.47
2018-05-01T02:36:11.736Z,9.97
2018-05-01T02:38:38.927Z,9.63
2018-05-01T02:41:06.223Z,10.30
2018-05-01T02:43:33.262Z,10.23
2018-05-01T02:46:00.292Z,11.07
2018-05-01T02:48:27.308Z,11.17
2018-05-01T02:50:54.360Z,11.73
2018-05-01T02:53:21.385Z,13.67
2018-05-01T02:55:48.472Z,12.03
2018-05-01T02:58:15.505Z,11.90
2018-05-01T03:00:42.533Z,11.87
2018-05-01T03:03:09.557Z,13.10
2018-05-01T03:05:36.616Z,12.23
2018-05-01T03:08:04.215Z,12.87
2018-05-01T03:10:31.406Z,11.87
2018-05-01T03:12:58.433Z,11.77
2018-05-01T03:15:25.472Z,12.13
2018-05-01T03:17:52.692Z,12.90
2018-05-01T03:20:20.000Z,12.80
2018-05-01T03:22:47.096Z,12.20
2018-05-01T03:25:14.129Z,12.27
2018-05-01T03:27:41.162Z,12.30
2018-05-01T03:30:08.182Z,11.53
2018-05-01T03:32:35.484Z,12.70
2018-05-01T03:35:02.577Z,11.77
2018-05-01T03:37:29.789Z,11.87
2018-05-01T03:39:57.062Z,12.17
2018-05-01T03:42:24.089Z,12.23
2018-05-01T03:44:51.168Z,11.93
2018-05-01T03:47:18.265Z,12.07
2018-05-01T03:49:45.495Z,11.90
2018-05-01T03:52:12.606Z,11.63
2018-05-01T03:54:39.639Z,13.80
2018-05-01T03:57:06.745Z,12.27
2018-05-01T03:59:33.783Z,13.43
2018-05-01T04:02:00.815Z,13.30
2018-05-01T04:04:27.878Z,13.10
2018-05-01T04:06:54.896Z,11.90
2018-05-01T04:09:21.972Z,13.10
2018-05-01T04:11:49.136Z,13.57
2018-05-01T04:14:16.153Z,13.47
2018-05-01T04:16:43.190Z,12.63
2018-05-01T04:19:10.388Z,13.10
2018-05-01T04:21:37.704Z,13.50
2018-05-01T04:24:04.920Z,13.20
2018-05-01T04:26:31.979Z,12.43
2018-05-01T04:28:58.994Z,12.17
2018-05-01T04:31:26.375Z,13.47
2018-05-01T04:33:53.613Z,13.10
2018-05-01T04:36:20.640Z,12.60
2018-05-01T04:38:47.818Z,12.43
2018-05-01T04:41:14.926Z,13.17
2018-05-01T04:43:41.941Z,13.00
2018-05-01T04:46:09.129Z,12.47
2018-05-01T04:48:36.384Z,12.63
2018-05-01T04:51:03.414Z,12.13
2018-05-01T04:53:30.616Z,11.93
2018-05-01T04:55:57.832Z,11.87
2018-05-01T04:58:25.021Z,12.23
2018-05-01T05:00:51.994Z,12.27
2018-05-01T05:03:19.180Z,12.73
2018-05-01T05:05:46.208Z,12.00
2018-05-01T05:08:13.221Z,11.50
2018-05-01T05:10:40.273Z,11.07
2018-05-01T05:13:07.301Z,10.70
2018-05-01T05:15:34.357Z,10.77
2018-05-01T05:18:01.389Z,10.80
2018-05-01T05:20:28.417Z,11.10
2018-05-01T05:22:55.710Z,11.23
2018-05-01T05:25:22.844Z,10.03
2018-05-01T05:27:49.868Z,8.27
2018-05-01T05:30:16.900Z,9.70
2018-05-01T05:32:44.178Z,8.43
2018-05-01T05:35:11.261Z,7.50
2018-05-01T05:37:38.506Z,8.60
2018-05-01T05:40:05.560Z,6.90
2018-05-01T05:42:32.839Z,7.90
2018-05-01T05:44:59.860Z,8.60
2018-05-01T05:47:26.928Z,9.03
2018-05-01T05:49:53.944Z,9.27
2018-05-01T05:52:21.204Z,8.93
2018-05-01T05:54:48.213Z,9.57
2018-05-01T05:57:15.232Z,8.73
2018-05-01T05:59:42.303Z,8.80
2018-05-01T06:02:09.328Z,8.73
2018-05-01T06:04:36.586Z,8.93
2018-05-01T06:07:03.608Z,9.23
2018-05-01T06:09:30.917Z,8.00
2018-05-01T06:11:58.235Z,9.73
2018-05-01T06:14:25.284Z,9.10
2018-05-01T06:16:52.308Z,8.40
2018-05-01T06:19:19.379Z,8.60
2018-05-01T06:21:46.406Z,7.67
2018-05-01T06:24:13.751Z,8.20
2018-05-01T06:26:40.883Z,8.57
2018-05-01T06:29:07.948Z,7.87
2018-05-01T06:31:35.128Z,7.83
2018-05-01T06:34:02.344Z,7.53
2018-05-01T06:36:29.487Z,7.87
2018-05-01T06:38:56.503Z,9.43
2018-05-01T06:41:23.516Z,7.67
2018-05-01T06:43:50.644Z,7.30
2018-05-01T06:46:17.644Z,7.80
2018-05-01T06:48:44.728Z,7.37
2018-05-01T06:51:11.744Z,7.00
2018-05-01T06:53:38.767Z,7.83
2018-05-01T06:56:05.950Z,7.83
2018-05-01T06:58:32.964Z,7.80
2018-05-01T07:01:00.205Z,7.00
2018-05-01T07:03:27.218Z,7.00
2018-05-01T07:05:54.437Z,6.90
2018-05-01T07:08:21.460Z,6.57
2018-05-01T07:10:48.591Z,7.40
2018-05-01T07:13:15.817Z,7.57
2018-05-01T07:15:43.037Z,8.07
2018-05-01T07:18:10.060Z,7.43
2018-05-01T07:20:37.116Z,7.20
2018-05-01T07:23:04.132Z,7.13
2018-05-01T07:25:31.209Z,7.50
2018-05-01T07:27:58.229Z,6.63
2018-05-01T07:30:25.499Z,7.07
2018-05-01T07:32:52.720Z,7.10
2018-05-01T07:35:19.739Z,6.77
2018-05-01T07:37:47.251Z,7.03
2018-05-01T07:40:14.268Z,6.83
2018-05-01T07:42:41.299Z,7.07
2018-05-01T07:45:08.596Z,6.83
2018-05-01T07:47:35.713Z,5.93
2018-05-01T07:50:02.930Z,6.80
2018-05-01T07:52:30.066Z,6.07
2018-05-01T07:54:57.193Z,6.17
2018-05-01T07:57:24.375Z,5.67
2018-05-01T07:59:51.696Z,5.43
2018-05-01T08:02:18.884Z,5.20
2018-05-01T08:04:46.016Z,5.77
2018-05-01T08:07:13.062Z,5.67
2018-05-01T08:09:40.080Z,5.20
2018-05-01T08:12:07.171Z,5.60
2018-05-01T08:14:34.216Z,6.10
2018-05-01T08:17:01.242Z,6.70
2018-05-01T08:19:28.316Z,7.23
2018-05-01T08:21:55.540Z,6.30
2018-05-01T08:24:22.874Z,6.27
2018-05-01T08:26:50.058Z,6.13
2018-05-01T08:29:17.081Z,7.00
2018-05-01T08:31:44.306Z,6.23
2018-05-01T08:34:11.524Z,6.40
2018-05-01T08:36:38.610Z,7.00
2018-05-01T08:39:05.857Z,6.77
2018-05-01T08:41:32.872Z,6.43
2018-05-01T08:43:59.896Z,6.40
2018-05-01T08:46:26.909Z,6.10
2018-05-01T08:48:54.221Z,6.00
2018-05-01T08:51:21.276Z,6.10
2018-05-01T08:53:48.302Z,6.83
2018-05-01T08:56:15.330Z,6.40
2018-05-01T08:58:42.348Z,5.90
2018-05-01T09:01:09.421Z,5.93
2018-05-01T09:03:36.438Z,5.83
2018-05-01T09:06:04.312Z,5.67
2018-05-01T09:08:31.524Z,6.00
2018-05-01T09:10:58.747Z,5.23
2018-05-01T09:13:25.828Z,5.77
2018-05-01T09:15:52.848Z,6.53
2018-05-01T09:18:19.944Z,5.50
2018-05-01T09:20:46.924Z,6.07
2018-05-01T09:23:13.948Z,6.47
2018-05-01T09:25:41.002Z,5.60
2018-05-01T09:28:08.179Z,5.43
2018-05-01T09:30:35.396Z,5.83
2018-05-01T09:33:02.571Z,5.30
2018-05-01T09:35:29.566Z,4.87
2018-05-01T09:37:57.271Z,5.57
2018-05-01T09:40:24.669Z,5.10
2018-05-01T09:42:51.884Z,5.10
2018-05-01T09:45:19.097Z,4.90
2018-05-01T09:47:46.112Z,5.70
2018-05-01T09:50:13.180Z,5.13
2018-05-01T09:52:40.740Z,4.60
2018-05-01T09:55:08.332Z,5.57
2018-05-01T09:57:36.084Z,5.40
2018-05-01T10:00:03.792Z,5.50
2018-05-01T10:02:31.440Z,5.53
2018-05-01T10:04:58.992Z,5.33
2018-05-01T10:07:26.585Z,6.47
2018-05-01T10:09:54.373Z,4.93
2018-05-01T10:12:22.137Z,4.90
2018-05-01T10:14:49.803Z,5.00
2018-05-01T10:17:17.440Z,4.70
2018-05-01T10:19:44.988Z,4.63
2018-05-01T10:22:12.549Z,4.77
2018-05-01T10:24:40.111Z,5.37
2018-05-01T10:27:07.902Z,4.27
2018-05-01T10:29:35.457Z,5.03
2018-05-01T10:32:03.236Z,4.30
2018-05-01T10:34:30.805Z,3.63
2018-05-01T10:36:58.375Z,4.53
2018-05-01T10:39:26.140Z,4.10
2018-05-01T10:41:53.818Z,3.97
2018-05-01T10:44:21.420Z,3.90
2018-05-01T10:46:49.010Z,4.27
2018-05-01T10:49:16.692Z,4.27
2018-05-01T10:51:44.300Z,3.70
2018-05-01T10:54:11.878Z,4.30
2018-05-01T10:56:39.438Z,4.10
2018-05-01T10:59:07.235Z,3.67
2018-05-01T11:01:34.832Z,4.30
2018-05-01T11:04:02.674Z,3.80
2018-05-01T11:06:30.375Z,3.77
2018-05-01T11:08:57.936Z,3.80
2018-05-01T11:11:25.726Z,3.77
2018-05-01T11:13:53.294Z,3.83
2018-05-01T11:16:21.160Z,3.70
2018-05-01T11:18:48.748Z,3.53
2018-05-01T11:21:16.301Z,4.03
2018-05-01T11:23:43.871Z,4.50
2018-05-01T11:26:11.542Z,4.03
2018-05-01T11:28:39.230Z,3.73
2018-05-01T11:31:06.946Z,4.20
2018-05-01T11:33:34.554Z,5.40
2018-05-01T11:36:02.199Z,4.20
2018-05-01T11:38:29.790Z,3.73
2018-05-01T11:40:57.643Z,3.70
2018-05-01T11:43:25.192Z,3.47
2018-05-01T11:45:52.749Z,3.27
2018-05-01T11:48:20.384Z,3.90
2018-05-01T11:50:47.973Z,3.80
2018-05-01T11:53:15.527Z,3.43
2018-05-01T11:55:43.099Z,3.77
2018-05-01T11:58:10.653Z,4.00
2018-05-01T12:00:38.242Z,3.57
2018-05-01T12:03:05.837Z,3.40
2018-05-01T12:05:33.389Z,3.37
2018-05-01T12:08:01.241Z,3.40
2018-05-01T12:10:28.979Z,3.17
2018-05-01T12:12:56.568Z,3.70
2018-05-01T12:15:24.138Z,4.03
2018-05-01T12:17:51.915Z,3.60
2018-05-01T12:20:19.732Z,3.63
2018-05-01T12:22:47.310Z,3.77
2018-05-01T12:25:14.939Z,3.20
2018-05-01T12:27:42.685Z,3.37
2018-05-01T12:30:10.408Z,3.10
2018-05-01T12:32:38.092Z,3.43
2018-05-01T12:35:05.661Z,2.90
2018-05-01T12:37:33.281Z,3.60
2018-05-01T12:40:00.898Z,3.40
2018-05-01T12:42:28.785Z,3.47
2018-05-01T12:44:56.539Z,3.67
2018-05-01T12:47:24.128Z,3.67
2018-05-01T12:49:51.715Z,3.57
2018-05-01T12:52:19.275Z,3.93
2018-05-01T12:54:46.875Z,3.73
2018-05-01T12:57:14.480Z,3.70
2018-05-01T12:59:42.030Z,4.03
2018-05-01T13:02:09.729Z,3.90
2018-05-01T13:04:37.394Z,4.30
2018-05-01T13:07:04.965Z,4.33
2018-05-01T13:09:32.585Z,4.07
2018-05-01T13:12:00.506Z,3.83
2018-05-01T13:14:28.084Z,4.50
2018-05-01T13:16:55.852Z,4.40
2018-05-01T13:19:23.404Z,4.20
2018-05-01T13:21:51.083Z,4.33
2018-05-01T13:24:18.772Z,4.50
2018-05-01T13:26:46.409Z,3.87
2018-05-01T13:29:14.158Z,4.10
2018-05-01T13:31:42.684Z,4.10
2018-05-01T13:34:10.325Z,4.43
2018-05-01T13:36:37.893Z,4.00
2018-05-01T13:39:05.724Z,4.40
2018-05-01T13:41:33.533Z,4.23
2018-05-01T13:44:01.089Z,4.27
2018-05-01T13:46:28.713Z,3.90
2018-05-01T13:48:56.365Z,4.70
2018-05-01T13:51:23.915Z,4.17
2018-05-01T13:53:51.722Z,4.37
2018-05-01T13:56:19.308Z,4.37
2018-05-01T13:58:46.917Z,4.07
2018-05-01T14:01:14.571Z,3.90
2018-05-01T14:03:42.296Z,4.10
2018-05-01T14:06:09.865Z,3.87
2018-05-01T14:08:37.440Z,4.47
2018-05-01T14:11:05.116Z,4.03
2018-05-01T14:13:32.671Z,3.50
2018-05-01T14:16:00.485Z,3.50
2018-05-01T14:18:28.121Z,3.23
2018-05-01T14:20:55.683Z,3.93
2018-05-01T14:23:23.292Z,3.67
2018-05-01T14:25:50.862Z,3.70
2018-05-01T14:28:18.427Z,3.40
2018-05-01T14:30:46.013Z,3.20
2018-05-01T14:33:13.660Z,3.27
2018-05-01T14:35:41.276Z,3.30
2018-05-01T14:38:08.835Z,2.90
2018-05-01T14:40:36.542Z,2.90
2018-05-01T14:43:04.117Z,3.00
2018-05-01T14:45:31.681Z,2.53
2018-05-01T14:47:59.641Z,2.23
2018-05-01T14:50:27.240Z,2.40
2018-05-01T14:52:55.573Z,2.67
2018-05-01T14:55:23.180Z,3.10
2018-05-01T14:57:50.750Z,2.23
2018-05-01T15:00:18.360Z,2.33
2018-05-01T15:02:57.966Z,2.40
2018-05-01T15:05:25.791Z,2.33
2018-05-01T15:07:53.618Z,2.13
2018-05-01T15:10:21.428Z,2.30
2018-05-01T15:12:49.028Z,2.20
2018-05-01T15:15:16.603Z,2.90
2018-05-01T15:17:44.389Z,3.10
2018-05-01T15:20:12.212Z,2.50
2018-05-01T15:22:40.022Z,2.30
2018-05-01T15:25:07.667Z,2.40
2018-05-01T15:27:35.461Z,2.50
2018-05-01T15:30:03.217Z,2.67
2018-05-01T15:32:30.730Z,2.40
2018-05-01T15:34:58.511Z,2.10
2018-05-01T15:37:26.071Z,2.37
2018-05-01T15:39:53.642Z,10.57
2018-05-01T15:42:21.256Z,2.77
2018-05-01T15:44:48.816Z,2.47
2018-05-01T15:47:16.390Z,2.30
2018-05-01T15:49:43.960Z,3.10
2018-05-01T15:52:11.532Z,2.10
2018-05-01T15:54:39.142Z,2.10
2018-05-01T15:57:06.700Z,2.30
2018-05-01T15:59:34.258Z,2.30
2018-05-01T16:02:01.821Z,2.57
2018-05-01T16:04:29.394Z,2.87
2018-05-01T16:06:57.016Z,3.87
2018-05-01T16:09:24.763Z,5.63
2018-05-01T16:11:52.318Z,8.40
2018-05-01T16:14:20.170Z,14.27
2018-05-01T16:16:47.883Z,8.83
2018-05-01T16:19:15.739Z,14.40
2018-05-01T16:21:43.354Z,10.93
2018-05-01T16:24:11.071Z,7.17
2018-05-01T16:26:38.632Z,9.33
2018-05-01T16:29:06.188Z,9.63
2018-05-01T16:31:33.821Z,17.73
2018-05-01T16:34:01.483Z,19.97
2018-05-01T16:36:29.032Z,17.47
2018-05-01T16:38:56.612Z,25.67
2018-05-01T16:41:24.173Z,6.53
2018-05-01T16:43:51.786Z,4.30
2018-05-01T16:46:19.358Z,5.00
2018-05-01T16:48:47.156Z,4.53
2018-05-01T16:51:14.860Z,5.07
2018-05-01T16:53:42.455Z,6.87
2018-05-01T16:56:10.098Z,7.10
2018-05-01T16:58:37.657Z,6.10
2018-05-01T17:01:05.326Z,5.53
2018-05-01T17:03:32.910Z,4.27
2018-05-01T17:06:00.488Z,5.00
2018-05-01T17:08:28.038Z,5.13
2018-05-01T17:10:55.652Z,4.40
2018-05-01T17:13:23.965Z,3.97
2018-05-01T17:15:51.519Z,6.03
2018-05-01T17:18:19.233Z,4.70
2018-05-01T17:20:46.806Z,5.23
2018-05-01T17:23:14.496Z,5.67
2018-05-01T17:25:42.056Z,6.10
2018-05-01T17:28:09.834Z,6.07
2018-05-01T17:30:37.452Z,12.37
2018-05-01T17:33:05.067Z,12.87
2018-05-01T17:35:32.698Z,11.40
2018-05-01T17:38:00.415Z,8.83
2018-05-01T17:40:28.135Z,7.60
2018-05-01T17:42:55.712Z,22.80
2018-05-01T17:45:23.280Z,13.70
2018-05-01T17:47:50.923Z,10.53
2018-05-01T17:50:18.706Z,7.00
2018-05-01T17:52:46.260Z,6.10
2018-05-01T17:55:14.039Z,5.63
2018-05-01T17:57:41.649Z,5.30
2018-05-01T18:00:09.476Z,4.67
2018-05-01T18:02:37.033Z,3.57
2018-05-01T18:05:04.882Z,4.47
2018-05-01T18:07:32.631Z,4.30
2018-05-01T18:10:00.189Z,5.30
2018-05-01T18:12:27.763Z,3.93
2018-05-01T18:14:55.588Z,4.30
2018-05-01T18:17:23.404Z,5.50
2018-05-01T18:19:51.124Z,5.07
2018-05-01T18:22:18.732Z,4.70
2018-05-01T18:24:46.460Z,4.67
2018-05-01T18:27:14.016Z,3.57
2018-05-01T18:29:41.796Z,3.70
2018-05-01T18:32:09.359Z,4.50
2018-05-01T18:34:37.233Z,4.00
2018-05-01T18:37:04.793Z,4.40
2018-05-01T18:39:32.356Z,6.87
2018-05-01T18:41:59.924Z,4.07
2018-05-01T18:44:27.710Z,8.97
2018-05-01T18:46:55.273Z,4.17
2018-05-01T18:49:23.011Z,7.10
2018-05-01T18:51:50.857Z,7.57
2018-05-01T18:54:18.470Z,5.37
2018-05-01T18:56:46.052Z,4.53
2018-05-01T18:59:13.733Z,3.97
2018-05-01T19:01:41.535Z,4.17
2018-05-01T19:04:09.350Z,4.93
2018-05-01T19:06:37.170Z,5.10
2018-05-01T19:09:05.520Z,3.97
2018-05-01T19:11:33.315Z,4.63
2018-05-01T19:14:00.923Z,4.43
2018-05-01T19:16:28.509Z,4.37
2018-05-01T19:18:56.132Z,4.20
2018-05-01T19:21:23.765Z,3.50
2018-05-01T19:23:51.353Z,7.80
2018-05-01T19:26:19.217Z,4.27
2018-05-01T19:28:46.913Z,4.00
2018-05-01T19:31:14.481Z,4.03
2018-05-01T19:33:42.269Z,3.73
2018-05-01T19:36:09.876Z,4.63
2018-05-01T19:38:37.436Z,3.80
2018-05-01T19:41:05.124Z,3.57
2018-05-01T19:43:32.945Z,3.87
2018-05-01T19:46:00.608Z,4.77
2018-05-01T19:48:28.261Z,6.23
2018-05-01T19:50:55.936Z,6.33
2018-05-01T19:53:23.420Z,4.53
2018-05-01T19:55:51.009Z,4.30
2018-05-01T19:58:18.597Z,3.30
2018-05-01T20:00:46.468Z,3.50
2018-05-01T20:03:14.211Z,3.70
2018-05-01T20:05:41.790Z,2.70
2018-05-01T20:08:09.396Z,2.80
2018-05-01T20:10:36.948Z,2.30
2018-05-01T20:13:04.549Z,2.43
2018-05-01T20:15:32.482Z,3.03
2018-05-01T20:18:00.099Z,2.63
2018-05-01T20:20:27.701Z,3.10
2018-05-01T20:22:55.238Z,3.53
2018-05-01T20:25:22.780Z,3.27
2018-05-01T20:27:50.480Z,4.63
2018-05-01T20:30:18.066Z,6.03
2018-05-01T20:32:45.641Z,5.70
2018-05-01T20:35:13.423Z,3.70
2018-05-01T20:37:41.241Z,3.53
2018-05-01T20:40:08.824Z,5.20
2018-05-01T20:42:36.463Z,5.40
2018-05-01T20:45:04.157Z,6.17
2018-05-01T20:47:31.742Z,5.77
2018-05-01T20:49:59.296Z,5.90
2018-05-01T20:52:26.910Z,5.30
2018-05-01T20:54:54.489Z,4.83
2018-05-01T20:57:22.060Z,4.47
2018-05-01T20:59:49.902Z,5.03
2018-05-01T21:02:17.732Z,4.83
2018-05-01T21:04:45.308Z,5.00
2018-05-01T21:07:13.031Z,3.83
2018-05-01T21:09:40.875Z,5.23
2018-05-01T21:12:08.595Z,5.40
2018-05-01T21:14:36.153Z,5.60
2018-05-01T21:17:03.820Z,5.53
2018-05-01T21:19:31.676Z,5.30
2018-05-01T21:21:59.237Z,5.70
2018-05-01T21:24:26.798Z,5.93
2018-05-01T21:26:55.058Z,6.10
2018-05-01T21:29:22.634Z,5.73
2018-05-01T21:31:50.227Z,5.40
2018-05-01T21:34:18.029Z,5.13
2018-05-01T21:36:45.732Z,4.57
2018-05-01T21:39:13.301Z,6.10
2018-05-01T21:41:40.918Z,5.33
2018-05-01T21:44:08.832Z,5.60
2018-05-01T21:46:36.549Z,6.10
2018-05-01T21:49:04.157Z,5.10
2018-05-01T21:51:31.935Z,5.47
2018-05-01T21:53:59.490Z,4.67
2018-05-01T21:56:27.060Z,4.73
2018-05-01T21:58:54.637Z,4.60
2018-05-01T22:01:22.350Z,4.70
2018-05-01T22:03:50.076Z,4.60
2018-05-01T22:06:17.660Z,5.00
2018-05-01T22:08:45.292Z,5.13
2018-05-01T22:11:12.847Z,5.00
2018-05-01T22:13:40.649Z,4.77
2018-05-01T22:16:08.201Z,4.90
2018-05-01T22:18:35.997Z,5.27
2018-05-01T22:21:03.812Z,5.00
2018-05-01T22:23:31.400Z,4.83
2018-05-01T22:25:58.987Z,5.50
2018-05-01T22:28:26.544Z,4.63
2018-05-01T22:30:54.379Z,4.57
2018-05-01T22:33:21.967Z,4.43
2018-05-01T22:35:49.817Z,4.60
2018-05-01T22:38:17.382Z,4.43
2018-05-01T22:40:44.952Z,4.13
2018-05-01T22:43:12.782Z,3.93
2018-05-01T22:45:40.344Z,4.50
2018-05-01T22:48:07.976Z,5.27
2018-05-01T22:50:35.684Z,4.20
2018-05-01T22:53:03.246Z,4.03
2018-05-01T22:55:30.830Z,4.30
2018-05-01T22:57:58.415Z,4.13
2018-05-01T23:00:26.086Z,4.47
2018-05-01T23:02:53.701Z,4.37
2018-05-01T23:05:21.308Z,4.50
2018-05-01T23:07:48.856Z,4.17
2018-05-01T23:10:16.469Z,4.30
2018-05-01T23:12:44.041Z,4.03
2018-05-01T23:15:11.801Z,4.73
2018-05-01T23:17:39.369Z,4.53
2018-05-01T23:20:07.137Z,3.97
2018-05-01T23:22:35.736Z,5.30
2018-05-01T23:25:03.518Z,5.70
2018-05-01T23:27:31.296Z,5.30
2018-05-01T23:29:59.180Z,5.33
2018-05-01T23:32:26.770Z,4.77
2018-05-01T23:34:54.430Z,4.73
2018-05-01T23:37:22.170Z,4.90
2018-05-01T23:39:49.990Z,5.07
2018-05-01T23:42:18.107Z,4.73
2018-05-01T23:44:45.684Z,4.80
2018-05-01T23:47:13.519Z,5.23
2018-05-01T23:49:41.234Z,5.13
2018-05-01T23:52:08.843Z,5.50
2018-05-01T23:54:36.411Z,5.43
2018-05-01T23:57:04.224Z,5.17
2018-05-01T23:59:31.799Z,5.13
