createdAt,value
2017-04-05T00:00:39.606Z,1017.3
2017-04-05T00:01:40.859Z,1017.28
2017-04-05T00:02:42.146Z,1017.3
2017-04-05T00:03:43.389Z,1017.32
2017-04-05T00:04:44.613Z,1017.31
2017-04-05T00:05:45.943Z,1017.31
2017-04-05T00:06:47.223Z,1017.31
2017-04-05T00:07:48.503Z,1017.27
2017-04-05T00:08:49.714Z,1017.25
2017-04-05T00:09:50.963Z,1017.25
2017-04-05T00:10:52.267Z,1017.22
2017-04-05T00:11:53.568Z,1017.17
2017-04-05T00:12:54.829Z,1017.19
2017-04-05T00:13:56.047Z,1017.14
2017-04-05T00:14:57.319Z,1017.13
2017-04-05T00:15:58.559Z,1017.09
2017-04-05T00:16:59.874Z,1017.14
2017-04-05T00:18:01.178Z,1017.12
2017-04-05T00:19:02.422Z,1017.14
2017-04-05T00:20:03.742Z,1017.1
2017-04-05T00:21:04.950Z,1017.14
2017-04-05T00:22:06.183Z,1017.14
2017-04-05T00:23:07.420Z,1017.09
2017-04-05T00:24:08.667Z,1017.09
2017-04-05T00:25:10.067Z,1017.1
2017-04-05T00:26:11.307Z,1017.04
2017-04-05T00:27:12.539Z,1017.08
2017-04-05T00:28:13.773Z,1017.04
2017-04-05T00:29:15.033Z,1017.05
2017-04-05T00:30:16.276Z,1017.05
2017-04-05T00:31:17.546Z,1017.05
2017-04-05T00:32:18.780Z,1017.04
2017-04-05T00:33:20.041Z,1017
2017-04-05T00:34:21.269Z,1017.02
2017-04-05T00:35:22.496Z,1017.05
2017-04-05T00:36:23.736Z,1017.03
2017-04-05T00:37:24.975Z,1017.02
2017-04-05T00:38:26.234Z,1017
2017-04-05T00:39:27.483Z,1017.03
2017-04-05T00:40:28.715Z,1016.98
2017-04-05T00:41:29.951Z,1016.99
2017-04-05T00:42:31.176Z,1016.96
2017-04-05T00:43:32.426Z,1016.99
2017-04-05T00:44:33.666Z,1017
2017-04-05T00:45:34.919Z,1016.92
2017-04-05T00:46:36.176Z,1017
2017-04-05T00:47:37.399Z,1017.03
2017-04-05T00:48:38.638Z,1017.02
2017-04-05T00:49:39.878Z,1017.02
2017-04-05T00:50:41.298Z,1017.01
2017-04-05T00:51:42.415Z,1017
2017-04-05T00:52:43.721Z,1017.03
2017-04-05T00:53:44.957Z,1017
2017-04-05T00:54:46.202Z,1016.98
2017-04-05T00:55:47.441Z,1016.94
2017-04-05T00:56:48.710Z,1016.92
2017-04-05T00:57:50.067Z,1016.95
2017-04-05T00:58:51.325Z,1016.93
2017-04-05T00:59:52.545Z,1016.89
2017-04-05T01:00:53.786Z,1016.92
2017-04-05T01:01:55.063Z,1016.89
2017-04-05T01:02:56.505Z,1016.86
2017-04-05T01:03:57.874Z,1016.85
2017-04-05T01:04:59.104Z,1016.82
2017-04-05T01:06:00.352Z,1016.8
2017-04-05T01:07:01.584Z,1016.8
2017-04-05T01:08:02.819Z,1016.78
2017-04-05T01:09:04.101Z,1016.77
2017-04-05T01:10:05.387Z,1016.8
2017-04-05T01:11:06.645Z,1016.78
2017-04-05T01:12:07.887Z,1016.77
2017-04-05T01:13:09.107Z,1016.79
2017-04-05T01:14:10.354Z,1016.75
2017-04-05T01:15:11.605Z,1016.74
2017-04-05T01:16:12.846Z,1016.73
2017-04-05T01:17:14.184Z,1016.74
2017-04-05T01:18:15.437Z,1016.73
2017-04-05T01:19:16.671Z,1016.74
2017-04-05T01:20:17.910Z,1016.74
2017-04-05T01:21:19.154Z,1016.77
2017-04-05T01:22:20.438Z,1016.76
2017-04-05T01:23:21.703Z,1016.78
2017-04-05T01:24:22.946Z,1016.77
2017-04-05T01:25:24.179Z,1016.79
2017-04-05T01:26:25.421Z,1016.76
2017-04-05T01:27:26.774Z,1016.76
2017-04-05T01:28:27.992Z,1016.71
2017-04-05T01:29:29.231Z,1016.73
2017-04-05T01:30:30.478Z,1016.73
2017-04-05T01:31:31.715Z,1016.74
2017-04-05T01:32:32.965Z,1016.73
2017-04-05T01:33:34.190Z,1016.72
2017-04-05T01:34:35.437Z,1016.74
2017-04-05T01:35:36.685Z,1016.76
2017-04-05T01:36:37.972Z,1016.76
2017-04-05T01:37:39.208Z,1016.77
2017-04-05T01:38:40.504Z,1016.8
2017-04-05T01:39:41.827Z,1016.77
2017-04-05T01:40:43.063Z,1016.77
2017-04-05T01:41:44.391Z,1016.79
2017-04-05T01:42:45.611Z,1016.75
2017-04-05T01:43:46.870Z,1016.74
2017-04-05T01:44:48.127Z,1016.7
2017-04-05T01:45:49.380Z,1016.71
2017-04-05T01:46:50.705Z,1016.71
2017-04-05T01:47:52.036Z,1016.68
2017-04-05T01:48:53.349Z,1016.7
2017-04-05T01:49:54.594Z,1016.7
2017-04-05T01:50:55.858Z,1016.71
2017-04-05T01:51:57.073Z,1016.68
2017-04-05T01:52:58.321Z,1016.69
2017-04-05T01:53:59.572Z,1016.72
2017-04-05T01:55:00.799Z,1016.74
2017-04-05T01:56:02.030Z,1016.73
2017-04-05T01:57:03.259Z,1016.76
2017-04-05T01:58:04.501Z,1016.76
2017-04-05T01:59:05.785Z,1016.77
2017-04-05T02:00:07.114Z,1016.74
2017-04-05T02:01:08.337Z,1016.76
2017-04-05T02:02:09.672Z,1016.76
2017-04-05T02:03:10.904Z,1016.73
2017-04-05T02:04:12.177Z,1016.71
2017-04-05T02:05:13.402Z,1016.69
2017-04-05T02:06:14.651Z,1016.69
2017-04-05T02:07:15.929Z,1016.68
2017-04-05T02:08:17.167Z,1016.7
2017-04-05T02:09:18.410Z,1016.69
2017-04-05T02:10:19.643Z,1016.63
2017-04-05T02:11:20.955Z,1016.63
2017-04-05T02:12:22.196Z,1016.65
2017-04-05T02:13:23.496Z,1016.67
2017-04-05T02:14:24.729Z,1016.63
2017-04-05T02:15:25.973Z,1016.57
2017-04-05T02:16:27.227Z,1016.58
2017-04-05T02:17:28.548Z,1016.58
2017-04-05T02:18:29.779Z,1016.55
2017-04-05T02:19:31.095Z,1016.54
2017-04-05T02:20:32.290Z,1016.54
2017-04-05T02:21:33.657Z,1016.5
2017-04-05T02:22:34.890Z,1016.49
2017-04-05T02:23:36.166Z,1016.49
2017-04-05T02:24:37.442Z,1016.45
2017-04-05T02:25:38.614Z,1016.44
2017-04-05T02:26:39.845Z,1016.46
2017-04-05T02:27:41.092Z,1016.47
2017-04-05T02:28:42.328Z,1016.49
2017-04-05T02:29:43.590Z,1016.46
2017-04-05T02:30:44.911Z,1016.48
2017-04-05T02:31:46.171Z,1016.5
2017-04-05T02:32:47.387Z,1016.47
2017-04-05T02:33:48.652Z,1016.5
2017-04-05T02:34:49.895Z,1016.48
2017-04-05T02:35:51.152Z,1016.51
2017-04-05T02:36:52.402Z,1016.53
2017-04-05T02:37:53.742Z,1016.56
2017-04-05T02:38:54.943Z,1016.53
2017-04-05T02:39:56.171Z,1016.53
2017-04-05T02:40:57.402Z,1016.54
2017-04-05T02:41:58.643Z,1016.58
2017-04-05T02:42:59.944Z,1016.53
2017-04-05T02:44:01.120Z,1016.5
2017-04-05T02:45:02.487Z,1016.53
2017-04-05T02:46:03.761Z,1016.47
2017-04-05T02:47:04.997Z,1016.48
2017-04-05T02:48:06.233Z,1016.44
2017-04-05T02:49:07.462Z,1016.43
2017-04-05T02:50:08.801Z,1016.41
2017-04-05T02:51:10.019Z,1016.35
2017-04-05T02:52:11.255Z,1016.36
2017-04-05T02:53:12.490Z,1016.35
2017-04-05T02:54:13.727Z,1016.35
2017-04-05T02:55:14.999Z,1016.33
2017-04-05T02:56:16.223Z,1016.35
2017-04-05T02:57:17.470Z,1016.36
2017-04-05T02:58:18.727Z,1016.41
2017-04-05T02:59:19.995Z,1016.42
2017-04-05T03:00:21.262Z,1016.41
2017-04-05T03:01:22.484Z,1016.44
2017-04-05T03:02:23.817Z,1016.41
2017-04-05T03:03:25.062Z,1016.37
2017-04-05T03:04:26.346Z,1016.39
2017-04-05T03:05:27.564Z,1016.39
2017-04-05T03:06:28.806Z,1016.36
2017-04-05T03:07:30.050Z,1016.37
2017-04-05T03:08:31.287Z,1016.37
2017-04-05T03:09:32.567Z,1016.4
2017-04-05T03:10:33.807Z,1016.39
2017-04-05T03:11:35.071Z,1016.38
2017-04-05T03:12:36.312Z,1016.39
2017-04-05T03:13:37.543Z,1016.41
2017-04-05T03:14:38.781Z,1016.38
2017-04-05T03:15:40.161Z,1016.41
2017-04-05T03:16:41.475Z,1016.41
2017-04-05T03:17:42.741Z,1016.38
2017-04-05T03:18:43.966Z,1016.38
2017-04-05T03:19:45.182Z,1016.38
2017-04-05T03:20:46.517Z,1016.35
2017-04-05T03:21:47.778Z,1016.35
2017-04-05T03:22:49.035Z,1016.35
2017-04-05T03:23:50.364Z,1016.33
2017-04-05T03:24:51.596Z,1016.37
2017-04-05T03:25:52.834Z,1016.34
2017-04-05T03:26:54.102Z,1016.37
2017-04-05T03:27:55.363Z,1016.36
2017-04-05T03:28:56.584Z,1016.32
2017-04-05T03:29:57.895Z,1016.35
2017-04-05T03:30:59.122Z,1016.29
2017-04-05T03:32:00.353Z,1016.31
2017-04-05T03:33:01.659Z,1016.33
2017-04-05T03:34:02.860Z,1016.29
2017-04-05T03:35:04.184Z,1016.29
2017-04-05T03:36:05.406Z,1016.3
2017-04-05T03:37:06.664Z,1016.29
2017-04-05T03:38:07.873Z,1016.28
2017-04-05T03:39:09.152Z,1016.3
2017-04-05T03:40:10.402Z,1016.29
2017-04-05T03:41:11.639Z,1016.29
2017-04-05T03:42:12.889Z,1016.31
2017-04-05T03:43:14.118Z,1016.29
2017-04-05T03:44:15.359Z,1016.29
2017-04-05T03:45:16.598Z,1016.32
2017-04-05T03:46:17.855Z,1016.37
2017-04-05T03:47:19.095Z,1016.36
2017-04-05T03:48:20.420Z,1016.38
2017-04-05T03:49:21.650Z,1016.4
2017-04-05T03:50:22.873Z,1016.37
2017-04-05T03:51:24.163Z,1016.36
2017-04-05T03:52:25.374Z,1016.39
2017-04-05T03:53:26.631Z,1016.4
2017-04-05T03:54:27.951Z,1016.37
2017-04-05T03:55:29.338Z,1016.39
2017-04-05T03:56:30.569Z,1016.43
2017-04-05T03:57:31.867Z,1016.43
2017-04-05T03:58:33.096Z,1016.43
2017-04-05T03:59:34.363Z,1016.45
2017-04-05T04:00:35.635Z,1016.44
2017-04-05T04:01:36.873Z,1016.41
2017-04-05T04:02:38.137Z,1016.43
2017-04-05T04:03:39.354Z,1016.47
2017-04-05T04:04:40.678Z,1016.43
2017-04-05T04:05:42.035Z,1016.49
2017-04-05T04:06:43.452Z,1016.44
2017-04-05T04:07:44.689Z,1016.47
2017-04-05T04:08:45.925Z,1016.51
2017-04-05T04:09:47.157Z,1016.48
2017-04-05T04:10:48.440Z,1016.52
2017-04-05T04:11:49.800Z,1016.48
2017-04-05T04:12:51.050Z,1016.47
2017-04-05T04:13:52.271Z,1016.48
2017-04-05T04:14:53.510Z,1016.45
2017-04-05T04:15:54.742Z,1016.49
2017-04-05T04:16:56.020Z,1016.51
2017-04-05T04:17:57.221Z,1016.5
2017-04-05T04:18:58.504Z,1016.51
2017-04-05T04:19:59.769Z,1016.53
2017-04-05T04:21:01.006Z,1016.54
2017-04-05T04:22:02.285Z,1016.52
2017-04-05T04:23:03.498Z,1016.57
2017-04-05T04:24:04.756Z,1016.58
2017-04-05T04:25:06.100Z,1016.57
2017-04-05T04:26:07.367Z,1016.59
2017-04-05T04:27:08.614Z,1016.6
2017-04-05T04:28:09.853Z,1016.65
2017-04-05T04:29:11.094Z,1016.63
2017-04-05T04:30:12.339Z,1016.63
2017-04-05T04:31:13.737Z,1016.63
2017-04-05T04:32:14.951Z,1016.6
2017-04-05T04:33:16.182Z,1016.57
2017-04-05T04:34:17.463Z,1016.57
2017-04-05T04:35:18.807Z,1016.57
2017-04-05T04:36:20.028Z,1016.6
2017-04-05T04:37:21.275Z,1016.57
2017-04-05T04:38:22.520Z,1016.56
2017-04-05T04:39:23.755Z,1016.54
2017-04-05T04:40:24.990Z,1016.59
2017-04-05T04:41:26.245Z,1016.56
2017-04-05T04:42:27.474Z,1016.57
2017-04-05T04:43:28.819Z,1016.61
2017-04-05T04:44:30.048Z,1016.59
2017-04-05T04:45:31.285Z,1016.64
2017-04-05T04:46:32.544Z,1016.64
2017-04-05T04:47:33.765Z,1016.65
2017-04-05T04:48:34.996Z,1016.68
2017-04-05T04:49:36.354Z,1016.67
2017-04-05T04:50:37.608Z,1016.67
2017-04-05T04:51:38.833Z,1016.67
2017-04-05T04:52:40.101Z,1016.7
2017-04-05T04:53:41.351Z,1016.74
2017-04-05T04:54:42.569Z,1016.75
2017-04-05T04:55:43.880Z,1016.76
2017-04-05T04:56:45.066Z,1016.77
2017-04-05T04:57:46.451Z,1016.76
2017-04-05T04:58:47.664Z,1016.8
2017-04-05T04:59:48.935Z,1016.83
2017-04-05T05:00:50.160Z,1016.85
2017-04-05T05:01:51.383Z,1016.84
2017-04-05T05:02:52.719Z,1016.89
2017-04-05T05:03:53.981Z,1016.88
2017-04-05T05:04:55.223Z,1016.89
2017-04-05T05:05:56.451Z,1016.9
2017-04-05T05:06:57.729Z,1016.94
2017-04-05T05:07:58.978Z,1016.9
2017-04-05T05:09:00.216Z,1016.92
2017-04-05T05:10:01.461Z,1016.9
2017-04-05T05:11:02.734Z,1016.88
2017-04-05T05:12:04.005Z,1016.87
2017-04-05T05:13:05.216Z,1016.85
2017-04-05T05:14:06.453Z,1016.83
2017-04-05T05:15:07.840Z,1016.84
2017-04-05T05:16:08.971Z,1016.86
2017-04-05T05:17:10.260Z,1016.85
2017-04-05T05:18:11.601Z,1016.88
2017-04-05T05:19:12.848Z,1016.87
2017-04-05T05:20:14.127Z,1016.94
2017-04-05T05:21:15.349Z,1016.98
2017-04-05T05:22:16.588Z,1017.04
2017-04-05T05:23:17.863Z,1017.14
2017-04-05T05:24:19.136Z,1017.05
2017-04-05T05:25:20.351Z,1016.99
2017-04-05T05:26:21.593Z,1016.94
2017-04-05T05:27:22.924Z,1017
2017-04-05T05:28:24.167Z,1016.97
2017-04-05T05:29:25.413Z,1016.99
2017-04-05T05:30:26.649Z,1017.03
2017-04-05T05:31:27.890Z,1017.08
2017-04-05T05:32:29.144Z,1017.09
2017-04-05T05:33:30.448Z,1017.08
2017-04-05T05:34:31.693Z,1017.06
2017-04-05T05:35:32.934Z,1017.14
2017-04-05T05:36:34.197Z,1017.01
2017-04-05T05:37:35.432Z,1016.97
2017-04-05T05:38:36.677Z,1016.97
2017-04-05T05:39:37.913Z,1017
2017-04-05T05:40:39.210Z,1016.99
2017-04-05T05:41:40.492Z,1017.02
2017-04-05T05:42:41.760Z,1017.06
2017-04-05T05:43:43.003Z,1017.08
2017-04-05T05:44:44.240Z,1017.06
2017-04-05T05:45:45.500Z,1017.08
2017-04-05T05:46:46.733Z,1017.09
2017-04-05T05:47:48.058Z,1017.1
2017-04-05T05:48:49.364Z,1017.13
2017-04-05T05:49:50.554Z,1017.15
2017-04-05T05:50:51.796Z,1017.25
2017-04-05T05:51:53.028Z,1017.23
2017-04-05T05:52:54.276Z,1017.22
2017-04-05T05:53:55.548Z,1017.24
2017-04-05T05:54:56.823Z,1017.23
2017-04-05T05:55:58.136Z,1017.25
2017-04-05T05:56:59.319Z,1017.32
2017-04-05T05:58:00.559Z,1017.39
2017-04-05T05:59:01.806Z,1017.38
2017-04-05T06:00:03.064Z,1017.39
2017-04-05T06:01:04.284Z,1017.42
2017-04-05T06:02:05.539Z,1017.42
2017-04-05T06:03:06.791Z,1017.39
2017-04-05T06:04:08.009Z,1017.43
2017-04-05T06:05:09.239Z,1017.4
2017-04-05T06:06:10.519Z,1017.4
2017-04-05T06:07:11.848Z,1017.4
2017-04-05T06:08:13.215Z,1017.4
2017-04-05T06:09:14.358Z,1017.43
2017-04-05T06:10:15.585Z,1017.44
2017-04-05T06:11:16.845Z,1017.48
2017-04-05T06:12:18.142Z,1017.45
2017-04-05T06:13:19.412Z,1017.46
2017-04-05T06:14:20.667Z,1017.47
2017-04-05T06:15:21.918Z,1017.47
2017-04-05T06:16:23.190Z,1017.5
2017-04-05T06:17:24.405Z,1017.44
2017-04-05T06:18:25.644Z,1017.45
2017-04-05T06:19:26.909Z,1017.4
2017-04-05T06:20:28.411Z,1017.41
2017-04-05T06:21:29.651Z,1017.45
2017-04-05T06:22:30.892Z,1017.5
2017-04-05T06:23:32.141Z,1017.47
2017-04-05T06:24:33.376Z,1017.51
2017-04-05T06:25:34.757Z,1017.51
2017-04-05T06:26:35.992Z,1017.56
2017-04-05T06:27:37.232Z,1017.55
2017-04-05T06:28:38.472Z,1017.59
2017-04-05T06:29:39.715Z,1017.53
2017-04-05T06:30:40.961Z,1017.56
2017-04-05T06:31:42.228Z,1017.57
2017-04-05T06:32:43.484Z,1017.61
2017-04-05T06:33:44.716Z,1017.56
2017-04-05T06:34:45.985Z,1017.64
2017-04-05T06:35:47.212Z,1017.55
2017-04-05T06:36:48.458Z,1017.58
2017-04-05T06:37:49.707Z,1017.56
2017-04-05T06:38:50.943Z,1017.54
2017-04-05T06:39:52.203Z,1017.54
2017-04-05T06:40:53.498Z,1017.55
2017-04-05T06:41:54.710Z,1017.53
2017-04-05T06:42:55.963Z,1017.52
2017-04-05T06:43:57.200Z,1017.49
2017-04-05T06:44:58.472Z,1017.53
2017-04-05T06:45:59.749Z,1017.53
2017-04-05T06:47:01.035Z,1017.6
2017-04-05T06:48:02.258Z,1017.57
2017-04-05T06:49:03.501Z,1017.56
2017-04-05T06:50:04.743Z,1017.53
2017-04-05T06:51:06.055Z,1017.58
2017-04-05T06:52:07.295Z,1017.56
2017-04-05T06:53:08.620Z,1017.6
2017-04-05T06:54:09.834Z,1017.64
2017-04-05T06:55:11.060Z,1017.69
2017-04-05T06:56:12.350Z,1017.74
2017-04-05T06:57:13.618Z,1017.75
2017-04-05T06:58:14.858Z,1017.75
2017-04-05T06:59:16.081Z,1017.76
2017-04-05T07:00:17.317Z,1017.77
2017-04-05T07:01:18.570Z,1017.76
2017-04-05T07:02:19.813Z,1017.83
2017-04-05T07:03:21.093Z,1017.82
2017-04-05T07:04:22.453Z,1017.87
2017-04-05T07:05:23.737Z,1017.85
2017-04-05T07:06:24.979Z,1017.91
2017-04-05T07:07:26.201Z,1017.93
2017-04-05T07:08:27.440Z,1018
2017-04-05T07:09:28.709Z,1018
2017-04-05T07:10:29.932Z,1017.99
2017-04-05T07:11:31.169Z,1017.96
2017-04-05T07:12:32.417Z,1018.05
2017-04-05T07:13:33.655Z,1018.09
2017-04-05T07:14:34.904Z,1018.13
2017-04-05T07:15:36.178Z,1018.13
2017-04-05T07:16:37.419Z,1018.11
2017-04-05T07:17:38.692Z,1018.16
2017-04-05T07:18:39.985Z,1018.13
2017-04-05T07:19:41.210Z,1018.16
2017-04-05T07:20:42.439Z,1018.11
2017-04-05T07:21:43.762Z,1018.08
2017-04-05T07:22:44.980Z,1018.08
2017-04-05T07:23:46.237Z,1018.09
2017-04-05T07:24:47.522Z,1018.1
2017-04-05T07:25:48.760Z,1018.03
2017-04-05T07:26:50.025Z,1018.02
2017-04-05T07:27:51.239Z,1018.02
2017-04-05T07:28:52.606Z,1018.03
2017-04-05T07:29:53.846Z,1018.04
2017-04-05T07:30:55.089Z,1018.09
2017-04-05T07:31:56.370Z,1018.13
2017-04-05T07:32:57.633Z,1018.14
2017-04-05T07:33:58.870Z,1018.18
2017-04-05T07:35:00.219Z,1018.16
2017-04-05T07:36:01.466Z,1018.19
2017-04-05T07:37:02.760Z,1018.14
2017-04-05T07:38:04.046Z,1018.1
2017-04-05T07:39:05.284Z,1018.12
2017-04-05T07:40:06.573Z,1018.1
2017-04-05T07:41:07.776Z,1018.08
2017-04-05T07:42:09.037Z,1018.16
2017-04-05T07:43:10.302Z,1018.16
2017-04-05T07:44:11.545Z,1018.15
2017-04-05T07:45:12.789Z,1018.15
2017-04-05T07:46:14.042Z,1018.14
2017-04-05T07:47:15.281Z,1018.07
2017-04-05T07:48:16.555Z,1018.03
2017-04-05T07:49:17.906Z,1018.02
2017-04-05T07:50:19.156Z,1018.12
2017-04-05T07:51:20.408Z,1018.11
2017-04-05T07:52:21.607Z,1018.07
2017-04-05T07:53:22.854Z,1018.16
2017-04-05T07:54:24.094Z,1018.17
2017-04-05T07:55:25.348Z,1018.18
2017-04-05T07:56:26.620Z,1018.26
2017-04-05T07:57:27.869Z,1018.29
2017-04-05T07:58:29.108Z,1018.25
2017-04-05T07:59:30.366Z,1018.17
2017-04-05T08:00:31.595Z,1018.1
2017-04-05T08:01:32.857Z,1018.12
2017-04-05T08:02:34.085Z,1018.21
2017-04-05T08:03:35.353Z,1018.14
2017-04-05T08:04:36.625Z,1018.18
2017-04-05T08:05:37.862Z,1018.27
2017-04-05T08:06:39.112Z,1018.3
2017-04-05T08:07:40.349Z,1018.29
2017-04-05T08:08:41.592Z,1018.26
2017-04-05T08:09:42.900Z,1018.24
2017-04-05T08:10:44.173Z,1018.17
2017-04-05T08:11:45.410Z,1018.24
2017-04-05T08:12:46.671Z,1018.27
2017-04-05T08:13:47.934Z,1018.27
2017-04-05T08:14:49.165Z,1018.3
2017-04-05T08:15:50.471Z,1018.3
2017-04-05T08:16:51.713Z,1018.3
2017-04-05T08:17:52.985Z,1018.37
2017-04-05T08:18:54.207Z,1018.37
2017-04-05T08:19:55.441Z,1018.33
2017-04-05T08:20:56.699Z,1018.33
2017-04-05T08:21:57.942Z,1018.29
2017-04-05T08:22:59.183Z,1018.34
2017-04-05T08:24:00.450Z,1018.3
2017-04-05T08:25:01.705Z,1018.31
2017-04-05T08:26:02.949Z,1018.36
2017-04-05T08:27:04.191Z,1018.32
2017-04-05T08:28:05.424Z,1018.34
2017-04-05T08:29:06.675Z,1018.39
2017-04-05T08:30:07.917Z,1018.4
2017-04-05T08:31:09.167Z,1018.4
2017-04-05T08:32:10.415Z,1018.38
2017-04-05T08:33:11.665Z,1018.43
2017-04-05T08:34:12.911Z,1018.43
2017-04-05T08:35:14.231Z,1018.39
2017-04-05T08:36:15.473Z,1018.43
2017-04-05T08:37:16.709Z,1018.4
2017-04-05T08:38:17.946Z,1018.4
2017-04-05T08:39:19.197Z,1018.39
2017-04-05T08:40:20.445Z,1018.37
2017-04-05T08:41:21.755Z,1018.35
2017-04-05T08:42:22.981Z,1018.3
2017-04-05T08:43:24.254Z,1018.3
2017-04-05T08:44:25.520Z,1018.27
2017-04-05T08:45:26.749Z,1018.26
2017-04-05T08:46:27.992Z,1018.26
2017-04-05T08:47:29.268Z,1018.25
2017-04-05T08:48:30.510Z,1018.23
2017-04-05T08:49:31.741Z,1018.21
2017-04-05T08:50:32.989Z,1018.21
2017-04-05T08:51:34.216Z,1018.16
2017-04-05T08:52:35.477Z,1018.18
2017-04-05T08:53:36.804Z,1018.22
2017-04-05T08:54:38.207Z,1018.2
2017-04-05T08:55:39.454Z,1018.17
2017-04-05T08:56:40.704Z,1018.16
2017-04-05T08:57:41.950Z,1018.19
2017-04-05T08:58:43.199Z,1018.18
2017-04-05T08:59:44.555Z,1018.19
2017-04-05T09:00:45.794Z,1018.16
2017-04-05T09:01:47.046Z,1018.21
2017-04-05T09:02:48.313Z,1018.24
2017-04-05T09:03:49.534Z,1018.31
2017-04-05T09:04:50.779Z,1018.32
2017-04-05T09:05:52.054Z,1018.33
2017-04-05T09:06:53.295Z,1018.28
2017-04-05T09:07:54.563Z,1018.33
2017-04-05T09:08:55.840Z,1018.32
2017-04-05T09:09:57.092Z,1018.33
2017-04-05T09:10:58.320Z,1018.3
2017-04-05T09:11:59.571Z,1018.26
2017-04-05T09:13:00.929Z,1018.29
2017-04-05T09:14:02.168Z,1018.43
2017-04-05T09:15:03.415Z,1018.38
2017-04-05T09:16:04.659Z,1018.58
2017-04-05T09:17:05.902Z,1018.57
2017-04-05T09:18:07.151Z,1018.46
2017-04-05T09:19:08.476Z,1018.76
2017-04-05T09:20:09.731Z,1018.75
2017-04-05T09:21:10.977Z,1018.72
2017-04-05T09:22:12.241Z,1018.53
2017-04-05T09:23:13.479Z,1018.46
2017-04-05T09:24:14.761Z,1018.77
2017-04-05T09:25:16.008Z,1018.46
2017-04-05T09:26:17.263Z,1018.59
2017-04-05T09:27:18.588Z,1018.45
2017-04-05T09:28:19.841Z,1018.39
2017-04-05T09:29:21.099Z,1018.57
2017-04-05T09:30:22.353Z,1018.57
2017-04-05T09:31:23.593Z,1018.68
2017-04-05T09:32:24.844Z,1018.64
2017-04-05T09:33:26.112Z,1018.66
2017-04-05T09:34:27.370Z,1018.64
2017-04-05T09:35:28.620Z,1018.72
2017-04-05T09:36:29.856Z,1018.67
2017-04-05T09:37:31.202Z,1018.68
2017-04-05T09:38:32.455Z,1018.66
2017-04-05T09:39:33.725Z,1018.55
2017-04-05T09:40:34.973Z,1018.48
2017-04-05T09:41:36.213Z,1018.29
2017-04-05T09:42:37.472Z,1018.43
2017-04-05T09:43:38.801Z,1018.5
2017-04-05T09:44:40.239Z,1018.61
2017-04-05T09:45:41.471Z,1018.65
2017-04-05T09:46:42.730Z,1018.54
2017-04-05T09:47:43.967Z,1018.5
2017-04-05T09:48:45.257Z,1018.49
2017-04-05T09:49:46.598Z,1018.47
2017-04-05T09:50:47.844Z,1018.43
2017-04-05T09:51:49.093Z,1018.4
2017-04-05T09:52:50.338Z,1018.34
2017-04-05T09:53:51.591Z,1018.38
2017-04-05T09:54:52.873Z,1018.35
2017-04-05T09:55:54.091Z,1018.29
2017-04-05T09:56:55.345Z,1018.18
2017-04-05T09:57:56.659Z,1018.18
2017-04-05T09:58:57.994Z,1018.19
2017-04-05T09:59:59.252Z,1018.27
2017-04-05T10:01:00.486Z,1018.31
2017-04-05T10:02:01.870Z,1018.22
2017-04-05T10:03:03.136Z,1018.16
2017-04-05T10:04:04.401Z,1018.25
2017-04-05T10:05:05.647Z,1018.22
2017-04-05T10:06:06.907Z,1018.2
2017-04-05T10:07:08.165Z,1018.24
2017-04-05T10:08:09.454Z,1018.23
2017-04-05T10:09:10.732Z,1018.17
2017-04-05T10:10:12.090Z,1018.15
2017-04-05T10:11:13.341Z,1018.18
2017-04-05T10:12:14.599Z,1018.17
2017-04-05T10:13:15.846Z,1018.06
2017-04-05T10:14:17.163Z,1018.11
2017-04-05T10:15:18.435Z,1018.13
2017-04-05T10:16:19.706Z,1018.13
2017-04-05T10:17:20.951Z,1018.08
2017-04-05T10:18:22.207Z,1018.13
2017-04-05T10:19:23.461Z,1018.15
2017-04-05T10:20:24.862Z,1017.84
2017-04-05T10:21:26.117Z,1017.81
2017-04-05T10:22:27.365Z,1017.78
2017-04-05T10:23:28.621Z,1017.93
2017-04-05T10:24:29.868Z,1017.94
2017-04-05T10:25:31.122Z,1018.11
2017-04-05T10:26:32.378Z,1018.13
2017-04-05T10:27:33.729Z,1017.91
2017-04-05T10:28:34.998Z,1018.1
2017-04-05T10:29:36.260Z,1018.1
2017-04-05T10:30:37.516Z,1018.12
2017-04-05T10:31:38.781Z,1018.09
2017-04-05T10:32:40.081Z,1017.95
2017-04-05T10:33:41.320Z,1018.07
2017-04-05T10:34:42.573Z,1018.02
2017-04-05T10:35:43.849Z,1017.93
2017-04-05T10:36:45.097Z,1017.89
2017-04-05T10:37:46.437Z,1017.89
2017-04-05T10:38:47.741Z,1017.95
2017-04-05T10:39:48.924Z,1017.94
2017-04-05T10:40:50.195Z,1017.9
2017-04-05T10:41:51.424Z,1017.89
2017-04-05T10:42:52.688Z,1017.76
2017-04-05T10:43:53.930Z,1017.87
2017-04-05T10:44:55.181Z,1017.86
2017-04-05T10:45:56.479Z,1017.93
2017-04-05T10:46:57.853Z,1017.99
2017-04-05T10:47:59.098Z,1017.92
2017-04-05T10:49:00.356Z,1017.84
2017-04-05T10:50:01.595Z,1017.73
2017-04-05T10:51:02.846Z,1017.77
2017-04-05T10:52:04.121Z,1017.7
2017-04-05T10:53:05.367Z,1017.75
2017-04-05T10:54:06.624Z,1017.72
2017-04-05T10:55:07.909Z,1017.75
2017-04-05T10:56:09.141Z,1017.73
2017-04-05T10:57:10.435Z,1017.67
2017-04-05T10:58:11.700Z,1017.66
2017-04-05T10:59:12.965Z,1017.67
2017-04-05T11:00:14.218Z,1017.7
2017-04-05T11:01:15.460Z,1017.7
2017-04-05T11:02:16.723Z,1017.66
2017-04-05T11:03:18.019Z,1017.64
2017-04-05T11:04:19.278Z,1017.68
2017-04-05T11:05:20.553Z,1017.67
2017-04-05T11:06:21.788Z,1017.63
2017-04-05T11:07:23.041Z,1017.66
2017-04-05T11:08:24.292Z,1017.71
2017-04-05T11:09:25.542Z,1017.68
2017-04-05T11:10:26.920Z,1017.66
2017-04-05T11:11:28.198Z,1017.66
2017-04-05T11:12:29.418Z,1017.64
2017-04-05T11:13:30.659Z,1017.64
2017-04-05T11:14:31.902Z,1017.61
2017-04-05T11:15:33.163Z,1017.6
2017-04-05T11:16:34.466Z,1017.63
2017-04-05T11:17:35.727Z,1017.59
2017-04-05T11:18:36.964Z,1017.52
2017-04-05T11:19:38.213Z,1017.48
2017-04-05T11:20:39.452Z,1017.38
2017-04-05T11:21:40.774Z,1017.35
2017-04-05T11:22:42.012Z,1017.31
2017-04-05T11:23:43.258Z,1017.32
2017-04-05T11:24:44.496Z,1017.35
2017-04-05T11:25:45.750Z,1017.36
2017-04-05T11:26:46.987Z,1017.47
2017-04-05T11:27:48.345Z,1017.41
2017-04-05T11:28:49.519Z,1017.45
2017-04-05T11:29:50.792Z,1017.37
2017-04-05T11:30:52.013Z,1017.36
2017-04-05T11:31:53.258Z,1017.28
2017-04-05T11:32:54.512Z,1017.2
2017-04-05T11:33:55.752Z,1017.2
2017-04-05T11:34:57.154Z,1017.24
2017-04-05T11:35:58.400Z,1017.24
2017-04-05T11:36:59.690Z,1017.31
2017-04-05T11:38:00.926Z,1017.32
2017-04-05T11:39:02.164Z,1017.3
2017-04-05T11:40:03.425Z,1017.35
2017-04-05T11:41:04.679Z,1017.39
2017-04-05T11:42:05.934Z,1017.36
2017-04-05T11:43:07.192Z,1017.36
2017-04-05T11:44:08.434Z,1017.38
2017-04-05T11:45:09.655Z,1017.3
2017-04-05T11:46:10.948Z,1017.31
2017-04-05T11:47:12.242Z,1017.27
2017-04-05T11:48:13.489Z,1017.31
2017-04-05T11:49:14.734Z,1017.25
2017-04-05T11:50:15.987Z,1017.32
2017-04-05T11:51:17.239Z,1017.33
2017-04-05T11:52:18.480Z,1017.3
2017-04-05T11:53:19.733Z,1017.3
2017-04-05T11:54:21.063Z,1017.35
2017-04-05T11:55:22.410Z,1017.31
2017-04-05T11:56:23.816Z,1017.34
2017-04-05T11:57:25.012Z,1017.44
2017-04-05T11:58:26.265Z,1017.38
2017-04-05T11:59:27.498Z,1017.43
2017-04-05T12:00:28.756Z,1017.41
2017-04-05T12:01:30.006Z,1017.41
2017-04-05T12:02:31.239Z,1017.45
2017-04-05T12:03:32.533Z,1017.38
2017-04-05T12:04:33.793Z,1017.36
2017-04-05T12:05:35.018Z,1017.38
2017-04-05T12:06:36.245Z,1017.34
2017-04-05T12:07:37.482Z,1017.3
2017-04-05T12:08:38.727Z,1017.24
2017-04-05T12:09:40.099Z,1017.28
2017-04-05T12:10:41.365Z,1017.24
2017-04-05T12:11:42.597Z,1017.33
2017-04-05T12:12:43.855Z,1017.23
2017-04-05T12:13:45.106Z,1017.31
2017-04-05T12:14:46.465Z,1017.24
2017-04-05T12:15:47.716Z,1017.21
2017-04-05T12:16:49.054Z,1017.25
2017-04-05T12:17:50.371Z,1017.23
2017-04-05T12:18:51.604Z,1017.19
2017-04-05T12:19:52.892Z,1017.14
2017-04-05T12:20:54.162Z,1017.13
2017-04-05T12:21:55.415Z,1017.15
2017-04-05T12:22:56.636Z,1017.18
2017-04-05T12:23:57.876Z,1017.2
2017-04-05T12:24:59.231Z,1017.29