createdAt,value
2023-01-21T00:16:51.459Z,1.52
2023-01-21T00:18:12.745Z,1.51
2023-01-21T00:19:19.012Z,1.53
2023-01-21T00:20:34.555Z,1.55
2023-01-21T00:21:40.078Z,1.59
2023-01-21T00:22:49.790Z,1.58
2023-01-21T00:23:56.130Z,1.53
2023-01-21T00:25:08.285Z,1.44
2023-01-21T00:26:16.054Z,1.52
2023-01-21T00:27:26.814Z,1.44
2023-01-21T00:28:43.379Z,1.42
2023-01-21T00:29:50.404Z,1.51
2023-01-21T00:31:01.973Z,1.54
2023-01-21T00:32:08.278Z,1.57
2023-01-21T00:33:16.131Z,1.45
2023-01-21T00:34:24.585Z,1.56
2023-01-21T00:35:31.644Z,1.45
2023-01-21T00:36:38.970Z,1.43
2023-01-21T00:37:45.484Z,1.41
2023-01-21T00:38:54.732Z,1.39
2023-01-21T00:40:13.994Z,1.37
2023-01-21T00:41:21.428Z,1.35
2023-01-21T00:42:28.257Z,1.37
2023-01-21T00:43:34.916Z,1.38
2023-01-21T01:23:20.781Z,0.99
2023-01-21T01:24:34.284Z,0.94
2023-01-21T01:25:44.965Z,0.97
2023-01-21T01:26:58.339Z,0.94
2023-01-21T01:28:07.558Z,1.01
2023-01-21T01:29:21.746Z,0.99
2023-01-21T01:30:37.139Z,0.90
2023-01-21T01:31:40.695Z,0.93
2023-01-21T01:32:44.666Z,0.93
2023-01-21T01:34:02.498Z,0.92
2023-01-21T01:35:06.866Z,0.87
2023-01-21T01:36:15.904Z,0.84
2023-01-21T01:37:20.557Z,0.79
2023-01-21T01:38:28.349Z,0.91
2023-01-21T01:56:28.507Z,0.82
2023-01-21T01:57:46.613Z,0.85
2023-01-21T01:58:51.141Z,0.81
2023-01-21T02:00:02.808Z,0.80
2023-01-21T02:02:12.689Z,0.74
2023-01-21T02:03:41.523Z,0.68
2023-01-21T02:04:55.719Z,0.71
2023-01-21T02:05:59.477Z,0.74
2023-01-21T02:07:13.118Z,0.78
2023-01-21T02:08:27.933Z,0.79
2023-01-21T02:09:32.319Z,0.72
2023-01-21T02:10:44.648Z,0.81
2023-01-21T02:11:49.461Z,0.75
2023-01-21T03:29:50.539Z,-0.02
2023-01-21T03:31:03.643Z,-0.01
2023-01-21T03:32:13.471Z,0.01
2023-01-21T03:33:19.587Z,0.00
2023-01-21T03:34:26.523Z,0.00
2023-01-21T03:59:57.650Z,-0.20
2023-01-21T04:01:08.046Z,-0.12
2023-01-21T04:02:20.486Z,-0.18
2023-01-21T04:03:25.544Z,-0.18
2023-01-21T04:04:32.532Z,-0.12
2023-01-21T04:05:37.440Z,-0.12
2023-01-21T04:34:53.767Z,-0.21
2023-01-21T04:36:08.413Z,-0.23
2023-01-21T04:37:11.488Z,-0.23
2023-01-21T04:38:16.776Z,-0.25
2023-01-21T04:39:23.590Z,-0.21
2023-01-21T04:40:30.585Z,-0.34
2023-01-21T04:47:03.549Z,-0.31
2023-01-21T04:48:12.654Z,-0.30
2023-01-21T04:49:24.497Z,-0.36
2023-01-21T04:50:28.275Z,-0.29
2023-01-21T04:51:39.018Z,-0.32
2023-01-21T04:52:48.516Z,-0.34
2023-01-21T04:53:54.752Z,-0.37
2023-01-21T04:55:00.740Z,-0.50
2023-01-21T04:56:11.779Z,-0.42
2023-01-21T04:57:20.743Z,-0.43
2023-01-21T04:58:27.952Z,-0.42
2023-01-21T04:59:36.613Z,-0.39
2023-01-21T05:04:13.883Z,-0.39
2023-01-21T05:05:20.599Z,-0.59
2023-01-21T05:06:27.264Z,-0.55
2023-01-21T05:07:30.910Z,-0.51
2023-01-21T05:08:35.737Z,-0.51
2023-01-21T05:09:41.508Z,-0.53
2023-01-21T05:10:48.028Z,-0.58
2023-01-21T05:11:51.689Z,-0.55
2023-01-21T05:12:55.903Z,-0.51
2023-01-21T05:14:02.577Z,-0.51
2023-01-21T05:15:18.992Z,-0.51
2023-01-21T05:16:32.413Z,-0.57
2023-01-21T05:17:38.076Z,-0.64
2023-01-21T05:18:46.745Z,-0.60
2023-01-21T05:19:57.404Z,-0.66
2023-01-21T05:21:01.551Z,-0.63
2023-01-21T05:22:07.884Z,-0.69
2023-01-21T05:23:11.529Z,-0.68
2023-01-21T05:24:24.294Z,-0.61
2023-01-21T05:29:06.189Z,-0.69
2023-01-21T05:30:16.845Z,-0.80
2023-01-21T05:31:20.020Z,-0.75
2023-01-21T05:32:27.177Z,-0.82
2023-01-21T05:33:32.623Z,-0.88
2023-01-21T05:34:37.867Z,-0.89
2023-01-21T05:35:42.195Z,-0.92
2023-01-21T05:36:49.077Z,-0.98
2023-01-21T05:37:58.838Z,-0.93
2023-01-21T05:39:06.693Z,-0.89
2023-01-21T05:40:14.578Z,-0.92
2023-01-21T05:41:22.236Z,-0.88
2023-01-21T05:42:25.304Z,-0.92
2023-01-21T05:43:37.291Z,-0.88
2023-01-21T05:44:51.876Z,-0.93
2023-01-21T05:45:58.833Z,-0.90
2023-01-21T05:47:09.385Z,-0.97
2023-01-21T05:48:24.560Z,-0.97
2023-01-21T05:49:29.444Z,-0.92
2023-01-21T05:50:38.588Z,-1.02
2023-01-21T05:51:43.685Z,-0.98
2023-01-21T05:52:49.269Z,-0.98
2023-01-21T05:53:55.877Z,-0.95
2023-01-21T05:55:03.569Z,-0.97
2023-01-21T05:56:08.651Z,-1.01
2023-01-21T05:57:16.534Z,-0.97
2023-01-21T05:58:23.440Z,-0.91
2023-01-21T05:59:36.602Z,-0.98
2023-01-21T06:48:26.070Z,-0.55
2023-01-21T06:49:29.841Z,-0.58
2023-01-21T06:50:33.997Z,-0.49
2023-01-21T06:51:38.923Z,-0.50
2023-01-21T06:52:54.056Z,-0.64
2023-01-21T06:54:08.652Z,-0.73
2023-01-21T06:55:12.672Z,-0.74
2023-01-21T06:56:17.523Z,-0.67
2023-01-21T06:57:26.700Z,-0.70
2023-01-21T06:58:35.347Z,-0.69
2023-01-21T06:59:40.240Z,-0.68
2023-01-21T07:00:46.472Z,-0.77
2023-01-21T07:37:39.294Z,-0.40
2023-01-21T07:38:45.261Z,-0.34
2023-01-21T07:39:54.563Z,-0.29
2023-01-21T07:40:58.998Z,-0.32
2023-01-21T07:42:01.785Z,-0.56
2023-01-21T07:43:05.711Z,-0.44
2023-01-21T07:44:11.991Z,-0.54
2023-01-21T07:45:20.133Z,-0.32
2023-01-21T07:46:23.581Z,-0.47
2023-01-21T07:47:35.317Z,-0.49
2023-01-21T07:48:43.740Z,-0.43
2023-01-21T07:49:52.516Z,-0.50
2023-01-21T07:51:01.571Z,-0.39
2023-01-21T07:52:16.020Z,-0.51
2023-01-21T07:53:31.099Z,-0.44
2023-01-21T07:54:41.256Z,-0.31
2023-01-21T07:55:50.852Z,-0.35
2023-01-21T07:56:53.585Z,-0.43
2023-01-21T07:58:02.010Z,-0.46
2023-01-21T08:11:58.010Z,-0.37
2023-01-21T08:13:08.289Z,-0.41
2023-01-21T08:14:23.406Z,-0.41
2023-01-21T08:15:26.615Z,-0.32
2023-01-21T08:16:33.013Z,-0.43
2023-01-21T08:17:42.245Z,-0.30
2023-01-21T08:18:50.649Z,-0.32
2023-01-21T08:19:56.405Z,-0.45
2023-01-21T08:21:04.069Z,-0.34
2023-01-21T08:22:08.267Z,-0.26
2023-01-21T08:23:20.064Z,-0.23
2023-01-21T08:24:24.531Z,-0.46
2023-01-21T08:25:30.117Z,-0.29
2023-01-21T08:26:38.910Z,-0.24
2023-01-21T08:27:46.636Z,-0.25
2023-01-21T08:28:57.576Z,-0.21
2023-01-21T08:30:05.621Z,-0.21
2023-01-21T08:31:12.851Z,-0.32
2023-01-21T08:32:16.278Z,-0.42
2023-01-21T08:33:20.994Z,-0.39
2023-01-21T08:34:27.592Z,-0.33
2023-01-21T08:35:32.574Z,-0.34
2023-01-21T08:37:08.284Z,-0.25
2023-01-21T08:38:13.786Z,-0.34
2023-01-21T08:39:17.337Z,-0.37
2023-01-21T08:40:26.803Z,-0.32
2023-01-21T08:41:38.592Z,-0.32
2023-01-21T08:42:57.009Z,-0.28
2023-01-21T08:44:25.048Z,-0.35
2023-01-21T08:45:31.218Z,-0.27
2023-01-21T08:46:35.418Z,-0.24
2023-01-21T08:47:42.463Z,-0.14
2023-01-21T08:48:50.329Z,-0.33
2023-01-21T08:49:56.135Z,-0.19
2023-01-21T08:51:02.390Z,-0.04
2023-01-21T08:52:11.235Z,-0.05
2023-01-21T08:53:16.336Z,-0.08
2023-01-21T08:54:20.832Z,-0.08
2023-01-21T08:55:27.459Z,0.03
2023-01-21T08:56:34.819Z,0.02
2023-01-21T08:57:39.997Z,-0.20
2023-01-21T08:58:50.181Z,-0.09
2023-01-21T08:59:56.563Z,-0.06
2023-01-21T09:01:11.450Z,-0.06
2023-01-21T09:02:17.826Z,-0.16
2023-01-21T09:03:23.911Z,-0.04
2023-01-21T09:04:27.653Z,-0.17
2023-01-21T09:05:30.667Z,-0.22
2023-01-21T09:06:39.909Z,-0.09
2023-01-21T09:07:48.528Z,0.01
2023-01-21T09:08:52.917Z,-0.12
2023-01-21T09:09:58.840Z,-0.11
2023-01-21T09:11:06.005Z,-0.03
2023-01-21T09:12:13.652Z,-0.05
2023-01-21T09:13:20.535Z,-0.29
2023-01-21T09:14:30.026Z,-0.17
2023-01-21T09:15:45.541Z,-0.30
2023-01-21T09:17:01.729Z,-0.20
2023-01-21T09:18:04.892Z,-0.28
2023-01-21T09:19:09.869Z,-0.16
2023-01-21T09:20:22.067Z,-0.15
2023-01-21T09:21:40.856Z,-0.06
2023-01-21T09:22:46.324Z,-0.15
2023-01-21T09:23:59.231Z,-0.21
2023-01-21T09:25:11.538Z,-0.06
2023-01-21T09:26:27.183Z,-0.03
2023-01-21T09:27:31.486Z,-0.07
2023-01-21T09:28:40.502Z,-0.02
2023-01-21T09:29:47.948Z,-0.02
2023-01-21T09:30:57.778Z,-0.04
2023-01-21T09:32:02.197Z,0.01
2023-01-21T09:33:13.984Z,0.01
2023-01-21T09:34:18.419Z,0.19
2023-01-21T09:35:24.606Z,0.19
2023-01-21T09:36:48.916Z,0.09
2023-01-21T09:38:15.784Z,0.20
2023-01-21T09:39:35.144Z,0.38
2023-01-21T09:40:46.578Z,0.30
2023-01-21T09:41:55.469Z,0.29
2023-01-21T09:43:03.509Z,0.32
2023-01-21T09:44:15.947Z,0.23
2023-01-21T09:49:18.824Z,0.33
2023-01-21T09:50:28.316Z,0.53
2023-01-21T09:51:57.566Z,0.36
2023-01-21T09:53:20.227Z,0.26
2023-01-21T09:54:37.896Z,0.41
2023-01-21T09:55:51.948Z,0.54
2023-01-21T09:57:43.363Z,0.50
2023-01-21T10:01:48.587Z,0.57
2023-01-21T10:03:14.187Z,0.57
2023-01-21T10:04:38.659Z,0.38
2023-01-21T10:06:14.532Z,0.45
2023-01-21T10:07:35.355Z,0.48
2023-01-21T10:09:08.679Z,0.46
2023-01-21T10:10:30.505Z,0.31
2023-01-21T10:11:48.489Z,0.55
2023-01-21T10:13:09.663Z,0.36
2023-01-21T10:14:26.271Z,0.50
2023-01-21T10:17:47.877Z,0.54
2023-01-21T10:18:54.991Z,0.53
2023-01-21T10:20:19.872Z,0.57
2023-01-21T10:21:42.258Z,0.57
2023-01-21T10:23:15.657Z,0.65
2023-01-21T10:24:26.542Z,0.45
2023-01-21T10:25:39.989Z,0.52
2023-01-21T10:27:00.434Z,0.59
2023-01-21T10:32:19.499Z,0.52
2023-01-21T10:33:36.471Z,0.23
2023-01-21T10:34:58.082Z,0.40
2023-01-21T10:36:28.612Z,0.29
2023-01-21T10:46:56.667Z,0.29
2023-01-21T10:48:28.053Z,0.11
2023-01-21T11:21:37.821Z,-0.24
2023-01-21T11:23:03.055Z,-0.20
2023-01-21T11:24:40.185Z,-0.24
2023-01-21T11:26:26.429Z,-0.20
2023-01-21T11:29:49.046Z,-0.09
2023-01-21T11:31:27.271Z,-0.28
2023-01-21T11:32:33.842Z,-0.30
2023-01-21T11:46:40.949Z,-0.25
2023-01-21T11:47:54.517Z,-0.36
2023-01-21T11:49:08.678Z,-0.37
2023-01-21T11:50:22.926Z,-0.40
2023-01-21T11:51:38.915Z,-0.38
2023-01-21T11:52:50.430Z,-0.32
2023-01-21T11:54:24.185Z,-0.24
2023-01-21T12:24:08.208Z,-0.55
2023-01-21T12:25:49.977Z,-0.47
2023-01-21T12:27:07.552Z,-0.49
2023-01-21T13:08:34.027Z,-0.89
2023-01-21T13:10:20.570Z,-0.91
2023-01-21T13:11:48.067Z,-0.92
2023-01-21T13:13:16.732Z,-0.97
2023-01-21T13:14:37.274Z,-1.00
2023-01-21T13:15:50.895Z,-1.02
2023-01-21T13:17:12.025Z,-1.04
2023-01-21T13:18:26.581Z,-1.08
2023-01-21T13:19:45.725Z,-1.11
2023-01-21T13:20:55.186Z,-1.06
2023-01-21T13:22:34.589Z,-1.15
2023-01-21T13:31:24.114Z,-1.21
2023-01-21T13:33:00.100Z,-1.18
2023-01-21T13:39:43.806Z,-1.26
2023-01-21T13:41:12.329Z,-1.39
2023-01-21T13:43:11.623Z,-1.40
2023-01-21T13:45:11.959Z,-1.37
2023-01-21T13:46:45.850Z,-1.40
2023-01-21T13:48:12.217Z,-1.38
2023-01-21T13:54:05.630Z,-1.41
2023-01-21T13:55:51.378Z,-1.43
2023-01-21T13:59:22.620Z,-1.43
2023-01-21T14:00:56.014Z,-1.53
2023-01-21T14:02:11.109Z,-1.51
2023-01-21T14:03:47.959Z,-1.47
2023-01-21T14:05:32.683Z,-1.57
2023-01-21T14:07:00.293Z,-1.55
2023-01-21T14:15:34.272Z,-1.62
2023-01-21T14:21:07.662Z,-1.77
2023-01-21T14:22:46.520Z,-1.68
2023-01-21T14:24:37.471Z,-1.71
2023-01-21T15:49:11.098Z,-2.31
2023-01-21T15:51:04.873Z,-2.29
2023-01-21T15:52:29.134Z,-2.28
2023-01-21T15:54:16.433Z,-2.25
2023-01-21T15:55:41.619Z,-2.35
2023-01-21T15:57:28.092Z,-2.33
2023-01-21T15:58:59.891Z,-2.31
2023-01-21T16:00:38.159Z,-2.26
2023-01-21T16:01:59.182Z,-2.18
2023-01-21T16:03:25.569Z,-2.19
2023-01-21T16:05:27.863Z,-2.26
2023-01-21T16:07:15.382Z,-2.26
2023-01-21T16:10:39.193Z,-2.36
2023-01-21T16:12:15.553Z,-2.41
2023-01-21T18:21:47.642Z,-3.05
2023-01-21T18:23:03.515Z,-3.13
2023-01-21T18:24:13.982Z,-3.05
2023-01-21T18:25:45.821Z,-3.12
2023-01-21T18:27:15.479Z,-3.05
2023-01-21T18:29:18.582Z,-3.01
2023-01-21T18:30:29.849Z,-2.97
2023-01-21T18:31:38.223Z,-2.93
2023-01-21T18:32:43.148Z,-2.97
2023-01-21T18:34:20.910Z,-2.93
2023-01-21T18:35:35.213Z,-2.96
2023-01-21T18:36:45.127Z,-2.94
2023-01-21T18:37:49.580Z,-2.97
2023-01-21T18:38:57.621Z,-3.02
2023-01-21T18:40:06.418Z,-3.03
2023-01-21T18:41:17.865Z,-2.93
2023-01-21T18:42:22.067Z,-2.95
2023-01-21T18:43:35.907Z,-2.95
2023-01-21T18:44:46.271Z,-2.98
2023-01-21T18:45:50.039Z,-2.97
2023-01-21T18:46:57.706Z,-3.03
2023-01-21T18:48:06.102Z,-3.02
2023-01-21T18:49:58.528Z,-3.03
2023-01-21T18:51:05.172Z,-3.03
2023-01-21T18:52:23.555Z,-3.05
2023-01-21T18:53:37.743Z,-3.03
2023-01-21T18:54:44.776Z,-3.08
2023-01-21T18:55:55.339Z,-3.13
2023-01-21T18:57:22.285Z,-3.16
2023-01-21T18:58:31.642Z,-3.20
2023-01-21T18:59:47.944Z,-3.12
2023-01-21T19:00:52.480Z,-3.18
2023-01-21T19:01:56.754Z,-3.23
2023-01-21T19:03:07.009Z,-3.14
2023-01-21T19:04:16.823Z,-3.23
2023-01-21T19:05:28.221Z,-3.21
2023-01-21T19:06:35.017Z,-3.17
2023-01-21T19:07:48.910Z,-3.15
2023-01-21T19:08:59.508Z,-3.07
2023-01-21T19:10:06.099Z,-3.18
2023-01-21T19:11:18.457Z,-3.12
2023-01-21T19:12:23.649Z,-3.09
2023-01-21T19:13:31.449Z,-3.10
2023-01-21T19:14:46.071Z,-3.12
2023-01-21T19:17:38.103Z,-3.24
2023-01-21T19:18:51.221Z,-3.21
2023-01-21T19:19:58.032Z,-3.14
2023-01-21T19:21:04.446Z,-3.24
2023-01-21T19:22:20.156Z,-3.20
2023-01-21T19:23:26.444Z,-3.16
2023-01-21T19:24:35.964Z,-3.22
2023-01-21T19:25:41.201Z,-3.10
2023-01-21T19:26:44.529Z,-3.17
2023-01-21T19:27:55.354Z,-3.19
2023-01-21T19:29:16.388Z,-3.15
2023-01-21T19:30:46.595Z,-3.13
2023-01-21T19:31:53.929Z,-3.15
2023-01-21T19:33:04.177Z,-3.14
2023-01-21T19:34:14.494Z,-3.20
2023-01-21T19:35:32.507Z,-3.19
2023-01-21T19:36:37.672Z,-3.15
2023-01-21T19:37:45.204Z,-3.18
2023-01-21T19:38:57.610Z,-3.15
2023-01-21T19:40:04.448Z,-3.24
2023-01-21T19:41:11.122Z,-3.13
2023-01-21T19:42:20.768Z,-3.14
2023-01-21T19:43:26.456Z,-3.17
2023-01-21T19:45:56.260Z,-3.12
2023-01-21T19:47:08.293Z,-3.09
2023-01-21T19:48:21.601Z,-2.98
2023-01-21T19:49:25.534Z,-3.02
2023-01-21T19:50:38.422Z,-3.04
2023-01-21T19:55:49.427Z,-3.18
2023-01-21T19:56:59.238Z,-3.10
2023-01-21T19:58:31.139Z,-3.16
2023-01-21T19:59:40.447Z,-3.20
2023-01-21T20:00:56.936Z,-3.10
2023-01-21T20:02:05.094Z,-3.15
2023-01-21T20:03:19.064Z,-3.19
2023-01-21T20:04:30.059Z,-3.23
2023-01-21T20:05:40.777Z,-3.23
2023-01-21T20:06:52.770Z,-3.14
2023-01-21T20:08:30.972Z,-3.19
2023-01-21T20:09:35.525Z,-3.10
2023-01-21T20:10:38.666Z,-3.12
2023-01-21T20:11:45.100Z,-3.14
2023-01-21T20:12:50.755Z,-3.14
2023-01-21T20:13:55.028Z,-3.06
2023-01-21T20:15:07.559Z,-3.08
2023-01-21T20:16:18.613Z,-3.10
2023-01-21T20:17:32.874Z,-3.20
2023-01-21T20:18:39.519Z,-3.14
2023-01-21T20:20:38.502Z,-2.98
2023-01-21T20:22:11.734Z,-3.15
2023-01-21T20:25:44.708Z,-3.04
2023-01-21T20:27:07.661Z,-2.97
2023-01-21T20:28:44.141Z,-3.01
2023-01-21T20:30:16.780Z,-2.87
2023-01-21T20:31:56.200Z,-3.10
2023-01-21T20:33:07.348Z,-3.12
2023-01-21T20:34:12.303Z,-3.10
2023-01-21T20:35:29.596Z,-2.92
2023-01-21T20:36:48.894Z,-2.96
2023-01-21T20:38:01.845Z,-2.89
2023-01-21T20:39:31.313Z,-2.91
2023-01-21T20:40:42.054Z,-2.91
2023-01-21T20:41:45.021Z,-2.92
2023-01-21T20:42:49.420Z,-2.86
2023-01-21T20:43:56.346Z,-2.99
2023-01-21T20:45:04.995Z,-2.88
2023-01-21T20:46:50.535Z,-2.83
2023-01-21T20:55:07.692Z,-2.84
2023-01-21T20:56:33.090Z,-2.86
2023-01-21T20:57:37.816Z,-2.76
2023-01-21T20:58:53.099Z,-2.84
2023-01-21T21:01:47.618Z,-2.80
2023-01-21T21:06:46.286Z,-2.85
2023-01-21T21:08:00.639Z,-2.84
2023-01-21T21:09:16.233Z,-2.83
2023-01-21T21:10:47.028Z,-2.75
2023-01-21T21:12:01.929Z,-2.80
2023-01-21T21:13:20.070Z,-2.72
2023-01-21T21:14:25.841Z,-2.69
2023-01-21T21:15:39.895Z,-2.61
2023-01-21T21:16:47.689Z,-2.59
2023-01-21T21:17:59.026Z,-2.62
2023-01-21T21:19:06.676Z,-2.69
2023-01-21T21:20:19.463Z,-2.59
2023-01-21T21:21:31.090Z,-2.55
2023-01-21T21:25:35.220Z,-2.54
2023-01-21T21:26:45.175Z,-2.54
2023-01-21T21:28:45.859Z,-2.46
2023-01-21T21:29:59.514Z,-2.43
2023-01-21T21:31:05.329Z,-2.63
2023-01-21T21:32:14.016Z,-2.61
2023-01-21T21:33:26.438Z,-2.45
2023-01-21T21:34:34.990Z,-2.54
2023-01-21T21:35:52.291Z,-2.43
2023-01-21T21:37:05.344Z,-2.45
2023-01-21T21:38:27.498Z,-2.39
2023-01-21T21:48:45.535Z,-2.60
2023-01-21T21:49:56.542Z,-2.57
2023-01-21T21:51:45.816Z,-2.53
2023-01-21T21:53:05.145Z,-2.60
2023-01-21T21:54:22.568Z,-2.48
2023-01-21T21:55:34.928Z,-2.56
2023-01-21T21:56:44.658Z,-2.56
2023-01-21T21:57:49.727Z,-2.60
2023-01-21T21:58:53.224Z,-2.60
2023-01-21T22:00:03.545Z,-2.49
2023-01-21T22:01:21.539Z,-2.52
2023-01-21T22:03:01.335Z,-2.46
2023-01-21T22:04:07.438Z,-2.47
2023-01-21T22:05:19.968Z,-2.59
2023-01-21T22:06:27.000Z,-2.46
2023-01-21T22:07:38.226Z,-2.47
2023-01-21T22:08:47.955Z,-2.53
2023-01-21T22:10:15.508Z,-2.55
2023-01-21T22:11:24.606Z,-2.63
2023-01-21T22:12:36.764Z,-2.68
2023-01-21T22:13:45.015Z,-2.55
2023-01-21T22:14:58.424Z,-2.65
2023-01-21T22:16:05.411Z,-2.56
2023-01-21T22:17:12.745Z,-2.51
2023-01-21T22:18:20.423Z,-2.55
2023-01-21T22:19:30.136Z,-2.56
2023-01-21T22:20:39.785Z,-2.51
2023-01-21T22:21:50.206Z,-2.49
2023-01-21T22:22:54.723Z,-2.48
2023-01-21T22:24:02.181Z,-2.30
2023-01-21T22:26:56.423Z,-2.58
2023-01-21T22:28:04.040Z,-2.60
2023-01-21T22:29:12.508Z,-2.58
2023-01-21T22:33:22.236Z,-2.49
2023-01-21T22:35:49.796Z,-2.56
2023-01-21T22:37:26.641Z,-2.57
2023-01-21T22:41:27.879Z,-2.70
2023-01-21T22:42:59.694Z,-2.63
2023-01-21T22:44:49.737Z,-2.78
2023-01-21T22:47:03.296Z,-2.79
2023-01-21T22:51:23.522Z,-2.91
2023-01-21T22:53:44.212Z,-2.81
2023-01-21T22:59:06.456Z,-2.86
2023-01-21T23:00:51.953Z,-2.83
2023-01-21T23:16:25.208Z,-2.89
2023-01-21T23:19:22.077Z,-2.89
2023-01-21T23:21:12.161Z,-2.89
2023-01-21T23:23:52.534Z,-2.92
2023-01-21T23:25:47.843Z,-2.83
2023-01-21T23:28:38.954Z,-2.95
2023-01-21T23:31:31.972Z,-2.92
2023-01-21T23:32:43.324Z,-2.90
2023-01-21T23:33:51.802Z,-2.97
2023-01-21T23:34:58.559Z,-2.92
2023-01-21T23:36:04.469Z,-2.94
2023-01-21T23:37:09.556Z,-2.84
2023-01-21T23:38:15.369Z,-2.89
2023-01-21T23:39:23.735Z,-2.89
2023-01-21T23:40:33.761Z,-2.93
2023-01-21T23:41:37.026Z,-2.85
2023-01-21T23:42:42.087Z,-2.83
2023-01-21T23:43:46.541Z,-2.82
2023-01-21T23:44:54.478Z,-2.74
2023-01-21T23:45:59.583Z,-2.74
2023-01-21T23:47:04.622Z,-2.84
2023-01-21T23:48:15.716Z,-2.78
2023-01-21T23:49:25.180Z,-2.79
2023-01-21T23:50:29.621Z,-2.87
2023-01-21T23:51:33.190Z,-2.87
2023-01-21T23:52:40.755Z,-2.89
2023-01-21T23:53:52.463Z,-2.88
2023-01-21T23:55:01.287Z,-2.76
2023-01-21T23:56:14.218Z,-2.80
2023-01-21T23:57:18.314Z,-2.71
2023-01-21T23:58:25.543Z,-2.77
2023-01-21T23:59:30.249Z,-2.73
