createdAt,value
2023-03-03T00:02:09.786Z,27.50
2023-03-03T00:07:31.562Z,29.97
2023-03-03T00:12:53.399Z,29.27
2023-03-03T00:18:26.347Z,29.67
2023-03-03T00:23:48.079Z,29.33
2023-03-03T00:29:24.242Z,28.33
2023-03-03T00:34:45.999Z,29.17
2023-03-03T00:40:21.561Z,30.30
2023-03-03T00:45:46.006Z,30.60
2023-03-03T00:51:22.740Z,30.73
2023-03-03T00:56:44.636Z,32.20
2023-03-03T01:02:07.468Z,30.97
2023-03-03T01:07:29.179Z,30.93
2023-03-03T01:12:50.915Z,32.50
2023-03-03T01:18:13.051Z,33.47
2023-03-03T01:23:34.878Z,32.93
2023-03-03T01:28:56.640Z,32.87
2023-03-03T01:34:18.378Z,31.23
2023-03-03T01:39:40.134Z,32.53
2023-03-03T01:45:39.276Z,32.77
2023-03-03T01:51:03.779Z,31.50
2023-03-03T01:56:26.816Z,30.87
2023-03-03T02:01:49.371Z,30.57
2023-03-03T02:07:14.162Z,30.43
2023-03-03T02:12:40.444Z,31.17
2023-03-03T02:18:07.168Z,30.03
2023-03-03T02:23:38.192Z,30.80
2023-03-03T02:29:00.167Z,30.53
2023-03-03T02:34:21.941Z,31.27
2023-03-03T02:39:44.482Z,31.87
2023-03-03T02:45:06.956Z,31.77
2023-03-03T02:50:28.748Z,31.83
2023-03-03T02:55:50.469Z,32.30
2023-03-03T03:01:12.407Z,32.90
2023-03-03T03:06:34.306Z,33.10
2023-03-03T03:11:56.155Z,32.90
2023-03-03T03:17:17.948Z,33.07
2023-03-03T03:22:39.672Z,31.40
2023-03-03T03:28:02.098Z,33.07
2023-03-03T03:33:24.305Z,33.57
2023-03-03T03:38:46.062Z,33.03
2023-03-03T03:44:07.898Z,32.97
2023-03-03T03:49:29.650Z,34.73
2023-03-03T03:54:51.377Z,34.17
2023-03-03T04:00:13.468Z,33.63
2023-03-03T04:05:35.434Z,35.33
2023-03-03T04:10:57.144Z,36.03
2023-03-03T04:16:18.899Z,37.57
2023-03-03T04:21:40.604Z,35.90
2023-03-03T04:27:02.329Z,36.83
2023-03-03T04:32:24.102Z,37.47
2023-03-03T04:37:45.907Z,38.43
2023-03-03T04:43:07.973Z,37.00
2023-03-03T04:48:30.205Z,36.50
2023-03-03T04:53:51.976Z,36.50
2023-03-03T04:59:13.896Z,38.13
2023-03-03T05:04:36.730Z,37.80
2023-03-03T05:09:58.477Z,37.03
2023-03-03T05:15:20.205Z,38.03
2023-03-03T05:20:42.638Z,37.57
2023-03-03T05:26:04.720Z,38.10
2023-03-03T05:31:27.249Z,38.10
2023-03-03T05:36:49.088Z,36.70
2023-03-03T05:42:13.127Z,35.90
2023-03-03T05:47:34.862Z,35.50
2023-03-03T05:52:57.153Z,35.87
2023-03-03T05:58:18.880Z,35.37
2023-03-03T06:03:40.628Z,34.17
2023-03-03T06:09:02.746Z,34.53
2023-03-03T06:14:27.063Z,32.10
2023-03-03T06:19:49.062Z,31.47
2023-03-03T06:25:10.945Z,28.73
2023-03-03T06:30:33.410Z,30.03
2023-03-03T06:35:55.416Z,30.63
2023-03-03T06:41:17.318Z,30.43
2023-03-03T06:46:39.232Z,29.63
2023-03-03T06:52:09.587Z,30.87
2023-03-03T06:57:34.002Z,28.80
2023-03-03T07:03:23.458Z,30.40
2023-03-03T07:08:45.209Z,30.37
2023-03-03T07:14:16.274Z,29.93
2023-03-03T07:19:40.160Z,30.97
2023-03-03T07:25:18.163Z,30.07
2023-03-03T07:30:40.617Z,29.50
2023-03-03T07:36:04.142Z,28.83
2023-03-03T07:41:26.473Z,29.67
2023-03-03T07:46:50.453Z,28.90
2023-03-03T07:52:25.936Z,28.37
2023-03-03T07:57:50.408Z,28.47
2023-03-03T08:03:19.317Z,27.37
2023-03-03T08:08:43.714Z,28.17
2023-03-03T08:14:11.699Z,27.00
2023-03-03T08:19:34.255Z,28.07
2023-03-03T08:24:56.003Z,27.90
2023-03-03T08:30:17.901Z,27.10
2023-03-03T08:35:39.978Z,25.80
2023-03-03T08:41:01.971Z,26.33
2023-03-03T08:46:23.797Z,27.30
2023-03-03T08:51:45.627Z,29.30
2023-03-03T08:57:08.004Z,28.87
2023-03-03T09:02:29.701Z,29.63
2023-03-03T09:07:51.931Z,30.03
2023-03-03T09:13:16.984Z,28.47
2023-03-03T09:18:39.577Z,26.40
2023-03-03T09:24:01.679Z,27.40
2023-03-03T09:29:37.296Z,27.30
2023-03-03T09:35:00.430Z,25.67
2023-03-03T09:41:02.329Z,26.83
2023-03-03T09:46:33.807Z,26.50
2023-03-03T09:52:23.702Z,26.57
2023-03-03T09:58:10.878Z,25.20
2023-03-03T10:04:02.724Z,24.23
2023-03-03T10:09:54.979Z,26.10
2023-03-03T10:15:26.342Z,25.43
2023-03-03T10:20:59.577Z,26.70
2023-03-03T10:26:44.342Z,26.00
2023-03-03T10:32:31.047Z,27.57
2023-03-03T10:38:02.434Z,26.97
2023-03-03T10:43:44.026Z,26.97
2023-03-03T10:49:17.806Z,27.20
2023-03-03T10:54:51.520Z,28.40
2023-03-03T11:00:33.455Z,27.83
2023-03-03T11:06:00.033Z,27.60
2023-03-03T11:11:41.772Z,27.67
2023-03-03T11:17:12.204Z,28.50
2023-03-03T11:22:44.542Z,29.57
2023-03-03T11:28:08.940Z,28.08
2023-03-03T11:33:43.262Z,29.00
2023-03-03T11:39:16.331Z,28.27
2023-03-03T11:44:44.488Z,28.58
2023-03-03T11:50:15.175Z,28.77
2023-03-03T11:55:39.513Z,28.30
2023-03-03T12:01:23.030Z,27.05
2023-03-03T12:07:18.214Z,25.70
2023-03-03T12:12:48.232Z,25.80
2023-03-03T12:18:34.768Z,25.88
2023-03-03T12:23:59.597Z,25.95
2023-03-03T12:29:41.188Z,25.02
2023-03-03T12:35:32.206Z,24.77
2023-03-03T12:41:13.949Z,24.60
2023-03-03T12:46:52.060Z,24.17
2023-03-03T12:52:33.401Z,24.70
2023-03-03T12:58:04.379Z,22.52
2023-03-03T13:03:55.062Z,24.05
2023-03-03T13:09:22.819Z,22.55
2023-03-03T13:14:56.462Z,23.30
2023-03-03T13:20:51.085Z,23.65
2023-03-03T13:26:25.730Z,24.60
2023-03-03T13:31:52.450Z,23.95
2023-03-03T13:37:55.437Z,23.58
2023-03-03T13:43:28.220Z,23.35
2023-03-03T13:49:07.237Z,23.80
2023-03-03T13:54:47.316Z,22.73
2023-03-03T14:00:36.377Z,24.55
2023-03-03T14:06:11.923Z,24.63
2023-03-03T14:12:07.995Z,25.20
2023-03-03T14:17:43.827Z,25.20
2023-03-03T14:23:32.431Z,24.52
2023-03-03T14:29:17.005Z,24.23
2023-03-03T14:34:41.280Z,25.17
2023-03-03T14:40:17.001Z,25.25
2023-03-03T14:45:41.209Z,25.50
2023-03-03T14:51:27.238Z,25.88
2023-03-03T14:57:31.260Z,25.35
2023-03-03T15:02:53.021Z,26.50
2023-03-03T15:08:15.259Z,25.52
2023-03-03T15:13:39.102Z,25.67
2023-03-03T15:19:37.868Z,26.33
2023-03-03T15:25:27.613Z,26.95
2023-03-03T15:31:20.118Z,27.08
2023-03-03T15:36:52.991Z,27.10
2023-03-03T15:42:17.902Z,27.88
2023-03-03T15:48:17.150Z,27.42
2023-03-03T15:53:58.917Z,27.05
2023-03-03T15:59:45.011Z,24.98
2023-03-03T16:05:23.962Z,27.95
2023-03-03T16:11:09.923Z,26.67
2023-03-03T16:17:07.832Z,27.45
2023-03-03T16:22:49.699Z,27.52
2023-03-03T16:28:22.872Z,26.65
2023-03-03T16:34:01.723Z,26.48
2023-03-03T16:40:01.799Z,27.08
2023-03-03T16:45:27.807Z,26.40
2023-03-03T16:51:14.387Z,27.25
2023-03-03T16:56:43.645Z,27.63
2023-03-03T17:02:27.840Z,26.35
2023-03-03T17:08:01.935Z,27.25
2023-03-03T17:13:49.703Z,27.30
2023-03-03T17:19:39.808Z,27.92
2023-03-03T17:25:04.410Z,27.15
2023-03-03T17:30:59.769Z,26.98
2023-03-03T17:36:39.452Z,27.13
2023-03-03T17:42:32.114Z,26.98
2023-03-03T17:47:54.169Z,31.23
2023-03-03T17:53:43.546Z,31.73
2023-03-03T17:59:30.999Z,33.38
2023-03-03T18:05:26.665Z,31.45
2023-03-03T18:11:15.961Z,31.58
2023-03-03T18:17:09.830Z,33.10
2023-03-03T18:22:46.919Z,33.53
2023-03-03T18:28:08.735Z,37.08
2023-03-03T18:33:56.387Z,34.80
2023-03-03T18:39:36.408Z,34.95
2023-03-03T18:45:30.508Z,29.50
2023-03-03T18:50:52.949Z,29.60
2023-03-03T18:56:52.155Z,29.80
2023-03-03T19:02:39.000Z,31.83
2023-03-03T19:08:21.765Z,39.83
2023-03-03T19:13:45.718Z,32.40
2023-03-03T19:19:15.928Z,30.03
2023-03-03T19:24:40.828Z,32.43
2023-03-03T19:30:34.415Z,31.50
2023-03-03T19:36:06.595Z,31.70
2023-03-03T19:41:34.348Z,30.73
2023-03-03T19:47:02.684Z,30.95
2023-03-03T19:52:42.174Z,30.77
2023-03-03T19:58:11.444Z,29.33
2023-03-03T20:03:41.944Z,29.08
2023-03-03T20:09:16.902Z,28.48
2023-03-03T20:15:08.843Z,28.17
2023-03-03T20:20:48.945Z,29.80
2023-03-03T20:26:32.589Z,28.57
2023-03-03T20:32:07.263Z,29.43
2023-03-03T20:38:03.576Z,28.73
2023-03-03T20:43:49.011Z,28.23
2023-03-03T20:49:23.892Z,30.40
2023-03-03T20:55:19.367Z,30.43
2023-03-03T21:01:06.387Z,28.63
2023-03-03T21:06:38.858Z,27.87
2023-03-03T21:12:09.643Z,28.50
2023-03-03T21:17:31.910Z,29.38
2023-03-03T21:22:54.782Z,28.77
2023-03-03T21:28:24.700Z,28.95
2023-03-03T21:33:48.037Z,28.67
2023-03-03T21:39:24.801Z,28.03
2023-03-03T21:44:49.662Z,28.63
2023-03-03T21:50:11.684Z,29.40
2023-03-03T21:55:33.507Z,29.03
2023-03-03T22:00:56.370Z,28.23
2023-03-03T22:06:18.228Z,28.53
2023-03-03T22:11:39.970Z,27.97
2023-03-03T22:17:02.274Z,27.63
2023-03-03T22:22:24.427Z,28.60
2023-03-03T22:27:46.143Z,28.40
2023-03-03T22:33:08.065Z,28.87
2023-03-03T22:38:29.904Z,27.57
2023-03-03T22:43:51.809Z,27.23
2023-03-03T22:49:13.593Z,28.00
2023-03-03T22:54:35.344Z,27.77
2023-03-03T22:59:57.060Z,27.53
2023-03-03T23:05:18.936Z,26.63
2023-03-03T23:10:41.224Z,27.27
2023-03-03T23:16:03.120Z,27.23
2023-03-03T23:21:24.941Z,28.33
2023-03-03T23:26:46.703Z,27.33
2023-03-03T23:32:08.506Z,27.10
2023-03-03T23:37:30.334Z,26.50
2023-03-03T23:42:52.102Z,25.87
2023-03-03T23:48:13.942Z,27.00
2023-03-03T23:53:35.645Z,26.13
2023-03-03T23:58:57.411Z,26.60
