createdAt,value
2023-03-27T00:02:08.649Z,88.90
2023-03-27T00:04:35.526Z,88.70
2023-03-27T00:07:03.321Z,88.90
2023-03-27T00:09:32.332Z,88.70
2023-03-27T00:12:00.725Z,88.50
2023-03-27T00:14:28.581Z,88.40
2023-03-27T00:16:55.373Z,88.10
2023-03-27T00:19:22.643Z,88.10
2023-03-27T00:21:49.855Z,88.20
2023-03-27T00:24:17.249Z,88.10
2023-03-27T00:26:44.354Z,88.10
2023-03-27T00:29:13.453Z,88.60
2023-03-27T00:31:40.334Z,87.80
2023-03-27T00:34:07.063Z,87.70
2023-03-27T00:36:33.764Z,87.80
2023-03-27T00:39:00.738Z,88.10
2023-03-27T00:41:28.064Z,89.00
2023-03-27T00:43:59.625Z,89.90
2023-03-27T00:46:43.725Z,89.40
2023-03-27T00:49:11.855Z,89.00
2023-03-27T00:51:38.679Z,88.40
2023-03-27T00:54:06.179Z,88.30
2023-03-27T00:56:33.746Z,88.10
2023-03-27T00:59:02.182Z,88.10
2023-03-27T01:01:30.931Z,88.30
2023-03-27T01:04:00.919Z,87.90
2023-03-27T01:06:28.153Z,88.10
2023-03-27T01:08:55.835Z,87.90
2023-03-27T01:12:06.996Z,87.60
2023-03-27T01:14:39.368Z,87.70
2023-03-27T01:17:43.319Z,87.60
2023-03-27T01:20:48.180Z,87.60
2023-03-27T01:23:35.790Z,88.70
2023-03-27T01:26:38.305Z,88.00
2023-03-27T01:29:31.243Z,87.90
2023-03-27T01:32:39.164Z,87.80
2023-03-27T01:35:23.820Z,87.30
2023-03-27T01:38:03.754Z,87.40
2023-03-27T01:40:36.745Z,87.90
2023-03-27T01:43:29.682Z,88.00
2023-03-27T01:46:02.284Z,87.70
2023-03-27T01:48:37.178Z,88.00
2023-03-27T01:51:14.219Z,87.50
2023-03-27T01:53:58.155Z,87.30
2023-03-27T01:56:32.902Z,87.40
2023-03-27T01:59:14.251Z,87.70
2023-03-27T02:01:43.371Z,87.50
2023-03-27T02:04:19.469Z,88.70
2023-03-27T02:06:49.647Z,89.10
2023-03-27T02:09:25.654Z,88.60
2023-03-27T02:12:27.171Z,88.20
2023-03-27T02:15:22.621Z,88.00
2023-03-27T02:18:04.693Z,87.70
2023-03-27T02:20:33.512Z,87.70
2023-03-27T02:23:03.384Z,88.00
2023-03-27T02:25:31.496Z,88.10
2023-03-27T02:28:35.605Z,87.90
2023-03-27T02:31:34.601Z,88.00
2023-03-27T02:34:34.669Z,88.00
2023-03-27T02:37:32.002Z,88.10
2023-03-27T02:40:39.862Z,87.80
2023-03-27T02:43:17.378Z,88.20
2023-03-27T02:45:57.627Z,88.00
2023-03-27T02:48:35.960Z,89.30
2023-03-27T02:51:04.850Z,89.20
2023-03-27T02:53:35.556Z,89.30
2023-03-27T02:56:03.519Z,89.30
2023-03-27T02:58:43.105Z,89.50
2023-03-27T03:01:09.840Z,88.40
2023-03-27T03:03:38.871Z,87.80
2023-03-27T03:06:07.771Z,88.30
2023-03-27T03:08:38.242Z,88.40
2023-03-27T03:11:10.186Z,88.40
2023-03-27T03:13:38.137Z,88.30
2023-03-27T03:16:06.607Z,88.50
2023-03-27T03:18:33.562Z,88.70
2023-03-27T03:21:00.301Z,88.40
2023-03-27T03:23:27.136Z,89.20
2023-03-27T03:25:56.722Z,88.70
2023-03-27T03:28:26.050Z,87.80
2023-03-27T03:30:53.722Z,87.60
2023-03-27T03:33:21.060Z,89.50
2023-03-27T03:35:48.831Z,90.00
2023-03-27T03:38:16.232Z,89.80
2023-03-27T03:40:42.948Z,89.90
2023-03-27T03:43:09.856Z,89.50
2023-03-27T03:45:36.600Z,88.50
2023-03-27T03:48:03.374Z,88.10
2023-03-27T03:50:30.188Z,88.40
2023-03-27T03:52:56.912Z,88.60
2023-03-27T03:55:25.587Z,87.70
2023-03-27T03:57:52.325Z,88.30
2023-03-27T04:00:19.292Z,88.20
2023-03-27T04:02:46.014Z,88.20
2023-03-27T04:05:12.997Z,87.90
2023-03-27T04:07:41.177Z,88.10
2023-03-27T04:10:09.799Z,87.90
2023-03-27T04:12:36.723Z,88.10
2023-03-27T04:15:03.496Z,87.20
2023-03-27T04:17:30.257Z,88.00
2023-03-27T04:19:57.426Z,89.40
2023-03-27T04:22:24.230Z,89.30
2023-03-27T04:24:51.005Z,89.30
2023-03-27T04:27:18.045Z,88.20
2023-03-27T04:29:47.283Z,88.60
2023-03-27T04:32:19.242Z,87.70
2023-03-27T04:34:46.778Z,87.80
2023-03-27T04:37:13.564Z,87.80
2023-03-27T04:39:42.911Z,87.90
2023-03-27T04:42:11.382Z,86.50
2023-03-27T04:44:39.569Z,87.00
2023-03-27T04:47:08.671Z,87.20
2023-03-27T04:49:41.376Z,87.20
2023-03-27T04:52:08.307Z,87.40
2023-03-27T04:54:35.367Z,87.80
2023-03-27T04:57:03.564Z,88.80
2023-03-27T04:59:33.688Z,88.70
2023-03-27T05:02:01.583Z,88.30
2023-03-27T05:04:28.897Z,88.20
2023-03-27T05:06:56.079Z,88.60
2023-03-27T05:09:23.098Z,88.90
2023-03-27T05:11:50.169Z,88.90
2023-03-27T05:14:18.002Z,88.90
2023-03-27T05:16:44.831Z,88.90
2023-03-27T05:19:13.319Z,89.00
2023-03-27T05:21:40.058Z,88.80
2023-03-27T05:24:06.961Z,88.90
2023-03-27T05:26:33.738Z,88.90
2023-03-27T05:29:00.438Z,88.80
2023-03-27T05:31:27.998Z,88.80
2023-03-27T05:33:54.915Z,88.70
2023-03-27T05:36:24.636Z,88.80
2023-03-27T05:38:53.075Z,88.80
2023-03-27T05:41:20.608Z,88.80
2023-03-27T05:43:48.245Z,88.90
2023-03-27T05:46:20.876Z,89.20
2023-03-27T05:48:48.405Z,89.10
2023-03-27T05:51:15.705Z,89.10
2023-03-27T05:53:43.606Z,89.00
2023-03-27T05:56:11.929Z,88.80
2023-03-27T05:58:38.807Z,88.80
2023-03-27T06:01:05.989Z,88.60
2023-03-27T06:03:37.840Z,88.60
2023-03-27T06:06:10.245Z,88.70
2023-03-27T06:08:37.177Z,89.10
2023-03-27T06:11:15.292Z,89.00
2023-03-27T06:13:44.123Z,88.90
2023-03-27T06:16:12.123Z,89.10
2023-03-27T06:18:39.023Z,89.20
2023-03-27T06:21:07.318Z,89.40
2023-03-27T06:23:34.163Z,89.20
2023-03-27T06:26:00.916Z,89.20
2023-03-27T06:28:28.500Z,89.10
2023-03-27T06:30:56.089Z,88.90
2023-03-27T06:33:22.884Z,88.90
2023-03-27T06:35:53.362Z,89.10
2023-03-27T06:38:23.655Z,88.90
2023-03-27T06:40:50.435Z,88.80
2023-03-27T06:43:21.345Z,88.70
2023-03-27T06:45:51.697Z,88.60
2023-03-27T06:48:21.823Z,88.60
2023-03-27T06:50:50.335Z,88.60
2023-03-27T06:55:47.272Z,88.40
2023-03-27T06:58:14.289Z,88.70
2023-03-27T07:00:41.656Z,89.20
2023-03-27T07:03:09.996Z,88.70
2023-03-27T07:05:38.222Z,88.70
2023-03-27T07:08:22.521Z,88.40
2023-03-27T07:13:24.419Z,88.60
2023-03-27T07:15:51.927Z,88.50
2023-03-27T07:18:18.993Z,88.40
2023-03-27T07:20:47.311Z,88.40
2023-03-27T07:23:14.746Z,88.80
2023-03-27T07:25:42.025Z,88.30
2023-03-27T07:28:11.610Z,88.30
2023-03-27T07:30:38.920Z,88.90
2023-03-27T07:33:06.138Z,89.00
2023-03-27T07:35:33.473Z,89.50
2023-03-27T07:38:00.156Z,89.60
2023-03-27T07:40:37.293Z,90.00
2023-03-27T07:43:07.217Z,89.60
2023-03-27T07:45:34.129Z,90.20
2023-03-27T07:48:08.597Z,90.20
2023-03-27T07:50:36.160Z,90.20
2023-03-27T07:53:04.052Z,90.10
2023-03-27T07:55:31.305Z,90.10
2023-03-27T07:58:02.390Z,94.70
2023-03-27T08:00:32.229Z,92.50
2023-03-27T08:03:08.644Z,91.70
2023-03-27T08:05:36.356Z,90.90
2023-03-27T08:08:03.653Z,91.10
2023-03-27T08:10:30.660Z,91.20
2023-03-27T08:12:58.008Z,91.10
2023-03-27T08:15:25.396Z,90.80
2023-03-27T08:17:54.852Z,90.70
2023-03-27T08:20:23.514Z,90.60
2023-03-27T08:22:53.375Z,90.50
2023-03-27T08:25:22.731Z,90.60
2023-03-27T08:27:50.118Z,90.60
2023-03-27T08:30:17.425Z,91.00
2023-03-27T08:32:46.779Z,90.50
2023-03-27T08:35:14.626Z,90.60
2023-03-27T08:37:44.340Z,90.60
2023-03-27T08:40:23.657Z,90.70
2023-03-27T08:42:51.862Z,90.70
2023-03-27T08:45:26.362Z,91.90
2023-03-27T08:48:02.935Z,91.10
2023-03-27T08:50:43.562Z,90.70
2023-03-27T08:53:47.839Z,90.60
2023-03-27T08:56:15.699Z,90.60
2023-03-27T08:58:45.608Z,90.70
2023-03-27T09:01:41.722Z,90.80
2023-03-27T09:04:32.694Z,91.00
2023-03-27T09:07:43.557Z,91.10
2023-03-27T09:10:20.058Z,91.40
2023-03-27T09:13:15.263Z,91.20
2023-03-27T09:15:46.893Z,90.90
2023-03-27T09:18:42.802Z,91.10
2023-03-27T09:21:21.257Z,91.80
2023-03-27T09:23:48.094Z,91.80
2023-03-27T09:26:18.861Z,91.40
2023-03-27T09:29:00.764Z,91.70
2023-03-27T09:31:31.905Z,91.20
2023-03-27T09:34:01.350Z,91.30
2023-03-27T09:36:28.352Z,91.20
2023-03-27T09:39:02.017Z,91.10
2023-03-27T09:41:33.570Z,90.80
2023-03-27T09:44:25.638Z,90.80
2023-03-27T09:46:59.099Z,90.70
2023-03-27T09:49:27.255Z,91.10
2023-03-27T09:51:58.199Z,91.20
2023-03-27T09:54:28.842Z,91.20
2023-03-27T09:57:06.584Z,90.90
2023-03-27T09:59:34.953Z,90.80
2023-03-27T10:02:18.638Z,90.80
2023-03-27T10:04:59.585Z,90.70
2023-03-27T10:07:26.672Z,90.60
2023-03-27T10:10:14.067Z,90.40
2023-03-27T10:12:41.563Z,90.10
2023-03-27T10:15:35.728Z,90.20
2023-03-27T10:18:04.725Z,91.00
2023-03-27T10:20:31.478Z,90.50
2023-03-27T10:23:01.949Z,90.40
2023-03-27T10:25:34.230Z,91.00
2023-03-27T10:28:17.920Z,90.60
2023-03-27T10:30:44.735Z,91.00
2023-03-27T10:33:13.443Z,90.20
2023-03-27T10:35:43.588Z,90.20
2023-03-27T10:38:15.208Z,90.50
2023-03-27T10:40:43.858Z,89.80
2023-03-27T10:43:19.102Z,90.00
2023-03-27T10:45:53.657Z,90.70
2023-03-27T10:48:43.764Z,90.10
2023-03-27T10:51:46.148Z,89.50
2023-03-27T10:54:32.312Z,88.90
2023-03-27T10:57:11.478Z,89.50
2023-03-27T11:00:35.004Z,90.40
2023-03-27T11:03:22.433Z,90.20
2023-03-27T11:05:53.684Z,90.20
2023-03-27T11:08:53.085Z,90.20
2023-03-27T11:11:27.031Z,90.10
2023-03-27T11:13:53.754Z,90.10
2023-03-27T11:16:35.419Z,90.00
2023-03-27T11:19:05.654Z,90.10
2023-03-27T11:21:38.711Z,90.10
2023-03-27T11:24:07.094Z,90.00
2023-03-27T11:26:58.785Z,89.90
2023-03-27T11:29:34.293Z,89.70
2023-03-27T11:32:06.156Z,89.80
2023-03-27T11:34:42.465Z,90.00
2023-03-27T11:37:21.822Z,90.00
2023-03-27T11:39:54.980Z,89.70
2023-03-27T11:42:29.203Z,91.20
2023-03-27T11:44:56.235Z,93.90
2023-03-27T11:48:00.280Z,93.20
2023-03-27T11:50:46.178Z,91.70
2023-03-27T11:53:28.735Z,91.40
2023-03-27T11:56:47.013Z,90.80
2023-03-27T11:59:18.097Z,90.60
2023-03-27T12:01:50.380Z,90.60
2023-03-27T12:04:29.669Z,90.50
2023-03-27T12:07:05.204Z,90.50
2023-03-27T12:09:40.490Z,90.70
2023-03-27T12:12:15.214Z,90.90
2023-03-27T12:14:48.249Z,91.80
2023-03-27T12:17:21.826Z,91.50
2023-03-27T12:20:27.452Z,91.30
2023-03-27T12:22:58.561Z,91.40
2023-03-27T12:25:48.398Z,91.40
2023-03-27T12:28:33.527Z,91.50
2023-03-27T12:31:06.552Z,91.50
2023-03-27T12:33:47.312Z,91.60
2023-03-27T12:36:18.890Z,91.80
2023-03-27T12:38:46.569Z,91.30
2023-03-27T12:41:14.055Z,91.10
2023-03-27T12:43:45.457Z,90.80
2023-03-27T12:46:16.055Z,90.70
2023-03-27T12:49:08.194Z,91.20
2023-03-27T12:51:44.085Z,91.10
2023-03-27T12:54:23.963Z,91.80
2023-03-27T12:57:05.199Z,91.80
2023-03-27T12:59:37.283Z,91.20
2023-03-27T13:02:04.065Z,91.60
2023-03-27T13:04:49.819Z,91.40
2023-03-27T13:07:38.903Z,91.10
2023-03-27T13:10:26.642Z,90.90
2023-03-27T13:13:12.192Z,90.80
2023-03-27T13:15:57.907Z,90.80
2023-03-27T13:18:42.854Z,90.60
2023-03-27T13:21:31.490Z,90.40
2023-03-27T13:24:31.189Z,90.20
2023-03-27T13:27:26.802Z,90.30
2023-03-27T13:29:53.706Z,90.30
2023-03-27T13:32:33.517Z,90.40
2023-03-27T13:35:20.340Z,90.50
2023-03-27T13:38:00.718Z,90.80
2023-03-27T13:40:35.386Z,90.10
2023-03-27T13:43:08.158Z,90.50
2023-03-27T13:45:51.233Z,90.20
2023-03-27T13:48:32.855Z,90.20
2023-03-27T13:51:33.627Z,90.40
2023-03-27T13:54:26.930Z,90.40
2023-03-27T13:57:13.942Z,90.00
2023-03-27T14:00:08.360Z,90.10
2023-03-27T14:03:00.437Z,90.10
2023-03-27T14:06:04.684Z,90.30
2023-03-27T14:08:42.877Z,90.20
2023-03-27T14:11:22.912Z,90.30
2023-03-27T14:13:52.269Z,90.50
2023-03-27T14:16:30.610Z,90.70
2023-03-27T14:18:57.292Z,90.80
2023-03-27T14:21:35.809Z,90.70
2023-03-27T14:24:10.344Z,90.80
2023-03-27T14:26:37.837Z,90.70
2023-03-27T14:29:04.559Z,90.50
2023-03-27T14:31:35.404Z,90.00
2023-03-27T14:34:04.140Z,89.70
2023-03-27T14:36:34.033Z,89.40
2023-03-27T14:39:02.419Z,89.90
2023-03-27T14:41:29.235Z,90.00
2023-03-27T14:43:58.570Z,90.10
2023-03-27T14:46:26.616Z,90.20
2023-03-27T14:48:54.635Z,90.10
2023-03-27T14:51:25.135Z,90.10
2023-03-27T14:53:53.244Z,90.10
2023-03-27T14:56:25.616Z,90.10
2023-03-27T14:58:53.332Z,90.10
2023-03-27T15:01:21.720Z,90.10
2023-03-27T15:03:50.589Z,90.20
2023-03-27T15:06:21.666Z,90.20
2023-03-27T15:08:53.097Z,90.20
2023-03-27T15:11:26.536Z,90.20
2023-03-27T15:13:53.318Z,90.10
2023-03-27T15:16:22.767Z,90.10
2023-03-27T15:19:09.696Z,90.20
2023-03-27T15:21:59.060Z,90.20
2023-03-27T15:24:36.692Z,90.20
2023-03-27T15:27:03.522Z,90.20
2023-03-27T15:29:42.756Z,90.20
2023-03-27T15:32:14.846Z,90.20
2023-03-27T15:34:53.080Z,90.20
2023-03-27T15:37:23.537Z,90.10
2023-03-27T15:40:13.243Z,90.50
2023-03-27T15:42:46.142Z,90.20
2023-03-27T15:45:17.257Z,90.20
2023-03-27T15:47:45.483Z,90.20
2023-03-27T15:50:21.335Z,90.20
2023-03-27T15:52:50.431Z,90.20
2023-03-27T15:55:44.438Z,90.30
2023-03-27T15:58:14.100Z,90.10
2023-03-27T16:00:47.458Z,90.10
2023-03-27T16:03:23.052Z,90.10
2023-03-27T16:05:55.415Z,90.10
2023-03-27T16:08:32.629Z,90.10
2023-03-27T16:11:00.612Z,90.20
2023-03-27T16:13:51.615Z,90.10
2023-03-27T16:16:18.335Z,90.10
2023-03-27T16:18:45.608Z,90.10
2023-03-27T16:21:16.037Z,90.10
2023-03-27T16:23:44.020Z,90.10
2023-03-27T16:26:13.958Z,90.10
2023-03-27T16:28:40.904Z,90.10
2023-03-27T16:31:12.082Z,89.90
2023-03-27T16:33:39.055Z,89.90
2023-03-27T16:36:07.034Z,90.00
2023-03-27T16:38:35.381Z,90.00
2023-03-27T16:41:02.161Z,90.10
2023-03-27T16:43:28.907Z,90.00
2023-03-27T16:45:57.474Z,90.00
2023-03-27T16:48:25.671Z,90.10
2023-03-27T16:50:52.350Z,90.00
2023-03-27T16:53:19.049Z,90.10
2023-03-27T16:55:45.789Z,90.00
2023-03-27T16:58:12.509Z,89.80
2023-03-27T17:00:39.172Z,89.90
2023-03-27T17:03:06.016Z,89.60
2023-03-27T17:05:34.441Z,89.60
2023-03-27T17:08:01.935Z,89.50
2023-03-27T17:10:30.057Z,89.50
2023-03-27T17:12:56.939Z,89.50
2023-03-27T17:15:24.617Z,89.30
2023-03-27T17:17:52.256Z,89.50
2023-03-27T17:20:19.385Z,89.50
2023-03-27T17:22:46.110Z,89.20
2023-03-27T17:25:12.809Z,89.20
2023-03-27T17:27:39.510Z,89.00
2023-03-27T17:30:07.134Z,89.00
2023-03-27T17:32:33.858Z,89.20
2023-03-27T17:35:00.613Z,88.80
2023-03-27T17:37:27.427Z,89.20
2023-03-27T17:39:55.296Z,89.10
2023-03-27T17:42:22.393Z,88.90
2023-03-27T17:44:49.140Z,89.20
2023-03-27T17:47:15.967Z,89.30
2023-03-27T17:49:43.278Z,89.20
2023-03-27T17:52:12.000Z,89.10
2023-03-27T17:54:38.885Z,89.00
2023-03-27T17:57:05.793Z,89.00
2023-03-27T17:59:32.578Z,89.00
2023-03-27T18:01:59.463Z,88.90
2023-03-27T18:04:27.325Z,88.30
2023-03-27T18:06:55.017Z,86.00
2023-03-27T18:09:22.029Z,82.00
2023-03-27T18:11:48.732Z,81.00
2023-03-27T18:14:15.462Z,82.80
2023-03-27T18:16:42.258Z,82.50
2023-03-27T18:19:09.293Z,82.80
2023-03-27T18:21:36.164Z,83.50
2023-03-27T18:24:02.976Z,84.60
2023-03-27T18:26:29.649Z,84.20
2023-03-27T18:28:57.689Z,84.40
2023-03-27T18:31:24.826Z,85.40
2023-03-27T18:33:52.293Z,84.90
2023-03-27T18:36:19.021Z,85.50
2023-03-27T18:38:48.392Z,84.50
2023-03-27T18:41:16.547Z,84.80
2023-03-27T18:43:43.484Z,86.00
2023-03-27T18:46:16.279Z,85.60
2023-03-27T18:49:13.594Z,91.30
2023-03-27T18:51:54.110Z,87.40
2023-03-27T18:54:22.919Z,87.20
2023-03-27T18:56:53.133Z,87.70
2023-03-27T18:59:20.870Z,87.60
2023-03-27T19:01:49.046Z,88.40
2023-03-27T19:04:19.608Z,90.20
2023-03-27T19:06:48.239Z,91.60
2023-03-27T19:09:15.072Z,91.30
2023-03-27T19:11:43.861Z,90.40
2023-03-27T19:14:10.727Z,90.00
2023-03-27T19:16:37.509Z,89.50
2023-03-27T19:19:04.200Z,88.60
2023-03-27T19:21:31.980Z,88.10
2023-03-27T19:23:59.267Z,89.80
2023-03-27T19:26:27.510Z,89.80
2023-03-27T19:28:55.533Z,90.60
2023-03-27T19:31:26.421Z,90.30
2023-03-27T19:33:54.022Z,90.70
2023-03-27T19:36:20.776Z,90.10
2023-03-27T19:38:48.770Z,88.30
2023-03-27T19:41:15.527Z,87.80
2023-03-27T19:43:42.193Z,88.80
2023-03-27T19:46:16.410Z,88.90
2023-03-27T19:48:47.656Z,88.30
2023-03-27T19:51:14.451Z,89.20
2023-03-27T19:53:41.836Z,88.60
2023-03-27T19:56:08.542Z,88.40
2023-03-27T19:58:35.377Z,88.30
2023-03-27T20:01:02.114Z,88.20
2023-03-27T20:03:29.452Z,88.30
2023-03-27T20:06:06.821Z,88.20
2023-03-27T20:08:37.968Z,88.20
2023-03-27T20:11:07.962Z,88.10
2023-03-27T20:13:42.354Z,87.10
2023-03-27T20:16:14.838Z,87.20
2023-03-27T20:18:42.734Z,87.70
2023-03-27T20:21:29.756Z,87.70
2023-03-27T20:23:57.630Z,87.50
2023-03-27T20:26:24.428Z,87.80
2023-03-27T20:28:51.962Z,87.50
2023-03-27T20:31:19.260Z,87.00
2023-03-27T20:33:46.605Z,88.30
2023-03-27T20:36:13.960Z,88.40
2023-03-27T20:38:40.678Z,88.50
2023-03-27T20:41:07.430Z,88.30
2023-03-27T20:43:38.953Z,88.40
2023-03-27T20:46:06.908Z,88.00
2023-03-27T20:48:40.365Z,87.90
2023-03-27T20:51:14.889Z,87.70
2023-03-27T20:53:56.637Z,87.50
2023-03-27T20:56:23.415Z,87.60
2023-03-27T20:58:51.479Z,87.20
2023-03-27T21:01:28.071Z,87.00
2023-03-27T21:03:58.502Z,86.60
2023-03-27T21:06:26.281Z,86.00
2023-03-27T21:08:52.996Z,86.30
2023-03-27T21:11:19.681Z,86.20
2023-03-27T21:13:46.342Z,85.80
2023-03-27T21:16:13.104Z,85.70
2023-03-27T21:18:39.853Z,85.80
2023-03-27T21:21:06.768Z,85.60
2023-03-27T21:23:34.745Z,85.20
2023-03-27T21:26:01.803Z,84.80
2023-03-27T21:28:29.419Z,84.70
2023-03-27T21:30:58.216Z,85.60
2023-03-27T21:33:25.131Z,85.10
2023-03-27T21:35:51.852Z,85.70
2023-03-27T21:38:18.696Z,85.30
2023-03-27T21:40:46.629Z,86.00
2023-03-27T21:43:13.424Z,85.90
2023-03-27T21:45:40.255Z,85.90
2023-03-27T21:48:07.238Z,85.80
2023-03-27T21:50:33.959Z,85.90
2023-03-27T21:53:00.660Z,86.00
2023-03-27T21:55:27.422Z,86.50
2023-03-27T21:57:55.232Z,86.60
2023-03-27T22:00:21.896Z,86.90
2023-03-27T22:02:48.936Z,87.40
2023-03-27T22:05:15.900Z,87.30
2023-03-27T22:07:43.174Z,87.40
2023-03-27T22:10:10.306Z,87.50
2023-03-27T22:12:37.663Z,87.60
2023-03-27T22:15:06.036Z,87.20
2023-03-27T22:17:34.872Z,87.40
2023-03-27T22:20:02.696Z,87.50
2023-03-27T22:22:30.450Z,87.50
2023-03-27T22:24:57.385Z,87.80
2023-03-27T22:27:24.048Z,87.70
2023-03-27T22:29:50.701Z,87.80
2023-03-27T22:32:17.415Z,87.80
2023-03-27T22:34:44.149Z,88.20
2023-03-27T22:37:11.051Z,88.30
2023-03-27T22:39:37.851Z,88.40
2023-03-27T22:42:04.698Z,88.80
2023-03-27T22:44:32.422Z,89.00
2023-03-27T22:46:59.682Z,89.30
2023-03-27T22:49:26.572Z,89.30
2023-03-27T22:51:53.311Z,89.10
2023-03-27T22:54:20.188Z,89.00
2023-03-27T22:56:47.138Z,88.90
2023-03-27T22:59:14.420Z,88.90
2023-03-27T23:01:41.248Z,88.80
2023-03-27T23:04:08.070Z,89.00
2023-03-27T23:06:34.996Z,89.20
2023-03-27T23:09:02.504Z,89.30
2023-03-27T23:11:29.506Z,89.80
2023-03-27T23:13:56.225Z,89.80
2023-03-27T23:16:23.064Z,89.50
2023-03-27T23:18:49.726Z,89.60
2023-03-27T23:21:17.734Z,89.30
2023-03-27T23:23:44.579Z,89.00
2023-03-27T23:26:11.588Z,89.00
2023-03-27T23:28:39.448Z,89.10
2023-03-27T23:31:19.914Z,89.00
2023-03-27T23:33:48.109Z,88.50
2023-03-27T23:36:24.705Z,88.40
2023-03-27T23:38:51.699Z,88.30
2023-03-27T23:41:18.481Z,88.30
2023-03-27T23:43:45.416Z,88.60
2023-03-27T23:46:12.263Z,88.70
2023-03-27T23:48:39.576Z,88.70
2023-03-27T23:51:07.108Z,88.40
2023-03-27T23:53:34.874Z,88.40
2023-03-27T23:56:01.965Z,88.10
2023-03-27T23:58:32.131Z,88.00
