createdAt,value
2016-11-29T00:00:26.944Z,1011.36
2016-11-29T00:01:36.945Z,1011.34
2016-11-29T00:02:46.966Z,1011.36
2016-11-29T00:03:56.999Z,1011.37
2016-11-29T00:05:06.697Z,1011.36
2016-11-29T00:06:17.026Z,1011.4
2016-11-29T00:07:27.045Z,1011.36
2016-11-29T00:08:37.365Z,1011.35
2016-11-29T00:09:47.686Z,1011.36
2016-11-29T00:10:58.035Z,1011.38
2016-11-29T00:12:08.367Z,1011.39
2016-11-29T00:13:18.369Z,1011.41
2016-11-29T00:14:28.706Z,1011.44
2016-11-29T00:15:38.400Z,1011.43
2016-11-29T00:16:48.413Z,1011.45
2016-11-29T00:17:58.744Z,1011.51
2016-11-29T00:19:09.098Z,1011.52
2016-11-29T00:20:19.109Z,1011.49
2016-11-29T00:21:29.127Z,1011.54
2016-11-29T00:22:39.473Z,1011.56
2016-11-29T00:23:49.803Z,1011.53
2016-11-29T00:25:00.147Z,1011.54
2016-11-29T00:26:10.151Z,1011.5
2016-11-29T00:27:20.479Z,1011.57
2016-11-29T00:28:30.810Z,1011.48
2016-11-29T00:29:41.157Z,1011.48
2016-11-29T00:30:51.185Z,1011.42
2016-11-29T00:32:01.511Z,1011.44
2016-11-29T00:33:11.834Z,1011.48
2016-11-29T00:34:21.261Z,1011.46
2016-11-29T00:35:31.277Z,1011.46
2016-11-29T00:36:41.610Z,1011.51
2016-11-29T00:37:51.630Z,1011.52
2016-11-29T00:39:02.001Z,1011.53
2016-11-29T00:40:12.315Z,1011.51
2016-11-29T00:41:22.324Z,1011.54
2016-11-29T00:42:32.333Z,1011.48
2016-11-29T00:43:42.654Z,1011.46
2016-11-29T00:44:52.692Z,1011.44
2016-11-29T00:46:02.717Z,1011.45
2016-11-29T00:47:12.749Z,1011.47
2016-11-29T00:48:22.452Z,1011.46
2016-11-29T00:49:32.465Z,1011.42
2016-11-29T00:50:42.789Z,1011.42
2016-11-29T00:51:52.850Z,1011.44
2016-11-29T00:53:03.183Z,1011.45
2016-11-29T00:54:13.519Z,1011.45
2016-11-29T00:55:23.844Z,1011.42
2016-11-29T00:56:34.184Z,1011.48
2016-11-29T00:57:44.505Z,1011.49
2016-11-29T00:58:54.841Z,1011.47
2016-11-29T01:00:04.862Z,1011.52
2016-11-29T01:01:14.879Z,1011.54
2016-11-29T01:02:25.226Z,1011.6
2016-11-29T01:03:35.612Z,1011.61
2016-11-29T01:04:45.937Z,1011.58
2016-11-29T01:05:55.990Z,1011.63
2016-11-29T01:07:05.683Z,1011.66
2016-11-29T01:08:16.006Z,1011.62
2016-11-29T01:09:26.027Z,1011.66
2016-11-29T01:10:36.349Z,1011.73
2016-11-29T01:11:46.370Z,1011.67
2016-11-29T01:12:56.378Z,1011.71
2016-11-29T01:14:06.750Z,1011.62
2016-11-29T01:15:16.445Z,1011.64
2016-11-29T01:16:26.767Z,1011.66
2016-11-29T01:17:37.088Z,1011.71
2016-11-29T01:18:47.420Z,1011.68
2016-11-29T01:19:57.117Z,1011.69
2016-11-29T01:21:07.439Z,1011.66
2016-11-29T01:22:17.455Z,1011.73
2016-11-29T01:23:27.479Z,1011.74
2016-11-29T01:24:37.818Z,1011.76
2016-11-29T01:25:47.830Z,1011.78
2016-11-29T01:26:57.864Z,1011.8
2016-11-29T01:28:07.563Z,1011.86
2016-11-29T01:29:17.270Z,1011.89
2016-11-29T01:30:26.959Z,1011.88
2016-11-29T01:31:36.974Z,1011.88
2016-11-29T01:32:46.985Z,1011.93
2016-11-29T01:33:57.312Z,1011.9
2016-11-29T01:35:07.312Z,1011.88
2016-11-29T01:36:17.627Z,1011.92
2016-11-29T01:37:27.333Z,1011.9
2016-11-29T01:38:37.344Z,1011.86
2016-11-29T01:39:47.355Z,1011.86
2016-11-29T01:40:57.679Z,1011.86
2016-11-29T01:42:07.683Z,1011.86
2016-11-29T01:43:17.704Z,1011.88
2016-11-29T01:44:27.717Z,1011.82
2016-11-29T01:45:37.094Z,1011.82
2016-11-29T01:46:47.097Z,1011.8
2016-11-29T01:47:57.424Z,1011.75
2016-11-29T01:49:07.730Z,1011.77
2016-11-29T01:50:18.082Z,1011.71
2016-11-29T01:51:28.099Z,1011.75
2016-11-29T01:52:38.431Z,1011.73
2016-11-29T01:53:48.127Z,1011.74
2016-11-29T01:54:57.202Z,1011.67
2016-11-29T01:56:07.515Z,1011.72
2016-11-29T01:57:17.861Z,1011.69
2016-11-29T01:58:28.186Z,1011.67
2016-11-29T01:59:38.240Z,1011.71
2016-11-29T02:00:47.971Z,1011.68
2016-11-29T02:01:57.988Z,1011.74
2016-11-29T02:03:08.309Z,1011.74
2016-11-29T02:04:18.316Z,1011.71
2016-11-29T02:05:28.644Z,1011.73
2016-11-29T02:06:38.664Z,1011.72
2016-11-29T02:07:48.387Z,1011.74
2016-11-29T02:08:58.390Z,1011.77
2016-11-29T02:10:08.710Z,1011.82
2016-11-29T02:11:18.712Z,1011.78
2016-11-29T02:12:28.744Z,1011.82
2016-11-29T02:13:39.069Z,1011.78
2016-11-29T02:14:49.378Z,1011.84
2016-11-29T02:15:59.078Z,1011.89
2016-11-29T02:17:08.776Z,1011.92
2016-11-29T02:18:18.795Z,1011.88
2016-11-29T02:19:28.810Z,1011.92
2016-11-29T02:20:38.526Z,1011.95
2016-11-29T02:21:48.547Z,1011.92
2016-11-29T02:22:58.873Z,1011.97
2016-11-29T02:24:08.887Z,1011.97
2016-11-29T02:25:18.582Z,1012.03
2016-11-29T02:26:28.594Z,1012.06
2016-11-29T02:27:38.626Z,1012.12
2016-11-29T02:28:49.027Z,1012.16
2016-11-29T02:29:59.039Z,1012.16
2016-11-29T02:31:09.361Z,1012.21
2016-11-29T02:32:19.407Z,1012.22
2016-11-29T02:33:29.728Z,1012.26
2016-11-29T02:34:39.425Z,1012.27
2016-11-29T02:35:49.122Z,1012.24
2016-11-29T02:36:58.818Z,1012.23
2016-11-29T02:38:08.815Z,1012.23
2016-11-29T02:39:18.521Z,1012.22
2016-11-29T02:40:28.848Z,1012.21
2016-11-29T02:41:38.549Z,1012.22
2016-11-29T02:42:48.550Z,1012.2
2016-11-29T02:43:58.567Z,1012.16
2016-11-29T02:45:08.575Z,1012.18
2016-11-29T02:46:18.895Z,1012.13
2016-11-29T02:47:28.601Z,1012.15
2016-11-29T02:48:38.603Z,1012.16
2016-11-29T02:49:48.615Z,1012.15
2016-11-29T02:50:58.313Z,1012.15
2016-11-29T02:52:08.640Z,1012.15
2016-11-29T02:53:18.956Z,1012.17
2016-11-29T02:54:29.267Z,1012.2
2016-11-29T02:55:39.590Z,1012.19
2016-11-29T02:56:49.600Z,1012.18
2016-11-29T02:57:59.626Z,1012.17
2016-11-29T02:59:09.336Z,1012.23
2016-11-29T03:00:19.340Z,1012.27
2016-11-29T03:32:22.275Z,1012.53
2016-11-29T03:33:32.591Z,1012.57
2016-11-29T03:34:42.600Z,1012.61
2016-11-29T03:35:52.286Z,1012.63
2016-11-29T03:37:02.601Z,1012.62
2016-11-29T03:38:12.298Z,1012.65
2016-11-29T03:39:22.320Z,1012.72
2016-11-29T03:40:32.678Z,1012.69
2016-11-29T03:41:42.675Z,1012.69
2016-11-29T03:42:52.985Z,1012.72
2016-11-29T03:44:03.005Z,1012.73
2016-11-29T03:45:13.323Z,1012.72
2016-11-29T03:46:23.671Z,1012.74
2016-11-29T03:47:33.997Z,1012.79
2016-11-29T03:48:44.005Z,1012.79
2016-11-29T03:49:53.697Z,1012.78
2016-11-29T03:51:04.028Z,1012.76
2016-11-29T03:52:14.348Z,1012.73
2016-11-29T03:53:24.666Z,1012.75
2016-11-29T03:54:34.987Z,1012.81
2016-11-29T03:55:45.300Z,1012.81
2016-11-29T03:56:55.619Z,1012.83
2016-11-29T03:58:05.976Z,1012.87
2016-11-29T03:59:16.288Z,1012.82
2016-11-29T04:00:26.299Z,1012.81
2016-11-29T04:01:36.312Z,1012.82
2016-11-29T04:02:46.653Z,1012.86
2016-11-29T04:03:56.344Z,1012.85
2016-11-29T04:05:06.052Z,1012.85
2016-11-29T04:06:16.375Z,1012.85
2016-11-29T04:07:26.075Z,1012.85
2016-11-29T04:08:36.108Z,1012.87
2016-11-29T04:09:46.424Z,1012.86
2016-11-29T04:10:56.131Z,1012.91
2016-11-29T04:12:05.829Z,1012.89
2016-11-29T04:13:15.831Z,1012.9
2016-11-29T04:14:26.176Z,1012.98
2016-11-29T04:15:36.198Z,1012.92
2016-11-29T04:16:46.524Z,1012.96
2016-11-29T04:17:56.533Z,1012.9
2016-11-29T04:19:05.920Z,1012.99
2016-11-29T04:20:15.619Z,1012.99
2016-11-29T04:21:25.941Z,1012.92
2016-11-29T04:22:35.954Z,1012.96
2016-11-29T04:23:45.958Z,1012.95
2016-11-29T04:24:56.322Z,1012.97
2016-11-29T04:26:06.660Z,1012.98
2016-11-29T04:27:16.670Z,1013.02
2016-11-29T04:28:26.678Z,1013.02
2016-11-29T04:29:36.073Z,1013.02
2016-11-29T04:30:46.396Z,1013.05
2016-11-29T04:31:56.753Z,1013.07
2016-11-29T04:33:07.110Z,1013.04
2016-11-29T04:34:17.126Z,1013.06
2016-11-29T04:35:27.140Z,1013
2016-11-29T04:36:37.154Z,1013.02
2016-11-29T04:37:47.509Z,1013.06
2016-11-29T04:38:57.837Z,1013.04
2016-11-29T04:40:08.155Z,1013.05
2016-11-29T04:41:18.168Z,1013.07
2016-11-29T04:42:28.184Z,1013.09
2016-11-29T04:43:38.196Z,1013.13
2016-11-29T04:44:48.199Z,1013.14
2016-11-29T04:45:57.921Z,1013.1
2016-11-29T04:47:08.240Z,1013.14
2016-11-29T04:48:17.938Z,1013.1
2016-11-29T04:49:27.955Z,1013.15
2016-11-29T04:50:38.561Z,1013.14
2016-11-29T04:51:48.908Z,1013.13
2016-11-29T04:52:58.614Z,1013.09
2016-11-29T04:54:08.945Z,1013.1
2016-11-29T04:55:18.642Z,1013.1
2016-11-29T04:56:28.359Z,1013.14
2016-11-29T04:57:38.683Z,1013.1
2016-11-29T04:58:49.018Z,1013.18
2016-11-29T04:59:59.345Z,1013.21
2016-11-29T05:01:09.676Z,1013.2
2016-11-29T05:02:19.675Z,1013.23
2016-11-29T05:03:29.691Z,1013.23
2016-11-29T05:04:40.017Z,1013.28
2016-11-29T05:05:50.033Z,1013.33
2016-11-29T05:07:00.356Z,1013.32
2016-11-29T05:08:10.673Z,1013.36
2016-11-29T05:09:20.999Z,1013.41
2016-11-29T05:10:31.330Z,1013.4
2016-11-29T05:11:41.348Z,1013.45
2016-11-29T05:12:51.360Z,1013.48
2016-11-29T05:14:01.385Z,1013.45
2016-11-29T05:15:11.390Z,1013.48
2016-11-29T05:16:21.400Z,1013.5
2016-11-29T05:17:31.751Z,1013.49
2016-11-29T05:18:41.439Z,1013.46
2016-11-29T05:19:51.455Z,1013.48
2016-11-29T05:21:01.802Z,1013.51
2016-11-29T05:22:12.128Z,1013.47
2016-11-29T05:23:22.456Z,1013.54
2016-11-29T05:24:32.488Z,1013.48
2016-11-29T05:25:42.519Z,1013.44
2016-11-29T05:26:52.561Z,1013.45
2016-11-29T05:28:02.572Z,1013.47
2016-11-29T05:29:12.885Z,1013.52
2016-11-29T05:30:23.213Z,1013.52
2016-11-29T05:31:33.527Z,1013.56
2016-11-29T05:32:43.224Z,1013.52
2016-11-29T05:33:53.236Z,1013.52
2016-11-29T05:35:03.238Z,1013.6
2016-11-29T05:36:12.631Z,1013.57
2016-11-29T05:37:22.351Z,1013.62
2016-11-29T05:38:32.682Z,1013.62
2016-11-29T05:39:42.385Z,1013.64
2016-11-29T05:40:52.712Z,1013.64
2016-11-29T05:42:03.039Z,1013.66
2016-11-29T05:43:13.065Z,1013.65
2016-11-29T05:44:23.396Z,1013.67
2016-11-29T05:45:33.097Z,1013.61
2016-11-29T05:46:42.791Z,1013.66
2016-11-29T05:47:53.112Z,1013.61
2016-11-29T05:49:03.425Z,1013.58
2016-11-29T05:50:13.750Z,1013.57
2016-11-29T05:51:24.062Z,1013.55
2016-11-29T05:52:33.760Z,1013.56
2016-11-29T05:53:44.082Z,1013.61
2016-11-29T05:54:54.083Z,1013.57
2016-11-29T05:56:04.436Z,1013.64
2016-11-29T05:57:14.456Z,1013.67
2016-11-29T05:58:24.467Z,1013.67
2016-11-29T05:59:34.779Z,1013.66
2016-11-29T06:00:45.091Z,1013.69
2016-11-29T06:01:54.775Z,1013.66
2016-11-29T06:03:04.796Z,1013.65
2016-11-29T06:04:14.207Z,1013.71
2016-11-29T06:05:24.215Z,1013.64
2016-11-29T06:06:34.236Z,1013.7
2016-11-29T06:07:43.946Z,1013.73
2016-11-29T06:08:54.278Z,1013.81
2016-11-29T06:10:04.621Z,1013.77
2016-11-29T06:11:14.947Z,1013.77
2016-11-29T06:12:25.267Z,1013.81
2016-11-29T06:13:35.311Z,1013.85
2016-11-29T06:14:45.643Z,1013.84
2016-11-29T06:15:55.653Z,1013.82
2016-11-29T06:17:06.012Z,1013.83
2016-11-29T06:18:16.036Z,1013.86
2016-11-29T06:19:26.344Z,1013.87
2016-11-29T06:20:36.055Z,1013.91
2016-11-29T06:21:45.753Z,1013.91
2016-11-29T06:22:55.769Z,1013.94
2016-11-29T06:24:05.769Z,1013.94
2016-11-29T06:25:16.091Z,1013.92
2016-11-29T06:26:26.419Z,1013.96
2016-11-29T06:27:35.492Z,1013.98
2016-11-29T06:28:45.808Z,1014.04
2016-11-29T06:29:55.819Z,1014.01
2016-11-29T06:31:05.851Z,1014.04
2016-11-29T06:32:16.171Z,1014.09
2016-11-29T06:33:25.870Z,1014.11
2016-11-29T06:34:35.878Z,1014.15
2016-11-29T06:35:46.192Z,1014.16
2016-11-29T06:36:56.187Z,1014.21
2016-11-29T06:38:05.891Z,1014.17
2016-11-29T06:39:16.217Z,1014.2
2016-11-29T06:40:26.245Z,1014.14
2016-11-29T06:41:35.950Z,1014.19
2016-11-29T06:42:45.943Z,1014.18
2016-11-29T06:43:56.259Z,1014.21
2016-11-29T06:45:06.261Z,1014.26
2016-11-29T06:46:16.273Z,1014.2
2016-11-29T06:47:26.289Z,1014.19
2016-11-29T06:48:36.309Z,1014.2
2016-11-29T06:49:45.697Z,1014.24
2016-11-29T06:50:55.714Z,1014.22
2016-11-29T06:52:06.040Z,1014.21
2016-11-29T06:53:16.104Z,1014.23
2016-11-29T06:54:26.113Z,1014.29
2016-11-29T06:55:35.840Z,1014.28
2016-11-29T06:56:45.864Z,1014.36
2016-11-29T06:57:56.184Z,1014.32
2016-11-29T06:59:06.507Z,1014.39
2016-11-29T07:00:16.837Z,1014.34
2016-11-29T07:01:26.535Z,1014.36
2016-11-29T07:02:36.247Z,1014.33
2016-11-29T07:03:46.294Z,1014.35
2016-11-29T07:04:56.016Z,1014.38
2016-11-29T07:06:06.025Z,1014.34
2016-11-29T07:07:16.034Z,1014.35
2016-11-29T07:08:25.725Z,1014.37
2016-11-29T07:09:36.066Z,1014.38
2016-11-29T07:10:45.762Z,1014.41
2016-11-29T07:11:55.779Z,1014.4
2016-11-29T07:13:05.807Z,1014.39
2016-11-29T07:14:16.128Z,1014.39
2016-11-29T07:15:26.445Z,1014.41
2016-11-29T07:16:36.156Z,1014.42
2016-11-29T07:17:45.853Z,1014.46
2016-11-29T07:18:55.871Z,1014.48
2016-11-29T07:20:06.203Z,1014.49
2016-11-29T07:21:16.218Z,1014.46
2016-11-29T07:22:26.564Z,1014.5
2016-11-29T07:23:36.576Z,1014.51
2016-11-29T07:24:46.923Z,1014.53
2016-11-29T07:25:57.244Z,1014.53
2016-11-29T07:27:06.955Z,1014.55
2016-11-29T07:28:16.664Z,1014.55
2016-11-29T07:29:27.029Z,1014.55
2016-11-29T07:30:37.385Z,1014.56
2016-11-29T07:31:47.089Z,1014.52
2016-11-29T07:32:57.410Z,1014.52
2016-11-29T07:34:07.112Z,1014.55
2016-11-29T07:35:17.435Z,1014.52
2016-11-29T07:36:27.761Z,1014.47
2016-11-29T07:37:38.117Z,1014.49
2016-11-29T07:38:48.459Z,1014.5
2016-11-29T07:39:58.775Z,1014.47
2016-11-29T07:41:08.811Z,1014.51
2016-11-29T07:42:18.812Z,1014.53
2016-11-29T07:43:28.822Z,1014.51
2016-11-29T07:44:39.136Z,1014.57
2016-11-29T07:45:49.143Z,1014.58
2016-11-29T07:46:58.563Z,1014.57
2016-11-29T07:48:08.892Z,1014.61
2016-11-29T07:49:18.902Z,1014.58
2016-11-29T07:50:29.239Z,1014.62
2016-11-29T07:51:39.566Z,1014.64
2016-11-29T07:52:49.567Z,1014.6
2016-11-29T07:53:59.581Z,1014.67
2016-11-29T07:55:09.887Z,1014.62
2016-11-29T07:56:20.208Z,1014.67
2016-11-29T07:57:30.539Z,1014.64
2016-11-29T07:58:40.239Z,1014.66
2016-11-29T07:59:49.638Z,1014.61
2016-11-29T08:00:59.969Z,1014.64
2016-11-29T08:02:09.990Z,1014.63
2016-11-29T08:03:19.708Z,1014.62
2016-11-29T08:04:29.714Z,1014.7
2016-11-29T08:05:39.727Z,1014.68
2016-11-29T08:06:49.757Z,1014.68
2016-11-29T08:08:00.084Z,1014.7
2016-11-29T08:09:10.406Z,1014.72
2016-11-29T08:10:20.422Z,1014.68
2016-11-29T08:11:30.468Z,1014.68
2016-11-29T08:12:40.486Z,1014.68
2016-11-29T08:13:50.504Z,1014.78
2016-11-29T08:15:00.211Z,1014.73
2016-11-29T08:16:10.538Z,1014.78
2016-11-29T08:17:20.257Z,1014.76
2016-11-29T08:18:30.263Z,1014.78
2016-11-29T08:19:40.284Z,1014.77
2016-11-29T08:20:49.352Z,1014.8
2016-11-29T08:21:59.068Z,1014.85
2016-11-29T08:23:09.099Z,1014.82
2016-11-29T08:24:19.433Z,1014.82
2016-11-29T08:25:29.440Z,1014.87
2016-11-29T08:26:39.458Z,1014.84
2016-11-29T08:27:49.466Z,1014.85
2016-11-29T08:28:59.514Z,1014.85
2016-11-29T08:30:09.521Z,1014.85
2016-11-29T08:31:19.842Z,1014.87
2016-11-29T08:32:30.180Z,1014.9
2016-11-29T08:33:39.247Z,1014.89
2016-11-29T08:34:49.266Z,1014.86
2016-11-29T08:35:58.968Z,1014.83
2016-11-29T08:37:08.976Z,1014.85
2016-11-29T08:38:18.679Z,1014.87
2016-11-29T08:39:28.395Z,1014.81
2016-11-29T08:40:38.102Z,1014.81
2016-11-29T08:41:48.123Z,1014.85
2016-11-29T08:42:58.140Z,1014.88
2016-11-29T08:44:08.208Z,1014.93
2016-11-29T08:45:18.214Z,1014.96
2016-11-29T08:46:28.220Z,1014.92
2016-11-29T08:47:38.562Z,1014.98
2016-11-29T08:48:48.603Z,1014.94
2016-11-29T08:49:58.615Z,1014.94
2016-11-29T08:51:08.327Z,1014.92
2016-11-29T08:52:18.049Z,1015
2016-11-29T08:53:28.374Z,1014.99
2016-11-29T08:54:38.700Z,1014.99
2016-11-29T08:55:49.024Z,1014.98
2016-11-29T08:56:59.039Z,1014.96
2016-11-29T08:58:09.367Z,1014.98
2016-11-29T08:59:19.707Z,1015.04
2016-11-29T09:00:29.419Z,1014.96
2016-11-29T09:01:39.441Z,1014.97
2016-11-29T09:02:49.763Z,1014.97
2016-11-29T09:03:59.786Z,1014.97
2016-11-29T09:05:09.805Z,1014.93
2016-11-29T09:06:20.144Z,1014.93
2016-11-29T09:07:30.475Z,1014.96
2016-11-29T09:08:40.817Z,1015
2016-11-29T09:09:50.856Z,1014.99
2016-11-29T09:11:01.784Z,1014.99
2016-11-29T09:12:13.332Z,1015.05
2016-11-29T09:13:25.265Z,1015.03
2016-11-29T09:14:37.989Z,1015.14
2016-11-29T09:15:50.760Z,1015.08
2016-11-29T09:17:02.550Z,1015.22
2016-11-29T09:18:14.654Z,1015.18
2016-11-29T09:19:24.982Z,1015.12
2016-11-29T09:20:35.364Z,1015.15
2016-11-29T09:21:45.688Z,1015.11
2016-11-29T09:22:55.723Z,1015.11
2016-11-29T09:24:05.739Z,1015.15
2016-11-29T09:25:15.756Z,1015.09
2016-11-29T09:26:25.475Z,1015.11
2016-11-29T09:27:35.483Z,1015.04
2016-11-29T09:28:45.820Z,1015.05
2016-11-29T09:29:56.165Z,1015.06
2016-11-29T09:31:05.882Z,1015.06
2016-11-29T09:32:15.893Z,1015.03
2016-11-29T09:33:26.220Z,1015.02
2016-11-29T09:34:36.222Z,1015.01
2016-11-29T09:35:46.549Z,1015.05
2016-11-29T09:36:56.906Z,1015.09
2016-11-29T09:38:07.243Z,1015.1
2016-11-29T09:39:17.257Z,1015.15
2016-11-29T09:40:27.576Z,1015.15
2016-11-29T09:41:37.607Z,1015.13
2016-11-29T09:42:47.625Z,1015.16
2016-11-29T09:43:57.646Z,1015.08
2016-11-29T09:45:07.979Z,1015.11
2016-11-29T09:46:18.316Z,1015.06
2016-11-29T09:47:28.339Z,1015.11
2016-11-29T09:48:38.359Z,1015.13
2016-11-29T09:49:48.699Z,1015.12
2016-11-29T09:50:58.716Z,1015.11
2016-11-29T09:52:08.723Z,1015.15
2016-11-29T09:53:19.059Z,1015.13
2016-11-29T09:54:29.383Z,1015.16
2016-11-29T09:55:39.712Z,1015.09
2016-11-29T09:56:49.726Z,1015.16
2016-11-29T09:58:00.075Z,1015.2
2016-11-29T09:59:10.398Z,1015.19
2016-11-29T10:00:20.410Z,1015.14
2016-11-29T10:01:30.732Z,1015.1
2016-11-29T10:02:41.068Z,1015.04
2016-11-29T10:03:51.407Z,1015.09
2016-11-29T10:05:01.452Z,1015.04
2016-11-29T10:06:11.458Z,1015.11
2016-11-29T10:07:21.178Z,1015.08
2016-11-29T10:08:31.188Z,1014.98
2016-11-29T10:09:41.561Z,1015.01
2016-11-29T10:10:51.576Z,1015.01
2016-11-29T10:12:01.596Z,1014.98
2016-11-29T10:13:11.924Z,1014.94
2016-11-29T10:14:22.236Z,1014.9
2016-11-29T10:15:32.576Z,1014.98
2016-11-29T10:16:42.579Z,1014.91
2016-11-29T10:17:52.601Z,1014.93
2016-11-29T10:19:02.926Z,1014.83
2016-11-29T10:20:12.953Z,1014.9
2016-11-29T10:21:22.660Z,1014.79
2016-11-29T10:22:32.686Z,1014.81
2016-11-29T10:23:42.717Z,1014.77
2016-11-29T10:24:53.032Z,1014.78
2016-11-29T10:26:03.048Z,1014.79
2016-11-29T10:27:12.434Z,1014.81
2016-11-29T10:28:22.770Z,1014.74
2016-11-29T10:29:32.803Z,1014.74
2016-11-29T10:30:42.497Z,1014.7
2016-11-29T10:31:52.516Z,1014.73
2016-11-29T10:33:02.580Z,1014.74
2016-11-29T10:34:12.904Z,1014.86
2016-11-29T10:35:22.918Z,1014.72
2016-11-29T10:36:32.623Z,1014.75
2016-11-29T10:37:42.945Z,1014.77
2016-11-29T10:38:52.961Z,1014.87
2016-11-29T10:40:03.303Z,1014.93
2016-11-29T10:41:13.320Z,1014.83
2016-11-29T10:42:23.356Z,1014.8
2016-11-29T10:43:33.364Z,1014.84
2016-11-29T10:44:43.685Z,1014.82
2016-11-29T10:45:53.713Z,1014.89
2016-11-29T10:47:04.025Z,1014.9
2016-11-29T10:48:14.046Z,1014.93
2016-11-29T10:49:23.449Z,1014.91
2016-11-29T10:50:33.459Z,1014.95
2016-11-29T10:51:43.787Z,1014.92
2016-11-29T10:52:54.117Z,1014.91
2016-11-29T10:54:04.436Z,1014.92
2016-11-29T10:55:14.472Z,1014.89
2016-11-29T10:56:24.483Z,1014.88
2016-11-29T10:57:34.494Z,1014.91
2016-11-29T10:58:44.832Z,1014.9
2016-11-29T10:59:54.854Z,1014.92
2016-11-29T11:01:04.567Z,1014.81
2016-11-29T11:02:14.883Z,1014.82
2016-11-29T11:03:25.221Z,1014.77
2016-11-29T11:04:35.555Z,1014.79
2016-11-29T11:05:45.562Z,1014.76
2016-11-29T11:06:55.569Z,1014.77
2016-11-29T11:08:05.900Z,1014.69
2016-11-29T11:09:16.255Z,1014.73
2016-11-29T11:10:26.281Z,1014.7
2016-11-29T11:11:36.314Z,1014.65
2016-11-29T11:12:46.641Z,1014.67
2016-11-29T11:13:56.343Z,1014.7
2016-11-29T11:15:06.676Z,1014.75
2016-11-29T11:16:17.016Z,1014.65
2016-11-29T11:17:26.727Z,1014.69
2016-11-29T11:18:36.745Z,1014.72
2016-11-29T11:19:47.067Z,1014.68
2016-11-29T11:20:57.092Z,1014.64
2016-11-29T11:22:07.419Z,1014.59
2016-11-29T11:23:17.119Z,1014.53
2016-11-29T11:24:27.454Z,1014.57
2016-11-29T11:25:37.796Z,1014.55
2016-11-29T11:26:47.493Z,1014.56
2016-11-29T11:27:57.483Z,1014.53
2016-11-29T11:29:07.504Z,1014.5
2016-11-29T11:30:17.842Z,1014.53
2016-11-29T11:31:27.558Z,1014.53
2016-11-29T11:32:37.914Z,1014.48
2016-11-29T11:33:47.950Z,1014.43
2016-11-29T11:34:57.983Z,1014.37
2016-11-29T11:36:08.019Z,1014.34
2016-11-29T11:37:18.357Z,1014.34
2016-11-29T11:38:28.693Z,1014.32
2016-11-29T11:39:38.721Z,1014.28
2016-11-29T11:40:49.071Z,1014.31
2016-11-29T11:41:59.075Z,1014.31
2016-11-29T11:43:09.415Z,1014.26
2016-11-29T11:44:19.741Z,1014.24
2016-11-29T11:45:29.477Z,1014.31
2016-11-29T11:46:39.505Z,1014.28
2016-11-29T11:47:49.837Z,1014.28
2016-11-29T11:48:59.863Z,1014.27
2016-11-29T11:50:10.191Z,1014.21
2016-11-29T11:51:19.906Z,1014.2
2016-11-29T11:52:29.927Z,1014.23
2016-11-29T11:53:39.319Z,1014.3
2016-11-29T11:54:49.356Z,1014.24
2016-11-29T11:55:59.708Z,1014.32
2016-11-29T11:57:10.045Z,1014.35
2016-11-29T11:58:20.081Z,1014.38
2016-11-29T11:59:30.414Z,1014.42
2016-11-29T12:00:40.745Z,1014.47
2016-11-29T12:01:50.746Z,1014.44
2016-11-29T12:03:01.077Z,1014.34
2016-11-29T12:04:11.436Z,1014.42
2016-11-29T12:05:21.450Z,1014.32
2016-11-29T12:06:31.487Z,1014.35
2016-11-29T12:07:41.502Z,1014.32
2016-11-29T12:08:51.838Z,1014.4
2016-11-29T12:10:01.850Z,1014.31
2016-11-29T12:11:11.870Z,1014.38
2016-11-29T12:12:22.196Z,1014.32
2016-11-29T12:13:32.519Z,1014.36
2016-11-29T12:14:42.846Z,1014.33
2016-11-29T12:15:53.213Z,1014.3
2016-11-29T12:17:03.549Z,1014.37
2016-11-29T12:18:13.559Z,1014.24
2016-11-29T12:19:23.574Z,1014.3
2016-11-29T12:20:33.888Z,1014.3
2016-11-29T12:21:44.225Z,1014.17
2016-11-29T12:22:53.927Z,1014.4
2016-11-29T12:24:04.259Z,1014.28
2016-11-29T12:25:14.284Z,1014.29
2016-11-29T12:26:24.621Z,1014.26
2016-11-29T12:27:34.964Z,1014.29
2016-11-29T12:28:45.295Z,1014.31
2016-11-29T12:29:55.617Z,1014.3
2016-11-29T12:31:05.949Z,1014.29
2016-11-29T12:32:15.971Z,1014.3
2016-11-29T12:33:25.982Z,1014.29
2016-11-29T12:34:35.998Z,1014.28
2016-11-29T12:35:46.360Z,1014.17
2016-11-29T12:36:56.702Z,1014.25
2016-11-29T12:38:06.414Z,1014.2
2016-11-29T12:39:16.755Z,1014.25
2016-11-29T12:40:27.093Z,1014.22
2016-11-29T12:41:37.108Z,1014.25
2016-11-29T12:42:46.845Z,1014.27
2016-11-29T12:43:57.172Z,1014.25
2016-11-29T12:45:07.504Z,1014.19
2016-11-29T12:46:17.850Z,1014.24
2016-11-29T12:47:27.867Z,1014.14
2016-11-29T12:48:38.199Z,1014.07
2016-11-29T12:49:47.920Z,1014.07
2016-11-29T12:50:58.243Z,1014.11
2016-11-29T12:52:08.588Z,1014.09
2016-11-29T12:53:18.615Z,1014.06
2016-11-29T12:54:28.963Z,1014.09
2016-11-29T12:55:39.293Z,1014.05
2016-11-29T12:56:49.300Z,1014.15
2016-11-29T12:57:59.628Z,1014.05
2016-11-29T12:59:09.640Z,1014.03
2016-11-29T13:00:19.337Z,1014.05
2016-11-29T13:01:29.658Z,1014.09
2016-11-29T13:02:39.923Z,1014.03
2016-11-29T13:03:50.261Z,1014.04
2016-11-29T13:05:00.593Z,1013.98
2016-11-29T13:06:10.619Z,1014.03
2016-11-29T13:07:20.946Z,1014.02
2016-11-29T13:08:31.284Z,1014.03
2016-11-29T13:09:41.304Z,1013.98
2016-11-29T13:10:51.325Z,1013.94
2016-11-29T13:12:00.113Z,1014.02
2016-11-29T13:13:10.456Z,1014.03
2016-11-29T13:14:20.805Z,1013.94
2016-11-29T13:15:31.348Z,1014.02
2016-11-29T13:16:43.284Z,1013.88
2016-11-29T13:17:53.906Z,1013.89
2016-11-29T13:19:03.902Z,1013.9
2016-11-29T13:20:13.901Z,1013.93
2016-11-29T13:21:23.607Z,1013.89
2016-11-29T13:22:33.932Z,1013.91
2016-11-29T13:23:43.634Z,1013.92
2016-11-29T13:24:53.965Z,1013.89
2016-11-29T13:26:03.987Z,1013.81
2016-11-29T13:27:13.999Z,1013.85
2016-11-29T13:28:24.025Z,1013.91
2016-11-29T13:29:34.347Z,1013.82
2016-11-29T13:30:44.673Z,1013.84
2016-11-29T13:31:55.006Z,1013.72
2016-11-29T13:33:05.337Z,1013.71
2016-11-29T13:34:15.378Z,1013.79
2016-11-29T13:35:25.720Z,1013.77
2016-11-29T13:36:35.452Z,1013.67
2016-11-29T13:37:45.773Z,1013.76
2016-11-29T13:38:56.099Z,1013.69
2016-11-29T13:40:06.431Z,1013.82
2016-11-29T13:41:16.758Z,1013.73
2016-11-29T13:42:27.089Z,1013.67
2016-11-29T13:43:36.822Z,1013.65
2016-11-29T13:44:46.528Z,1013.7
2016-11-29T13:45:56.865Z,1013.59
2016-11-29T13:47:06.876Z,1013.64
2016-11-29T13:48:16.912Z,1013.59
2016-11-29T13:49:26.931Z,1013.6
2016-11-29T13:50:37.264Z,1013.61
2016-11-29T13:51:47.614Z,1013.63
2016-11-29T13:52:57.955Z,1013.6
2016-11-29T13:54:07.979Z,1013.59
2016-11-29T13:55:18.299Z,1013.63
2016-11-29T13:56:27.986Z,1013.61
2016-11-29T13:57:37.683Z,1013.64
2016-11-29T13:58:47.698Z,1013.64
2016-11-29T13:59:58.021Z,1013.64
2016-11-29T14:01:08.037Z,1013.7
2016-11-29T14:02:18.364Z,1013.64
2016-11-29T14:03:28.720Z,1013.71
2016-11-29T14:04:38.737Z,1013.69
2016-11-29T14:05:48.448Z,1013.65
2016-11-29T14:06:58.470Z,1013.65
2016-11-29T14:08:08.501Z,1013.66
2016-11-29T14:09:18.829Z,1013.71
2016-11-29T14:10:28.848Z,1013.68
2016-11-29T14:11:38.887Z,1013.7
2016-11-29T14:12:49.224Z,1013.69
2016-11-29T14:13:59.235Z,1013.77
2016-11-29T14:15:08.953Z,1013.74
2016-11-29T14:16:19.283Z,1013.74
2016-11-29T14:17:29.610Z,1013.74
2016-11-29T14:18:39.331Z,1013.74
2016-11-29T14:19:49.675Z,1013.74
2016-11-29T14:21:00.255Z,1013.72
2016-11-29T14:22:10.598Z,1013.77
2016-11-29T14:23:20.624Z,1013.75
2016-11-29T14:24:30.635Z,1013.76
2016-11-29T14:25:40.638Z,1013.75
2016-11-29T14:26:50.990Z,1013.84
2016-11-29T14:28:01.016Z,1013.79
2016-11-29T14:29:11.037Z,1013.81
2016-11-29T14:30:21.381Z,1013.76
2016-11-29T14:31:31.707Z,1013.72
2016-11-29T14:32:41.739Z,1013.78
2016-11-29T14:33:52.086Z,1013.81
2016-11-29T14:35:02.107Z,1013.78
2016-11-29T14:36:12.138Z,1013.76
2016-11-29T14:37:22.180Z,1013.82
2016-11-29T14:38:32.505Z,1013.87
2016-11-29T14:39:42.832Z,1013.88
2016-11-29T14:40:53.162Z,1013.88