createdAt,value
2022-09-16T00:00:33.418Z,1.30
2022-09-16T00:03:00.762Z,1.43
2022-09-16T00:05:28.229Z,1.23
2022-09-16T00:07:56.065Z,1.30
2022-09-16T00:10:23.597Z,1.10
2022-09-16T00:12:51.543Z,1.00
2022-09-16T00:15:18.739Z,1.37
2022-09-16T00:17:45.932Z,1.40
2022-09-16T00:20:13.115Z,1.23
2022-09-16T00:22:40.416Z,1.27
2022-09-16T00:25:07.932Z,1.10
2022-09-16T00:27:35.147Z,1.10
2022-09-16T00:30:02.531Z,1.20
2022-09-16T00:32:29.757Z,1.40
2022-09-16T00:34:56.983Z,1.23
2022-09-16T00:37:24.259Z,1.40
2022-09-16T00:39:51.813Z,1.73
2022-09-16T00:42:19.751Z,1.43
2022-09-16T00:45:01.995Z,1.67
2022-09-16T00:47:36.574Z,1.47
2022-09-16T00:50:21.966Z,1.97
2022-09-16T00:52:50.774Z,1.50
2022-09-16T00:55:26.124Z,1.40
2022-09-16T00:57:55.059Z,1.47
2022-09-16T01:00:22.179Z,2.03
2022-09-16T01:02:50.431Z,1.87
2022-09-16T01:05:22.060Z,1.47
2022-09-16T01:07:51.644Z,2.23
2022-09-16T01:10:23.763Z,1.27
2022-09-16T01:13:01.940Z,1.60
2022-09-16T01:15:51.573Z,1.20
2022-09-16T01:18:39.351Z,1.47
2022-09-16T01:21:13.551Z,1.60
2022-09-16T01:24:14.216Z,1.70
2022-09-16T01:27:09.976Z,1.20
2022-09-16T01:30:16.879Z,2.37
2022-09-16T01:32:43.996Z,1.73
2022-09-16T01:35:20.401Z,1.30
2022-09-16T01:38:21.376Z,1.70
2022-09-16T01:41:19.628Z,1.50
2022-09-16T01:44:03.471Z,1.70
2022-09-16T01:46:37.958Z,1.47
2022-09-16T01:49:33.697Z,1.57
2022-09-16T01:52:49.115Z,1.40
2022-09-16T01:55:21.709Z,1.50
2022-09-16T01:58:08.212Z,1.90
2022-09-16T02:00:36.619Z,1.60
2022-09-16T02:03:11.746Z,2.10
2022-09-16T02:05:46.491Z,1.87
2022-09-16T02:08:20.184Z,1.40
2022-09-16T02:10:52.140Z,1.40
2022-09-16T02:13:35.139Z,2.40
2022-09-16T02:16:08.915Z,1.30
2022-09-16T02:18:40.732Z,1.67
2022-09-16T02:21:13.392Z,1.97
2022-09-16T02:23:54.776Z,2.37
2022-09-16T02:26:26.903Z,1.40
2022-09-16T02:28:55.898Z,2.30
2022-09-16T02:31:28.187Z,2.20
2022-09-16T02:34:03.568Z,1.83
2022-09-16T02:36:32.718Z,1.80
2022-09-16T02:39:06.066Z,1.97
2022-09-16T02:41:33.296Z,1.70
2022-09-16T02:44:01.447Z,1.70
2022-09-16T02:46:57.587Z,1.70
2022-09-16T02:49:33.656Z,2.27
2022-09-16T02:52:09.991Z,2.50
2022-09-16T02:54:51.160Z,2.47
2022-09-16T02:57:19.658Z,1.93
2022-09-16T02:59:46.852Z,2.03
2022-09-16T03:02:14.009Z,1.93
2022-09-16T03:04:41.175Z,2.30
2022-09-16T03:07:10.621Z,2.07
2022-09-16T03:09:41.385Z,2.03
2022-09-16T03:12:29.884Z,1.80
2022-09-16T03:15:13.132Z,1.93
2022-09-16T03:17:51.960Z,1.80
2022-09-16T03:20:40.344Z,2.37
2022-09-16T03:23:42.643Z,1.80
2022-09-16T03:26:15.658Z,2.53
2022-09-16T03:28:55.320Z,1.80
2022-09-16T03:31:28.810Z,2.37
2022-09-16T03:34:07.244Z,2.47
2022-09-16T03:36:43.267Z,2.87
2022-09-16T03:39:12.036Z,2.00
2022-09-16T03:41:39.833Z,3.00
2022-09-16T03:44:07.076Z,2.40
2022-09-16T03:46:34.339Z,2.40
2022-09-16T03:49:01.779Z,2.40
2022-09-16T03:51:28.943Z,2.70
2022-09-16T03:53:56.128Z,2.33
2022-09-16T03:56:24.666Z,2.37
2022-09-16T03:58:51.823Z,2.50
2022-09-16T04:01:19.097Z,3.17
2022-09-16T04:03:46.902Z,3.03
2022-09-16T04:06:14.119Z,2.80
2022-09-16T04:08:41.375Z,3.10
2022-09-16T04:11:08.510Z,2.97
2022-09-16T04:13:36.267Z,3.37
2022-09-16T04:16:04.954Z,3.30
2022-09-16T04:18:33.720Z,3.63
2022-09-16T04:21:02.966Z,4.20
2022-09-16T04:23:30.488Z,3.37
2022-09-16T04:25:59.806Z,4.07
2022-09-16T04:28:27.654Z,3.97
2022-09-16T04:30:54.824Z,3.43
2022-09-16T04:33:22.063Z,3.93
2022-09-16T04:35:49.170Z,4.50
2022-09-16T04:38:16.299Z,4.03
2022-09-16T04:40:43.446Z,3.93
2022-09-16T04:43:10.718Z,4.03
2022-09-16T04:45:37.854Z,3.80
2022-09-16T04:48:04.984Z,3.47
2022-09-16T04:50:32.115Z,4.17
2022-09-16T04:52:59.287Z,3.63
2022-09-16T04:55:26.491Z,3.00
2022-09-16T04:57:53.612Z,4.10
2022-09-16T05:00:20.722Z,3.87
2022-09-16T05:02:47.839Z,3.30
2022-09-16T05:05:15.040Z,3.17
2022-09-16T05:07:42.137Z,3.33
2022-09-16T05:10:09.464Z,2.50
2022-09-16T05:12:36.616Z,4.43
2022-09-16T05:15:04.536Z,3.63
2022-09-16T05:17:50.496Z,3.00
2022-09-16T05:20:18.294Z,2.80
2022-09-16T05:22:45.421Z,2.67
2022-09-16T05:25:12.572Z,3.40
2022-09-16T05:27:39.748Z,3.03
2022-09-16T05:30:07.514Z,2.77
2022-09-16T05:32:34.647Z,3.73
2022-09-16T05:35:01.805Z,2.60
2022-09-16T05:37:28.953Z,2.40
2022-09-16T05:39:56.224Z,3.03
2022-09-16T05:42:23.372Z,2.80
2022-09-16T05:44:50.493Z,2.43
2022-09-16T05:47:17.655Z,2.47
2022-09-16T05:49:44.828Z,2.40
2022-09-16T05:52:11.936Z,2.30
2022-09-16T05:54:39.088Z,2.43
2022-09-16T05:57:07.350Z,2.20
2022-09-16T05:59:34.644Z,2.07
2022-09-16T06:02:01.888Z,2.10
2022-09-16T06:04:29.164Z,2.60
2022-09-16T06:06:56.370Z,2.03
2022-09-16T06:09:24.756Z,2.17
2022-09-16T06:11:57.957Z,2.30
2022-09-16T06:14:29.134Z,2.13
2022-09-16T06:16:56.429Z,2.67
2022-09-16T06:19:23.720Z,2.03
2022-09-16T06:21:50.982Z,2.00
2022-09-16T06:24:19.954Z,1.90
2022-09-16T06:26:48.070Z,1.93
2022-09-16T06:29:16.353Z,1.80
2022-09-16T06:31:44.037Z,1.80
2022-09-16T06:34:15.320Z,3.20
2022-09-16T06:36:45.063Z,2.07
2022-09-16T06:39:14.523Z,2.17
2022-09-16T06:41:43.445Z,2.47
2022-09-16T06:44:10.590Z,2.43
2022-09-16T06:46:38.120Z,2.90
2022-09-16T06:49:06.653Z,1.87
2022-09-16T06:51:34.909Z,1.80
2022-09-16T06:54:04.778Z,2.07
2022-09-16T06:56:32.534Z,1.80
2022-09-16T06:58:59.662Z,2.50
2022-09-16T07:01:29.282Z,1.73
2022-09-16T07:03:58.535Z,1.77
2022-09-16T07:06:49.588Z,2.00
2022-09-16T07:09:16.888Z,2.43
2022-09-16T07:11:44.046Z,1.70
2022-09-16T07:14:11.464Z,1.80
2022-09-16T07:16:38.744Z,1.97
2022-09-16T07:19:06.659Z,2.17
2022-09-16T07:21:34.114Z,2.03
2022-09-16T07:24:02.832Z,2.30
2022-09-16T07:26:32.444Z,2.20
2022-09-16T07:29:01.623Z,2.20
2022-09-16T07:31:31.471Z,2.00
2022-09-16T07:34:03.789Z,2.10
2022-09-16T07:36:37.767Z,2.17
2022-09-16T07:39:05.698Z,1.87
2022-09-16T07:41:37.900Z,1.93
2022-09-16T07:44:06.784Z,2.20
2022-09-16T07:46:35.511Z,1.63
2022-09-16T07:49:05.424Z,1.87
2022-09-16T07:51:33.368Z,1.93
2022-09-16T07:54:04.153Z,2.10
2022-09-16T07:56:33.946Z,1.93
2022-09-16T07:59:02.870Z,2.23
2022-09-16T08:01:30.514Z,2.30
2022-09-16T08:03:57.843Z,1.53
2022-09-16T08:06:29.451Z,1.87
2022-09-16T08:09:05.939Z,1.90
2022-09-16T08:11:42.571Z,2.10
2022-09-16T08:14:09.738Z,1.93
2022-09-16T08:16:37.371Z,1.57
2022-09-16T08:19:04.506Z,2.30
2022-09-16T08:21:31.659Z,1.60
2022-09-16T08:23:58.872Z,1.10
2022-09-16T08:26:26.695Z,1.20
2022-09-16T08:29:10.330Z,0.90
2022-09-16T08:31:38.650Z,1.17
2022-09-16T08:34:06.255Z,1.07
2022-09-16T08:36:34.158Z,1.23
2022-09-16T08:39:01.690Z,0.90
2022-09-16T08:42:02.902Z,1.17
2022-09-16T08:44:57.722Z,1.13
2022-09-16T08:47:49.789Z,1.00
2022-09-16T08:50:24.065Z,1.13
2022-09-16T08:52:56.709Z,1.13
2022-09-16T08:55:39.922Z,0.90
2022-09-16T08:58:21.073Z,1.20
2022-09-16T09:00:54.927Z,2.20
2022-09-16T09:03:39.028Z,1.40
2022-09-16T09:06:35.536Z,1.60
2022-09-16T09:09:40.255Z,1.20
2022-09-16T09:12:34.849Z,1.20
2022-09-16T09:15:27.990Z,1.13
2022-09-16T09:18:20.375Z,1.50
2022-09-16T09:21:06.204Z,0.80
2022-09-16T09:23:52.048Z,0.90
2022-09-16T09:26:25.201Z,1.20
2022-09-16T09:29:14.827Z,1.27
2022-09-16T09:31:57.131Z,1.30
2022-09-16T09:34:37.183Z,0.90
2022-09-16T09:37:09.736Z,1.20
2022-09-16T09:39:40.035Z,1.23
2022-09-16T09:42:24.562Z,1.07
2022-09-16T09:45:09.681Z,0.90
2022-09-16T09:48:14.724Z,1.30
2022-09-16T09:50:47.906Z,1.10
2022-09-16T09:53:24.994Z,1.30
2022-09-16T10:06:03.623Z,0.87
2022-09-16T10:08:41.253Z,1.50
2022-09-16T10:11:25.469Z,1.10
2022-09-16T10:13:58.983Z,1.10
2022-09-16T10:16:29.700Z,1.00
2022-09-16T10:19:05.603Z,0.90
2022-09-16T10:21:48.139Z,1.00
2022-09-16T10:24:39.969Z,1.43
2022-09-16T10:27:24.949Z,1.40
2022-09-16T10:30:10.666Z,1.10
2022-09-16T10:32:48.107Z,1.30
2022-09-16T10:35:22.275Z,1.43
2022-09-16T10:38:18.602Z,1.37
2022-09-16T10:41:21.070Z,1.23
2022-09-16T10:44:00.711Z,0.80
2022-09-16T10:46:29.348Z,1.00
2022-09-16T10:49:10.542Z,1.30
2022-09-16T10:51:37.759Z,1.83
2022-09-16T10:54:06.048Z,0.90
2022-09-16T10:56:47.977Z,1.17
2022-09-16T10:59:15.548Z,0.97
2022-09-16T11:02:13.201Z,0.90
2022-09-16T11:05:08.122Z,1.13
2022-09-16T11:08:01.687Z,1.00
2022-09-16T11:10:45.093Z,1.07
2022-09-16T11:13:30.706Z,1.73
2022-09-16T11:16:25.135Z,1.00
2022-09-16T11:19:26.725Z,0.90
2022-09-16T11:22:28.981Z,1.33
2022-09-16T11:25:16.314Z,0.83
2022-09-16T11:28:04.505Z,1.20
2022-09-16T11:30:40.214Z,1.17
2022-09-16T11:33:39.750Z,1.47
2022-09-16T11:36:38.176Z,0.80
2022-09-16T11:39:40.433Z,1.27
2022-09-16T11:42:32.312Z,1.00
2022-09-16T11:45:31.054Z,0.87
2022-09-16T11:48:07.080Z,0.83
2022-09-16T11:50:52.696Z,0.80
2022-09-16T11:53:41.123Z,0.93
2022-09-16T11:56:38.848Z,1.00
2022-09-16T11:59:33.916Z,1.23
2022-09-16T12:02:22.214Z,1.00
2022-09-16T12:05:02.794Z,0.70
2022-09-16T12:07:38.159Z,0.90
2022-09-16T12:10:18.996Z,0.80
2022-09-16T12:12:54.867Z,0.73
2022-09-16T12:15:48.272Z,0.93
2022-09-16T12:18:26.599Z,1.10
2022-09-16T12:21:05.398Z,1.03
2022-09-16T12:23:39.214Z,0.90
2022-09-16T12:26:19.938Z,0.83
2022-09-16T12:28:55.852Z,1.40
2022-09-16T12:31:41.487Z,0.80
2022-09-16T12:34:23.454Z,0.80
2022-09-16T12:37:01.244Z,0.73
2022-09-16T12:39:28.353Z,0.63
2022-09-16T12:42:21.747Z,0.93
2022-09-16T12:44:57.777Z,0.50
2022-09-16T12:47:52.255Z,0.87
2022-09-16T12:50:40.789Z,0.60
2022-09-16T12:53:38.538Z,0.70
2022-09-16T12:56:30.228Z,1.00
2022-09-16T12:59:21.837Z,0.77
2022-09-16T13:01:55.626Z,0.90
2022-09-16T13:04:43.591Z,0.70
2022-09-16T13:07:33.955Z,1.00
2022-09-16T13:10:08.602Z,1.00
2022-09-16T13:12:43.186Z,0.90
2022-09-16T13:15:32.343Z,1.10
2022-09-16T13:18:17.883Z,2.23
2022-09-16T13:20:55.610Z,0.83
2022-09-16T13:23:27.817Z,0.70
2022-09-16T13:26:01.000Z,0.87
2022-09-16T13:28:34.362Z,0.90
2022-09-16T13:31:13.273Z,0.90
2022-09-16T13:33:42.490Z,1.40
2022-09-16T13:36:18.342Z,1.10
2022-09-16T13:38:49.968Z,1.13
2022-09-16T13:41:53.568Z,0.80
2022-09-16T13:44:39.109Z,0.80
2022-09-16T13:47:15.226Z,0.73
2022-09-16T13:49:55.497Z,0.57
2022-09-16T13:52:36.166Z,0.60
2022-09-16T13:55:19.835Z,0.73
2022-09-16T13:58:01.381Z,0.73
2022-09-16T14:00:54.996Z,0.70
2022-09-16T14:03:44.650Z,0.80
2022-09-16T14:06:38.364Z,0.80
2022-09-16T14:09:42.815Z,0.60
2022-09-16T14:12:39.224Z,0.57
2022-09-16T14:15:07.493Z,0.60
2022-09-16T14:17:42.169Z,0.80
2022-09-16T14:20:20.080Z,0.80
2022-09-16T14:22:47.418Z,0.60
2022-09-16T14:25:33.134Z,0.70
2022-09-16T14:28:27.172Z,0.97
2022-09-16T14:31:02.029Z,0.60
2022-09-16T14:33:40.021Z,0.60
2022-09-16T14:36:25.287Z,0.67
2022-09-16T14:39:14.165Z,0.70
2022-09-16T14:41:43.626Z,0.70
2022-09-16T14:44:23.009Z,0.90
2022-09-16T14:47:07.458Z,0.93
2022-09-16T14:49:40.359Z,1.00
2022-09-16T14:52:19.144Z,0.70
2022-09-16T14:54:46.698Z,1.00
2022-09-16T14:57:25.314Z,1.07
2022-09-16T14:59:55.499Z,1.10
2022-09-16T15:02:29.328Z,0.63
2022-09-16T15:05:01.937Z,0.90
2022-09-16T15:07:50.561Z,1.07
2022-09-16T15:10:30.229Z,1.10
2022-09-16T15:13:12.308Z,1.07
2022-09-16T15:15:47.532Z,1.00
2022-09-16T15:18:37.617Z,1.10
2022-09-16T15:21:19.476Z,1.40
2022-09-16T15:23:56.498Z,0.83
2022-09-16T15:26:31.401Z,1.00
2022-09-16T15:29:02.178Z,1.00
2022-09-16T15:31:30.804Z,1.43
2022-09-16T15:33:59.860Z,1.00
2022-09-16T15:36:43.494Z,1.40
2022-09-16T15:39:28.716Z,1.03
2022-09-16T15:42:16.871Z,1.00
2022-09-16T15:44:57.249Z,1.20
2022-09-16T15:47:31.611Z,1.00
2022-09-16T15:50:00.666Z,1.53
2022-09-16T15:52:28.110Z,1.40
2022-09-16T15:55:04.617Z,1.20
2022-09-16T15:57:43.269Z,1.10
2022-09-16T16:00:13.167Z,1.33
2022-09-16T16:02:45.923Z,1.27
2022-09-16T16:05:19.091Z,1.07
2022-09-16T16:07:49.573Z,0.80
2022-09-16T16:10:20.401Z,1.13
2022-09-16T16:12:49.421Z,1.20
2022-09-16T16:15:22.194Z,1.10
2022-09-16T16:17:50.288Z,1.47
2022-09-16T16:20:18.332Z,0.90
2022-09-16T16:22:45.925Z,1.00
2022-09-16T16:25:14.166Z,1.00
2022-09-16T16:27:41.492Z,1.33
2022-09-16T16:30:09.160Z,1.20
2022-09-16T16:32:36.901Z,1.10
2022-09-16T16:35:05.365Z,1.17
2022-09-16T16:37:47.980Z,1.50
2022-09-16T16:40:15.973Z,1.10
2022-09-16T16:42:44.604Z,1.47
2022-09-16T16:45:13.056Z,1.40
2022-09-16T16:47:40.322Z,1.50
2022-09-16T16:50:07.796Z,1.30
2022-09-16T16:52:34.941Z,0.80
2022-09-16T16:55:02.168Z,1.40
2022-09-16T16:57:29.305Z,1.43
2022-09-16T16:59:56.523Z,1.27
2022-09-16T17:02:24.012Z,1.23
2022-09-16T17:04:51.194Z,1.30
2022-09-16T17:07:27.047Z,1.20
2022-09-16T17:09:55.562Z,1.30
2022-09-16T17:12:22.840Z,2.13
2022-09-16T17:14:50.065Z,1.80
2022-09-16T17:17:17.352Z,1.60
2022-09-16T17:19:44.520Z,1.33
2022-09-16T17:22:11.762Z,1.10
2022-09-16T17:24:38.919Z,1.10
2022-09-16T17:27:06.169Z,1.10
2022-09-16T17:29:33.311Z,1.40
2022-09-16T17:32:00.470Z,1.40
2022-09-16T17:34:27.660Z,1.10
2022-09-16T17:36:54.925Z,1.77
2022-09-16T17:39:22.449Z,1.13
2022-09-16T17:41:50.289Z,1.00
2022-09-16T17:44:18.720Z,1.37
2022-09-16T17:46:46.777Z,1.60
2022-09-16T17:49:22.087Z,1.30
2022-09-16T17:51:53.230Z,1.40
2022-09-16T17:54:21.372Z,1.30
2022-09-16T17:56:48.600Z,1.60
2022-09-16T17:59:18.265Z,1.17
2022-09-16T18:01:46.036Z,1.40
2022-09-16T18:04:13.286Z,1.17
2022-09-16T18:06:43.482Z,1.20
2022-09-16T18:09:10.955Z,1.37
2022-09-16T18:11:39.189Z,1.30
2022-09-16T18:14:08.126Z,1.40
2022-09-16T18:16:35.897Z,1.30
2022-09-16T18:19:03.766Z,1.30
2022-09-16T18:21:31.152Z,1.70
2022-09-16T18:24:00.439Z,1.40
2022-09-16T18:26:28.564Z,1.27
2022-09-16T18:29:12.666Z,1.50
2022-09-16T18:31:45.676Z,1.20
2022-09-16T18:34:14.520Z,1.00
2022-09-16T18:36:42.111Z,1.30
2022-09-16T18:39:15.076Z,1.07
2022-09-16T18:41:43.804Z,1.47
2022-09-16T18:44:17.476Z,0.97
2022-09-16T18:46:44.708Z,1.13
2022-09-16T18:49:14.493Z,1.37
2022-09-16T18:51:52.559Z,1.13
2022-09-16T18:54:22.756Z,1.40
2022-09-16T18:56:50.530Z,1.40
2022-09-16T18:59:22.030Z,1.20
2022-09-16T19:01:52.411Z,1.20
2022-09-16T19:04:22.311Z,1.10
2022-09-16T19:06:52.254Z,1.73
2022-09-16T19:09:21.322Z,1.80
2022-09-16T19:11:48.909Z,1.40
2022-09-16T19:14:16.505Z,1.20
2022-09-16T19:16:45.454Z,0.90
2022-09-16T19:19:14.732Z,1.80
2022-09-16T19:21:42.693Z,1.33
2022-09-16T19:24:15.614Z,1.23
2022-09-16T19:26:44.798Z,1.37
2022-09-16T19:29:13.429Z,1.30
2022-09-16T19:31:42.437Z,1.33
2022-09-16T19:34:10.547Z,1.20
2022-09-16T19:36:38.897Z,1.23
2022-09-16T19:39:07.321Z,1.17
2022-09-16T19:41:36.980Z,1.00
2022-09-16T19:44:07.404Z,1.40
2022-09-16T19:46:37.433Z,1.63
2022-09-16T19:49:06.075Z,2.07
2022-09-16T19:51:33.439Z,1.20
2022-09-16T19:54:01.469Z,1.40
2022-09-16T19:56:31.947Z,1.53
2022-09-16T19:59:00.094Z,1.77
2022-09-16T20:01:35.749Z,1.50
2022-09-16T20:04:05.345Z,1.03
2022-09-16T20:06:39.667Z,1.50
2022-09-16T20:09:10.122Z,1.17
2022-09-16T20:11:39.912Z,1.33
2022-09-16T20:14:11.090Z,1.17
2022-09-16T20:16:39.547Z,1.20
2022-09-16T20:19:09.672Z,1.60
2022-09-16T20:21:37.256Z,1.30
2022-09-16T20:24:06.310Z,1.60
2022-09-16T20:26:34.948Z,1.40
2022-09-16T20:29:03.566Z,1.37
2022-09-16T20:31:33.573Z,1.90
2022-09-16T20:34:01.663Z,1.40
2022-09-16T20:36:30.224Z,1.60
2022-09-16T20:38:59.754Z,1.13
2022-09-16T20:41:31.657Z,1.53
2022-09-16T20:43:59.419Z,1.63
2022-09-16T20:46:35.275Z,2.03
2022-09-16T20:49:04.500Z,1.70
2022-09-16T20:51:33.535Z,1.40
2022-09-16T20:54:07.061Z,1.57
2022-09-16T20:56:38.533Z,1.30
2022-09-16T20:59:08.138Z,1.30
2022-09-16T21:01:36.940Z,1.80
2022-09-16T21:04:07.024Z,1.73
2022-09-16T21:06:35.882Z,2.27
2022-09-16T21:09:05.978Z,1.63
2022-09-16T21:11:33.484Z,1.80
2022-09-16T21:14:03.805Z,2.33
2022-09-16T21:16:31.351Z,1.77
2022-09-16T21:19:00.654Z,1.70
2022-09-16T21:21:29.073Z,1.50
2022-09-16T21:23:58.056Z,1.93
2022-09-16T21:26:27.765Z,1.97
2022-09-16T21:29:00.579Z,1.50
2022-09-16T21:31:30.188Z,1.87
2022-09-16T21:33:58.290Z,1.70
2022-09-16T21:36:28.480Z,1.30
2022-09-16T21:38:58.090Z,1.63
2022-09-16T21:41:25.935Z,1.60
2022-09-16T21:43:55.200Z,1.30
2022-09-16T21:46:27.773Z,1.33
2022-09-16T21:49:03.247Z,1.47
2022-09-16T21:51:32.448Z,1.90
2022-09-16T21:53:59.649Z,2.00
2022-09-16T21:56:26.830Z,1.57
2022-09-16T21:58:55.211Z,2.20
2022-09-16T22:01:25.360Z,1.53
2022-09-16T22:04:19.145Z,1.87
2022-09-16T22:06:46.365Z,1.80
2022-09-16T22:09:13.502Z,1.67
2022-09-16T22:11:41.806Z,1.70
2022-09-16T22:14:09.765Z,1.30
2022-09-16T22:16:38.401Z,2.23
2022-09-16T22:19:08.471Z,1.50
2022-09-16T22:21:38.182Z,2.10
2022-09-16T22:24:06.284Z,1.47
2022-09-16T22:26:34.157Z,2.47
2022-09-16T22:29:01.328Z,1.50
2022-09-16T22:31:31.392Z,1.43
2022-09-16T22:34:00.433Z,1.53
2022-09-16T22:36:29.803Z,1.70
2022-09-16T22:39:00.018Z,2.23
2022-09-16T22:41:28.782Z,1.63
2022-09-16T22:43:56.132Z,2.17
2022-09-16T22:46:29.118Z,2.17
2022-09-16T22:48:57.773Z,1.80
2022-09-16T22:51:26.037Z,1.50
2022-09-16T22:53:54.139Z,2.37
2022-09-16T22:56:27.120Z,2.07
2022-09-16T22:58:56.191Z,2.27
2022-09-16T23:01:26.152Z,1.67
2022-09-16T23:03:55.459Z,1.67
2022-09-16T23:06:24.324Z,1.50
2022-09-16T23:08:51.866Z,2.10
2022-09-16T23:11:21.297Z,2.10
2022-09-16T23:13:48.435Z,1.93
2022-09-16T23:16:20.246Z,1.80
2022-09-16T23:18:48.527Z,2.57
2022-09-16T23:21:19.042Z,2.00
2022-09-16T23:23:49.093Z,1.53
2022-09-16T23:26:18.532Z,1.70
2022-09-16T23:28:46.297Z,1.67
2022-09-16T23:31:16.112Z,1.40
2022-09-16T23:33:44.660Z,1.60
2022-09-16T23:36:13.938Z,2.43
2022-09-16T23:38:41.927Z,1.70
2022-09-16T23:41:17.079Z,2.50
2022-09-16T23:43:44.234Z,1.80
2022-09-16T23:46:13.342Z,1.63
2022-09-16T23:48:40.992Z,1.87
2022-09-16T23:51:08.548Z,1.90
2022-09-16T23:53:36.581Z,1.93
2022-09-16T23:56:09.005Z,1.80
2022-09-16T23:58:36.456Z,1.73
