createdAt,value
2022-09-30T00:01:35.170Z,99.90
2022-09-30T00:04:03.624Z,99.90
2022-09-30T00:06:32.750Z,99.90
2022-09-30T00:09:01.727Z,99.90
2022-09-30T00:11:35.811Z,99.90
2022-09-30T00:14:03.996Z,99.90
2022-09-30T00:16:34.053Z,99.90
2022-09-30T00:19:03.024Z,99.90
2022-09-30T00:21:31.050Z,99.90
2022-09-30T00:23:58.984Z,99.90
2022-09-30T00:26:28.290Z,99.90
2022-09-30T00:28:59.799Z,99.90
2022-09-30T00:31:30.573Z,99.90
2022-09-30T00:34:11.508Z,99.90
2022-09-30T00:36:43.939Z,99.90
2022-09-30T00:39:14.729Z,99.90
2022-09-30T00:41:43.129Z,99.90
2022-09-30T00:44:52.176Z,99.90
2022-09-30T00:47:39.223Z,99.90
2022-09-30T00:50:17.126Z,99.90
2022-09-30T00:52:48.367Z,99.90
2022-09-30T00:55:27.681Z,99.90
2022-09-30T00:57:56.904Z,99.90
2022-09-30T01:00:26.347Z,99.90
2022-09-30T01:02:55.367Z,99.90
2022-09-30T01:05:26.312Z,99.90
2022-09-30T01:07:57.489Z,99.90
2022-09-30T01:10:25.466Z,99.90
2022-09-30T01:12:53.820Z,99.90
2022-09-30T01:15:33.227Z,99.90
2022-09-30T01:18:08.330Z,99.90
2022-09-30T01:21:05.958Z,99.90
2022-09-30T01:23:50.537Z,99.90
2022-09-30T01:26:42.059Z,99.90
2022-09-30T01:29:44.844Z,99.90
2022-09-30T01:32:27.606Z,99.90
2022-09-30T01:35:04.600Z,99.90
2022-09-30T01:37:42.945Z,99.90
2022-09-30T01:40:22.685Z,99.90
2022-09-30T01:42:57.893Z,99.90
2022-09-30T01:45:34.271Z,99.90
2022-09-30T01:48:08.887Z,99.90
2022-09-30T01:50:45.360Z,99.90
2022-09-30T01:53:20.235Z,99.90
2022-09-30T01:55:51.673Z,99.90
2022-09-30T01:58:30.271Z,99.90
2022-09-30T02:01:02.889Z,99.90
2022-09-30T02:03:36.006Z,99.90
2022-09-30T02:06:07.697Z,99.90
2022-09-30T02:08:42.489Z,99.90
2022-09-30T02:11:20.191Z,99.90
2022-09-30T02:13:55.087Z,99.90
2022-09-30T02:16:27.199Z,99.90
2022-09-30T02:19:00.992Z,99.90
2022-09-30T02:21:34.069Z,99.90
2022-09-30T02:24:06.456Z,99.90
2022-09-30T02:26:38.606Z,99.90
2022-09-30T02:29:12.059Z,99.90
2022-09-30T02:31:44.345Z,99.90
2022-09-30T02:34:17.672Z,99.90
2022-09-30T02:36:51.512Z,99.90
2022-09-30T02:39:27.012Z,99.90
2022-09-30T02:42:03.408Z,99.90
2022-09-30T02:44:31.790Z,99.90
2022-09-30T02:47:12.573Z,99.90
2022-09-30T02:49:47.937Z,99.90
2022-09-30T02:52:25.933Z,99.90
2022-09-30T02:55:07.307Z,99.90
2022-09-30T02:57:43.188Z,99.90
2022-09-30T03:00:13.439Z,99.90
2022-09-30T03:02:42.774Z,99.90
2022-09-30T03:05:13.222Z,99.90
2022-09-30T03:07:43.845Z,99.90
2022-09-30T03:10:16.388Z,99.90
2022-09-30T03:12:52.444Z,99.90
2022-09-30T03:15:32.004Z,99.90
2022-09-30T03:18:13.633Z,99.90
2022-09-30T03:20:53.005Z,99.90
2022-09-30T03:24:02.128Z,99.90
2022-09-30T03:26:41.748Z,99.90
2022-09-30T03:29:17.724Z,99.90
2022-09-30T03:32:02.306Z,99.90
2022-09-30T03:34:37.771Z,99.90
2022-09-30T03:37:18.326Z,99.90
2022-09-30T03:40:00.548Z,99.90
2022-09-30T03:42:34.167Z,99.90
2022-09-30T03:45:06.163Z,99.90
2022-09-30T03:47:39.078Z,99.90
2022-09-30T03:50:10.805Z,99.90
2022-09-30T03:52:40.286Z,99.90
2022-09-30T03:55:11.667Z,99.90
2022-09-30T03:57:44.337Z,99.90
2022-09-30T04:00:12.686Z,99.90
2022-09-30T04:02:40.683Z,99.90
2022-09-30T04:05:09.629Z,99.90
2022-09-30T04:07:38.978Z,99.90
2022-09-30T04:10:07.479Z,99.90
2022-09-30T04:12:35.456Z,99.90
2022-09-30T04:15:03.413Z,99.90
2022-09-30T04:17:32.121Z,99.90
2022-09-30T04:20:00.021Z,99.90
2022-09-30T04:22:27.932Z,99.90
2022-09-30T04:24:57.156Z,99.90
2022-09-30T04:27:25.116Z,99.90
2022-09-30T04:29:53.026Z,99.90
2022-09-30T04:32:23.008Z,99.90
2022-09-30T04:34:50.929Z,99.90
2022-09-30T04:37:18.915Z,99.90
2022-09-30T04:39:46.745Z,99.90
2022-09-30T04:42:16.562Z,99.90
2022-09-30T04:44:48.081Z,99.90
2022-09-30T04:47:16.198Z,99.90
2022-09-30T04:49:44.124Z,99.90
2022-09-30T04:52:12.039Z,99.90
2022-09-30T04:54:39.988Z,99.90
2022-09-30T04:57:07.968Z,99.90
2022-09-30T04:59:37.366Z,99.90
2022-09-30T05:02:05.465Z,99.90
2022-09-30T05:04:33.908Z,99.90
2022-09-30T05:07:01.927Z,99.90
2022-09-30T05:09:29.902Z,99.90
2022-09-30T05:11:57.879Z,99.90
2022-09-30T05:14:25.821Z,99.90
2022-09-30T05:16:55.109Z,99.90
2022-09-30T05:19:23.306Z,99.90
2022-09-30T05:21:52.033Z,99.90
2022-09-30T05:24:20.122Z,99.90
2022-09-30T05:26:48.114Z,99.90
2022-09-30T05:29:15.988Z,99.90
2022-09-30T05:31:44.046Z,99.90
2022-09-30T05:34:16.608Z,99.90
2022-09-30T05:36:44.869Z,99.90
2022-09-30T05:39:13.478Z,99.90
2022-09-30T05:41:41.486Z,99.90
2022-09-30T05:44:10.129Z,99.90
2022-09-30T05:46:38.034Z,99.90
2022-09-30T05:49:06.004Z,99.90
2022-09-30T05:51:36.351Z,99.90
2022-09-30T05:54:04.471Z,99.90
2022-09-30T05:56:34.747Z,99.90
2022-09-30T05:59:02.853Z,99.90
2022-09-30T06:01:30.778Z,99.90
2022-09-30T06:03:58.792Z,99.90
2022-09-30T06:06:27.711Z,99.90
2022-09-30T06:08:57.409Z,99.90
2022-09-30T06:11:25.349Z,99.90
2022-09-30T06:13:53.520Z,99.90
2022-09-30T06:16:21.855Z,99.90
2022-09-30T06:18:49.779Z,99.90
2022-09-30T06:21:19.354Z,99.90
2022-09-30T06:23:47.630Z,99.90
2022-09-30T06:26:17.070Z,99.90
2022-09-30T06:28:46.677Z,99.90
2022-09-30T06:31:14.749Z,99.90
2022-09-30T06:33:43.349Z,99.90
2022-09-30T06:36:11.944Z,99.90
2022-09-30T06:38:40.452Z,99.90
2022-09-30T06:41:08.974Z,99.90
2022-09-30T06:43:45.246Z,99.90
2022-09-30T06:46:25.319Z,99.90
2022-09-30T06:49:09.709Z,99.90
2022-09-30T06:51:40.305Z,99.90
2022-09-30T06:54:11.270Z,99.90
2022-09-30T06:56:39.269Z,99.90
2022-09-30T06:59:08.664Z,99.90
2022-09-30T07:01:36.614Z,99.90
2022-09-30T07:04:09.569Z,99.90
2022-09-30T07:06:38.835Z,99.90
2022-09-30T07:09:07.488Z,99.90
2022-09-30T07:11:36.602Z,99.90
2022-09-30T07:14:05.359Z,99.90
2022-09-30T07:16:35.247Z,99.90
2022-09-30T07:19:03.706Z,99.90
2022-09-30T07:21:34.729Z,99.90
2022-09-30T07:24:03.042Z,99.90
2022-09-30T07:26:31.137Z,99.90
2022-09-30T07:29:00.067Z,99.90
2022-09-30T07:31:33.049Z,99.90
2022-09-30T07:34:07.000Z,99.90
2022-09-30T07:36:37.029Z,99.90
2022-09-30T07:39:07.467Z,99.90
2022-09-30T07:41:38.942Z,99.90
2022-09-30T07:44:09.951Z,99.90
2022-09-30T07:46:39.088Z,99.90
2022-09-30T07:49:13.451Z,99.90
2022-09-30T07:51:44.164Z,99.90
2022-09-30T07:54:15.192Z,99.90
2022-09-30T07:57:09.884Z,99.90
2022-09-30T07:59:33.493Z,99.90
2022-09-30T08:02:01.846Z,99.90
2022-09-30T08:04:31.373Z,99.90
2022-09-30T08:07:03.292Z,99.90
2022-09-30T08:09:32.190Z,99.90
2022-09-30T08:12:00.390Z,99.90
2022-09-30T08:14:28.978Z,99.90
2022-09-30T08:16:58.449Z,99.90
2022-09-30T08:19:27.714Z,99.90
2022-09-30T08:21:57.604Z,99.90
2022-09-30T08:24:27.055Z,99.90
2022-09-30T08:26:56.041Z,99.90
2022-09-30T08:29:50.019Z,99.90
2022-09-30T08:32:12.165Z,99.90
2022-09-30T08:34:40.125Z,99.90
2022-09-30T08:37:10.299Z,99.90
2022-09-30T08:39:38.465Z,99.90
2022-09-30T08:42:42.603Z,99.90
2022-09-30T08:45:22.740Z,99.90
2022-09-30T08:47:58.537Z,99.90
2022-09-30T08:50:35.800Z,99.90
2022-09-30T08:53:10.333Z,99.90
2022-09-30T08:55:42.479Z,99.90
2022-09-30T08:58:22.862Z,99.90
2022-09-30T09:00:53.785Z,99.90
2022-09-30T09:03:27.379Z,99.90
2022-09-30T09:06:02.473Z,99.90
2022-09-30T09:08:49.049Z,99.90
2022-09-30T09:11:30.361Z,99.90
2022-09-30T09:14:03.682Z,99.90
2022-09-30T09:16:36.880Z,99.90
2022-09-30T09:19:11.212Z,99.90
2022-09-30T09:21:53.457Z,99.90
2022-09-30T09:24:25.826Z,99.90
2022-09-30T09:26:55.176Z,99.90
2022-09-30T09:29:37.968Z,99.90
2022-09-30T09:32:17.477Z,99.90
2022-09-30T09:34:46.262Z,99.90
2022-09-30T09:37:20.025Z,99.90
2022-09-30T09:40:04.514Z,99.90
2022-09-30T09:42:59.378Z,99.90
2022-09-30T09:45:31.569Z,99.90
2022-09-30T09:48:01.513Z,99.90
2022-09-30T09:50:39.196Z,99.90
2022-09-30T09:53:41.235Z,99.90
2022-09-30T09:56:18.721Z,99.90
2022-09-30T09:59:09.416Z,99.90
2022-09-30T10:01:39.697Z,99.90
2022-09-30T10:04:17.792Z,99.90
2022-09-30T10:06:51.527Z,99.90
2022-09-30T10:09:31.547Z,99.90
2022-09-30T10:12:28.803Z,99.90
2022-09-30T10:15:04.480Z,99.90
2022-09-30T10:17:34.636Z,99.90
2022-09-30T10:20:07.796Z,99.90
2022-09-30T10:22:37.425Z,99.90
2022-09-30T10:25:22.151Z,99.90
2022-09-30T10:28:17.426Z,99.90
2022-09-30T10:30:47.681Z,99.90
2022-09-30T10:33:37.988Z,99.90
2022-09-30T10:36:13.571Z,99.90
2022-09-30T10:38:53.407Z,99.90
2022-09-30T10:41:27.480Z,99.90
2022-09-30T10:43:59.301Z,99.90
2022-09-30T10:46:31.491Z,99.90
2022-09-30T10:49:00.397Z,99.90
2022-09-30T10:51:36.130Z,99.90
2022-09-30T10:54:05.299Z,99.90
2022-09-30T10:56:39.439Z,99.90
2022-09-30T10:59:19.822Z,99.90
2022-09-30T11:01:53.732Z,99.90
2022-09-30T11:04:30.035Z,99.90
2022-09-30T11:07:09.738Z,99.90
2022-09-30T11:09:41.542Z,99.90
2022-09-30T11:12:22.909Z,99.90
2022-09-30T11:14:58.809Z,99.90
2022-09-30T11:17:34.805Z,97.80
2022-09-30T11:20:13.576Z,95.10
2022-09-30T11:22:47.822Z,89.70
2022-09-30T11:25:20.208Z,90.90
2022-09-30T11:28:03.838Z,88.80
2022-09-30T11:30:41.015Z,87.80
2022-09-30T11:33:29.763Z,85.00
2022-09-30T11:36:06.724Z,83.00
2022-09-30T11:38:56.359Z,82.20
2022-09-30T11:41:29.750Z,80.90
2022-09-30T11:44:07.335Z,80.30
2022-09-30T11:47:15.722Z,77.80
2022-09-30T11:50:18.477Z,75.90
2022-09-30T11:52:56.561Z,75.00
2022-09-30T11:55:38.365Z,71.90
2022-09-30T11:58:36.185Z,69.90
2022-09-30T12:01:01.830Z,69.00
2022-09-30T12:03:36.551Z,66.70
2022-09-30T12:06:15.472Z,71.80
2022-09-30T12:08:50.198Z,71.20
2022-09-30T12:11:20.887Z,70.50
2022-09-30T12:13:53.223Z,68.70
2022-09-30T12:16:25.264Z,68.80
2022-09-30T12:18:58.453Z,67.40
2022-09-30T12:21:32.918Z,68.40
2022-09-30T12:24:06.063Z,72.30
2022-09-30T12:26:34.623Z,72.40
2022-09-30T12:29:27.239Z,70.40
2022-09-30T12:32:29.583Z,68.30
2022-09-30T12:35:15.750Z,68.90
2022-09-30T12:37:57.123Z,65.60
2022-09-30T12:40:54.811Z,63.40
2022-09-30T12:43:49.664Z,61.70
2022-09-30T12:46:25.214Z,62.50
2022-09-30T12:48:56.804Z,62.60
2022-09-30T12:51:32.573Z,64.00
2022-09-30T12:54:04.746Z,64.80
2022-09-30T12:56:34.627Z,64.60
2022-09-30T12:59:03.826Z,66.80
2022-09-30T13:01:33.521Z,67.50
2022-09-30T13:04:33.294Z,72.80
2022-09-30T13:07:19.822Z,74.40
2022-09-30T13:10:00.081Z,81.90
2022-09-30T13:12:41.603Z,79.90
2022-09-30T13:15:40.751Z,82.60
2022-09-30T13:18:46.485Z,86.00
2022-09-30T13:21:21.406Z,84.60
2022-09-30T13:23:53.186Z,87.60
2022-09-30T13:26:41.269Z,90.60
2022-09-30T13:29:48.341Z,93.30
2022-09-30T13:32:33.902Z,92.90
2022-09-30T13:35:02.050Z,92.30
2022-09-30T13:37:38.884Z,91.70
2022-09-30T13:40:37.601Z,92.90
2022-09-30T13:43:16.155Z,94.90
2022-09-30T13:45:45.873Z,95.40
2022-09-30T13:48:19.392Z,95.00
2022-09-30T13:50:50.088Z,95.80
2022-09-30T13:53:33.351Z,97.90
2022-09-30T13:56:08.327Z,98.10
2022-09-30T13:59:00.720Z,98.70
2022-09-30T14:02:09.976Z,99.70
2022-09-30T14:05:07.021Z,97.50
2022-09-30T14:07:49.710Z,99.90
2022-09-30T14:10:34.929Z,98.50
2022-09-30T14:13:28.274Z,99.50
2022-09-30T14:16:25.693Z,98.80
2022-09-30T14:19:22.299Z,98.60
2022-09-30T14:21:54.738Z,98.60
2022-09-30T14:24:23.981Z,98.00
2022-09-30T14:27:17.547Z,97.40
2022-09-30T14:29:57.091Z,98.40
2022-09-30T14:32:29.882Z,98.40
2022-09-30T14:34:59.859Z,98.80
2022-09-30T14:37:31.022Z,99.10
2022-09-30T14:39:59.599Z,99.90
2022-09-30T14:42:32.641Z,99.50
2022-09-30T14:45:05.323Z,99.40
2022-09-30T14:47:37.511Z,99.90
2022-09-30T14:50:11.746Z,99.90
2022-09-30T14:52:44.054Z,99.90
2022-09-30T14:55:25.503Z,99.90
2022-09-30T14:57:54.769Z,99.90
2022-09-30T15:00:31.508Z,99.90
2022-09-30T15:03:02.788Z,99.90
2022-09-30T15:05:30.801Z,99.90
2022-09-30T15:07:58.770Z,99.90
2022-09-30T15:10:28.010Z,99.90
2022-09-30T15:12:56.272Z,99.90
2022-09-30T15:15:33.204Z,99.90
2022-09-30T15:18:03.084Z,99.90
2022-09-30T15:20:33.739Z,99.90
2022-09-30T15:23:04.650Z,99.90
2022-09-30T15:25:32.758Z,99.90
2022-09-30T15:28:00.811Z,99.90
2022-09-30T15:30:30.409Z,99.90
2022-09-30T15:33:00.956Z,99.90
2022-09-30T15:35:33.216Z,99.90
2022-09-30T15:38:09.832Z,99.90
2022-09-30T15:40:50.593Z,99.90
2022-09-30T15:43:33.721Z,99.90
2022-09-30T15:46:23.232Z,99.90
2022-09-30T15:48:51.162Z,99.90
2022-09-30T15:51:34.728Z,99.90
2022-09-30T15:54:17.444Z,99.90
2022-09-30T15:56:46.164Z,99.90
2022-09-30T15:59:15.433Z,99.90
2022-09-30T16:01:46.572Z,99.90
2022-09-30T16:04:24.906Z,99.90
2022-09-30T16:06:55.318Z,99.90
2022-09-30T16:09:29.027Z,99.90
2022-09-30T16:12:05.577Z,99.90
2022-09-30T16:14:37.288Z,99.90
2022-09-30T16:17:07.513Z,99.90
2022-09-30T16:19:35.838Z,99.90
2022-09-30T16:22:07.868Z,99.90
2022-09-30T16:24:47.305Z,99.90
2022-09-30T16:27:29.189Z,99.90
2022-09-30T16:29:57.857Z,99.90
2022-09-30T16:32:29.035Z,99.90
2022-09-30T16:34:57.903Z,99.90
2022-09-30T16:37:25.994Z,99.90
2022-09-30T16:39:53.976Z,99.90
2022-09-30T16:42:21.879Z,99.90
2022-09-30T16:44:49.771Z,99.90
2022-09-30T16:47:20.979Z,99.90
2022-09-30T16:49:51.081Z,99.90
2022-09-30T16:52:19.048Z,99.90
2022-09-30T16:54:46.975Z,99.90
2022-09-30T16:57:16.553Z,99.90
2022-09-30T16:59:45.168Z,99.90
2022-09-30T17:02:18.718Z,99.90
2022-09-30T17:04:47.256Z,99.90
2022-09-30T17:07:16.599Z,99.90
2022-09-30T17:09:45.058Z,99.90
2022-09-30T17:12:13.396Z,99.90
2022-09-30T17:14:43.378Z,99.90
2022-09-30T17:17:13.698Z,99.90
2022-09-30T17:19:42.182Z,99.90
2022-09-30T17:22:10.131Z,99.90
2022-09-30T17:24:42.325Z,99.90
2022-09-30T17:27:10.223Z,99.90
2022-09-30T17:29:42.244Z,99.90
2022-09-30T17:32:10.537Z,99.90
2022-09-30T17:34:38.552Z,99.90
2022-09-30T17:39:36.365Z,99.90
2022-09-30T17:42:23.472Z,99.90
2022-09-30T17:44:52.268Z,99.90
2022-09-30T17:47:21.313Z,99.90
2022-09-30T17:49:49.212Z,99.90
2022-09-30T17:52:18.071Z,99.90
2022-09-30T17:54:51.188Z,99.90
2022-09-30T17:57:22.076Z,99.90
2022-09-30T17:59:50.008Z,99.90
2022-09-30T18:02:18.475Z,99.90
2022-09-30T18:04:46.511Z,99.90
2022-09-30T18:07:16.198Z,99.90
2022-09-30T18:09:44.122Z,99.90
2022-09-30T18:12:12.188Z,99.90
2022-09-30T18:14:43.741Z,99.90
2022-09-30T18:17:14.428Z,99.90
2022-09-30T18:19:42.543Z,99.90
2022-09-30T18:22:12.122Z,99.90
2022-09-30T18:24:57.340Z,99.90
2022-09-30T18:27:25.909Z,99.90
2022-09-30T18:29:55.321Z,99.90
2022-09-30T18:32:23.285Z,99.90
2022-09-30T18:34:54.239Z,99.90
2022-09-30T18:37:22.195Z,99.90
2022-09-30T18:39:50.237Z,99.90
2022-09-30T18:42:18.777Z,99.90
2022-09-30T18:44:46.782Z,99.90
2022-09-30T18:47:19.236Z,99.90
2022-09-30T18:49:47.225Z,99.90
2022-09-30T18:52:16.442Z,99.90
2022-09-30T18:54:44.295Z,99.90
2022-09-30T18:57:12.209Z,99.90
2022-09-30T18:59:40.090Z,99.90
2022-09-30T19:02:09.046Z,99.90
2022-09-30T19:04:38.402Z,99.90
2022-09-30T19:07:06.319Z,99.90
2022-09-30T19:09:35.892Z,99.90
2022-09-30T19:12:04.345Z,99.90
2022-09-30T19:14:36.004Z,99.90
2022-09-30T19:17:03.957Z,99.90
2022-09-30T19:19:32.356Z,99.90
2022-09-30T19:22:02.948Z,99.90
2022-09-30T19:24:30.919Z,99.90
2022-09-30T19:26:58.811Z,99.90
2022-09-30T19:29:26.804Z,99.90
2022-09-30T19:31:57.311Z,99.90
2022-09-30T19:34:32.189Z,99.90
2022-09-30T19:37:02.027Z,99.90
2022-09-30T19:39:39.815Z,99.90
2022-09-30T19:42:12.737Z,99.90
2022-09-30T19:44:41.844Z,99.90
2022-09-30T19:47:09.726Z,99.90
2022-09-30T19:49:39.582Z,99.90
2022-09-30T19:52:17.362Z,99.90
2022-09-30T19:54:48.362Z,99.90
2022-09-30T19:57:16.374Z,99.90
2022-09-30T19:59:45.070Z,99.90
2022-09-30T20:02:13.107Z,99.90
2022-09-30T20:04:44.205Z,99.90
2022-09-30T20:07:16.139Z,99.90
2022-09-30T20:09:44.310Z,99.90
2022-09-30T20:12:12.217Z,99.90
2022-09-30T20:14:57.894Z,99.90
2022-09-30T20:17:25.890Z,99.90
2022-09-30T20:20:07.718Z,99.90
2022-09-30T20:22:38.650Z,99.90
2022-09-30T20:25:07.248Z,99.90
2022-09-30T20:27:35.150Z,99.90
2022-09-30T20:30:03.116Z,99.90
2022-09-30T20:32:31.181Z,99.90
2022-09-30T20:35:01.027Z,99.90
2022-09-30T20:37:29.981Z,99.90
2022-09-30T20:40:00.323Z,99.90
2022-09-30T20:42:29.504Z,99.90
2022-09-30T20:45:03.001Z,99.90
2022-09-30T20:47:31.512Z,99.90
2022-09-30T20:49:59.478Z,99.90
2022-09-30T20:52:28.715Z,99.90
2022-09-30T20:55:00.320Z,99.90
2022-09-30T20:57:31.387Z,99.90
2022-09-30T21:00:00.254Z,99.90
2022-09-30T21:02:29.259Z,99.90
2022-09-30T21:04:58.320Z,99.90
2022-09-30T21:07:26.683Z,99.90
2022-09-30T21:09:54.791Z,99.90
2022-09-30T21:12:24.420Z,99.90
2022-09-30T21:14:53.720Z,99.90
2022-09-30T21:17:21.655Z,99.90
2022-09-30T21:19:49.522Z,99.90
2022-09-30T21:22:17.730Z,99.90
2022-09-30T21:24:47.688Z,99.90
2022-09-30T21:27:15.531Z,99.90
2022-09-30T21:29:43.849Z,99.90
2022-09-30T21:32:13.170Z,99.90
2022-09-30T21:34:41.562Z,99.90
2022-09-30T21:37:09.508Z,99.90
2022-09-30T21:39:37.425Z,99.90
2022-09-30T21:42:05.546Z,99.90
2022-09-30T21:44:35.957Z,99.90
2022-09-30T21:47:04.278Z,99.90
2022-09-30T21:49:33.749Z,99.90
2022-09-30T21:52:07.573Z,99.90
2022-09-30T21:54:35.702Z,99.90
2022-09-30T21:57:03.609Z,99.90
2022-09-30T21:59:35.851Z,99.90
2022-09-30T22:02:03.881Z,99.90
2022-09-30T22:04:33.294Z,99.90
2022-09-30T22:07:01.193Z,99.90
2022-09-30T22:09:29.169Z,99.90
2022-09-30T22:11:57.133Z,99.90
2022-09-30T22:14:25.373Z,99.90
2022-09-30T22:16:55.813Z,99.90
2022-09-30T22:19:23.804Z,99.90
2022-09-30T22:21:53.121Z,99.90
2022-09-30T22:24:25.196Z,99.90
2022-09-30T22:26:53.282Z,99.90
2022-09-30T22:29:22.385Z,99.90
2022-09-30T22:31:50.366Z,99.90
2022-09-30T22:34:36.100Z,99.90
2022-09-30T22:37:22.605Z,99.90
2022-09-30T22:39:50.543Z,99.90
2022-09-30T22:42:18.560Z,99.90
2022-09-30T22:44:47.450Z,99.90
2022-09-30T22:47:15.540Z,99.90
2022-09-30T22:49:44.079Z,99.90
2022-09-30T22:52:14.929Z,99.90
2022-09-30T22:54:42.823Z,99.90
2022-09-30T22:57:12.858Z,99.90
2022-09-30T22:59:41.751Z,99.90
2022-09-30T23:02:09.653Z,99.90
2022-09-30T23:04:37.615Z,99.90
2022-09-30T23:07:08.200Z,99.90
2022-09-30T23:09:37.497Z,99.90
2022-09-30T23:12:05.552Z,99.90
2022-09-30T23:14:33.442Z,99.90
2022-09-30T23:17:01.415Z,99.90
2022-09-30T23:19:29.450Z,99.90
2022-09-30T23:21:57.331Z,99.90
2022-09-30T23:24:26.456Z,99.90
2022-09-30T23:26:55.713Z,99.90
2022-09-30T23:29:24.777Z,99.90
2022-09-30T23:31:52.719Z,99.90
2022-09-30T23:34:20.722Z,99.90
2022-09-30T23:36:48.593Z,99.90
2022-09-30T23:39:19.481Z,99.90
2022-09-30T23:41:48.282Z,99.90
2022-09-30T23:44:18.901Z,99.90
2022-09-30T23:47:01.488Z,99.90
2022-09-30T23:49:35.681Z,99.90
2022-09-30T23:52:09.241Z,99.90
2022-09-30T23:54:40.598Z,99.90
2022-09-30T23:57:09.558Z,99.90
2022-09-30T23:59:38.927Z,99.90
