createdAt,value
2019-03-23T00:00:14.764Z,100.00
2019-03-23T00:02:40.602Z,100.00
2019-03-23T00:05:06.660Z,100.00
2019-03-23T00:07:32.492Z,100.00
2019-03-23T00:09:58.811Z,100.00
2019-03-23T00:12:24.671Z,100.00
2019-03-23T00:14:50.488Z,100.00
2019-03-23T00:17:16.321Z,100.00
2019-03-23T00:19:42.245Z,100.00
2019-03-23T00:22:08.087Z,100.00
2019-03-23T00:24:33.893Z,100.00
2019-03-23T00:26:59.721Z,100.00
2019-03-23T00:29:25.583Z,100.00
2019-03-23T00:31:51.391Z,100.00
2019-03-23T00:34:17.227Z,100.00
2019-03-23T00:36:43.069Z,100.00
2019-03-23T00:39:08.895Z,100.00
2019-03-23T00:41:34.722Z,100.00
2019-03-23T00:44:00.576Z,100.00
2019-03-23T00:46:26.424Z,100.00
2019-03-23T00:48:52.266Z,100.00
2019-03-23T00:51:18.103Z,100.00
2019-03-23T00:53:43.916Z,100.00
2019-03-23T00:56:09.766Z,100.00
2019-03-23T00:58:35.578Z,100.00
2019-03-23T01:01:01.430Z,100.00
2019-03-23T01:03:27.248Z,100.00
2019-03-23T01:05:53.097Z,100.00
2019-03-23T01:08:18.930Z,100.00
2019-03-23T01:10:44.754Z,100.00
2019-03-23T01:13:10.591Z,100.00
2019-03-23T01:15:36.403Z,100.00
2019-03-23T01:18:02.214Z,100.00
2019-03-23T01:20:28.105Z,100.00
2019-03-23T01:22:53.906Z,100.00
2019-03-23T01:25:20.913Z,100.00
2019-03-23T01:27:46.761Z,100.00
2019-03-23T01:30:13.288Z,100.00
2019-03-23T01:32:39.107Z,100.00
2019-03-23T01:35:05.829Z,100.00
2019-03-23T01:37:31.667Z,100.00
2019-03-23T01:39:57.492Z,100.00
2019-03-23T01:42:23.341Z,100.00
2019-03-23T01:44:49.418Z,100.00
2019-03-23T01:47:15.277Z,100.00
2019-03-23T01:49:41.101Z,100.00
2019-03-23T01:52:06.902Z,100.00
2019-03-23T01:54:32.748Z,100.00
2019-03-23T01:56:58.574Z,100.00
2019-03-23T01:59:24.425Z,100.00
2019-03-23T02:01:50.250Z,100.00
2019-03-23T02:04:16.091Z,100.00
2019-03-23T02:06:41.908Z,100.00
2019-03-23T02:09:07.774Z,100.00
2019-03-23T02:11:33.809Z,100.00
2019-03-23T02:13:59.642Z,100.00
2019-03-23T02:16:25.485Z,100.00
2019-03-23T02:18:51.324Z,100.00
2019-03-23T02:21:17.161Z,100.00
2019-03-23T02:23:42.974Z,100.00
2019-03-23T02:26:08.811Z,100.00
2019-03-23T02:28:34.640Z,100.00
2019-03-23T02:31:00.494Z,100.00
2019-03-23T02:33:26.324Z,100.00
2019-03-23T02:35:52.147Z,100.00
2019-03-23T02:38:17.995Z,100.00
2019-03-23T02:40:43.818Z,100.00
2019-03-23T02:43:09.665Z,100.00
2019-03-23T02:45:35.521Z,100.00
2019-03-23T02:48:01.346Z,100.00
2019-03-23T02:50:27.159Z,100.00
2019-03-23T02:52:53.005Z,100.00
2019-03-23T02:55:18.848Z,100.00
2019-03-23T02:57:44.680Z,100.00
2019-03-23T03:00:13.103Z,100.00
2019-03-23T03:02:38.951Z,100.00
2019-03-23T03:05:07.840Z,100.00
2019-03-23T03:07:41.742Z,100.00
2019-03-23T03:10:02.718Z,100.00
2019-03-23T03:12:28.557Z,100.00
2019-03-23T03:14:54.408Z,100.00
2019-03-23T03:17:20.223Z,100.00
2019-03-23T03:19:46.180Z,100.00
2019-03-23T03:22:11.987Z,100.00
2019-03-23T03:24:37.815Z,100.00
2019-03-23T03:27:03.656Z,100.00
2019-03-23T03:29:29.479Z,100.00
2019-03-23T03:31:55.335Z,100.00
2019-03-23T03:34:21.227Z,100.00
2019-03-23T03:36:47.050Z,100.00
2019-03-23T03:39:12.886Z,100.00
2019-03-23T03:41:38.722Z,100.00
2019-03-23T03:44:04.545Z,100.00
2019-03-23T03:46:30.479Z,100.00
2019-03-23T03:48:56.295Z,100.00
2019-03-23T03:51:22.102Z,100.00
2019-03-23T03:53:47.920Z,100.00
2019-03-23T03:56:13.761Z,100.00
2019-03-23T03:58:39.587Z,100.00
2019-03-23T04:01:05.440Z,100.00
2019-03-23T04:03:31.263Z,100.00
2019-03-23T04:05:57.101Z,100.00
2019-03-23T04:08:22.916Z,100.00
2019-03-23T04:10:49.029Z,100.00
2019-03-23T04:13:14.860Z,100.00
2019-03-23T04:15:40.671Z,100.00
2019-03-23T04:18:06.524Z,100.00
2019-03-23T04:20:32.393Z,100.00
2019-03-23T04:22:58.241Z,100.00
2019-03-23T04:25:24.077Z,100.00
2019-03-23T04:27:49.925Z,100.00
2019-03-23T04:30:15.844Z,100.00
2019-03-23T04:32:41.680Z,100.00
2019-03-23T04:35:07.805Z,100.00
2019-03-23T04:37:33.643Z,100.00
2019-03-23T04:39:59.489Z,100.00
2019-03-23T04:42:25.309Z,100.00
2019-03-23T04:44:51.151Z,100.00
2019-03-23T04:47:17.012Z,100.00
2019-03-23T04:49:42.883Z,100.00
2019-03-23T04:52:08.714Z,100.00
2019-03-23T04:54:34.557Z,100.00
2019-03-23T04:57:00.389Z,100.00
2019-03-23T04:59:26.256Z,100.00
2019-03-23T05:01:52.067Z,100.00
2019-03-23T05:04:17.898Z,100.00
2019-03-23T05:06:43.729Z,100.00
2019-03-23T05:09:09.552Z,100.00
2019-03-23T05:11:35.392Z,100.00
2019-03-23T05:14:01.209Z,100.00
2019-03-23T05:16:27.033Z,100.00
2019-03-23T05:18:52.882Z,100.00
2019-03-23T05:21:18.735Z,100.00
2019-03-23T05:23:45.868Z,100.00
2019-03-23T05:26:11.817Z,100.00
2019-03-23T05:28:37.643Z,100.00
2019-03-23T05:31:03.467Z,100.00
2019-03-23T05:33:29.289Z,100.00
2019-03-23T05:35:55.134Z,100.00
2019-03-23T05:38:20.963Z,100.00
2019-03-23T05:40:46.779Z,100.00
2019-03-23T05:43:12.625Z,100.00
2019-03-23T05:45:38.444Z,100.00
2019-03-23T05:48:04.302Z,100.00
2019-03-23T05:50:30.117Z,100.00
2019-03-23T05:52:55.964Z,100.00
2019-03-23T05:55:21.782Z,100.00
2019-03-23T05:57:47.605Z,100.00
2019-03-23T06:00:15.121Z,100.00
2019-03-23T06:02:40.958Z,100.00
2019-03-23T06:05:06.866Z,100.00
2019-03-23T06:07:32.681Z,100.00
2019-03-23T06:09:58.503Z,100.00
2019-03-23T06:12:24.319Z,100.00
2019-03-23T06:14:50.160Z,100.00
2019-03-23T06:17:15.996Z,100.00
2019-03-23T06:19:41.902Z,100.00
2019-03-23T06:22:07.714Z,100.00
2019-03-23T06:24:33.527Z,100.00
2019-03-23T06:26:59.366Z,100.00
2019-03-23T06:29:25.197Z,100.00
2019-03-23T06:31:51.034Z,100.00
2019-03-23T06:34:16.860Z,100.00
2019-03-23T06:36:42.695Z,100.00
2019-03-23T06:39:08.538Z,100.00
2019-03-23T06:41:34.377Z,100.00
2019-03-23T06:44:00.203Z,100.00
2019-03-23T06:46:26.036Z,100.00
2019-03-23T06:48:51.870Z,100.00
2019-03-23T06:51:17.696Z,100.00
2019-03-23T06:53:43.511Z,100.00
2019-03-23T06:56:09.366Z,100.00
2019-03-23T06:58:35.209Z,100.00
2019-03-23T07:01:01.037Z,100.00
2019-03-23T07:03:26.848Z,100.00
2019-03-23T07:05:52.653Z,100.00
2019-03-23T07:08:18.484Z,100.00
2019-03-23T07:10:44.293Z,100.00
2019-03-23T07:13:10.134Z,100.00
2019-03-23T07:15:35.941Z,100.00
2019-03-23T07:18:01.767Z,100.00
2019-03-23T07:20:27.593Z,100.00
2019-03-23T07:22:54.900Z,100.00
2019-03-23T07:25:20.865Z,100.00
2019-03-23T07:27:46.677Z,100.00
2019-03-23T07:30:13.898Z,100.00
2019-03-23T07:32:39.733Z,100.00
2019-03-23T07:35:05.714Z,100.00
2019-03-23T07:37:31.511Z,100.00
2019-03-23T07:39:57.358Z,100.00
2019-03-23T07:42:23.174Z,100.00
2019-03-23T07:44:49.018Z,100.00
2019-03-23T07:47:14.851Z,100.00
2019-03-23T07:49:40.683Z,100.00
2019-03-23T07:52:06.540Z,100.00
2019-03-23T07:54:32.457Z,100.00
2019-03-23T07:56:58.306Z,100.00
2019-03-23T07:59:24.156Z,100.00
2019-03-23T08:01:49.986Z,100.00
2019-03-23T08:04:15.827Z,97.88
2019-03-23T08:06:41.681Z,97.12
2019-03-23T08:09:07.511Z,95.99
2019-03-23T08:11:33.338Z,97.48
2019-03-23T08:13:59.182Z,94.83
2019-03-23T08:16:25.009Z,94.10
2019-03-23T08:18:50.869Z,94.36
2019-03-23T08:21:16.786Z,92.17
2019-03-23T08:23:42.634Z,94.22
2019-03-23T08:26:08.552Z,92.30
2019-03-23T08:28:34.426Z,92.30
2019-03-23T08:31:00.389Z,93.22
2019-03-23T08:33:26.231Z,91.34
2019-03-23T08:35:52.078Z,93.18
2019-03-23T08:38:17.909Z,91.69
2019-03-23T08:40:43.749Z,92.07
2019-03-23T08:43:09.578Z,91.33
2019-03-23T08:45:35.402Z,92.13
2019-03-23T08:48:01.278Z,89.26
2019-03-23T08:50:27.098Z,89.58
2019-03-23T08:52:52.966Z,87.63
2019-03-23T08:55:18.796Z,90.46
2019-03-23T08:57:44.618Z,90.70
2019-03-23T09:00:10.657Z,91.16
2019-03-23T09:02:36.499Z,89.85
2019-03-23T09:05:04.352Z,89.85
2019-03-23T09:07:30.189Z,89.09
2019-03-23T09:09:59.479Z,87.63
2019-03-23T09:12:23.748Z,86.05
2019-03-23T09:14:49.606Z,85.30
2019-03-23T09:17:15.413Z,85.16
2019-03-23T09:19:41.284Z,84.81
2019-03-23T09:22:07.162Z,82.24
2019-03-23T09:24:32.978Z,80.18
2019-03-23T09:26:58.809Z,77.90
2019-03-23T09:29:24.655Z,76.41
2019-03-23T09:31:50.473Z,72.90
2019-03-23T09:34:16.299Z,73.54
2019-03-23T09:36:42.109Z,67.61
2019-03-23T09:39:07.941Z,69.52
2019-03-23T09:41:33.857Z,66.22
2019-03-23T09:43:59.677Z,67.24
2019-03-23T09:46:25.494Z,64.21
2019-03-23T09:48:51.329Z,65.55
2019-03-23T09:51:17.145Z,65.23
2019-03-23T09:53:42.955Z,65.26
2019-03-23T09:56:08.796Z,64.17
2019-03-23T09:58:34.616Z,62.43
2019-03-23T10:01:00.471Z,61.63
2019-03-23T10:03:26.281Z,60.44
2019-03-23T10:05:52.095Z,60.57
2019-03-23T10:08:17.920Z,60.39
2019-03-23T10:10:43.730Z,60.53
2019-03-23T10:13:09.553Z,58.80
2019-03-23T10:15:35.360Z,58.15
2019-03-23T10:18:01.699Z,59.68
2019-03-23T10:20:27.597Z,56.31
2019-03-23T10:22:53.480Z,53.42
2019-03-23T10:25:19.250Z,53.78
2019-03-23T10:27:45.084Z,56.04
2019-03-23T10:30:11.081Z,52.14
2019-03-23T10:32:36.892Z,51.78
2019-03-23T10:35:05.023Z,50.48
2019-03-23T10:37:30.832Z,49.93
2019-03-23T10:39:56.649Z,46.93
2019-03-23T10:42:22.470Z,46.34
2019-03-23T10:44:48.309Z,47.21
2019-03-23T10:47:14.115Z,46.33
2019-03-23T10:49:39.967Z,45.61
2019-03-23T10:52:05.797Z,44.97
2019-03-23T10:54:31.622Z,45.59
2019-03-23T10:56:57.428Z,46.43
2019-03-23T10:59:23.289Z,45.38
2019-03-23T11:01:49.116Z,46.00
2019-03-23T11:04:14.921Z,48.54
2019-03-23T11:06:40.775Z,44.91
2019-03-23T11:09:06.679Z,45.03
2019-03-23T11:11:32.506Z,45.93
2019-03-23T11:13:58.320Z,47.27
2019-03-23T11:16:24.149Z,46.65
2019-03-23T11:18:49.955Z,46.11
2019-03-23T11:21:15.902Z,46.50
2019-03-23T11:23:41.721Z,45.75
2019-03-23T11:26:07.545Z,46.56
2019-03-23T11:28:33.365Z,46.32
2019-03-23T11:30:59.190Z,47.69
2019-03-23T11:33:25.007Z,46.33
2019-03-23T11:35:57.757Z,45.72
2019-03-23T11:38:18.551Z,45.35
2019-03-23T11:40:52.741Z,45.03
2019-03-23T11:43:12.120Z,45.01
2019-03-23T11:45:37.956Z,45.05
2019-03-23T11:48:03.785Z,43.97
2019-03-23T11:50:29.636Z,43.76
2019-03-23T11:52:55.445Z,44.09
2019-03-23T11:55:21.277Z,45.34
2019-03-23T11:57:47.105Z,44.23
2019-03-23T12:00:13.840Z,42.77
2019-03-23T12:02:39.659Z,44.72
2019-03-23T12:05:07.065Z,43.38
2019-03-23T12:07:32.892Z,42.87
2019-03-23T12:09:58.706Z,43.16
2019-03-23T12:12:24.532Z,41.84
2019-03-23T12:14:50.369Z,41.94
2019-03-23T12:17:16.203Z,41.56
2019-03-23T12:19:42.017Z,41.37
2019-03-23T12:22:07.873Z,41.26
2019-03-23T12:24:33.677Z,39.97
2019-03-23T12:26:59.503Z,40.61
2019-03-23T12:29:25.354Z,39.26
2019-03-23T12:31:51.168Z,37.43
2019-03-23T12:34:17.108Z,37.21
2019-03-23T12:36:43.327Z,37.77
2019-03-23T12:39:09.141Z,35.81
2019-03-23T12:41:34.958Z,35.17
2019-03-23T12:44:00.788Z,34.11
2019-03-23T12:46:26.621Z,32.72
2019-03-23T12:48:52.469Z,34.27
2019-03-23T12:51:18.284Z,33.68
2019-03-23T12:53:44.136Z,32.99
2019-03-23T12:56:09.971Z,32.75
2019-03-23T12:58:35.809Z,31.65
2019-03-23T13:01:01.670Z,31.62
2019-03-23T13:03:27.659Z,31.55
2019-03-23T13:05:53.477Z,31.40
2019-03-23T13:08:19.299Z,31.85
2019-03-23T13:10:45.128Z,32.54
2019-03-23T13:13:10.970Z,32.01
2019-03-23T13:15:36.805Z,31.94
2019-03-23T13:18:03.199Z,29.91
2019-03-23T13:20:29.259Z,30.71
2019-03-23T13:22:55.159Z,30.21
2019-03-23T13:25:20.965Z,29.41
2019-03-23T13:27:46.801Z,30.73
2019-03-23T13:30:15.041Z,29.21
2019-03-23T13:32:40.853Z,28.24
2019-03-23T13:35:06.894Z,28.23
2019-03-23T13:37:32.728Z,27.78
2019-03-23T13:39:58.576Z,27.51
2019-03-23T13:42:24.414Z,29.68
2019-03-23T13:44:50.235Z,28.22
2019-03-23T13:47:16.086Z,28.44
2019-03-23T13:49:41.933Z,27.20
2019-03-23T13:52:07.890Z,27.25
2019-03-23T13:54:33.700Z,28.31
2019-03-23T13:56:59.785Z,28.02
2019-03-23T13:59:25.717Z,27.94
2019-03-23T14:01:51.934Z,28.34
2019-03-23T14:04:17.792Z,27.85
2019-03-23T14:06:43.789Z,27.63
2019-03-23T14:09:09.860Z,27.85
2019-03-23T14:11:35.921Z,28.17
2019-03-23T14:14:02.029Z,28.24
2019-03-23T14:16:27.856Z,28.70
2019-03-23T14:18:53.736Z,28.19
2019-03-23T14:21:19.511Z,27.85
2019-03-23T14:23:45.585Z,28.55
2019-03-23T14:26:11.406Z,28.94
2019-03-23T14:28:37.214Z,29.25
2019-03-23T14:31:03.044Z,29.43
2019-03-23T14:33:28.863Z,29.76
2019-03-23T14:35:54.675Z,29.91
2019-03-23T14:38:20.519Z,28.29
2019-03-23T14:40:46.330Z,27.79
2019-03-23T14:43:12.146Z,27.73
2019-03-23T14:45:37.994Z,26.95
2019-03-23T14:48:03.835Z,29.04
2019-03-23T14:50:29.698Z,28.65
2019-03-23T14:52:55.538Z,29.42
2019-03-23T14:55:21.652Z,29.75
2019-03-23T14:57:47.509Z,28.02
2019-03-23T15:00:17.123Z,27.14
2019-03-23T15:02:42.946Z,27.50
2019-03-23T15:05:08.809Z,27.68
2019-03-23T15:07:34.726Z,28.63
2019-03-23T15:10:00.539Z,28.29
2019-03-23T15:12:26.378Z,29.34
2019-03-23T15:14:52.196Z,29.86
2019-03-23T15:17:18.012Z,31.13
2019-03-23T15:19:43.940Z,30.27
2019-03-23T15:22:09.832Z,30.15
2019-03-23T15:24:35.669Z,31.16
2019-03-23T15:27:01.487Z,31.36
2019-03-23T15:29:27.304Z,30.29
2019-03-23T15:31:53.145Z,31.34
2019-03-23T15:34:18.971Z,31.34
2019-03-23T15:36:44.796Z,32.31
2019-03-23T15:39:10.624Z,32.20
2019-03-23T15:41:36.463Z,32.68
2019-03-23T15:44:02.296Z,33.50
2019-03-23T15:46:28.142Z,33.60
2019-03-23T15:48:53.971Z,34.05
2019-03-23T15:51:19.839Z,33.22
2019-03-23T15:53:45.654Z,35.01
2019-03-23T15:56:11.463Z,35.88
2019-03-23T15:58:37.314Z,37.24
2019-03-23T16:01:03.146Z,37.87
2019-03-23T16:03:28.988Z,38.32
2019-03-23T16:05:54.816Z,38.30
2019-03-23T16:08:20.643Z,38.87
2019-03-23T16:10:46.475Z,38.60
2019-03-23T16:13:12.301Z,39.42
2019-03-23T16:15:38.183Z,39.34
2019-03-23T16:18:04.003Z,39.60
2019-03-23T16:20:29.828Z,40.35
2019-03-23T16:22:55.679Z,40.60
2019-03-23T16:25:21.521Z,41.48
2019-03-23T16:27:47.369Z,42.04
2019-03-23T16:30:17.043Z,42.30
2019-03-23T16:32:42.883Z,42.17
2019-03-23T16:35:09.538Z,42.70
2019-03-23T16:37:35.382Z,42.13
2019-03-23T16:40:02.735Z,41.58
2019-03-23T16:42:28.568Z,42.13
2019-03-23T16:44:54.395Z,42.42
2019-03-23T16:47:20.253Z,42.94
2019-03-23T16:49:46.344Z,42.93
2019-03-23T16:52:12.181Z,43.11
2019-03-23T16:54:38.003Z,42.46
2019-03-23T16:57:03.828Z,43.33
2019-03-23T16:59:29.655Z,42.46
2019-03-23T17:01:55.519Z,42.56
2019-03-23T17:04:21.465Z,42.65
2019-03-23T17:06:47.545Z,43.36
2019-03-23T17:09:13.427Z,43.21
2019-03-23T17:11:39.303Z,43.29
2019-03-23T17:14:05.218Z,43.42
2019-03-23T17:16:31.194Z,43.19
2019-03-23T17:18:57.026Z,43.38
2019-03-23T17:21:25.189Z,43.54
2019-03-23T17:23:51.056Z,44.04
2019-03-23T17:26:17.333Z,43.99
2019-03-23T17:28:43.787Z,44.21
2019-03-23T17:31:09.715Z,44.55
2019-03-23T17:33:35.595Z,44.44
2019-03-23T17:36:01.450Z,44.94
2019-03-23T17:38:27.427Z,44.81
2019-03-23T17:40:53.321Z,45.00
2019-03-23T17:43:19.182Z,46.05
2019-03-23T17:45:45.134Z,48.00
2019-03-23T17:48:10.963Z,49.42
2019-03-23T17:50:36.825Z,50.63
2019-03-23T17:53:02.621Z,51.27
2019-03-23T17:55:28.492Z,51.91
2019-03-23T17:57:54.347Z,52.54
2019-03-23T18:00:20.440Z,52.69
2019-03-23T18:02:46.280Z,52.94
2019-03-23T18:05:14.221Z,52.92
2019-03-23T18:07:40.257Z,53.07
2019-03-23T18:10:06.976Z,53.84
2019-03-23T18:12:32.816Z,54.63
2019-03-23T18:14:58.635Z,55.00
2019-03-23T18:17:24.490Z,55.64
2019-03-23T18:19:50.310Z,56.38
2019-03-23T18:22:16.158Z,56.82
2019-03-23T18:24:41.990Z,57.01
2019-03-23T18:27:07.964Z,57.54
2019-03-23T18:29:33.821Z,58.07
2019-03-23T18:31:59.768Z,58.71
2019-03-23T18:34:25.611Z,59.62
2019-03-23T18:36:52.062Z,59.48
2019-03-23T18:39:17.917Z,60.34
2019-03-23T18:41:43.912Z,61.78
2019-03-23T18:44:16.090Z,62.12
2019-03-23T18:46:37.960Z,62.86
2019-03-23T18:49:03.888Z,65.50
2019-03-23T18:51:29.862Z,64.53
2019-03-23T18:53:55.920Z,66.57
2019-03-23T18:56:21.774Z,66.28
2019-03-23T18:58:47.717Z,68.06
2019-03-23T19:01:13.654Z,68.68
2019-03-23T19:03:40.497Z,68.53
2019-03-23T19:06:06.692Z,68.54
2019-03-23T19:08:32.599Z,68.12
2019-03-23T19:10:58.465Z,68.56
2019-03-23T19:13:24.466Z,68.89
2019-03-23T19:15:50.304Z,69.92
2019-03-23T19:18:16.181Z,69.01
2019-03-23T19:20:42.044Z,75.44
2019-03-23T19:23:07.891Z,75.46
2019-03-23T19:25:33.743Z,74.23
2019-03-23T19:27:59.650Z,74.65
2019-03-23T19:30:25.720Z,77.09
2019-03-23T19:32:51.652Z,76.00
2019-03-23T19:35:17.492Z,76.29
2019-03-23T19:37:43.382Z,76.62
2019-03-23T19:40:09.405Z,77.17
2019-03-23T19:42:35.255Z,77.15
2019-03-23T19:45:01.233Z,77.51
2019-03-23T19:47:27.140Z,78.44
2019-03-23T19:49:53.069Z,78.66
2019-03-23T19:52:18.949Z,79.75
2019-03-23T19:54:44.828Z,81.37
2019-03-23T19:57:10.793Z,80.96
2019-03-23T19:59:36.639Z,82.82
2019-03-23T20:02:02.594Z,85.12
2019-03-23T20:04:28.435Z,87.78
2019-03-23T20:06:54.378Z,86.67
2019-03-23T20:09:20.233Z,88.50
2019-03-23T20:11:46.124Z,89.93
2019-03-23T20:14:12.032Z,91.69
2019-03-23T20:16:37.886Z,98.18
2019-03-23T20:19:03.837Z,95.12
2019-03-23T20:21:29.715Z,97.10
2019-03-23T20:23:55.562Z,99.74
2019-03-23T20:26:21.416Z,100.00
2019-03-23T20:28:47.325Z,100.00
2019-03-23T20:31:13.212Z,100.00
2019-03-23T20:33:39.055Z,100.00
2019-03-23T20:36:04.978Z,100.00
2019-03-23T20:38:30.825Z,100.00
2019-03-23T20:40:56.708Z,100.00
2019-03-23T20:43:22.590Z,100.00
2019-03-23T20:45:48.472Z,100.00
2019-03-23T20:48:14.435Z,100.00
2019-03-23T20:50:40.739Z,100.00
2019-03-23T20:53:06.662Z,100.00
2019-03-23T20:55:32.644Z,100.00
2019-03-23T20:57:58.467Z,100.00
2019-03-23T21:00:24.309Z,100.00
2019-03-23T21:02:50.408Z,100.00
2019-03-23T21:05:16.383Z,100.00
2019-03-23T21:07:42.265Z,100.00
2019-03-23T21:10:08.349Z,100.00
2019-03-23T21:12:34.215Z,100.00
2019-03-23T21:15:00.040Z,100.00
2019-03-23T21:17:25.880Z,100.00
2019-03-23T21:19:51.794Z,100.00
2019-03-23T21:22:20.648Z,100.00
2019-03-23T21:24:47.215Z,100.00
2019-03-23T21:27:24.867Z,100.00
2019-03-23T21:29:50.806Z,100.00
2019-03-23T21:32:16.728Z,100.00
2019-03-23T21:34:42.515Z,100.00
2019-03-23T21:37:09.235Z,100.00
2019-03-23T21:39:35.314Z,100.00
2019-03-23T21:42:01.174Z,100.00
2019-03-23T21:44:31.314Z,100.00
2019-03-23T21:46:54.868Z,100.00
2019-03-23T21:49:20.724Z,100.00
2019-03-23T21:51:46.649Z,100.00
2019-03-23T21:54:12.448Z,100.00
2019-03-23T21:56:38.288Z,100.00
2019-03-23T21:59:04.226Z,100.00
2019-03-23T22:01:30.053Z,100.00
2019-03-23T22:03:55.899Z,100.00
2019-03-23T22:06:21.730Z,100.00
2019-03-23T22:08:47.562Z,100.00
2019-03-23T22:11:13.676Z,100.00
2019-03-23T22:13:39.571Z,100.00
2019-03-23T22:16:05.659Z,100.00
2019-03-23T22:18:31.478Z,100.00
2019-03-23T22:20:57.347Z,100.00
2019-03-23T22:23:23.196Z,100.00
2019-03-23T22:25:49.063Z,100.00
2019-03-23T22:28:14.873Z,100.00
2019-03-23T22:30:40.719Z,100.00
2019-03-23T22:33:06.555Z,100.00
2019-03-23T22:35:32.402Z,100.00
2019-03-23T22:37:58.225Z,100.00
2019-03-23T22:40:24.066Z,100.00
2019-03-23T22:42:49.913Z,100.00
2019-03-23T22:45:15.754Z,100.00
2019-03-23T22:47:41.722Z,100.00
2019-03-23T22:50:08.144Z,100.00
2019-03-23T22:52:34.030Z,100.00
2019-03-23T22:54:59.919Z,100.00
2019-03-23T22:57:25.775Z,100.00
2019-03-23T22:59:51.641Z,100.00
2019-03-23T23:02:17.484Z,100.00
2019-03-23T23:04:43.311Z,100.00
2019-03-23T23:07:09.201Z,100.00
2019-03-23T23:09:35.014Z,100.00
2019-03-23T23:12:00.991Z,100.00
2019-03-23T23:14:26.818Z,100.00
2019-03-23T23:16:52.687Z,100.00
2019-03-23T23:19:18.590Z,100.00
2019-03-23T23:21:44.497Z,100.00
2019-03-23T23:24:10.340Z,100.00
2019-03-23T23:26:36.151Z,100.00
2019-03-23T23:29:02.109Z,100.00
2019-03-23T23:31:27.936Z,100.00
2019-03-23T23:33:53.799Z,100.00
2019-03-23T23:36:19.613Z,100.00
2019-03-23T23:38:45.428Z,100.00
2019-03-23T23:41:11.370Z,100.00
2019-03-23T23:43:37.181Z,100.00
2019-03-23T23:46:03.107Z,100.00
2019-03-23T23:48:28.954Z,100.00
2019-03-23T23:50:54.803Z,100.00
2019-03-23T23:53:20.644Z,100.00
2019-03-23T23:55:46.475Z,100.00
2019-03-23T23:58:12.328Z,100.00
