createdAt,value
2022-08-03T00:02:22.710Z,15.81
2022-08-03T00:04:52.069Z,15.79
2022-08-03T00:07:21.519Z,15.78
2022-08-03T00:09:50.789Z,15.76
2022-08-03T00:12:20.437Z,15.72
2022-08-03T00:14:49.696Z,15.71
2022-08-03T00:17:18.921Z,15.73
2022-08-03T00:19:48.252Z,15.70
2022-08-03T00:22:17.883Z,15.67
2022-08-03T00:24:47.399Z,15.64
2022-08-03T00:27:16.846Z,15.61
2022-08-03T00:29:59.657Z,15.57
2022-08-03T00:32:29.821Z,15.53
2022-08-03T00:34:59.932Z,15.50
2022-08-03T00:37:40.624Z,15.48
2022-08-03T00:40:11.323Z,15.50
2022-08-03T00:42:40.532Z,15.53
2022-08-03T00:45:10.221Z,15.53
2022-08-03T00:47:39.889Z,15.54
2022-08-03T00:50:09.174Z,15.53
2022-08-03T00:52:38.391Z,15.52
2022-08-03T00:55:07.664Z,15.50
2022-08-03T00:57:37.123Z,15.48
2022-08-03T01:00:06.308Z,15.46
2022-08-03T01:02:35.612Z,15.46
2022-08-03T01:05:04.853Z,15.48
2022-08-03T01:07:34.115Z,15.52
2022-08-03T01:10:03.370Z,15.53
2022-08-03T01:12:33.410Z,15.51
2022-08-03T01:15:02.727Z,15.52
2022-08-03T01:17:31.943Z,15.54
2022-08-03T01:20:01.911Z,15.54
2022-08-03T01:22:31.462Z,15.54
2022-08-03T01:25:00.693Z,15.54
2022-08-03T01:27:29.907Z,15.57
2022-08-03T01:29:59.901Z,15.62
2022-08-03T01:32:53.426Z,15.66
2022-08-03T01:35:18.704Z,15.66
2022-08-03T01:37:49.295Z,15.68
2022-08-03T01:40:18.593Z,15.72
2022-08-03T01:42:48.218Z,15.75
2022-08-03T01:45:18.941Z,15.76
2022-08-03T01:47:48.314Z,15.77
2022-08-03T01:50:18.263Z,15.75
2022-08-03T01:52:47.883Z,15.70
2022-08-03T01:55:17.513Z,15.71
2022-08-03T01:58:05.765Z,15.74
2022-08-03T02:00:35.851Z,15.76
2022-08-03T02:03:05.213Z,15.75
2022-08-03T02:05:34.495Z,15.77
2022-08-03T02:08:03.751Z,15.80
2022-08-03T02:10:35.556Z,15.81
2022-08-03T02:13:05.336Z,15.81
2022-08-03T02:15:34.720Z,15.81
2022-08-03T02:18:03.913Z,15.83
2022-08-03T02:20:39.084Z,15.86
2022-08-03T02:23:08.808Z,15.89
2022-08-03T02:25:37.974Z,15.91
2022-08-03T02:28:07.182Z,15.92
2022-08-03T02:30:38.231Z,15.95
2022-08-03T02:33:07.813Z,15.99
2022-08-03T02:35:38.161Z,16.03
2022-08-03T02:38:07.318Z,16.03
2022-08-03T02:40:36.464Z,16.05
2022-08-03T02:43:05.636Z,16.06
2022-08-03T02:45:34.940Z,16.08
2022-08-03T02:48:04.117Z,16.08
2022-08-03T02:50:33.476Z,16.10
2022-08-03T02:53:02.646Z,16.11
2022-08-03T02:55:31.949Z,16.11
2022-08-03T02:58:01.819Z,16.13
2022-08-03T03:00:31.362Z,16.15
2022-08-03T03:03:00.794Z,16.15
2022-08-03T03:05:52.135Z,16.17
2022-08-03T03:08:26.106Z,16.21
2022-08-03T03:10:56.977Z,16.26
2022-08-03T03:13:26.251Z,16.30
2022-08-03T03:15:55.461Z,16.33
2022-08-03T03:18:24.718Z,16.34
2022-08-03T03:20:53.924Z,16.35
2022-08-03T03:23:23.286Z,16.40
2022-08-03T03:25:52.490Z,16.43
2022-08-03T03:28:21.795Z,16.45
2022-08-03T03:30:52.770Z,16.49
2022-08-03T03:33:22.813Z,16.54
2022-08-03T03:35:53.137Z,16.56
2022-08-03T03:38:22.482Z,16.60
2022-08-03T03:40:51.687Z,16.61
2022-08-03T03:43:20.942Z,16.62
2022-08-03T03:45:50.153Z,16.61
2022-08-03T03:48:19.412Z,16.61
2022-08-03T03:50:48.811Z,16.64
2022-08-03T03:53:18.218Z,16.64
2022-08-03T03:55:57.798Z,16.68
2022-08-03T03:58:32.065Z,16.68
2022-08-03T04:01:01.725Z,16.73
2022-08-03T04:03:31.322Z,16.74
2022-08-03T04:06:18.442Z,16.79
2022-08-03T04:09:05.113Z,16.82
2022-08-03T04:11:34.625Z,16.87
2022-08-03T04:14:03.956Z,16.93
2022-08-03T04:16:33.276Z,17.03
2022-08-03T04:19:02.553Z,17.13
2022-08-03T04:21:31.770Z,17.15
2022-08-03T04:24:01.021Z,17.17
2022-08-03T04:26:30.240Z,17.21
2022-08-03T04:28:59.452Z,17.23
2022-08-03T04:31:28.672Z,17.27
2022-08-03T04:33:59.293Z,17.31
2022-08-03T04:36:28.533Z,17.36
2022-08-03T04:38:58.233Z,17.42
2022-08-03T04:41:28.016Z,17.49
2022-08-03T04:43:57.284Z,17.59
2022-08-03T04:46:26.687Z,17.70
2022-08-03T04:48:56.016Z,17.74
2022-08-03T04:51:25.366Z,17.75
2022-08-03T04:53:54.631Z,17.84
2022-08-03T04:56:23.946Z,17.96
2022-08-03T04:58:53.291Z,18.09
2022-08-03T05:01:23.312Z,18.21
2022-08-03T05:03:53.090Z,18.35
2022-08-03T05:06:22.340Z,18.53
2022-08-03T05:08:55.462Z,18.73
2022-08-03T05:11:25.810Z,18.92
2022-08-03T05:13:55.150Z,19.09
2022-08-03T05:16:26.269Z,19.27
2022-08-03T05:18:55.637Z,19.40
2022-08-03T05:21:25.037Z,19.51
2022-08-03T05:24:11.081Z,19.68
2022-08-03T05:26:40.519Z,19.79
2022-08-03T05:29:09.915Z,19.93
2022-08-03T05:31:39.274Z,20.05
2022-08-03T05:34:09.568Z,20.14
2022-08-03T05:36:40.098Z,20.25
2022-08-03T05:39:09.357Z,20.37
2022-08-03T05:41:38.593Z,20.49
2022-08-03T05:44:07.915Z,20.66
2022-08-03T05:46:37.220Z,20.81
2022-08-03T05:49:06.498Z,20.93
2022-08-03T05:51:35.832Z,21.02
2022-08-03T05:54:05.164Z,21.10
2022-08-03T05:56:34.648Z,21.19
2022-08-03T05:59:16.518Z,21.32
2022-08-03T06:01:53.593Z,21.48
2022-08-03T06:04:22.888Z,21.63
2022-08-03T06:06:52.216Z,21.77
2022-08-03T06:09:21.488Z,21.95
2022-08-03T06:11:50.720Z,22.10
2022-08-03T06:14:20.013Z,22.22
2022-08-03T06:16:49.301Z,22.36
2022-08-03T06:19:19.009Z,22.56
2022-08-03T06:21:48.293Z,22.79
2022-08-03T06:24:18.032Z,23.06
2022-08-03T06:26:54.971Z,23.35
2022-08-03T06:29:24.278Z,23.60
2022-08-03T06:31:53.582Z,23.84
2022-08-03T06:34:33.306Z,24.08
2022-08-03T06:37:05.382Z,24.13
2022-08-03T06:39:34.821Z,24.08
2022-08-03T06:42:04.630Z,24.01
2022-08-03T06:44:39.043Z,24.00
2022-08-03T06:47:08.370Z,24.05
2022-08-03T06:49:37.789Z,24.10
2022-08-03T06:52:07.442Z,24.15
2022-08-03T06:54:37.224Z,24.20
2022-08-03T06:57:06.596Z,24.25
2022-08-03T07:00:09.904Z,24.33
2022-08-03T07:02:28.179Z,24.35
2022-08-03T07:04:58.040Z,24.33
2022-08-03T07:07:27.387Z,24.35
2022-08-03T07:09:58.191Z,24.39
2022-08-03T07:12:28.020Z,24.45
2022-08-03T07:15:00.843Z,24.51
2022-08-03T07:17:31.487Z,24.56
2022-08-03T07:20:00.805Z,24.63
2022-08-03T07:22:30.111Z,24.72
2022-08-03T07:24:59.307Z,24.76
2022-08-03T07:27:29.894Z,24.72
2022-08-03T07:29:59.229Z,24.74
2022-08-03T07:32:28.758Z,24.86
2022-08-03T07:35:00.897Z,25.01
2022-08-03T07:37:31.052Z,25.12
2022-08-03T07:40:00.512Z,25.21
2022-08-03T07:42:29.827Z,25.27
2022-08-03T07:44:59.159Z,25.27
2022-08-03T07:47:35.046Z,25.26
2022-08-03T07:50:05.876Z,25.24
2022-08-03T07:52:50.815Z,25.19
2022-08-03T07:55:20.355Z,25.11
2022-08-03T07:57:49.777Z,25.05
2022-08-03T08:00:19.184Z,25.06
2022-08-03T08:02:48.560Z,25.12
2022-08-03T08:05:18.530Z,25.21
2022-08-03T08:07:50.832Z,25.30
2022-08-03T08:10:21.173Z,25.41
2022-08-03T08:12:50.601Z,25.50
2022-08-03T08:15:19.919Z,25.58
2022-08-03T08:17:49.325Z,25.66
2022-08-03T08:20:25.227Z,25.74
2022-08-03T08:23:01.089Z,25.81
2022-08-03T08:25:31.483Z,25.86
2022-08-03T08:28:30.056Z,25.94
2022-08-03T08:30:52.214Z,26.10
2022-08-03T08:33:22.958Z,26.22
2022-08-03T08:35:53.347Z,26.32
2022-08-03T08:38:22.742Z,26.38
2022-08-03T08:40:52.211Z,26.46
2022-08-03T08:43:21.584Z,26.53
2022-08-03T08:45:51.032Z,26.60
2022-08-03T08:48:20.285Z,26.68
2022-08-03T08:50:49.714Z,26.75
2022-08-03T08:53:21.664Z,26.82
2022-08-03T08:55:58.686Z,26.90
2022-08-03T08:58:29.952Z,26.97
2022-08-03T09:00:59.970Z,27.07
2022-08-03T09:03:30.792Z,27.12
2022-08-03T09:06:00.609Z,27.17
2022-08-03T09:08:29.995Z,27.24
2022-08-03T09:10:59.439Z,27.31
2022-08-03T09:13:29.443Z,27.41
2022-08-03T09:16:00.934Z,27.51
2022-08-03T09:18:32.574Z,27.58
2022-08-03T09:21:18.995Z,27.65
2022-08-03T09:24:02.441Z,27.71
2022-08-03T09:26:33.559Z,27.81
2022-08-03T09:29:08.121Z,27.87
2022-08-03T09:31:43.300Z,27.94
2022-08-03T09:34:13.794Z,28.02
2022-08-03T09:36:43.180Z,28.07
2022-08-03T09:39:12.470Z,28.11
2022-08-03T09:41:41.750Z,28.11
2022-08-03T09:44:16.210Z,28.14
2022-08-03T09:46:55.372Z,28.21
2022-08-03T09:49:25.064Z,28.28
2022-08-03T09:52:32.613Z,28.35
2022-08-03T09:54:44.336Z,28.42
2022-08-03T09:57:13.702Z,28.47
2022-08-03T09:59:43.629Z,28.53
2022-08-03T10:02:14.661Z,28.64
2022-08-03T10:04:43.910Z,28.72
2022-08-03T10:07:13.269Z,28.80
2022-08-03T10:09:44.033Z,28.86
2022-08-03T10:12:13.402Z,28.90
2022-08-03T10:14:45.817Z,28.96
2022-08-03T10:17:15.306Z,28.91
2022-08-03T10:19:44.951Z,28.89
2022-08-03T10:22:14.421Z,28.93
2022-08-03T10:24:43.776Z,29.04
2022-08-03T10:27:13.153Z,29.11
2022-08-03T10:29:42.666Z,29.20
2022-08-03T10:32:12.285Z,29.30
2022-08-03T10:34:44.535Z,29.37
2022-08-03T10:37:14.355Z,29.41
2022-08-03T10:39:53.690Z,29.48
2022-08-03T10:42:23.022Z,29.48
2022-08-03T10:44:53.421Z,29.39
2022-08-03T10:47:22.792Z,29.42
2022-08-03T10:49:52.181Z,29.50
2022-08-03T10:52:32.750Z,29.59
2022-08-03T10:55:22.115Z,29.65
2022-08-03T10:57:58.305Z,29.68
2022-08-03T11:00:28.670Z,29.76
2022-08-03T11:02:57.915Z,29.73
2022-08-03T11:05:27.140Z,29.75
2022-08-03T11:07:56.470Z,29.87
2022-08-03T11:10:25.792Z,29.92
2022-08-03T11:12:55.089Z,30.03
2022-08-03T11:15:24.287Z,30.16
2022-08-03T11:17:55.841Z,30.22
2022-08-03T11:20:26.247Z,30.21
2022-08-03T11:22:57.402Z,30.06
2022-08-03T11:25:53.989Z,29.94
2022-08-03T11:28:16.200Z,29.98
2022-08-03T11:30:45.428Z,30.16
2022-08-03T11:33:14.638Z,30.31
2022-08-03T11:35:45.925Z,30.35
2022-08-03T11:38:15.659Z,30.39
2022-08-03T11:40:45.466Z,30.43
2022-08-03T11:43:14.871Z,30.43
2022-08-03T11:45:44.063Z,30.55
2022-08-03T11:48:13.332Z,30.64
2022-08-03T11:50:45.501Z,30.65
2022-08-03T11:53:14.801Z,30.65
2022-08-03T11:55:47.306Z,30.72
2022-08-03T11:59:16.885Z,30.84
2022-08-03T12:01:05.937Z,30.89
2022-08-03T12:03:35.290Z,30.90
2022-08-03T12:06:05.144Z,30.96
2022-08-03T12:08:34.433Z,30.99
2022-08-03T12:11:04.882Z,31.07
2022-08-03T12:13:56.779Z,31.11
2022-08-03T12:16:23.583Z,31.11
2022-08-03T12:18:52.898Z,31.07
2022-08-03T12:21:25.042Z,31.11
2022-08-03T12:23:54.275Z,31.02
2022-08-03T12:26:23.724Z,30.99
2022-08-03T12:28:53.048Z,30.99
2022-08-03T12:31:22.449Z,31.02
2022-08-03T12:33:51.822Z,30.98
2022-08-03T12:36:20.987Z,30.97
2022-08-03T12:38:50.456Z,31.12
2022-08-03T12:41:21.037Z,31.29
2022-08-03T12:43:50.532Z,31.37
2022-08-03T12:46:19.998Z,31.39
2022-08-03T12:48:49.286Z,31.42
2022-08-03T12:51:18.635Z,31.43
2022-08-03T12:53:47.877Z,31.54
2022-08-03T12:56:18.335Z,31.59
2022-08-03T12:58:48.239Z,31.59
2022-08-03T13:01:17.615Z,31.46
2022-08-03T13:03:52.562Z,31.44
2022-08-03T13:06:22.540Z,31.42
2022-08-03T13:08:52.833Z,31.37
2022-08-03T13:11:22.182Z,31.30
2022-08-03T13:13:51.530Z,31.26
2022-08-03T13:16:22.277Z,31.23
2022-08-03T13:18:52.343Z,31.18
2022-08-03T13:21:23.318Z,31.03
2022-08-03T13:23:52.607Z,30.98
2022-08-03T13:26:21.893Z,31.07
2022-08-03T13:28:51.573Z,31.16
2022-08-03T13:31:20.938Z,31.24
2022-08-03T13:33:50.191Z,31.36
2022-08-03T13:36:20.793Z,31.49
2022-08-03T13:38:50.086Z,31.54
2022-08-03T13:41:19.477Z,31.58
2022-08-03T13:44:25.441Z,31.61
2022-08-03T13:46:50.121Z,31.65
2022-08-03T13:49:20.032Z,31.63
2022-08-03T13:51:49.128Z,31.63
2022-08-03T13:54:19.615Z,31.61
2022-08-03T13:56:52.863Z,31.54
2022-08-03T13:59:22.183Z,31.55
2022-08-03T14:01:55.231Z,31.60
2022-08-03T14:04:25.309Z,31.60
2022-08-03T14:06:54.502Z,31.56
2022-08-03T14:09:23.680Z,31.54
2022-08-03T14:12:07.829Z,31.49
2022-08-03T14:14:38.344Z,31.42
2022-08-03T14:17:07.588Z,31.32
2022-08-03T14:19:52.617Z,31.30
2022-08-03T14:22:23.427Z,31.41
2022-08-03T14:24:52.761Z,31.51
2022-08-03T14:27:22.520Z,31.58
2022-08-03T14:29:52.401Z,31.69
2022-08-03T14:32:21.662Z,31.80
2022-08-03T14:34:50.848Z,31.88
2022-08-03T14:37:20.392Z,31.95
2022-08-03T14:40:05.539Z,32.00
2022-08-03T14:42:35.242Z,32.08
2022-08-03T14:45:09.069Z,32.11
2022-08-03T14:50:34.339Z,32.07
2022-08-03T14:50:41.642Z,32.23
2022-08-03T14:53:14.189Z,32.51
2022-08-03T14:55:50.813Z,32.56
2022-08-03T14:58:21.861Z,32.77
2022-08-03T15:00:51.635Z,33.69
2022-08-03T15:03:24.049Z,33.93
2022-08-03T15:05:53.522Z,33.73
2022-08-03T15:08:22.814Z,33.60
2022-08-03T15:10:52.157Z,33.50
2022-08-03T15:13:21.406Z,33.37
2022-08-03T15:15:52.146Z,33.44
2022-08-03T15:18:21.712Z,34.12
2022-08-03T15:20:51.096Z,35.43
2022-08-03T15:23:20.490Z,36.82
2022-08-03T15:26:32.241Z,38.64
2022-08-03T15:28:39.531Z,40.55
2022-08-03T15:31:09.100Z,41.92
2022-08-03T15:33:38.290Z,41.36
2022-08-03T15:36:07.385Z,41.90
2022-08-03T15:38:36.556Z,43.26
2022-08-03T15:41:05.720Z,44.51
2022-08-03T15:43:47.704Z,45.60
2022-08-03T15:46:29.232Z,45.98
2022-08-03T15:48:59.211Z,46.30
2022-08-03T15:51:28.422Z,46.58
2022-08-03T15:53:57.594Z,46.89
2022-08-03T15:56:27.276Z,46.89
2022-08-03T15:59:03.266Z,46.62
2022-08-03T16:01:43.007Z,46.20
2022-08-03T16:04:12.271Z,45.98
2022-08-03T16:06:41.449Z,45.62
2022-08-03T16:09:24.026Z,45.93
2022-08-03T16:12:00.411Z,46.87
2022-08-03T16:14:32.200Z,47.55
2022-08-03T16:17:07.129Z,48.20
2022-08-03T16:19:36.309Z,48.61
2022-08-03T16:22:08.948Z,48.81
2022-08-03T16:24:38.263Z,48.83
2022-08-03T16:27:36.616Z,48.05
2022-08-03T16:29:58.612Z,47.53
2022-08-03T16:32:27.793Z,48.01
2022-08-03T16:34:56.942Z,48.64
2022-08-03T16:37:41.843Z,48.93
2022-08-03T16:40:19.227Z,49.20
2022-08-03T16:42:48.916Z,49.48
2022-08-03T16:45:18.635Z,49.41
2022-08-03T16:47:47.823Z,48.38
2022-08-03T16:50:30.767Z,47.53
2022-08-03T16:53:00.728Z,47.72
2022-08-03T16:55:48.836Z,48.21
2022-08-03T16:58:24.392Z,48.42
2022-08-03T17:01:20.751Z,48.78
2022-08-03T17:04:01.317Z,49.07
2022-08-03T17:06:34.329Z,49.04
2022-08-03T17:09:04.222Z,48.67
2022-08-03T17:11:38.643Z,48.47
2022-08-03T17:14:14.702Z,48.25
2022-08-03T17:16:45.126Z,47.93
2022-08-03T17:19:23.214Z,47.56
2022-08-03T17:21:53.012Z,47.29
2022-08-03T17:24:23.774Z,47.03
2022-08-03T17:26:54.659Z,46.80
2022-08-03T17:29:26.035Z,46.66
2022-08-03T17:31:59.514Z,46.29
2022-08-03T17:34:28.697Z,45.34
2022-08-03T17:37:06.311Z,44.33
2022-08-03T17:39:57.693Z,43.83
2022-08-03T17:42:29.630Z,43.35
2022-08-03T17:45:01.947Z,43.01
2022-08-03T17:47:42.477Z,42.66
2022-08-03T17:50:24.607Z,42.13
2022-08-03T17:52:55.259Z,41.61
2022-08-03T17:55:57.481Z,41.13
2022-08-03T17:58:13.796Z,40.07
2022-08-03T18:01:02.266Z,39.05
2022-08-03T18:03:31.774Z,37.94
2022-08-03T18:06:28.556Z,36.86
2022-08-03T18:09:00.183Z,36.00
2022-08-03T18:11:35.768Z,35.14
2022-08-03T18:14:16.071Z,34.35
2022-08-03T18:16:46.109Z,33.63
2022-08-03T18:19:15.273Z,33.04
2022-08-03T18:22:02.905Z,32.50
2022-08-03T18:24:33.184Z,31.92
2022-08-03T18:27:03.169Z,31.46
2022-08-03T18:29:33.940Z,31.05
2022-08-03T18:32:06.114Z,30.63
2022-08-03T18:34:41.127Z,30.13
2022-08-03T18:37:25.332Z,29.64
2022-08-03T18:39:54.841Z,29.30
2022-08-03T18:45:15.061Z,28.55
2022-08-03T18:48:02.656Z,28.19
2022-08-03T18:50:31.898Z,27.87
2022-08-03T18:53:01.141Z,27.57
2022-08-03T18:55:32.947Z,27.24
2022-08-03T18:58:03.194Z,26.91
2022-08-03T19:00:53.982Z,26.67
2022-08-03T19:03:23.127Z,26.41
2022-08-03T19:06:02.434Z,26.19
2022-08-03T19:08:36.413Z,25.98
2022-08-03T19:11:06.264Z,25.81
2022-08-03T19:13:36.067Z,25.61
2022-08-03T19:16:08.546Z,25.39
2022-08-03T19:18:38.111Z,25.15
2022-08-03T19:23:56.759Z,24.72
2022-08-03T19:26:30.025Z,24.56
2022-08-03T19:29:00.603Z,24.40
2022-08-03T19:31:31.155Z,24.24
2022-08-03T19:34:04.278Z,24.06
2022-08-03T19:36:33.519Z,23.87
2022-08-03T19:39:10.315Z,23.72
2022-08-03T19:41:41.656Z,23.61
2022-08-03T19:44:12.189Z,23.51
2022-08-03T19:46:42.513Z,23.38
2022-08-03T19:49:15.399Z,23.26
2022-08-03T19:52:02.159Z,23.15
2022-08-03T19:54:33.139Z,23.02
2022-08-03T19:57:04.796Z,22.92
2022-08-03T19:59:37.810Z,22.83
2022-08-03T20:02:26.767Z,22.73
2022-08-03T20:04:57.451Z,22.60
2022-08-03T20:07:27.061Z,22.49
2022-08-03T20:09:57.042Z,22.41
2022-08-03T20:15:22.521Z,22.35
2022-08-03T20:18:01.010Z,22.32
2022-08-03T20:20:30.321Z,22.29
2022-08-03T20:22:59.877Z,22.26
2022-08-03T20:25:38.395Z,22.21
2022-08-03T20:28:13.627Z,22.14
2022-08-03T20:30:44.144Z,22.06
2022-08-03T20:33:18.893Z,21.97
2022-08-03T20:35:49.786Z,21.87
2022-08-03T20:38:19.407Z,21.77
2022-08-03T20:40:48.703Z,21.70
2022-08-03T20:43:20.098Z,21.64
2022-08-03T20:46:29.622Z,21.57
2022-08-03T20:48:56.615Z,21.51
2022-08-03T20:51:50.395Z,21.46
2022-08-03T20:54:29.017Z,21.42
2022-08-03T20:56:59.691Z,21.39
2022-08-03T20:59:46.846Z,21.34
2022-08-03T21:02:19.613Z,21.30
2022-08-03T21:04:58.720Z,21.24
2022-08-03T21:08:04.203Z,21.22
2022-08-03T21:10:21.936Z,21.14
2022-08-03T21:13:04.112Z,28.94
2022-08-03T21:13:09.324Z,24.93
2022-08-03T21:13:10.908Z,22.36
2022-08-03T21:13:12.501Z,21.10
2022-08-03T21:16:06.939Z,21.05
2022-08-03T21:18:34.473Z,21.02
2022-08-03T21:21:03.794Z,20.98
2022-08-03T21:23:39.913Z,20.93
2022-08-03T21:26:17.807Z,20.83
2022-08-03T21:28:47.058Z,20.76
2022-08-03T21:31:24.296Z,20.74
2022-08-03T21:33:56.086Z,20.69
2022-08-03T21:36:25.352Z,20.62
2022-08-03T21:38:56.522Z,20.57
2022-08-03T21:41:26.180Z,20.50
2022-08-03T21:43:55.377Z,20.45
2022-08-03T21:46:25.106Z,20.42
2022-08-03T21:48:54.461Z,20.39
2022-08-03T21:51:23.665Z,20.37
2022-08-03T21:54:02.376Z,20.35
2022-08-03T21:56:32.705Z,20.32
2022-08-03T21:59:02.105Z,20.29
2022-08-03T22:01:35.281Z,20.27
2022-08-03T22:04:06.857Z,20.23
2022-08-03T22:06:36.491Z,20.21
2022-08-03T22:09:05.759Z,20.19
2022-08-03T22:11:35.053Z,20.14
2022-08-03T22:14:04.450Z,20.10
2022-08-03T22:16:33.799Z,20.07
2022-08-03T22:19:02.979Z,20.06
2022-08-03T22:21:36.288Z,20.08
2022-08-03T22:24:06.025Z,20.07
2022-08-03T22:26:35.750Z,20.02
2022-08-03T22:29:05.171Z,19.96
2022-08-03T22:31:57.547Z,19.92
2022-08-03T22:34:24.443Z,19.89
2022-08-03T22:36:56.551Z,19.86
2022-08-03T22:39:27.302Z,19.83
2022-08-03T22:41:56.916Z,19.81
2022-08-03T22:44:26.248Z,19.78
2022-08-03T22:46:55.616Z,19.75
2022-08-03T22:49:24.903Z,19.74
2022-08-03T22:51:54.203Z,19.76
2022-08-03T22:54:23.376Z,19.77
2022-08-03T22:56:52.706Z,19.77
2022-08-03T22:59:38.873Z,19.71
2022-08-03T23:02:20.614Z,19.64
2022-08-03T23:04:51.629Z,19.58
2022-08-03T23:07:21.176Z,19.52
2022-08-03T23:09:50.642Z,19.46
2022-08-03T23:12:21.691Z,19.42
2022-08-03T23:14:52.731Z,19.40
2022-08-03T23:17:24.148Z,19.41
2022-08-03T23:19:53.969Z,19.42
2022-08-03T23:22:30.447Z,19.41
2022-08-03T23:25:03.264Z,19.38
2022-08-03T23:27:32.591Z,19.40
2022-08-03T23:30:01.842Z,19.38
2022-08-03T23:32:31.027Z,19.36
2022-08-03T23:35:18.034Z,19.29
2022-08-03T23:38:04.297Z,19.22
2022-08-03T23:40:36.487Z,19.14
2022-08-03T23:43:05.777Z,19.08
2022-08-03T23:45:35.201Z,19.04
2022-08-03T23:48:04.553Z,18.99
2022-08-03T23:50:33.743Z,18.95
2022-08-03T23:53:02.983Z,18.92
2022-08-03T23:55:32.244Z,18.89
2022-08-03T23:58:01.514Z,18.85
