createdAt,value
2022-10-17T01:29:13.422Z,9.50
2022-10-17T05:38:33.957Z,8.00
2022-10-17T05:51:12.022Z,8.40
2022-10-17T06:03:10.563Z,8.30
2022-10-17T06:12:43.235Z,8.50
2022-10-17T06:15:10.994Z,8.60
2022-10-17T06:17:46.278Z,8.50
2022-10-17T06:20:16.122Z,8.40
2022-10-17T06:22:44.025Z,8.40
2022-10-17T06:29:27.609Z,8.30
2022-10-17T06:33:13.725Z,8.40
2022-10-17T06:38:48.416Z,8.60
2022-10-17T06:41:37.099Z,8.70
2022-10-17T06:44:27.173Z,8.70
2022-10-17T06:47:20.317Z,8.80
2022-10-17T06:49:48.188Z,8.80
2022-10-17T06:52:29.890Z,9.00
2022-10-17T06:55:19.593Z,9.20
2022-10-17T06:57:58.638Z,9.40
2022-10-17T07:00:42.862Z,9.50
2022-10-17T07:03:30.253Z,9.70
2022-10-17T09:48:38.422Z,19.60
2022-10-17T09:51:26.184Z,19.60
2022-10-17T09:54:28.829Z,19.80
2022-10-17T09:57:13.395Z,20.20
2022-10-17T10:00:32.619Z,20.80
2022-10-17T10:04:01.904Z,23.70
2022-10-17T10:07:10.033Z,26.10
2022-10-17T10:12:53.239Z,26.50
2022-10-17T10:16:18.976Z,25.70
2022-10-17T10:19:16.262Z,23.00
2022-10-17T10:22:36.288Z,22.20
2022-10-17T10:25:52.785Z,22.00
2022-10-17T10:29:39.182Z,21.70
2022-10-17T10:33:03.204Z,21.60
2022-10-17T10:35:37.474Z,21.70
2022-10-17T10:38:17.266Z,21.60
2022-10-17T10:41:00.666Z,21.60
2022-10-17T10:44:02.465Z,21.60
2022-10-17T10:49:48.532Z,21.40
2022-10-17T10:52:36.471Z,21.70
2022-10-17T10:55:30.550Z,21.60
2022-10-17T10:58:36.814Z,21.50
2022-10-17T11:01:22.015Z,21.50
2022-10-17T11:04:19.464Z,21.50
2022-10-17T11:06:49.422Z,21.60
2022-10-17T11:09:41.116Z,22.00
2022-10-17T11:12:39.454Z,22.20
2022-10-17T11:15:32.335Z,22.10
2022-10-17T11:18:26.850Z,22.10
2022-10-17T11:21:42.717Z,21.90
2022-10-17T11:24:28.841Z,21.90
2022-10-17T11:27:03.011Z,22.00
2022-10-17T11:29:38.862Z,22.00
2022-10-17T11:32:33.151Z,22.20
2022-10-17T11:35:28.839Z,22.20
2022-10-17T11:38:25.281Z,22.20
2022-10-17T11:40:56.153Z,22.40
2022-10-17T11:43:32.751Z,22.10
2022-10-17T11:46:16.815Z,22.20
2022-10-17T11:48:52.814Z,22.30
2022-10-17T11:54:38.286Z,22.20
2022-10-17T11:57:33.859Z,22.20
2022-10-17T12:00:22.051Z,22.20
2022-10-17T12:03:03.627Z,22.30
2022-10-17T12:06:11.596Z,22.50
2022-10-17T12:09:00.985Z,22.40
2022-10-17T12:11:54.466Z,22.50
2022-10-17T12:14:41.396Z,22.50
2022-10-17T12:17:32.608Z,22.30
2022-10-17T12:20:24.671Z,22.20
2022-10-17T12:22:53.058Z,22.40
2022-10-17T12:25:33.561Z,22.30
2022-10-17T12:28:06.718Z,22.10
2022-10-17T12:30:34.478Z,22.10
2022-10-17T12:33:22.586Z,22.00
2022-10-17T12:35:51.447Z,22.00
2022-10-17T12:38:18.326Z,22.00
2022-10-17T12:40:48.980Z,21.90
2022-10-17T12:43:16.071Z,21.90
2022-10-17T12:46:00.332Z,21.80
2022-10-17T12:48:42.208Z,21.90
2022-10-17T12:54:12.912Z,22.10
2022-10-17T12:56:42.172Z,22.00
2022-10-17T12:59:13.355Z,21.80
2022-10-17T13:01:46.298Z,21.80
2022-10-17T13:04:13.533Z,21.80
2022-10-17T13:06:53.149Z,21.80
2022-10-17T13:09:28.233Z,21.80
2022-10-17T13:11:57.927Z,21.70
2022-10-17T13:14:28.837Z,21.70
2022-10-17T13:17:00.385Z,21.60
2022-10-17T13:19:45.245Z,21.80
2022-10-17T13:22:20.120Z,21.70
2022-10-17T13:24:54.903Z,21.50
2022-10-17T13:27:30.905Z,21.90
2022-10-17T13:30:00.620Z,21.70
2022-10-17T13:32:57.485Z,21.70
2022-10-17T13:36:00.322Z,21.70
2022-10-17T13:39:12.172Z,21.50
2022-10-17T13:54:44.006Z,21.70
2022-10-17T14:25:11.537Z,21.50
2022-10-17T14:29:10.400Z,21.50
2022-10-17T15:01:20.930Z,20.40
2022-10-17T17:00:14.472Z,15.60
2022-10-17T18:48:40.118Z,12.70
2022-10-17T18:51:07.786Z,12.70
2022-10-17T18:53:35.316Z,12.60
2022-10-17T18:56:03.368Z,12.60
2022-10-17T18:58:30.513Z,12.60
2022-10-17T19:01:03.544Z,12.50
2022-10-17T19:03:31.274Z,12.50
2022-10-17T19:06:01.850Z,12.50
2022-10-17T19:08:31.590Z,12.40
2022-10-17T19:11:03.908Z,12.40
2022-10-17T19:13:32.135Z,12.40
2022-10-17T19:15:58.879Z,12.40
2022-10-17T19:18:25.859Z,12.30
2022-10-17T19:20:55.437Z,12.30
2022-10-17T19:23:22.541Z,12.20
2022-10-17T19:25:49.890Z,12.40
2022-10-17T19:28:17.638Z,12.20
2022-10-17T19:30:45.869Z,12.20
2022-10-17T19:33:14.408Z,12.20
2022-10-17T19:35:42.228Z,12.20
2022-10-17T19:38:10.578Z,12.10
2022-10-17T19:40:44.343Z,12.00
2022-10-17T19:43:12.629Z,12.00
2022-10-17T19:45:41.158Z,12.10
2022-10-17T19:48:09.784Z,12.10
2022-10-17T19:50:44.369Z,12.00
2022-10-17T19:53:12.679Z,12.00
2022-10-17T19:55:41.414Z,12.00
2022-10-17T19:58:12.628Z,12.00
2022-10-17T21:28:27.303Z,11.50
2022-10-17T21:30:54.171Z,11.40
2022-10-17T21:33:20.967Z,11.30
2022-10-17T21:35:47.876Z,11.30
2022-10-17T21:38:14.686Z,11.30
2022-10-17T21:40:46.090Z,11.40
2022-10-17T21:43:14.230Z,11.50
2022-10-17T21:45:40.939Z,11.50
2022-10-17T21:48:13.190Z,11.60
2022-10-17T21:50:41.430Z,11.60
2022-10-17T21:53:08.135Z,11.60
2022-10-17T21:55:37.192Z,11.50
2022-10-17T21:58:04.897Z,11.60
2022-10-17T22:00:31.630Z,11.50
2022-10-17T22:02:58.338Z,11.40
2022-10-17T22:05:25.241Z,11.40
2022-10-17T22:07:51.976Z,11.40
2022-10-17T22:10:18.785Z,11.50
2022-10-17T22:12:45.497Z,11.50
2022-10-17T22:15:12.215Z,11.40
2022-10-17T22:17:38.955Z,11.30
2022-10-17T22:20:06.269Z,11.30
2022-10-17T22:22:33.121Z,11.30
2022-10-17T22:24:59.908Z,11.30
2022-10-17T22:27:26.715Z,11.30
2022-10-17T22:29:53.448Z,11.40
2022-10-17T22:32:22.552Z,11.50
2022-10-17T22:34:49.504Z,11.40
2022-10-17T22:37:16.270Z,11.30
2022-10-17T22:39:45.408Z,11.40
2022-10-17T22:42:12.206Z,11.40
2022-10-17T22:44:42.919Z,11.30
2022-10-17T22:47:12.094Z,11.20
2022-10-17T22:49:43.782Z,11.20
2022-10-17T22:52:10.681Z,11.20
2022-10-17T22:54:37.803Z,11.20
2022-10-17T22:57:04.595Z,11.30
2022-10-17T22:59:31.419Z,11.20
2022-10-17T23:01:58.291Z,11.30
2022-10-17T23:04:27.766Z,11.20
2022-10-17T23:06:54.643Z,11.20
2022-10-17T23:09:21.511Z,11.20
2022-10-17T23:11:48.399Z,11.30
2022-10-17T23:14:15.246Z,11.20
2022-10-17T23:16:42.015Z,11.30
2022-10-17T23:19:09.285Z,11.10
2022-10-17T23:21:35.977Z,11.10
2022-10-17T23:24:02.650Z,11.10
2022-10-17T23:26:29.366Z,11.10
2022-10-17T23:28:56.170Z,11.10
2022-10-17T23:31:23.365Z,11.10
2022-10-17T23:33:50.551Z,11.20
2022-10-17T23:36:20.066Z,11.20
2022-10-17T23:38:47.852Z,11.10
2022-10-17T23:41:15.237Z,11.10
2022-10-17T23:43:42.365Z,11.00
2022-10-17T23:46:09.919Z,10.80
2022-10-17T23:48:38.566Z,10.60
2022-10-17T23:51:07.108Z,10.60
2022-10-17T23:53:33.920Z,10.60
2022-10-17T23:56:00.768Z,10.80
2022-10-17T23:58:27.576Z,10.70
