createdAt,value
2022-12-20T00:00:55.495Z,97265.81
2022-12-20T00:03:23.149Z,97259.72
2022-12-20T00:05:50.884Z,97265.00
2022-12-20T00:08:18.684Z,97271.91
2022-12-20T00:10:46.771Z,97263.22
2022-12-20T00:13:14.626Z,97264.88
2022-12-20T00:15:42.224Z,97266.50
2022-12-20T00:18:11.299Z,97268.28
2022-12-20T00:20:38.996Z,97278.69
2022-12-20T00:23:06.578Z,97281.25
2022-12-20T00:25:34.200Z,97267.47
2022-12-20T00:28:03.134Z,97265.00
2022-12-20T00:30:30.750Z,97256.19
2022-12-20T00:32:58.267Z,97265.59
2022-12-20T00:35:27.135Z,97256.91
2022-12-20T00:37:54.633Z,97260.44
2022-12-20T00:40:22.163Z,97265.69
2022-12-20T00:42:51.150Z,97263.94
2022-12-20T00:45:18.675Z,97255.94
2022-12-20T00:47:47.405Z,97254.06
2022-12-20T00:50:16.887Z,97256.66
2022-12-20T00:52:45.829Z,97248.00
2022-12-20T00:55:13.470Z,97245.31
2022-12-20T00:57:43.638Z,97239.19
2022-12-20T01:00:12.627Z,97237.44
2022-12-20T01:02:40.221Z,97234.03
2022-12-20T01:05:08.561Z,97230.53
2022-12-20T01:07:36.067Z,97238.03
2022-12-20T01:10:05.298Z,97246.47
2022-12-20T01:12:32.860Z,97249.84
2022-12-20T01:15:00.425Z,97248.78
2022-12-20T01:17:27.995Z,97261.69
2022-12-20T01:19:55.593Z,97254.66
2022-12-20T01:22:23.136Z,97254.44
2022-12-20T01:24:50.892Z,97259.34
2022-12-20T01:27:19.877Z,97260.84
2022-12-20T01:29:47.577Z,97248.66
2022-12-20T01:32:15.472Z,97244.19
2022-12-20T01:34:43.313Z,97238.13
2022-12-20T01:37:11.195Z,97238.78
2022-12-20T01:39:38.860Z,97243.13
2022-12-20T01:42:06.754Z,97233.63
2022-12-20T01:44:56.042Z,97234.34
2022-12-20T01:47:24.758Z,97230.13
2022-12-20T01:49:55.147Z,97225.66
2022-12-20T01:52:29.517Z,97226.47
2022-12-20T01:55:05.343Z,97233.41
2022-12-20T01:57:39.339Z,97234.22
2022-12-20T02:00:12.053Z,97232.44
2022-12-20T02:02:40.354Z,97251.91
2022-12-20T02:05:08.832Z,97253.31
2022-12-20T02:07:39.173Z,97245.56
2022-12-20T02:10:08.850Z,97246.53
2022-12-20T02:12:41.291Z,97250.13
2022-12-20T02:15:34.190Z,97248.50
2022-12-20T02:18:12.368Z,97241.84
2022-12-20T02:21:07.578Z,97237.75
2022-12-20T02:23:59.095Z,97238.78
2022-12-20T02:26:49.135Z,97230.38
2022-12-20T02:29:25.906Z,97210.94
2022-12-20T02:32:02.538Z,97200.72
2022-12-20T02:34:33.659Z,97203.41
2022-12-20T02:37:01.298Z,97199.78
2022-12-20T02:39:32.019Z,97191.13
2022-12-20T02:42:05.757Z,97189.13
2022-12-20T02:44:53.776Z,97185.59
2022-12-20T02:47:27.226Z,97179.38
2022-12-20T02:49:56.728Z,97179.38
2022-12-20T02:52:30.919Z,97175.03
2022-12-20T02:55:01.025Z,97177.38
2022-12-20T02:57:36.170Z,97178.06
2022-12-20T03:00:07.629Z,97178.06
2022-12-20T03:02:51.519Z,97169.38
2022-12-20T03:05:21.202Z,97157.44
2022-12-20T03:07:48.783Z,97160.94
2022-12-20T03:10:16.544Z,97160.13
2022-12-20T03:12:44.158Z,97155.09
2022-12-20T04:54:44.822Z,97099.91
2022-12-20T05:05:59.228Z,97087.16
2022-12-20T05:15:10.076Z,97091.69
2022-12-20T05:39:58.668Z,97041.22
2022-12-20T05:42:26.590Z,97047.78
2022-12-20T05:44:57.095Z,97048.34
2022-12-20T05:47:24.894Z,97047.28
2022-12-20T06:30:45.854Z,97016.22
2022-12-20T06:33:15.550Z,97027.22
2022-12-20T06:35:43.136Z,97027.91
2022-12-20T06:38:10.705Z,97029.53
2022-12-20T06:40:38.348Z,97029.28
2022-12-20T06:43:05.942Z,97034.19
2022-12-20T06:45:39.266Z,97019.38
2022-12-20T06:48:10.670Z,97025.25
2022-12-20T06:50:38.659Z,97031.91
2022-12-20T06:53:06.344Z,97031.78
2022-12-20T06:55:34.040Z,97045.38
2022-12-20T06:58:01.735Z,97044.28
2022-12-20T07:00:29.320Z,97045.91
2022-12-20T07:02:57.151Z,97040.50
2022-12-20T07:05:26.308Z,97029.09
2022-12-20T07:07:53.952Z,97033.88
2022-12-20T07:10:21.684Z,97036.84
2022-12-20T07:12:49.292Z,97035.66
2022-12-20T07:15:18.941Z,97033.63
2022-12-20T07:17:46.516Z,97035.94
2022-12-20T07:20:14.945Z,97038.28
2022-12-20T07:22:44.119Z,97038.00
2022-12-20T07:25:12.202Z,97034.31
2022-12-20T07:27:40.090Z,97034.88
2022-12-20T07:30:08.929Z,97039.78
2022-12-20T07:32:36.643Z,97033.56
2022-12-20T07:35:04.270Z,97034.09
2022-12-20T07:37:32.887Z,97036.41
2022-12-20T07:40:01.954Z,97031.09
2022-12-20T07:42:35.791Z,97024.84
2022-12-20T07:45:06.500Z,97028.09
2022-12-20T07:47:35.502Z,97040.78
2022-12-20T07:50:03.361Z,97039.69
2022-12-20T07:52:35.202Z,97036.00
2022-12-20T07:55:08.022Z,97029.91
2022-12-20T07:57:38.056Z,97020.78
2022-12-20T08:00:07.363Z,97017.25
2022-12-20T08:02:39.945Z,97011.81
2022-12-20T08:05:08.964Z,97008.81
2022-12-20T08:07:39.507Z,97015.63
2022-12-20T08:10:12.329Z,97021.31
2022-12-20T08:12:40.453Z,97021.06
2022-12-20T08:15:09.645Z,97022.97
2022-12-20T08:17:37.513Z,97016.16
2022-12-20T08:20:06.925Z,97025.41
2022-12-20T08:22:34.637Z,97017.38
2022-12-20T08:25:02.411Z,97014.53
2022-12-20T08:27:31.577Z,97015.06
2022-12-20T08:29:59.232Z,97021.59
2022-12-20T08:32:27.149Z,97016.94
2022-12-20T08:34:55.385Z,97027.97
2022-12-20T08:37:23.098Z,97029.34
2022-12-20T08:39:50.978Z,97025.66
2022-12-20T08:42:18.735Z,97022.00
2022-12-20T08:44:47.892Z,97030.28
2022-12-20T08:47:15.826Z,97033.56
2022-12-20T08:49:47.651Z,97027.44
2022-12-20T08:52:16.258Z,97024.44
2022-12-20T08:54:44.109Z,97023.34
2022-12-20T08:57:11.918Z,97023.88
2022-12-20T08:59:39.694Z,97014.22
2022-12-20T09:02:09.032Z,97013.94
2022-12-20T09:04:36.966Z,97013.63
2022-12-20T09:07:04.870Z,97010.91
2022-12-20T09:09:32.677Z,97001.09
2022-12-20T09:12:00.397Z,96994.03
2022-12-20T09:14:28.135Z,96986.94
2022-12-20T09:16:55.936Z,96988.56
2022-12-20T09:19:25.023Z,96988.41
2022-12-20T09:21:53.112Z,96987.44
2022-12-20T09:24:20.851Z,96989.09
2022-12-20T09:26:49.297Z,96986.34
2022-12-20T09:29:26.975Z,96988.94
2022-12-20T09:31:57.661Z,96993.16
2022-12-20T09:34:27.445Z,96997.53
2022-12-20T09:36:55.518Z,96994.78
2022-12-20T09:39:23.239Z,96991.25
2022-12-20T09:41:51.163Z,96993.84
2022-12-20T09:44:24.848Z,96994.78
2022-12-20T09:46:56.230Z,96991.25
2022-12-20T09:49:29.138Z,96989.59
2022-12-20T09:52:12.456Z,96984.16
2022-12-20T09:54:47.213Z,96978.16
2022-12-20T09:57:25.003Z,96980.75
2022-12-20T09:59:52.857Z,96975.44
2022-12-20T10:05:20.901Z,96963.69
2022-12-20T10:08:02.748Z,96955.63
2022-12-20T10:10:55.994Z,96939.16
2022-12-20T10:13:31.370Z,96945.69
2022-12-20T10:19:38.434Z,96933.94
2022-12-20T10:22:17.772Z,96948.09
2022-12-20T10:24:54.033Z,96947.94
2022-12-20T10:27:36.162Z,96930.22
2022-12-20T10:30:12.328Z,96928.00
2022-12-20T10:32:41.170Z,96936.81
2022-12-20T10:35:24.149Z,96934.88
2022-12-20T10:38:08.934Z,96923.13
2022-12-20T10:43:29.523Z,96924.63
2022-12-20T10:46:01.034Z,96921.72
2022-12-20T10:48:35.108Z,96915.44
2022-12-20T10:51:16.472Z,96916.75
2022-12-20T10:53:56.026Z,96912.31
2022-12-20T10:56:28.687Z,96910.16
2022-12-20T10:58:59.813Z,96905.59
2022-12-20T11:01:39.224Z,96904.69
2022-12-20T11:04:35.046Z,96900.38
2022-12-20T11:07:25.443Z,96911.09
2022-12-20T11:09:57.708Z,96901.84
2022-12-20T11:12:28.772Z,96897.91
2022-12-20T11:15:12.987Z,96888.81
2022-12-20T11:17:57.216Z,96893.50
2022-12-20T11:20:39.235Z,96886.81
2022-12-20T11:23:22.402Z,96875.13
2022-12-20T11:26:07.417Z,96879.00
2022-12-20T11:28:58.360Z,96868.56
2022-12-20T11:31:35.922Z,96866.28
2022-12-20T11:34:16.696Z,96864.94
2022-12-20T11:40:07.176Z,96852.56
2022-12-20T11:42:55.233Z,96843.47
2022-12-20T11:45:37.672Z,96844.72
2022-12-20T11:48:32.287Z,96833.03
2022-12-20T11:51:15.205Z,96835.94
2022-12-20T11:53:51.441Z,96824.09
2022-12-20T11:56:24.304Z,96833.63
2022-12-20T11:59:11.259Z,96835.25
2022-12-20T12:01:54.085Z,96824.91
2022-12-20T12:04:31.644Z,96826.81
2022-12-20T12:07:09.830Z,96820.84
2022-12-20T12:09:44.549Z,96826.81
2022-12-20T12:12:26.337Z,96824.09
2022-12-20T12:15:03.343Z,96818.25
2022-12-20T12:17:48.149Z,96807.72
2022-12-20T12:20:28.724Z,96800.91
2022-12-20T12:23:12.080Z,96798.31
2022-12-20T12:25:42.047Z,96803.66
2022-12-20T12:28:13.716Z,96798.47
2022-12-20T12:30:57.669Z,96787.00
2022-12-20T12:33:38.488Z,96787.97
2022-12-20T12:37:03.691Z,96804.97
2022-12-20T12:40:13.767Z,96784.91
2022-12-20T12:43:12.768Z,96779.88
2022-12-20T12:45:51.217Z,96781.81
2022-12-20T12:48:29.824Z,96783.44
2022-12-20T12:51:16.390Z,96778.94
2022-12-20T12:53:47.254Z,96773.09
2022-12-20T12:56:47.251Z,96773.09
2022-12-20T12:59:46.320Z,96782.31
2022-12-20T13:02:54.409Z,96772.50
2022-12-20T13:05:56.343Z,96772.31
2022-12-20T13:08:51.832Z,96784.19
2022-12-20T13:11:41.472Z,96779.00
2022-12-20T13:14:22.823Z,96770.25
2022-12-20T13:17:26.004Z,96774.31
2022-12-20T13:19:49.845Z,96763.78
2022-12-20T13:22:31.380Z,96752.63
2022-12-20T13:25:28.437Z,96760.41
2022-12-20T13:28:36.512Z,96763.00
2022-12-20T13:31:33.368Z,96761.34
2022-12-20T13:34:07.354Z,96751.16
2022-12-20T13:36:45.936Z,96744.34
2022-12-20T13:39:35.578Z,96756.34
2022-12-20T13:42:33.557Z,96756.34
2022-12-20T13:45:21.944Z,96751.16
2022-12-20T13:47:58.963Z,96746.78
2022-12-20T13:51:02.051Z,96739.81
2022-12-20T13:53:33.372Z,96757.94
2022-12-20T13:56:42.749Z,96753.56
2022-12-20T13:59:25.813Z,96756.34
2022-12-20T14:01:57.266Z,96762.34
2022-12-20T14:04:54.709Z,96769.44
2022-12-20T14:07:37.846Z,96766.19
2022-12-20T14:10:26.742Z,96772.16
2022-12-20T14:12:57.580Z,96762.13
2022-12-20T14:15:38.525Z,96765.66
2022-12-20T14:18:30.795Z,96770.03
2022-12-20T14:21:15.297Z,96758.88
2022-12-20T14:23:55.552Z,96753.97
2022-12-20T14:26:31.605Z,96748.78
2022-12-20T14:29:06.801Z,96741.00
2022-12-20T14:31:46.164Z,96726.31
2022-12-20T14:34:29.092Z,96726.44
2022-12-20T14:37:37.515Z,96722.38
2022-12-20T14:40:26.447Z,96703.72
2022-12-20T14:42:59.743Z,96704.06
2022-12-20T14:45:34.752Z,96711.16
2022-12-20T14:48:12.554Z,96714.88
2022-12-20T14:51:02.995Z,96708.03
2022-12-20T14:53:31.946Z,96712.41
2022-12-20T14:56:05.146Z,96713.22
2022-12-20T14:58:40.159Z,96711.63
2022-12-20T15:01:23.060Z,96717.59
2022-12-20T15:04:15.912Z,96710.78
2022-12-20T15:06:52.908Z,96720.66
2022-12-20T15:09:23.763Z,96708.16
2022-12-20T15:12:00.293Z,96715.25
2022-12-20T15:14:46.771Z,96705.72
2022-12-20T15:17:16.022Z,96702.97
2022-12-20T15:19:45.756Z,96709.09
2022-12-20T15:22:17.502Z,96708.16
2022-12-20T15:24:45.846Z,96707.50
2022-12-20T15:27:15.093Z,96706.03
2022-12-20T15:29:43.665Z,96710.38
2022-12-20T15:32:28.420Z,96706.81
2022-12-20T15:34:58.274Z,96697.41
2022-12-20T15:37:26.283Z,96689.66
2022-12-20T15:39:55.482Z,96679.59
2022-12-20T15:42:25.664Z,96677.31
2022-12-20T15:44:53.716Z,96677.47
2022-12-20T15:47:21.918Z,96678.59
2022-12-20T15:49:50.854Z,96670.81
2022-12-20T15:52:23.961Z,96665.66
2022-12-20T15:54:52.562Z,96664.94
2022-12-20T15:57:21.159Z,96672.06
2022-12-20T16:00:00.404Z,96672.84
2022-12-20T16:02:31.770Z,96676.25
2022-12-20T16:05:01.637Z,96681.75
2022-12-20T16:07:31.386Z,96674.94
2022-12-20T16:09:59.349Z,96682.88
2022-12-20T16:12:31.721Z,96674.25
2022-12-20T16:14:59.802Z,96689.78
2022-12-20T16:17:27.870Z,96689.78
2022-12-20T16:19:55.926Z,96685.91
2022-12-20T16:22:26.426Z,96702.38
2022-12-20T16:24:56.264Z,96693.16
2022-12-20T16:27:24.491Z,96692.78
2022-12-20T16:29:52.563Z,96692.53
2022-12-20T16:32:22.825Z,96691.25
2022-12-20T16:34:51.449Z,96683.75
2022-12-20T16:37:20.391Z,96683.09
2022-12-20T16:39:48.925Z,96680.66
2022-12-20T16:42:22.698Z,96682.72
2022-12-20T16:44:52.939Z,96683.84
2022-12-20T16:47:21.113Z,96679.78
2022-12-20T16:49:52.871Z,96681.69
2022-12-20T16:52:23.815Z,96676.22
2022-12-20T16:54:52.594Z,96681.38
2022-12-20T16:57:22.513Z,96688.22
2022-12-20T16:59:50.533Z,96685.75
2022-12-20T17:02:25.552Z,96676.53
2022-12-20T17:04:53.608Z,96670.81
2022-12-20T17:07:21.658Z,96681.47
2022-12-20T17:12:36.956Z,96677.69
2022-12-20T17:15:05.739Z,96672.81
2022-12-20T17:17:33.857Z,96676.34
2022-12-20T17:20:02.056Z,96673.75
2022-12-20T17:22:30.173Z,96684.91
2022-12-20T17:24:58.162Z,96685.59
2022-12-20T17:27:26.314Z,96676.72
2022-12-20T17:29:55.824Z,96672.50
2022-12-20T17:32:26.655Z,96672.50
2022-12-20T17:34:56.121Z,96685.16
2022-12-20T17:37:25.173Z,96667.88
2022-12-20T17:39:53.468Z,96664.16
2022-12-20T17:42:25.517Z,96657.09
2022-12-20T17:44:58.670Z,96659.50
2022-12-20T17:47:27.014Z,96657.75
2022-12-20T17:49:55.034Z,96638.66
2022-12-20T17:52:23.014Z,96646.28
2022-12-20T17:54:51.132Z,96634.00
2022-12-20T17:57:19.382Z,96621.56
2022-12-20T17:59:47.427Z,96618.72
2022-12-20T18:02:25.260Z,96619.22
2022-12-20T18:04:53.868Z,96627.50
2022-12-20T18:07:22.236Z,96629.78
2022-12-20T18:09:50.730Z,96628.81
2022-12-20T18:12:19.264Z,96629.47
2022-12-20T18:14:49.428Z,96638.72
2022-12-20T18:17:17.886Z,96634.06
2022-12-20T18:19:47.805Z,96640.56
2022-12-20T18:22:16.134Z,96648.03
2022-12-20T18:24:44.435Z,96634.75
2022-12-20T18:27:12.443Z,96639.00
2022-12-20T18:29:46.293Z,96626.56
2022-12-20T21:19:38.836Z,96626.56
2022-12-20T21:22:06.471Z,96620.56
2022-12-20T21:24:34.171Z,96617.03
2022-12-20T21:27:02.920Z,96629.81
2022-12-20T21:29:31.329Z,96631.28
2022-12-20T21:31:59.154Z,96637.13
2022-12-20T21:34:27.284Z,96627.41
2022-12-20T21:37:06.951Z,96628.72
2022-12-20T21:39:40.634Z,96627.75
2022-12-20T21:42:17.822Z,96627.75
2022-12-20T21:44:47.738Z,96621.47
2022-12-20T21:47:18.266Z,96615.94
2022-12-20T21:49:49.109Z,96622.78
2022-12-20T21:52:20.995Z,96625.03
2022-12-20T21:54:51.116Z,96616.13
2022-12-20T21:57:24.007Z,96631.38
2022-12-20T21:59:54.447Z,96623.28
2022-12-20T22:02:24.393Z,96625.59
2022-12-20T22:04:55.163Z,96629.50
2022-12-20T22:07:35.523Z,96628.19
2022-12-20T22:10:03.244Z,96618.47
2022-12-20T22:12:33.163Z,96619.97
2022-12-20T22:15:05.006Z,96634.38
2022-12-20T22:17:41.029Z,96629.66
2022-12-20T22:20:13.601Z,96638.91
2022-12-20T22:22:49.447Z,96635.22
2022-12-20T22:25:26.087Z,96645.41
2022-12-20T22:27:54.225Z,96643.47
2022-12-20T22:30:24.924Z,96648.50
2022-12-20T22:32:55.669Z,96640.59
2022-12-20T22:35:26.174Z,96641.53
2022-12-20T22:37:55.551Z,96643.31
2022-12-20T22:40:23.476Z,96629.84
2022-12-20T22:42:53.542Z,96638.91
2022-12-20T22:45:21.071Z,96635.38
2022-12-20T22:47:48.885Z,96630.34
2022-12-20T22:50:16.737Z,96634.56
2022-12-20T22:52:45.193Z,96631.31
2022-12-20T22:55:14.606Z,96636.97
2022-12-20T22:57:42.678Z,96635.38
2022-12-20T23:00:13.145Z,96643.81
2022-12-20T23:02:41.593Z,96644.47
2022-12-20T23:05:10.559Z,96631.50
2022-12-20T23:07:38.994Z,96633.94
2022-12-20T23:10:28.068Z,96634.75
2022-12-20T23:13:14.694Z,96633.75
2022-12-20T23:15:42.737Z,96638.78
2022-12-20T23:18:10.759Z,96634.41
2022-12-20T23:20:55.937Z,96621.28
2022-12-20T23:23:23.666Z,96632.47
2022-12-20T23:25:52.188Z,96631.81
2022-12-20T23:28:21.292Z,96639.59
2022-12-20T23:30:49.089Z,96641.25
2022-12-20T23:33:16.863Z,96624.84
2022-12-20T23:35:48.003Z,96612.06
2022-12-20T23:38:27.304Z,96604.75
2022-12-20T23:40:54.882Z,96595.81
2022-12-20T23:46:23.947Z,96587.06
2022-12-20T23:48:52.234Z,96587.84
2022-12-20T23:51:22.991Z,96605.03
2022-12-20T23:53:53.517Z,96593.38
2022-12-20T23:56:26.210Z,96593.38
2022-12-20T23:58:56.069Z,96604.06
