createdAt,value
2023-03-05T00:00:56.923Z,0.00
2023-03-05T00:01:56.906Z,0.00
2023-03-05T00:02:56.957Z,0.00
2023-03-05T00:03:56.225Z,0.00
2023-03-05T00:04:56.850Z,0.00
2023-03-05T00:05:56.860Z,0.00
2023-03-05T00:06:56.849Z,0.00
2023-03-05T00:07:56.839Z,0.00
2023-03-05T00:08:56.843Z,0.00
2023-03-05T00:09:56.798Z,0.00
2023-03-05T00:10:56.807Z,0.00
2023-03-05T00:11:56.099Z,0.00
2023-03-05T00:12:56.929Z,0.00
2023-03-05T00:13:56.088Z,0.00
2023-03-05T00:14:57.176Z,0.00
2023-03-05T00:15:56.805Z,0.00
2023-03-05T00:16:56.122Z,0.00
2023-03-05T00:17:56.335Z,0.00
2023-03-05T00:18:56.031Z,0.00
2023-03-05T00:19:56.029Z,0.00
2023-03-05T00:20:56.764Z,0.00
2023-03-05T00:21:56.677Z,0.00
2023-03-05T00:22:56.669Z,0.00
2023-03-05T00:23:56.659Z,0.00
2023-03-05T00:24:56.000Z,0.00
2023-03-05T00:25:56.646Z,0.00
2023-03-05T00:26:56.642Z,0.00
2023-03-05T00:27:56.628Z,0.00
2023-03-05T00:28:56.608Z,0.00
2023-03-05T00:29:56.578Z,0.00
2023-03-05T00:30:56.618Z,0.00
2023-03-05T00:31:56.645Z,0.00
2023-03-05T00:32:55.881Z,0.00
2023-03-05T00:33:56.553Z,0.00
2023-03-05T00:34:56.522Z,0.00
2023-03-05T00:35:55.898Z,0.00
2023-03-05T00:36:56.524Z,0.00
2023-03-05T00:37:56.514Z,0.00
2023-03-05T00:38:55.823Z,0.00
2023-03-05T00:39:55.912Z,0.00
2023-03-05T00:40:55.795Z,0.00
2023-03-05T00:41:55.782Z,0.00
2023-03-05T00:42:56.464Z,0.00
2023-03-05T00:43:56.451Z,0.00
2023-03-05T00:44:56.096Z,0.00
2023-03-05T00:45:56.440Z,0.00
2023-03-05T00:46:56.417Z,0.00
2023-03-05T00:47:55.705Z,0.00
2023-03-05T00:48:56.398Z,0.00
2023-03-05T00:49:56.366Z,0.00
2023-03-05T00:50:56.375Z,0.00
2023-03-05T00:51:56.366Z,0.00
2023-03-05T00:52:55.656Z,0.00
2023-03-05T00:53:56.351Z,0.00
2023-03-05T00:54:56.325Z,0.00
2023-03-05T00:55:55.636Z,0.00
2023-03-05T00:56:56.307Z,0.00
2023-03-05T00:57:55.602Z,0.00
2023-03-05T00:58:55.602Z,0.00
2023-03-05T00:59:56.264Z,0.00
2023-03-05T01:00:56.274Z,0.00
2023-03-05T01:01:56.287Z,0.00
2023-03-05T01:02:56.241Z,0.00
2023-03-05T01:03:56.230Z,0.00
2023-03-05T01:04:55.548Z,0.00
2023-03-05T01:05:56.213Z,0.00
2023-03-05T01:06:56.186Z,0.00
2023-03-05T01:07:56.192Z,0.00
2023-03-05T01:08:56.170Z,0.00
2023-03-05T01:09:55.472Z,0.00
2023-03-05T01:10:56.148Z,0.00
2023-03-05T01:11:56.132Z,0.00
2023-03-05T01:12:55.848Z,0.00
2023-03-05T01:13:56.113Z,0.00
2023-03-05T01:14:56.080Z,0.00
2023-03-05T01:15:56.021Z,0.00
2023-03-05T01:16:56.079Z,0.00
2023-03-05T01:17:56.058Z,0.00
2023-03-05T01:18:56.058Z,0.00
2023-03-05T01:19:56.017Z,0.00
2023-03-05T01:20:55.338Z,0.00
2023-03-05T01:21:55.341Z,0.00
2023-03-05T01:22:56.018Z,0.00
2023-03-05T01:23:55.988Z,0.00
2023-03-05T01:24:55.978Z,0.00
2023-03-05T01:25:55.290Z,0.00
2023-03-05T01:26:55.265Z,0.00
2023-03-05T01:27:55.266Z,0.00
2023-03-05T01:28:55.253Z,0.00
2023-03-05T01:29:55.909Z,0.00
2023-03-05T01:30:57.166Z,0.00
2023-03-05T01:31:55.918Z,0.00
2023-03-05T01:32:55.893Z,0.00
2023-03-05T01:33:55.203Z,0.00
2023-03-05T01:34:55.212Z,0.00
2023-03-05T01:35:55.927Z,0.00
2023-03-05T01:36:55.853Z,0.00
2023-03-05T01:37:55.843Z,0.00
2023-03-05T01:38:55.825Z,0.00
2023-03-05T01:39:55.811Z,0.00
2023-03-05T01:40:55.145Z,0.00
2023-03-05T01:41:55.133Z,0.00
2023-03-05T01:42:55.787Z,0.00
2023-03-05T01:43:57.060Z,0.00
2023-03-05T01:44:55.771Z,0.00
2023-03-05T01:45:55.795Z,0.00
2023-03-05T01:46:55.745Z,0.00
2023-03-05T01:47:55.067Z,0.00
2023-03-05T01:48:55.725Z,0.00
2023-03-05T01:49:55.697Z,0.00
2023-03-05T01:50:55.089Z,0.00
2023-03-05T01:51:55.694Z,0.00
2023-03-05T01:52:55.688Z,0.00
2023-03-05T01:53:54.967Z,0.00
2023-03-05T01:54:55.648Z,0.00
2023-03-05T01:55:56.341Z,0.00
2023-03-05T01:56:54.948Z,0.00
2023-03-05T01:57:54.965Z,0.00
2023-03-05T01:58:55.622Z,0.00
2023-03-05T01:59:55.605Z,0.00
2023-03-05T02:00:55.615Z,0.00
2023-03-05T02:01:55.578Z,0.00
2023-03-05T02:02:54.877Z,0.00
2023-03-05T02:03:54.940Z,0.00
2023-03-05T02:04:55.557Z,0.00
2023-03-05T02:05:55.522Z,0.00
2023-03-05T02:06:55.527Z,0.00
2023-03-05T02:07:54.858Z,0.00
2023-03-05T02:08:55.506Z,0.00
2023-03-05T02:09:55.495Z,0.00
2023-03-05T02:10:55.492Z,0.00
2023-03-05T02:11:55.484Z,0.00
2023-03-05T02:12:55.460Z,0.00
2023-03-05T02:13:55.452Z,0.00
2023-03-05T02:14:55.440Z,0.00
2023-03-05T02:15:55.422Z,0.00
2023-03-05T02:16:55.524Z,0.00
2023-03-05T02:17:55.416Z,0.00
2023-03-05T02:18:55.402Z,0.00
2023-03-05T02:19:54.712Z,0.00
2023-03-05T02:20:55.364Z,0.00
2023-03-05T02:21:55.375Z,0.00
2023-03-05T02:22:54.687Z,0.00
2023-03-05T02:23:55.352Z,0.00
2023-03-05T02:24:54.663Z,0.00
2023-03-05T02:25:55.312Z,0.00
2023-03-05T02:26:54.633Z,0.00
2023-03-05T02:27:54.645Z,0.00
2023-03-05T02:28:55.296Z,0.00
2023-03-05T02:29:55.286Z,0.00
2023-03-05T02:30:55.257Z,0.00
2023-03-05T02:31:55.302Z,0.00
2023-03-05T02:32:54.586Z,0.00
2023-03-05T02:33:55.252Z,0.00
2023-03-05T02:34:55.249Z,0.00
2023-03-05T02:35:55.222Z,0.00
2023-03-05T02:36:55.216Z,0.00
2023-03-05T02:37:54.519Z,0.00
2023-03-05T02:38:54.512Z,0.00
2023-03-05T02:39:55.184Z,0.00
2023-03-05T02:40:55.156Z,0.00
2023-03-05T02:41:55.163Z,0.00
2023-03-05T02:42:54.456Z,0.00
2023-03-05T02:43:55.138Z,0.00
2023-03-05T02:44:55.126Z,0.00
2023-03-05T02:45:54.506Z,0.00
2023-03-05T02:46:55.108Z,0.00
2023-03-05T02:47:55.095Z,0.00
2023-03-05T02:48:54.415Z,0.00
2023-03-05T02:49:54.391Z,0.00
2023-03-05T02:50:55.050Z,0.00
2023-03-05T02:51:55.057Z,0.00
2023-03-05T02:52:54.353Z,0.00
2023-03-05T02:53:55.040Z,0.00
2023-03-05T02:54:55.023Z,0.00
2023-03-05T02:55:54.994Z,0.00
2023-03-05T02:56:54.333Z,0.00
2023-03-05T02:57:54.316Z,0.00
2023-03-05T02:58:54.981Z,0.00
2023-03-05T02:59:54.989Z,0.00
2023-03-05T03:00:55.029Z,0.00
2023-03-05T03:01:54.956Z,0.00
2023-03-05T03:02:54.978Z,0.00
2023-03-05T03:03:54.931Z,0.00
2023-03-05T03:04:54.921Z,0.00
2023-03-05T03:05:54.891Z,0.00
2023-03-05T03:06:54.236Z,0.00
2023-03-05T03:07:54.892Z,0.00
2023-03-05T03:08:54.202Z,0.00
2023-03-05T03:09:54.870Z,0.00
2023-03-05T03:10:54.851Z,0.00
2023-03-05T03:12:16.124Z,0.00
2023-03-05T03:12:54.159Z,0.00
2023-03-05T03:13:54.150Z,0.00
2023-03-05T03:14:54.153Z,0.00
2023-03-05T03:15:54.785Z,0.00
2023-03-05T03:16:54.833Z,0.00
2023-03-05T03:17:54.793Z,0.00
2023-03-05T03:18:54.773Z,0.00
2023-03-05T03:19:54.086Z,0.00
2023-03-05T03:20:54.737Z,0.00
2023-03-05T03:21:54.739Z,0.00
2023-03-05T03:22:54.733Z,0.00
2023-03-05T03:23:54.061Z,0.00
2023-03-05T03:24:54.709Z,0.00
2023-03-05T03:25:54.029Z,0.00
2023-03-05T03:26:54.687Z,0.00
2023-03-05T03:27:54.679Z,0.00
2023-03-05T03:28:54.669Z,0.00
2023-03-05T03:29:54.662Z,0.00
2023-03-05T03:30:54.086Z,0.00
2023-03-05T03:31:53.960Z,0.00
2023-03-05T03:32:54.629Z,0.00
2023-03-05T03:33:54.620Z,0.00
2023-03-05T03:34:53.930Z,0.00
2023-03-05T03:35:54.049Z,0.00
2023-03-05T03:36:54.582Z,0.00
2023-03-05T03:37:54.571Z,0.00
2023-03-05T03:38:53.903Z,0.00
2023-03-05T03:39:53.892Z,0.00
2023-03-05T03:40:54.520Z,0.00
2023-03-05T03:41:54.531Z,0.00
2023-03-05T03:42:53.832Z,0.00
2023-03-05T03:43:54.516Z,0.00
2023-03-05T03:44:54.506Z,0.00
2023-03-05T03:45:54.478Z,0.00
2023-03-05T03:46:54.473Z,0.00
2023-03-05T03:47:54.466Z,0.00
2023-03-05T03:48:53.787Z,0.00
2023-03-05T03:49:54.450Z,0.00
2023-03-05T03:50:53.791Z,0.00
2023-03-05T03:51:54.432Z,0.00
2023-03-05T03:52:54.421Z,0.00
2023-03-05T03:53:54.414Z,0.00
2023-03-05T03:54:53.878Z,0.00
2023-03-05T03:55:53.706Z,0.00
2023-03-05T03:56:53.684Z,0.00
2023-03-05T03:57:54.365Z,0.00
2023-03-05T03:58:54.359Z,0.00
2023-03-05T03:59:54.355Z,0.00
2023-03-05T04:00:53.658Z,0.00
2023-03-05T04:01:53.646Z,0.00
2023-03-05T04:02:54.370Z,0.00
2023-03-05T04:03:54.315Z,0.00
2023-03-05T04:04:54.295Z,0.00
2023-03-05T04:05:54.262Z,0.00
2023-03-05T04:06:53.608Z,0.00
2023-03-05T04:07:54.263Z,0.00
2023-03-05T04:08:54.249Z,0.00
2023-03-05T04:09:54.239Z,0.00
2023-03-05T04:10:54.213Z,0.00
2023-03-05T04:11:54.222Z,0.00
2023-03-05T04:12:54.209Z,0.00
2023-03-05T04:13:53.548Z,0.00
2023-03-05T04:14:54.192Z,0.00
2023-03-05T04:15:54.186Z,0.00
2023-03-05T04:16:53.500Z,0.00
2023-03-05T04:17:54.160Z,0.00
2023-03-05T04:18:53.480Z,0.00
2023-03-05T04:19:54.131Z,0.00
2023-03-05T04:20:54.117Z,0.00
2023-03-05T04:21:54.290Z,0.00
2023-03-05T04:22:54.102Z,0.00
2023-03-05T04:23:54.093Z,0.00
2023-03-05T04:24:53.432Z,0.00
2023-03-05T04:25:54.074Z,0.00
2023-03-05T04:26:54.042Z,0.00
2023-03-05T04:27:54.043Z,0.00
2023-03-05T04:28:54.048Z,0.00
2023-03-05T04:29:53.368Z,0.00
2023-03-05T04:30:54.043Z,0.00
2023-03-05T04:31:53.980Z,0.00
2023-03-05T04:32:53.999Z,0.00
2023-03-05T04:33:53.982Z,0.00
2023-03-05T04:34:53.274Z,0.00
2023-03-05T04:35:53.380Z,0.00
2023-03-05T04:36:53.927Z,0.00
2023-03-05T04:37:53.305Z,0.00
2023-03-05T04:38:53.269Z,0.00
2023-03-05T04:39:53.924Z,0.00
2023-03-05T04:40:53.896Z,0.00
2023-03-05T04:41:53.215Z,0.00
2023-03-05T04:42:53.900Z,0.00
2023-03-05T04:43:53.877Z,0.00
2023-03-05T04:44:53.859Z,0.00
2023-03-05T04:45:53.848Z,0.00
2023-03-05T04:46:53.820Z,0.00
2023-03-05T04:47:53.830Z,0.00
2023-03-05T04:48:53.166Z,0.00
2023-03-05T04:49:53.113Z,0.00
2023-03-05T04:50:53.796Z,0.00
2023-03-05T04:51:53.765Z,0.00
2023-03-05T04:52:53.086Z,0.00
2023-03-05T04:53:53.089Z,0.00
2023-03-05T04:54:53.087Z,0.00
2023-03-05T04:55:53.776Z,0.00
2023-03-05T04:56:53.716Z,0.00
2023-03-05T04:57:53.027Z,0.00
2023-03-05T04:58:53.017Z,0.00
2023-03-05T04:59:53.701Z,0.00
2023-03-05T05:00:53.695Z,0.00
2023-03-05T05:01:53.124Z,0.00
2023-03-05T05:02:53.710Z,0.00
2023-03-05T05:03:53.660Z,0.00
2023-03-05T05:04:53.650Z,0.00
2023-03-05T05:05:52.960Z,0.00
2023-03-05T05:06:52.969Z,0.00
2023-03-05T05:07:52.969Z,0.00
2023-03-05T05:08:53.610Z,0.00
2023-03-05T05:09:53.601Z,0.00
2023-03-05T05:10:53.868Z,0.00
2023-03-05T05:11:53.561Z,0.00
2023-03-05T05:12:53.566Z,0.00
2023-03-05T05:13:53.557Z,0.00
2023-03-05T05:14:53.550Z,0.00
2023-03-05T05:15:53.579Z,0.00
2023-03-05T05:16:53.519Z,0.00
2023-03-05T05:17:53.521Z,0.00
2023-03-05T05:18:53.505Z,0.00
2023-03-05T05:19:53.492Z,0.00
2023-03-05T05:20:52.804Z,0.00
2023-03-05T05:21:52.802Z,0.00
2023-03-05T05:22:52.786Z,0.00
2023-03-05T05:23:53.453Z,0.00
2023-03-05T05:24:53.444Z,0.00
2023-03-05T05:25:53.433Z,0.00
2023-03-05T05:26:53.401Z,0.00
2023-03-05T05:27:53.404Z,0.00
2023-03-05T05:28:53.418Z,0.00
2023-03-05T05:29:52.849Z,0.00
2023-03-05T05:30:53.373Z,0.00
2023-03-05T05:31:53.383Z,0.00
2023-03-05T05:32:53.352Z,0.00
2023-03-05T05:33:53.361Z,0.00
2023-03-05T05:34:53.333Z,0.00
2023-03-05T05:35:52.694Z,0.00
2023-03-05T05:36:52.660Z,0.00
2023-03-05T05:37:53.299Z,0.00
2023-03-05T05:38:53.300Z,0.00
2023-03-05T05:39:53.306Z,0.00
2023-03-05T05:40:52.596Z,0.00
2023-03-05T05:41:52.590Z,0.00
2023-03-05T05:42:53.267Z,0.00
2023-03-05T05:43:52.581Z,0.00
2023-03-05T05:44:52.558Z,0.00
2023-03-05T05:45:53.337Z,0.00
2023-03-05T05:46:53.193Z,0.00
2023-03-05T05:47:53.213Z,0.00
2023-03-05T05:48:53.205Z,0.00
2023-03-05T05:49:52.605Z,0.00
2023-03-05T05:50:53.175Z,0.00
2023-03-05T05:51:53.144Z,0.00
2023-03-05T05:52:52.474Z,0.00
2023-03-05T05:53:52.485Z,0.00
2023-03-05T05:54:53.142Z,0.00
2023-03-05T05:55:53.124Z,0.00
2023-03-05T05:56:52.449Z,0.00
2023-03-05T05:57:53.091Z,0.00
2023-03-05T05:58:52.404Z,0.00
2023-03-05T05:59:53.075Z,0.00
2023-03-05T06:00:52.401Z,0.00
2023-03-05T06:01:53.077Z,0.00
2023-03-05T06:02:53.053Z,0.00
2023-03-05T06:03:54.294Z,0.00
2023-03-05T06:04:53.028Z,0.00
2023-03-05T06:05:52.356Z,0.00
2023-03-05T06:06:53.016Z,0.00
2023-03-05T06:07:52.977Z,0.00
2023-03-05T06:08:52.998Z,0.00
2023-03-05T06:09:52.967Z,0.00
2023-03-05T06:10:52.277Z,0.00
2023-03-05T06:11:52.965Z,0.00
2023-03-05T06:12:52.927Z,0.00
2023-03-05T06:13:52.932Z,0.00
2023-03-05T06:14:52.918Z,0.00
2023-03-05T06:15:54.189Z,0.00
2023-03-05T06:16:52.308Z,5.62
2023-03-05T06:17:52.877Z,5.62
2023-03-05T06:18:52.876Z,5.62
2023-03-05T06:19:52.217Z,5.62
2023-03-05T06:20:52.856Z,5.62
2023-03-05T06:21:52.172Z,11.25
2023-03-05T06:22:52.818Z,11.25
2023-03-05T06:23:52.836Z,11.25
2023-03-05T06:24:52.827Z,11.25
2023-03-05T06:25:52.812Z,11.25
2023-03-05T06:26:52.116Z,16.88
2023-03-05T06:27:52.759Z,16.88
2023-03-05T06:28:52.767Z,16.88
2023-03-05T06:29:52.761Z,16.88
2023-03-05T06:30:52.757Z,16.88
2023-03-05T06:31:52.065Z,16.88
2023-03-05T06:32:52.708Z,16.88
2023-03-05T06:33:52.719Z,16.88
2023-03-05T06:34:52.706Z,16.88
2023-03-05T06:35:52.759Z,16.88
2023-03-05T06:36:52.690Z,16.88
2023-03-05T06:37:52.660Z,16.88
2023-03-05T06:38:53.426Z,16.88
2023-03-05T06:39:53.340Z,22.50
2023-03-05T06:40:52.907Z,22.50
2023-03-05T06:41:52.898Z,22.50
2023-03-05T06:42:52.608Z,22.50
2023-03-05T06:43:52.615Z,28.12
2023-03-05T06:44:52.605Z,28.12
2023-03-05T06:45:51.942Z,28.12
2023-03-05T06:46:52.601Z,28.12
2023-03-05T06:47:51.920Z,28.12
2023-03-05T06:48:51.891Z,28.12
2023-03-05T06:49:52.543Z,28.12
2023-03-05T06:50:52.533Z,28.12
2023-03-05T06:51:51.870Z,33.75
2023-03-05T06:52:52.502Z,33.75
2023-03-05T06:53:53.772Z,39.38
2023-03-05T06:54:52.758Z,39.38
2023-03-05T06:55:52.483Z,39.38
2023-03-05T06:56:52.472Z,39.38
2023-03-05T06:57:51.823Z,33.75
2023-03-05T06:58:52.451Z,39.38
2023-03-05T06:59:52.721Z,39.38
2023-03-05T07:00:52.489Z,45.00
2023-03-05T07:01:53.672Z,45.00
2023-03-05T07:02:51.784Z,45.00
2023-03-05T07:03:52.413Z,50.62
2023-03-05T07:04:52.704Z,50.62
2023-03-05T07:05:52.634Z,56.25
2023-03-05T07:06:51.691Z,73.12
2023-03-05T07:07:52.344Z,73.12
2023-03-05T07:08:52.357Z,78.75
2023-03-05T07:09:51.666Z,78.75
2023-03-05T07:10:52.592Z,78.75
2023-03-05T07:11:52.314Z,78.75
2023-03-05T07:12:51.636Z,84.38
2023-03-05T07:13:52.285Z,84.38
2023-03-05T07:14:51.606Z,84.38
2023-03-05T07:15:53.118Z,84.38
2023-03-05T07:16:52.277Z,90.00
2023-03-05T07:17:51.605Z,90.00
2023-03-05T07:18:52.234Z,95.62
2023-03-05T07:19:52.229Z,95.62
2023-03-05T07:20:53.466Z,95.62
2023-03-05T07:21:52.210Z,106.88
2023-03-05T07:22:52.177Z,123.75
2023-03-05T07:23:52.176Z,129.38
2023-03-05T07:24:52.174Z,112.50
2023-03-05T07:25:53.426Z,112.50
2023-03-05T07:26:51.478Z,112.50
2023-03-05T07:27:51.488Z,118.12
2023-03-05T07:28:51.469Z,101.25
2023-03-05T07:29:52.124Z,106.88
2023-03-05T07:30:52.162Z,106.88
2023-03-05T07:31:51.411Z,101.25
2023-03-05T07:32:52.084Z,95.62
2023-03-05T07:33:52.079Z,84.38
2023-03-05T07:34:51.431Z,73.12
2023-03-05T07:35:51.467Z,61.88
2023-03-05T07:36:52.048Z,56.25
2023-03-05T07:37:52.044Z,45.00
2023-03-05T07:38:51.359Z,39.38
2023-03-05T07:39:52.017Z,39.38
2023-03-05T07:40:52.002Z,39.38
2023-03-05T07:41:51.994Z,39.38
2023-03-05T07:42:51.981Z,45.00
2023-03-05T07:43:51.950Z,56.25
2023-03-05T07:44:51.293Z,67.50
2023-03-05T07:45:51.987Z,73.12
2023-03-05T07:46:53.201Z,84.38
2023-03-05T07:47:52.663Z,84.38
2023-03-05T07:48:51.310Z,84.38
2023-03-05T07:49:52.664Z,90.00
2023-03-05T07:50:51.225Z,95.62
2023-03-05T07:51:52.026Z,90.00
2023-03-05T07:52:51.201Z,90.00
2023-03-05T07:53:51.852Z,90.00
2023-03-05T07:54:51.870Z,101.25
2023-03-05T07:55:51.851Z,106.88
2023-03-05T07:56:51.236Z,118.12
2023-03-05T07:57:51.850Z,106.88
2023-03-05T07:58:51.261Z,106.88
2023-03-05T07:59:53.664Z,106.88
2023-03-05T08:00:51.798Z,101.25
2023-03-05T08:01:51.094Z,95.62
2023-03-05T08:02:51.147Z,90.00
2023-03-05T08:03:51.150Z,84.38
2023-03-05T08:04:51.247Z,78.75
2023-03-05T08:05:51.748Z,78.75
2023-03-05T08:06:51.732Z,84.38
2023-03-05T08:07:51.039Z,106.88
2023-03-05T08:08:51.058Z,112.50
2023-03-05T08:09:51.019Z,112.50
2023-03-05T08:10:51.700Z,129.38
2023-03-05T08:11:51.686Z,157.50
2023-03-05T08:12:51.673Z,168.75
2023-03-05T08:13:51.645Z,168.75
2023-03-05T08:14:50.968Z,168.75
2023-03-05T08:15:51.688Z,157.50
2023-03-05T08:16:50.946Z,157.50
2023-03-05T08:17:50.927Z,151.88
2023-03-05T08:18:51.587Z,140.62
2023-03-05T08:19:50.937Z,146.25
2023-03-05T08:20:50.905Z,151.88
2023-03-05T08:21:51.567Z,140.62
2023-03-05T08:22:50.885Z,135.00
2023-03-05T08:23:52.828Z,135.00
2023-03-05T08:24:50.858Z,135.00
2023-03-05T08:25:51.796Z,140.62
2023-03-05T08:26:50.936Z,140.62
2023-03-05T08:27:51.507Z,151.88
2023-03-05T08:28:51.480Z,174.38
2023-03-05T08:29:51.488Z,180.00
2023-03-05T08:30:51.560Z,174.38
2023-03-05T08:31:50.789Z,174.38
2023-03-05T08:32:51.458Z,174.38
2023-03-05T08:33:50.803Z,174.38
2023-03-05T08:34:51.443Z,174.38
2023-03-05T08:35:51.484Z,174.38
2023-03-05T08:36:50.812Z,168.75
2023-03-05T08:37:51.399Z,180.00
2023-03-05T08:38:50.806Z,191.25
2023-03-05T08:39:51.382Z,191.25
2023-03-05T08:40:51.360Z,191.25
2023-03-05T08:41:50.772Z,191.25
2023-03-05T08:42:51.339Z,185.62
2023-03-05T08:43:50.659Z,185.62
2023-03-05T08:44:51.323Z,180.00
2023-03-05T08:45:50.638Z,180.00
2023-03-05T08:46:51.349Z,180.00
2023-03-05T08:47:51.290Z,180.00
2023-03-05T08:48:50.612Z,180.00
2023-03-05T08:49:50.588Z,180.00
2023-03-05T08:50:51.271Z,174.38
2023-03-05T08:51:51.255Z,185.62
2023-03-05T08:52:50.564Z,185.62
2023-03-05T08:53:51.220Z,185.62
2023-03-05T08:54:50.540Z,191.25
2023-03-05T08:55:50.684Z,185.62
2023-03-05T08:56:50.539Z,208.12
2023-03-05T08:57:51.185Z,213.75
2023-03-05T08:58:51.169Z,213.75
2023-03-05T08:59:50.463Z,213.75
2023-03-05T09:00:51.156Z,219.38
2023-03-05T09:01:51.205Z,253.12
2023-03-05T09:02:51.180Z,208.12
2023-03-05T09:03:50.456Z,180.00
2023-03-05T09:04:51.109Z,208.12
2023-03-05T09:05:51.105Z,253.12
2023-03-05T09:06:50.454Z,315.00
2023-03-05T09:07:51.085Z,326.25
2023-03-05T09:08:50.407Z,309.38
2023-03-05T09:09:50.380Z,303.75
2023-03-05T09:10:51.048Z,326.25
2023-03-05T09:11:51.037Z,348.75
2023-03-05T09:12:50.337Z,450.00
2023-03-05T09:13:51.003Z,298.12
2023-03-05T09:14:51.021Z,348.75
2023-03-05T09:15:51.000Z,466.88
2023-03-05T09:16:50.986Z,376.88
2023-03-05T09:17:50.969Z,348.75
2023-03-05T09:18:50.950Z,331.88
2023-03-05T09:19:50.308Z,320.62
2023-03-05T09:20:50.938Z,326.25
2023-03-05T09:21:50.930Z,258.75
2023-03-05T09:22:50.230Z,275.62
2023-03-05T09:23:51.854Z,236.25
2023-03-05T09:24:50.910Z,225.00
2023-03-05T09:25:50.897Z,213.75
2023-03-05T09:26:50.218Z,208.12
2023-03-05T09:27:50.860Z,208.12
2023-03-05T09:28:50.845Z,208.12
2023-03-05T09:29:50.162Z,174.38
2023-03-05T09:30:51.088Z,180.00
2023-03-05T09:31:50.857Z,180.00
2023-03-05T09:32:50.810Z,168.75
2023-03-05T09:33:50.147Z,157.50
2023-03-05T09:34:50.788Z,174.38
2023-03-05T09:35:50.144Z,241.88
2023-03-05T09:36:50.773Z,230.62
2023-03-05T09:37:50.111Z,253.12
2023-03-05T09:38:50.071Z,320.62
2023-03-05T09:39:50.051Z,393.75
2023-03-05T09:40:50.719Z,433.12
2023-03-05T09:41:50.022Z,264.38
2023-03-05T09:42:50.690Z,219.38
2023-03-05T09:43:50.669Z,202.50
2023-03-05T09:44:50.670Z,202.50
2023-03-05T09:45:50.016Z,174.38
2023-03-05T09:46:50.658Z,168.75
2023-03-05T09:47:50.641Z,168.75
2023-03-05T09:48:50.625Z,180.00
2023-03-05T09:49:49.961Z,219.38
2023-03-05T09:50:50.617Z,253.12
2023-03-05T09:51:49.915Z,236.25
2023-03-05T09:52:50.783Z,258.75
2023-03-05T09:53:49.921Z,258.75
2023-03-05T09:54:50.581Z,236.25
2023-03-05T09:55:49.881Z,225.00
2023-03-05T09:56:49.865Z,202.50
2023-03-05T09:57:49.854Z,185.62
2023-03-05T09:58:49.845Z,180.00
2023-03-05T09:59:49.864Z,168.75
2023-03-05T10:00:49.872Z,163.12
2023-03-05T10:01:50.507Z,168.75
2023-03-05T10:02:50.573Z,185.62
2023-03-05T10:03:50.503Z,202.50
2023-03-05T10:04:49.798Z,213.75
2023-03-05T10:05:49.760Z,236.25
2023-03-05T10:06:50.446Z,258.75
2023-03-05T10:07:50.437Z,315.00
2023-03-05T10:08:50.446Z,315.00
2023-03-05T10:09:50.394Z,315.00
2023-03-05T10:10:50.404Z,281.25
2023-03-05T10:11:50.389Z,315.00
2023-03-05T10:12:50.428Z,270.00
2023-03-05T10:13:50.395Z,264.38
2023-03-05T10:14:50.357Z,320.62
2023-03-05T10:15:50.381Z,343.12
2023-03-05T10:16:49.686Z,360.00
2023-03-05T10:17:49.658Z,331.88
2023-03-05T10:18:50.326Z,275.62
2023-03-05T10:19:50.292Z,230.62
2023-03-05T10:20:50.308Z,191.25
2023-03-05T10:21:49.601Z,151.88
2023-03-05T10:22:50.280Z,146.25
2023-03-05T10:23:50.265Z,157.50
2023-03-05T10:24:50.234Z,163.12
2023-03-05T10:25:50.244Z,185.62
2023-03-05T10:26:50.350Z,202.50
2023-03-05T10:27:51.223Z,225.00
2023-03-05T10:28:49.551Z,241.88
2023-03-05T10:29:50.185Z,281.25
2023-03-05T10:30:50.192Z,298.12
2023-03-05T10:31:50.220Z,320.62
2023-03-05T10:32:50.246Z,331.88
2023-03-05T10:33:49.483Z,315.00
2023-03-05T10:34:49.477Z,343.12
2023-03-05T10:35:50.160Z,326.25
2023-03-05T10:36:49.485Z,320.62
2023-03-05T10:37:50.114Z,309.38
2023-03-05T10:38:49.423Z,337.50
2023-03-05T10:39:49.426Z,331.88
2023-03-05T10:40:49.435Z,326.25
2023-03-05T10:41:50.073Z,320.62
2023-03-05T10:42:51.325Z,343.12
2023-03-05T10:43:50.056Z,337.50
2023-03-05T10:44:50.028Z,320.62
2023-03-05T10:45:49.362Z,331.88
2023-03-05T10:46:49.346Z,326.25
2023-03-05T10:47:49.378Z,326.25
2023-03-05T10:48:50.009Z,320.62
2023-03-05T10:49:50.028Z,320.62
2023-03-05T10:50:49.294Z,320.62
2023-03-05T10:51:49.291Z,320.62
2023-03-05T10:52:49.955Z,320.62
2023-03-05T10:53:49.258Z,286.88
2023-03-05T10:54:49.277Z,298.12
2023-03-05T10:55:49.920Z,298.12
2023-03-05T10:56:49.249Z,303.75
2023-03-05T10:57:49.247Z,298.12
2023-03-05T10:58:49.889Z,298.12
2023-03-05T10:59:49.220Z,292.50
2023-03-05T11:00:50.668Z,315.00
2023-03-05T11:01:49.858Z,331.88
2023-03-05T11:02:51.113Z,309.38
2023-03-05T11:03:49.138Z,309.38
2023-03-05T11:04:49.812Z,303.75
2023-03-05T11:05:49.818Z,303.75
2023-03-05T11:06:49.797Z,292.50
2023-03-05T11:07:50.110Z,286.88
2023-03-05T11:08:49.096Z,292.50
2023-03-05T11:09:49.755Z,309.38
2023-03-05T11:10:49.091Z,309.38
2023-03-05T11:11:49.877Z,303.75
2023-03-05T11:12:49.088Z,309.38
2023-03-05T11:13:49.722Z,292.50
2023-03-05T11:14:49.697Z,286.88
2023-03-05T11:15:49.755Z,264.38
2023-03-05T11:16:49.701Z,264.38
2023-03-05T11:17:49.678Z,258.75
2023-03-05T11:18:49.670Z,253.12
2023-03-05T11:19:49.000Z,258.75
2023-03-05T11:20:49.050Z,264.38
2023-03-05T11:21:49.647Z,270.00
2023-03-05T11:22:48.960Z,286.88
2023-03-05T11:23:49.617Z,309.38
2023-03-05T11:24:49.588Z,315.00
2023-03-05T11:25:49.598Z,315.00
2023-03-05T11:26:48.940Z,309.38
2023-03-05T11:27:50.994Z,315.00
2023-03-05T11:28:48.897Z,320.62
2023-03-05T11:29:49.829Z,315.00
2023-03-05T11:30:48.878Z,303.75
2023-03-05T11:31:48.850Z,298.12
2023-03-05T11:32:48.839Z,315.00
2023-03-05T11:33:48.859Z,326.25
2023-03-05T11:34:49.490Z,320.62
2023-03-05T11:35:48.871Z,298.12
2023-03-05T11:36:48.806Z,275.62
2023-03-05T11:37:48.811Z,236.25
2023-03-05T11:38:48.782Z,219.38
2023-03-05T11:39:49.432Z,208.12
2023-03-05T11:40:49.442Z,185.62
2023-03-05T11:41:49.432Z,157.50
2023-03-05T11:42:48.734Z,151.88
2023-03-05T11:43:49.456Z,146.25
2023-03-05T11:44:48.749Z,140.62
2023-03-05T11:45:48.766Z,146.25
2023-03-05T11:46:49.430Z,163.12
2023-03-05T11:47:48.714Z,180.00
2023-03-05T11:48:49.378Z,196.88
2023-03-05T11:49:49.326Z,213.75
2023-03-05T11:50:49.336Z,230.62
2023-03-05T11:51:49.585Z,241.88
2023-03-05T11:52:49.308Z,253.12
2023-03-05T11:53:49.589Z,253.12
2023-03-05T11:54:49.571Z,258.75
2023-03-05T11:55:49.292Z,258.75
2023-03-05T11:56:49.286Z,264.38
2023-03-05T11:57:49.258Z,264.38
2023-03-05T11:58:48.585Z,270.00
2023-03-05T11:59:49.220Z,270.00
2023-03-05T12:00:48.553Z,264.38
2023-03-05T12:01:49.222Z,270.00
2023-03-05T12:02:49.229Z,270.00
2023-03-05T12:03:49.277Z,275.62
2023-03-05T12:04:48.522Z,281.25
2023-03-05T12:05:49.184Z,275.62
2023-03-05T12:06:49.162Z,281.25
2023-03-05T12:07:48.506Z,275.62
2023-03-05T12:08:49.145Z,292.50
2023-03-05T12:09:49.476Z,292.50
2023-03-05T12:10:49.375Z,298.12
2023-03-05T12:11:49.382Z,281.25
2023-03-05T12:12:49.382Z,270.00
2023-03-05T12:13:49.346Z,270.00
2023-03-05T12:14:49.087Z,281.25
2023-03-05T12:15:49.237Z,292.50
2023-03-05T12:16:49.058Z,292.50
2023-03-05T12:17:48.357Z,298.12
2023-03-05T12:18:48.591Z,298.12
2023-03-05T12:19:49.040Z,298.12
2023-03-05T12:20:49.161Z,292.50
2023-03-05T12:21:49.006Z,286.88
2023-03-05T12:22:48.990Z,292.50
2023-03-05T12:23:48.993Z,298.12
2023-03-05T12:24:49.264Z,298.12
2023-03-05T12:25:48.290Z,298.12
2023-03-05T12:26:50.196Z,303.75
2023-03-05T12:27:48.250Z,298.12
2023-03-05T12:28:48.934Z,298.12
2023-03-05T12:29:48.932Z,315.00
2023-03-05T12:30:48.233Z,315.00
2023-03-05T12:31:48.969Z,309.38
2023-03-05T12:32:48.891Z,309.38
2023-03-05T12:33:48.881Z,281.25
2023-03-05T12:34:48.177Z,258.75
2023-03-05T12:35:49.585Z,236.25
2023-03-05T12:36:48.850Z,208.12
2023-03-05T12:37:48.838Z,202.50
2023-03-05T12:38:48.832Z,225.00
2023-03-05T12:39:48.816Z,225.00
2023-03-05T12:40:48.784Z,225.00
2023-03-05T12:41:48.787Z,213.75
2023-03-05T12:42:48.791Z,213.75
2023-03-05T12:43:48.113Z,213.75
2023-03-05T12:44:48.764Z,225.00
2023-03-05T12:45:48.108Z,225.00
2023-03-05T12:46:48.135Z,230.62
2023-03-05T12:47:48.057Z,225.00
2023-03-05T12:48:48.787Z,230.62
2023-03-05T12:49:48.047Z,219.38
2023-03-05T12:50:48.023Z,213.75
2023-03-05T12:51:48.713Z,213.75
2023-03-05T12:52:47.989Z,213.75
2023-03-05T12:53:48.004Z,208.12
2023-03-05T12:54:48.650Z,208.12
2023-03-05T12:55:48.016Z,202.50