createdAt,value
2022-08-03T00:01:30.423Z,86.70
2022-08-03T00:03:57.287Z,87.61
2022-08-03T00:06:24.055Z,89.58
2022-08-03T00:08:50.830Z,89.12
2022-08-03T00:11:18.201Z,89.05
2022-08-03T00:13:44.989Z,89.66
2022-08-03T00:16:11.956Z,88.80
2022-08-03T00:18:38.965Z,88.85
2022-08-03T00:21:06.020Z,89.42
2022-08-03T00:23:52.056Z,89.03
2022-08-03T00:26:21.060Z,89.60
2022-08-03T00:28:48.919Z,91.19
2022-08-03T00:31:16.119Z,91.88
2022-08-03T00:33:58.129Z,92.69
2022-08-03T00:36:27.705Z,92.49
2022-08-03T00:38:55.536Z,93.45
2022-08-03T00:41:22.591Z,93.72
2022-08-03T00:43:49.893Z,94.84
2022-08-03T00:46:21.373Z,94.80
2022-08-03T00:48:53.933Z,95.57
2022-08-03T00:51:22.386Z,94.98
2022-08-03T00:53:50.245Z,95.08
2022-08-03T00:56:17.598Z,94.72
2022-08-03T00:58:46.655Z,95.14
2022-08-03T01:01:15.009Z,94.56
2022-08-03T01:03:42.365Z,94.16
2022-08-03T01:06:42.703Z,94.33
2022-08-03T01:09:26.978Z,94.76
2022-08-03T01:12:07.934Z,96.72
2022-08-03T01:14:50.729Z,98.07
2022-08-03T01:17:40.133Z,98.58
2022-08-03T01:20:13.618Z,99.48
2022-08-03T01:22:56.281Z,99.45
2022-08-03T01:26:03.900Z,99.62
2022-08-03T01:29:07.952Z,100.00
2022-08-03T01:32:59.977Z,100.00
2022-08-03T01:34:55.234Z,100.00
2022-08-03T01:37:35.296Z,100.00
2022-08-03T01:40:09.163Z,100.00
2022-08-03T01:42:39.897Z,100.00
2022-08-03T01:45:11.229Z,100.00
2022-08-03T01:47:40.462Z,100.00
2022-08-03T01:50:10.883Z,100.00
2022-08-03T01:52:42.145Z,100.00
2022-08-03T01:55:12.257Z,100.00
2022-08-03T01:58:05.300Z,100.00
2022-08-03T02:00:33.218Z,100.00
2022-08-03T02:03:02.466Z,100.00
2022-08-03T02:05:32.753Z,100.00
2022-08-03T02:08:03.464Z,100.00
2022-08-03T02:10:34.760Z,100.00
2022-08-03T02:13:07.216Z,100.00
2022-08-03T02:15:37.242Z,100.00
2022-08-03T02:18:08.956Z,100.00
2022-08-03T02:20:39.023Z,100.00
2022-08-03T02:23:07.229Z,100.00
2022-08-03T02:25:41.165Z,100.00
2022-08-03T02:28:17.564Z,100.00
2022-08-03T02:30:53.910Z,100.00
2022-08-03T02:33:30.213Z,100.00
2022-08-03T02:36:00.002Z,100.00
2022-08-03T02:38:36.499Z,100.00
2022-08-03T02:41:13.448Z,100.00
2022-08-03T02:44:06.535Z,100.00
2022-08-03T02:46:35.240Z,100.00
2022-08-03T02:49:41.110Z,100.00
2022-08-03T02:51:54.322Z,100.00
2022-08-03T02:54:25.119Z,100.00
2022-08-03T02:56:54.813Z,100.00
2022-08-03T02:59:23.346Z,100.00
2022-08-03T03:01:52.103Z,100.00
2022-08-03T03:04:20.975Z,100.00
2022-08-03T03:06:57.195Z,100.00
2022-08-03T03:09:24.690Z,100.00
2022-08-03T03:12:10.919Z,100.00
2022-08-03T03:14:38.891Z,100.00
2022-08-03T03:17:11.342Z,100.00
2022-08-03T03:19:41.404Z,100.00
2022-08-03T03:22:09.298Z,100.00
2022-08-03T03:24:37.897Z,100.00
2022-08-03T03:27:05.332Z,100.00
2022-08-03T03:29:39.260Z,100.00
2022-08-03T03:32:08.276Z,100.00
2022-08-03T03:34:37.542Z,100.00
2022-08-03T03:37:05.209Z,100.00
2022-08-03T03:39:32.110Z,100.00
2022-08-03T03:42:00.833Z,100.00
2022-08-03T03:44:31.194Z,100.00
2022-08-03T03:46:58.875Z,100.00
2022-08-03T03:49:27.076Z,100.00
2022-08-03T03:51:55.561Z,100.00
2022-08-03T03:54:25.522Z,100.00
2022-08-03T03:56:56.335Z,100.00
2022-08-03T03:59:23.069Z,100.00
2022-08-03T04:01:59.267Z,100.00
2022-08-03T04:04:44.823Z,100.00
2022-08-03T04:07:30.073Z,100.00
2022-08-03T04:10:16.139Z,100.00
2022-08-03T04:12:50.312Z,100.00
2022-08-03T04:15:22.944Z,100.00
2022-08-03T04:17:55.976Z,100.00
2022-08-03T04:20:27.970Z,100.00
2022-08-03T04:23:00.118Z,100.00
2022-08-03T04:25:34.044Z,100.00
2022-08-03T04:28:08.185Z,100.00
2022-08-03T04:30:53.501Z,100.00
2022-08-03T04:33:23.490Z,100.00
2022-08-03T04:36:02.722Z,100.00
2022-08-03T04:38:44.105Z,100.00
2022-08-03T04:41:13.004Z,100.00
2022-08-03T04:43:41.803Z,100.00
2022-08-03T04:46:09.895Z,100.00
2022-08-03T04:48:37.562Z,100.00
2022-08-03T04:51:06.186Z,100.00
2022-08-03T04:53:32.998Z,100.00
2022-08-03T04:56:07.028Z,100.00
2022-08-03T04:58:33.879Z,100.00
2022-08-03T05:01:00.753Z,100.00
2022-08-03T05:03:27.544Z,100.00
2022-08-03T05:06:09.961Z,100.00
2022-08-03T05:08:46.344Z,100.00
2022-08-03T05:11:16.305Z,100.00
2022-08-03T05:13:44.808Z,100.00
2022-08-03T05:16:13.924Z,100.00
2022-08-03T05:18:44.108Z,100.00
2022-08-03T05:21:13.965Z,100.00
2022-08-03T05:23:41.434Z,100.00
2022-08-03T05:26:08.394Z,100.00
2022-08-03T05:28:35.180Z,100.00
2022-08-03T05:31:02.363Z,100.00
2022-08-03T05:33:29.135Z,100.00
2022-08-03T05:36:03.249Z,100.00
2022-08-03T05:38:34.734Z,100.00
2022-08-03T05:41:21.290Z,100.00
2022-08-03T05:43:53.940Z,100.00
2022-08-03T05:46:24.287Z,100.00
2022-08-03T05:48:51.418Z,100.00
2022-08-03T05:51:18.283Z,100.00
2022-08-03T05:53:45.652Z,100.00
2022-08-03T05:56:14.084Z,100.00
2022-08-03T05:58:47.713Z,100.00
2022-08-03T06:01:16.613Z,100.00
2022-08-03T06:03:43.677Z,100.00
2022-08-03T06:06:11.587Z,100.00
2022-08-03T06:08:39.741Z,100.00
2022-08-03T06:11:06.906Z,100.00
2022-08-03T06:13:34.365Z,100.00
2022-08-03T06:16:01.084Z,100.00
2022-08-03T06:18:28.023Z,100.00
2022-08-03T06:20:55.211Z,100.00
2022-08-03T06:23:24.547Z,99.24
2022-08-03T06:26:09.484Z,97.78
2022-08-03T06:28:52.406Z,97.59
2022-08-03T06:31:32.262Z,96.53
2022-08-03T06:34:32.575Z,95.72
2022-08-03T06:36:50.960Z,94.07
2022-08-03T06:39:19.905Z,92.82
2022-08-03T06:41:46.643Z,92.71
2022-08-03T06:44:13.785Z,92.21
2022-08-03T06:46:40.991Z,90.58
2022-08-03T06:49:08.119Z,89.74
2022-08-03T06:52:04.147Z,87.84
2022-08-03T06:54:22.399Z,87.07
2022-08-03T06:56:49.137Z,86.20
2022-08-03T07:00:08.022Z,85.94
2022-08-03T07:02:03.142Z,85.34
2022-08-03T07:04:29.969Z,85.57
2022-08-03T07:06:56.999Z,85.83
2022-08-03T07:09:23.816Z,83.26
2022-08-03T07:11:50.662Z,82.91
2022-08-03T07:14:17.541Z,82.25
2022-08-03T07:16:44.349Z,81.33
2022-08-03T07:19:11.141Z,78.91
2022-08-03T07:21:38.318Z,76.63
2022-08-03T07:24:05.856Z,75.05
2022-08-03T07:26:32.722Z,73.37
2022-08-03T07:29:01.464Z,70.16
2022-08-03T07:31:28.257Z,67.55
2022-08-03T07:34:01.402Z,65.77
2022-08-03T07:36:28.390Z,65.10
2022-08-03T07:38:55.133Z,64.54
2022-08-03T07:41:22.289Z,63.08
2022-08-03T07:43:49.085Z,62.79
2022-08-03T07:46:16.033Z,60.98
2022-08-03T07:48:42.813Z,61.05
2022-08-03T07:51:09.605Z,60.42
2022-08-03T07:53:37.890Z,61.34
2022-08-03T07:56:14.480Z,60.41
2022-08-03T07:58:41.229Z,59.19
2022-08-03T08:01:08.067Z,59.77
2022-08-03T08:03:41.106Z,57.79
2022-08-03T08:06:20.473Z,56.48
2022-08-03T08:08:47.683Z,56.76
2022-08-03T08:11:15.032Z,56.83
2022-08-03T08:13:41.855Z,55.46
2022-08-03T08:16:08.671Z,55.45
2022-08-03T08:18:35.456Z,54.22
2022-08-03T08:21:03.432Z,54.87
2022-08-03T08:23:43.840Z,55.16
2022-08-03T08:26:12.101Z,56.14
2022-08-03T08:28:39.196Z,57.65
2022-08-03T08:31:06.401Z,58.61
2022-08-03T08:34:02.654Z,58.89
2022-08-03T08:36:21.672Z,60.03
2022-08-03T08:38:48.604Z,60.84
2022-08-03T08:41:17.109Z,61.03
2022-08-03T08:43:44.015Z,61.28
2022-08-03T08:46:23.833Z,61.02
2022-08-03T08:48:53.725Z,61.52
2022-08-03T08:51:22.661Z,60.20
2022-08-03T08:53:54.318Z,59.48
2022-08-03T08:56:25.431Z,59.13
2022-08-03T08:58:57.993Z,59.20
2022-08-03T09:01:25.226Z,58.94
2022-08-03T09:03:54.132Z,58.30
2022-08-03T09:06:22.781Z,58.53
2022-08-03T09:08:49.868Z,58.89
2022-08-03T09:11:21.342Z,58.17
2022-08-03T09:14:39.468Z,57.86
2022-08-03T09:17:02.539Z,57.95
2022-08-03T09:19:32.917Z,56.42
2022-08-03T09:22:18.602Z,55.14
2022-08-03T09:27:46.007Z,55.25
2022-08-03T09:30:33.348Z,55.38
2022-08-03T09:33:08.383Z,55.72
2022-08-03T09:35:54.163Z,54.46
2022-08-03T09:38:26.478Z,54.27
2022-08-03T09:40:58.997Z,54.24
2022-08-03T09:43:27.608Z,53.73
2022-08-03T09:46:04.607Z,52.87
2022-08-03T09:48:36.792Z,52.80
2022-08-03T09:51:13.498Z,53.05
2022-08-03T09:53:58.992Z,52.60
2022-08-03T09:56:46.029Z,52.89
2022-08-03T09:59:24.101Z,52.05
2022-08-03T10:01:53.485Z,51.77
2022-08-03T10:04:21.033Z,51.86
2022-08-03T10:07:06.484Z,49.72
2022-08-03T10:09:33.431Z,49.85
2022-08-03T10:12:12.562Z,49.17
2022-08-03T10:14:43.919Z,48.92
2022-08-03T10:17:10.709Z,49.96
2022-08-03T10:19:38.106Z,48.93
2022-08-03T10:22:13.446Z,48.01
2022-08-03T10:24:54.205Z,47.84
2022-08-03T10:27:24.436Z,48.43
2022-08-03T10:30:00.027Z,48.15
2022-08-03T10:32:42.006Z,47.36
2022-08-03T10:35:21.977Z,47.67
2022-08-03T10:38:00.044Z,48.04
2022-08-03T10:40:48.060Z,46.90
2022-08-03T10:43:22.947Z,47.49
2022-08-03T10:45:51.142Z,46.88
2022-08-03T10:48:20.705Z,47.34
2022-08-03T10:50:50.616Z,46.45
2022-08-03T10:53:35.889Z,45.14
2022-08-03T10:56:48.114Z,45.82
2022-08-03T10:59:09.825Z,44.96
2022-08-03T11:01:59.867Z,45.39
2022-08-03T11:04:29.730Z,43.55
2022-08-03T11:07:18.599Z,44.89
2022-08-03T11:09:50.725Z,44.49
2022-08-03T11:12:33.818Z,43.97
2022-08-03T11:15:08.624Z,43.29
2022-08-03T11:17:46.270Z,43.65
2022-08-03T11:20:59.299Z,43.65
2022-08-03T11:24:04.362Z,42.57
2022-08-03T11:26:34.171Z,42.20
2022-08-03T11:29:30.742Z,42.32
2022-08-03T11:31:58.092Z,41.08
2022-08-03T11:34:25.830Z,40.69
2022-08-03T11:37:24.053Z,40.49
2022-08-03T11:39:54.791Z,40.27
2022-08-03T11:42:24.871Z,40.34
2022-08-03T11:44:55.321Z,40.39
2022-08-03T11:47:26.913Z,39.11
2022-08-03T11:50:02.185Z,38.29
2022-08-03T11:52:36.630Z,38.17
2022-08-03T11:55:10.624Z,38.24
2022-08-03T11:59:10.994Z,37.95
2022-08-03T12:00:31.515Z,37.97
2022-08-03T12:03:02.610Z,38.55
2022-08-03T12:05:40.758Z,37.76
2022-08-03T12:08:11.716Z,38.02
2022-08-03T12:10:40.698Z,36.66
2022-08-03T12:14:36.755Z,37.37
2022-08-03T12:16:01.468Z,35.78
2022-08-03T12:18:28.310Z,36.30
2022-08-03T12:21:08.750Z,34.35
2022-08-03T12:23:38.041Z,33.86
2022-08-03T12:26:10.084Z,33.36
2022-08-03T12:28:38.504Z,32.39
2022-08-03T12:31:09.601Z,32.49
2022-08-03T12:34:03.673Z,32.38
2022-08-03T12:36:34.066Z,32.67
2022-08-03T12:39:07.537Z,32.07
2022-08-03T12:41:37.889Z,32.38
2022-08-03T12:44:07.113Z,32.68
2022-08-03T12:46:47.061Z,32.84
2022-08-03T12:49:18.734Z,32.72
2022-08-03T12:51:45.542Z,33.30
2022-08-03T12:54:24.842Z,33.41
2022-08-03T12:57:06.258Z,33.69
2022-08-03T12:59:52.914Z,33.77
2022-08-03T13:02:27.738Z,33.74
2022-08-03T13:04:55.908Z,33.78
2022-08-03T13:07:23.458Z,33.90
2022-08-03T13:09:55.391Z,34.04
2022-08-03T13:12:28.872Z,34.41
2022-08-03T13:15:00.588Z,33.75
2022-08-03T13:17:28.319Z,34.39
2022-08-03T13:19:56.332Z,34.10
2022-08-03T13:22:29.016Z,33.95
2022-08-03T13:24:57.742Z,33.38
2022-08-03T13:28:04.291Z,33.18
2022-08-03T13:30:17.908Z,33.10
2022-08-03T13:32:58.476Z,33.25
2022-08-03T13:35:25.756Z,33.22
2022-08-03T13:37:52.554Z,31.80
2022-08-03T13:40:19.482Z,31.65
2022-08-03T13:42:50.653Z,31.86
2022-08-03T13:45:17.624Z,32.36
2022-08-03T13:47:44.426Z,31.26
2022-08-03T13:50:11.246Z,32.18
2022-08-03T13:52:38.300Z,32.81
2022-08-03T13:55:08.156Z,33.52
2022-08-03T13:58:03.731Z,33.12
2022-08-03T14:00:28.978Z,33.32
2022-08-03T14:03:12.875Z,33.10
2022-08-03T14:05:41.201Z,32.85
2022-08-03T14:08:08.115Z,33.21
2022-08-03T14:10:38.296Z,32.53
2022-08-03T14:13:05.966Z,31.68
2022-08-03T14:15:37.314Z,31.24
2022-08-03T14:18:05.211Z,31.57
2022-08-03T14:20:37.972Z,32.08
2022-08-03T14:23:15.381Z,31.26
2022-08-03T14:25:44.509Z,32.02
2022-08-03T14:28:25.166Z,33.49
2022-08-03T14:30:54.111Z,32.65
2022-08-03T14:33:21.233Z,32.70
2022-08-03T14:35:49.276Z,31.65
2022-08-03T14:38:17.221Z,31.13
2022-08-03T14:40:44.681Z,31.20
2022-08-03T14:43:11.567Z,31.78
2022-08-03T14:45:39.753Z,31.71
2022-08-03T14:50:31.790Z,31.34
2022-08-03T14:50:55.163Z,31.26
2022-08-03T14:53:22.898Z,31.78
2022-08-03T14:55:51.896Z,31.35
2022-08-03T14:58:25.184Z,31.53
2022-08-03T15:00:54.086Z,31.00
2022-08-03T15:03:24.728Z,31.41
2022-08-03T15:05:54.422Z,31.26
2022-08-03T15:08:23.089Z,31.09
2022-08-03T15:10:50.669Z,30.54
2022-08-03T15:13:19.505Z,29.80
2022-08-03T15:15:47.870Z,30.65
2022-08-03T15:18:15.466Z,31.09
2022-08-03T15:20:45.401Z,30.32
2022-08-03T15:23:15.405Z,30.61
2022-08-03T15:26:28.085Z,29.09
2022-08-03T15:28:34.120Z,28.63
2022-08-03T15:31:04.650Z,28.30
2022-08-03T15:33:31.521Z,28.41
2022-08-03T15:35:59.942Z,28.50
2022-08-03T15:38:26.821Z,27.97
2022-08-03T15:40:55.119Z,27.72
2022-08-03T15:43:25.139Z,27.88
2022-08-03T15:46:26.340Z,28.26
2022-08-03T15:48:39.410Z,28.49
2022-08-03T15:51:07.542Z,29.11
2022-08-03T15:53:35.245Z,29.09
2022-08-03T15:56:09.722Z,28.80
2022-08-03T15:59:09.545Z,28.71
2022-08-03T16:01:26.602Z,28.91
2022-08-03T16:03:53.572Z,28.74
2022-08-03T16:06:29.773Z,29.25
2022-08-03T16:09:23.508Z,28.54
2022-08-03T16:11:54.830Z,29.06
2022-08-03T16:14:34.442Z,29.03
2022-08-03T16:17:05.244Z,29.61
2022-08-03T16:19:32.359Z,29.28
2022-08-03T16:22:00.258Z,29.64
2022-08-03T16:24:28.291Z,29.45
2022-08-03T16:26:56.591Z,29.44
2022-08-03T16:29:24.016Z,29.95
2022-08-03T16:31:52.445Z,30.19
2022-08-03T16:34:20.377Z,30.16
2022-08-03T16:36:47.190Z,29.42
2022-08-03T16:39:14.023Z,30.05
2022-08-03T16:42:00.346Z,30.97
2022-08-03T16:44:32.181Z,31.65
2022-08-03T16:46:59.651Z,32.03
2022-08-03T16:49:54.129Z,31.87
2022-08-03T16:52:13.655Z,31.38
2022-08-03T16:54:44.018Z,31.39
2022-08-03T16:57:29.766Z,31.99
2022-08-03T17:00:05.977Z,31.79
2022-08-03T17:02:32.929Z,32.10
2022-08-03T17:04:59.903Z,32.44
2022-08-03T17:07:29.625Z,32.92
2022-08-03T17:09:57.908Z,33.49
2022-08-03T17:12:26.769Z,33.52
2022-08-03T17:14:54.681Z,33.96
2022-08-03T17:17:37.728Z,34.14
2022-08-03T17:20:19.041Z,34.67
2022-08-03T17:22:56.218Z,34.76
2022-08-03T17:25:51.350Z,34.99
2022-08-03T17:28:48.990Z,35.31
2022-08-03T17:31:31.796Z,35.49
2022-08-03T17:34:01.287Z,35.25
2022-08-03T17:39:21.126Z,35.65
2022-08-03T17:42:03.719Z,35.90
2022-08-03T17:44:42.829Z,35.84
2022-08-03T17:47:13.062Z,35.96
2022-08-03T17:49:46.139Z,36.12
2022-08-03T17:52:41.202Z,36.46
2022-08-03T17:55:55.978Z,36.85
2022-08-03T17:58:34.768Z,36.98
2022-08-03T18:02:03.467Z,37.09
2022-08-03T18:04:13.611Z,37.46
2022-08-03T18:06:56.511Z,37.73
2022-08-03T18:10:04.571Z,37.83
2022-08-03T18:12:27.146Z,37.77
2022-08-03T18:15:01.609Z,38.20
2022-08-03T18:17:55.479Z,38.51
2022-08-03T18:20:34.401Z,40.93
2022-08-03T18:23:04.454Z,41.22
2022-08-03T18:25:45.451Z,41.58
2022-08-03T18:28:19.372Z,42.16
2022-08-03T18:30:53.647Z,41.97
2022-08-03T18:34:17.896Z,42.71
2022-08-03T18:36:22.081Z,43.50
2022-08-03T18:39:01.606Z,43.11
2022-08-03T18:41:35.033Z,43.58
2022-08-03T18:44:06.749Z,43.50
2022-08-03T18:47:07.290Z,44.23
2022-08-03T18:49:55.637Z,45.35
2022-08-03T18:52:31.603Z,45.22
2022-08-03T18:55:21.566Z,45.47
2022-08-03T18:58:15.824Z,47.02
2022-08-03T19:01:58.643Z,47.11
2022-08-03T19:04:11.504Z,46.97
2022-08-03T19:06:47.021Z,48.11
2022-08-03T19:09:45.830Z,49.01
2022-08-03T19:12:39.766Z,49.38
2022-08-03T19:15:13.451Z,48.90
2022-08-03T19:17:52.824Z,49.80
2022-08-03T19:20:30.785Z,50.65
2022-08-03T19:22:59.689Z,50.96
2022-08-03T19:25:34.317Z,51.17
2022-08-03T19:28:06.360Z,51.54
2022-08-03T19:30:40.163Z,52.23
2022-08-03T19:33:14.613Z,51.87
2022-08-03T19:35:51.125Z,52.00
2022-08-03T19:38:28.285Z,51.96
2022-08-03T19:41:03.936Z,52.34
2022-08-03T19:43:52.692Z,52.62
2022-08-03T19:46:30.451Z,52.68
2022-08-03T19:49:10.411Z,54.33
2022-08-03T19:52:01.337Z,53.92
2022-08-03T19:57:35.819Z,54.15
2022-08-03T20:00:09.202Z,54.35
2022-08-03T20:02:36.913Z,54.63
2022-08-03T20:05:04.104Z,55.02
2022-08-03T20:07:34.597Z,55.23
2022-08-03T20:10:05.928Z,55.86
2022-08-03T20:12:39.084Z,56.20
2022-08-03T20:15:09.076Z,56.47
2022-08-03T20:17:54.971Z,56.66
2022-08-03T20:20:39.922Z,57.50
2022-08-03T20:23:19.269Z,57.81
2022-08-03T20:25:58.490Z,57.38
2022-08-03T20:28:31.862Z,57.82
2022-08-03T20:30:59.772Z,57.70
2022-08-03T20:33:27.845Z,57.62
2022-08-03T20:36:15.763Z,57.75
2022-08-03T20:38:47.060Z,57.41
2022-08-03T20:41:17.021Z,57.56
2022-08-03T20:43:44.568Z,57.87
2022-08-03T20:46:36.007Z,58.57
2022-08-03T20:49:03.937Z,58.79
2022-08-03T20:51:49.009Z,59.35
2022-08-03T20:54:28.895Z,59.36
2022-08-03T20:56:59.215Z,59.65
2022-08-03T20:59:38.447Z,59.94
2022-08-03T21:02:19.621Z,59.66
2022-08-03T21:05:03.693Z,59.61
2022-08-03T21:08:04.908Z,60.25
2022-08-03T21:10:38.581Z,59.98
2022-08-03T21:13:09.655Z,54.46
2022-08-03T21:13:19.104Z,60.60
2022-08-03T21:16:12.454Z,60.57
2022-08-03T21:18:52.451Z,60.11
2022-08-03T21:21:23.194Z,60.58
2022-08-03T21:23:54.978Z,60.78
2022-08-03T21:26:25.841Z,60.99
2022-08-03T21:28:56.842Z,61.65
2022-08-03T21:31:26.546Z,62.48
2022-08-03T21:34:01.500Z,62.30
2022-08-03T21:36:32.859Z,62.43
2022-08-03T21:39:01.043Z,62.70
2022-08-03T21:41:32.624Z,63.48
2022-08-03T21:44:00.515Z,63.46
2022-08-03T21:46:36.282Z,63.32
2022-08-03T21:50:02.676Z,63.85
2022-08-03T21:52:00.661Z,63.75
2022-08-03T21:54:41.531Z,64.48
2022-08-03T21:57:26.080Z,64.40
2022-08-03T22:00:05.585Z,64.30
2022-08-03T22:02:44.878Z,63.90
2022-08-03T22:05:20.145Z,63.92
2022-08-03T22:07:58.395Z,64.09
2022-08-03T22:10:28.096Z,63.90
2022-08-03T22:12:57.996Z,63.93
2022-08-03T22:15:25.264Z,64.07
2022-08-03T22:17:55.353Z,64.09
2022-08-03T22:20:24.896Z,64.67
2022-08-03T22:22:59.899Z,65.26
2022-08-03T22:25:38.468Z,64.63
2022-08-03T22:28:10.517Z,64.65
2022-08-03T22:30:40.207Z,64.84
2022-08-03T22:33:11.276Z,65.06
2022-08-03T22:35:47.528Z,64.94
2022-08-03T22:38:17.183Z,64.74
2022-08-03T22:40:47.001Z,64.71
2022-08-03T22:43:14.045Z,65.28
2022-08-03T22:46:08.931Z,65.14
2022-08-03T22:48:41.288Z,65.41
2022-08-03T22:51:09.532Z,65.58
2022-08-03T22:53:38.309Z,65.68
2022-08-03T22:56:06.356Z,65.64
2022-08-03T22:58:33.127Z,65.91
2022-08-03T23:01:08.226Z,65.94
2022-08-03T23:04:00.955Z,66.35
2022-08-03T23:06:30.372Z,66.36
2022-08-03T23:08:57.561Z,66.05
2022-08-03T23:11:26.677Z,65.90
2022-08-03T23:13:59.136Z,66.07
2022-08-03T23:16:28.832Z,66.18
2022-08-03T23:18:57.773Z,66.57
2022-08-03T23:21:53.180Z,66.60
2022-08-03T23:24:25.962Z,66.27
2022-08-03T23:26:58.300Z,67.19
2022-08-03T23:29:26.595Z,67.62
2022-08-03T23:31:54.639Z,67.08
2022-08-03T23:34:42.210Z,67.05
2022-08-03T23:37:12.948Z,67.18
2022-08-03T23:39:40.697Z,67.44
2022-08-03T23:42:08.877Z,68.16
2022-08-03T23:44:40.052Z,68.13
2022-08-03T23:47:06.814Z,67.98
2022-08-03T23:49:33.692Z,67.75
2022-08-03T23:52:15.432Z,67.81
2022-08-03T23:55:02.930Z,67.72
2022-08-03T23:57:44.085Z,67.72
