createdAt,value
2018-07-11T00:01:57.591Z,99.90
2018-07-11T00:04:26.157Z,99.90
2018-07-11T00:06:54.623Z,99.90
2018-07-11T00:09:23.118Z,99.90
2018-07-11T00:11:53.278Z,99.90
2018-07-11T00:14:21.825Z,99.90
2018-07-11T00:17:25.458Z,99.90
2018-07-11T00:19:53.957Z,99.90
2018-07-11T00:22:22.487Z,99.90
2018-07-11T00:24:50.964Z,99.90
2018-07-11T00:27:20.252Z,99.90
2018-07-11T00:29:48.882Z,99.90
2018-07-11T00:32:17.566Z,99.90
2018-07-11T00:34:46.328Z,99.90
2018-07-11T00:37:15.017Z,99.90
2018-07-11T00:39:43.530Z,99.90
2018-07-11T00:42:12.110Z,99.90
2018-07-11T00:44:41.264Z,99.90
2018-07-11T00:47:10.251Z,99.90
2018-07-11T00:49:38.869Z,99.90
2018-07-11T00:52:07.382Z,99.90
2018-07-11T00:54:36.027Z,99.90
2018-07-11T00:57:04.722Z,99.90
2018-07-11T00:59:33.256Z,99.90
2018-07-11T01:02:06.203Z,99.90
2018-07-11T01:04:34.872Z,99.90
2018-07-11T01:07:04.856Z,99.90
2018-07-11T01:09:40.437Z,99.90
2018-07-11T01:12:09.357Z,99.90
2018-07-11T01:14:37.804Z,99.90
2018-07-11T01:17:10.550Z,99.90
2018-07-11T01:19:39.008Z,99.90
2018-07-11T01:22:07.507Z,99.90
2018-07-11T01:24:35.902Z,99.90
2018-07-11T01:27:04.362Z,99.90
2018-07-11T01:29:33.044Z,99.90
2018-07-11T01:32:01.535Z,99.90
2018-07-11T01:34:30.122Z,99.90
2018-07-11T01:36:58.666Z,99.90
2018-07-11T01:39:27.143Z,99.90
2018-07-11T01:41:55.606Z,99.90
2018-07-11T01:44:24.041Z,99.90
2018-07-11T01:46:53.076Z,99.90
2018-07-11T01:49:21.572Z,99.90
2018-07-11T01:52:01.143Z,99.90
2018-07-11T01:54:29.646Z,99.90
2018-07-11T01:56:58.183Z,99.90
2018-07-11T01:59:30.247Z,99.90
2018-07-11T02:01:58.732Z,99.90
2018-07-11T02:04:27.190Z,99.90
2018-07-11T02:06:55.825Z,99.90
2018-07-11T02:09:24.356Z,99.90
2018-07-11T02:11:53.140Z,99.90
2018-07-11T02:14:21.658Z,99.90
2018-07-11T02:16:50.170Z,99.90
2018-07-11T02:19:20.330Z,99.90
2018-07-11T02:21:49.814Z,99.90
2018-07-11T02:24:18.773Z,99.90
2018-07-11T02:26:47.229Z,99.90
2018-07-11T02:29:16.619Z,99.90
2018-07-11T02:31:45.060Z,99.90
2018-07-11T02:34:13.901Z,99.90
2018-07-11T02:36:42.446Z,99.90
2018-07-11T02:39:10.983Z,99.90
2018-07-11T02:41:39.430Z,99.90
2018-07-11T02:44:07.949Z,99.90
2018-07-11T02:46:41.672Z,99.90
2018-07-11T02:49:10.134Z,99.90
2018-07-11T02:51:38.566Z,99.90
2018-07-11T02:54:07.126Z,99.90
2018-07-11T02:56:35.614Z,99.90
2018-07-11T02:59:04.079Z,99.90
2018-07-11T03:01:32.495Z,99.90
2018-07-11T03:04:00.955Z,99.90
2018-07-11T03:06:29.399Z,99.90
2018-07-11T03:08:57.815Z,99.90
2018-07-11T03:11:26.299Z,99.90
2018-07-11T03:13:54.804Z,99.90
2018-07-11T03:16:23.456Z,99.90
2018-07-11T03:18:52.040Z,99.90
2018-07-11T03:21:20.577Z,99.90
2018-07-11T03:23:48.993Z,99.90
2018-07-11T03:26:17.521Z,99.90
2018-07-11T03:28:46.043Z,99.90
2018-07-11T03:31:14.568Z,99.90
2018-07-11T03:33:43.077Z,99.90
2018-07-11T03:36:11.584Z,99.90
2018-07-11T03:38:40.098Z,99.90
2018-07-11T03:41:08.603Z,99.90
2018-07-11T03:43:37.035Z,99.90
2018-07-11T03:46:05.509Z,99.90
2018-07-11T03:48:34.007Z,99.90
2018-07-11T03:51:02.550Z,99.90
2018-07-11T03:53:31.213Z,99.90
2018-07-11T03:55:59.674Z,99.90
2018-07-11T03:58:28.117Z,99.90
2018-07-11T04:00:56.564Z,99.90
2018-07-11T04:03:25.436Z,99.90
2018-07-11T04:05:54.107Z,99.90
2018-07-11T04:08:22.612Z,99.90
2018-07-11T04:10:51.053Z,99.90
2018-07-11T04:13:19.778Z,99.90
2018-07-11T04:15:48.246Z,99.90
2018-07-11T04:18:28.777Z,99.90
2018-07-11T04:20:57.696Z,99.90
2018-07-11T04:23:26.772Z,99.90
2018-07-11T04:25:55.298Z,99.90
2018-07-11T04:28:25.336Z,99.90
2018-07-11T04:30:53.858Z,99.90
2018-07-11T04:33:22.547Z,99.90
2018-07-11T04:35:51.852Z,99.90
2018-07-11T04:38:20.330Z,99.90
2018-07-11T04:40:49.292Z,99.90
2018-07-11T04:43:18.466Z,99.90
2018-07-11T04:45:47.758Z,99.90
2018-07-11T04:48:18.150Z,99.90
2018-07-11T04:50:47.586Z,99.90
2018-07-11T04:53:21.122Z,99.90
2018-07-11T04:55:51.061Z,99.90
2018-07-11T04:58:19.510Z,99.90
2018-07-11T05:00:48.104Z,99.90
2018-07-11T05:03:16.718Z,99.90
2018-07-11T05:05:45.240Z,99.90
2018-07-11T05:08:13.743Z,99.90
2018-07-11T05:10:42.198Z,99.90
2018-07-11T05:13:10.744Z,99.90
2018-07-11T05:15:39.237Z,99.90
2018-07-11T05:18:07.723Z,99.90
2018-07-11T05:20:36.300Z,99.90
2018-07-11T05:23:05.020Z,99.90
2018-07-11T05:25:33.527Z,99.90
2018-07-11T05:28:02.225Z,99.90
2018-07-11T05:30:31.265Z,99.90
2018-07-11T05:32:59.806Z,99.90
2018-07-11T05:35:28.295Z,99.90
2018-07-11T05:37:56.970Z,99.90
2018-07-11T05:40:25.563Z,99.90
2018-07-11T05:42:54.177Z,99.90
2018-07-11T05:45:22.757Z,99.90
2018-07-11T05:47:51.287Z,99.90
2018-07-11T05:50:19.894Z,99.90
2018-07-11T05:52:48.418Z,99.90
2018-07-11T05:55:16.931Z,99.90
2018-07-11T05:57:45.387Z,99.90
2018-07-11T06:00:14.042Z,99.90
2018-07-11T06:02:43.257Z,99.90
2018-07-11T06:05:11.799Z,99.90
2018-07-11T06:07:40.263Z,99.90
2018-07-11T06:10:08.904Z,99.90
2018-07-11T06:12:37.433Z,99.90
2018-07-11T06:15:06.149Z,99.90
2018-07-11T06:17:34.786Z,99.90
2018-07-11T06:20:03.631Z,99.90
2018-07-11T06:22:32.140Z,99.90
2018-07-11T06:25:00.589Z,99.90
2018-07-11T06:27:28.994Z,99.90
2018-07-11T06:29:58.248Z,99.90
2018-07-11T06:32:26.855Z,99.90
2018-07-11T06:34:55.318Z,99.90
2018-07-11T06:37:23.799Z,99.90
2018-07-11T06:39:52.238Z,99.90
2018-07-11T06:42:20.855Z,98.70
2018-07-11T06:44:49.366Z,95.70
2018-07-11T06:47:17.869Z,94.30
2018-07-11T06:49:47.461Z,94.40
2018-07-11T06:52:16.336Z,93.80
2018-07-11T06:54:44.965Z,93.20
2018-07-11T06:57:14.268Z,91.30
2018-07-11T06:59:42.814Z,90.40
2018-07-11T07:02:11.460Z,89.90
2018-07-11T07:04:40.060Z,84.90
2018-07-11T07:07:08.574Z,80.60
2018-07-11T07:09:37.100Z,80.00
2018-07-11T07:12:06.146Z,77.40
2018-07-11T07:14:34.743Z,78.10
2018-07-11T07:17:03.386Z,77.00
2018-07-11T07:19:32.064Z,76.00
2018-07-11T07:22:00.612Z,74.90
2018-07-11T07:24:29.119Z,73.70
2018-07-11T07:26:57.594Z,71.70
2018-07-11T07:29:26.033Z,71.00
2018-07-11T07:31:54.650Z,67.50
2018-07-11T07:34:23.187Z,62.80
2018-07-11T07:36:51.591Z,59.60
2018-07-11T07:39:20.057Z,58.90
2018-07-11T07:41:48.550Z,56.50
2018-07-11T07:44:17.141Z,54.10
2018-07-11T07:46:49.884Z,52.30
2018-07-11T07:49:18.382Z,51.30
2018-07-11T07:51:46.939Z,52.00
2018-07-11T07:54:15.527Z,52.00
2018-07-11T07:56:44.472Z,49.90
2018-07-11T07:59:15.365Z,49.20
2018-07-11T08:01:43.923Z,47.50
2018-07-11T08:04:12.985Z,42.70
2018-07-11T08:06:41.709Z,40.50
2018-07-11T08:09:10.223Z,38.60
2018-07-11T08:11:38.789Z,38.50
2018-07-11T08:14:07.314Z,37.50
2018-07-11T08:16:35.802Z,37.30
2018-07-11T08:19:04.429Z,37.20
2018-07-11T08:21:33.185Z,38.40
2018-07-11T08:24:12.988Z,38.30
2018-07-11T08:31:04.579Z,38.60
2018-07-11T08:33:44.139Z,38.40
2018-07-11T08:36:23.322Z,38.10
2018-07-11T08:39:32.623Z,37.70
2018-07-11T08:42:12.226Z,38.80
2018-07-11T08:44:49.796Z,36.80
2018-07-11T08:48:15.933Z,36.00
2018-07-11T08:50:54.255Z,34.80
2018-07-11T08:53:54.419Z,34.40
2018-07-11T08:58:40.591Z,33.30
2018-07-11T09:01:21.180Z,32.50
2018-07-11T09:05:04.233Z,33.60
2018-07-11T09:07:46.598Z,34.00
2018-07-11T09:14:36.229Z,36.20
2018-07-11T09:17:48.248Z,37.00
2018-07-11T09:20:38.888Z,39.00
2018-07-11T09:23:23.532Z,39.20
2018-07-11T09:25:52.038Z,39.10
2018-07-11T09:28:20.725Z,37.10
2018-07-11T09:30:49.496Z,36.80
2018-07-11T09:33:18.746Z,36.80
2018-07-11T09:35:47.343Z,37.40
2018-07-11T09:38:15.865Z,38.50
2018-07-11T09:40:44.426Z,39.20
2018-07-11T09:43:12.875Z,39.40
2018-07-11T09:45:42.104Z,40.30
2018-07-11T09:48:10.705Z,40.60
2018-07-11T09:50:39.243Z,41.30
2018-07-11T09:53:07.809Z,40.10
2018-07-11T09:55:36.349Z,39.80
2018-07-11T09:58:05.103Z,39.50
2018-07-11T10:00:38.876Z,38.00
2018-07-11T10:03:07.415Z,38.00
2018-07-11T10:05:36.286Z,37.20
2018-07-11T10:08:07.390Z,36.80
2018-07-11T10:10:35.869Z,37.10
2018-07-11T10:13:04.505Z,38.00
2018-07-11T10:15:33.473Z,38.40
2018-07-11T10:18:02.343Z,38.60
2018-07-11T10:20:31.203Z,39.20
2018-07-11T10:22:59.786Z,39.60
2018-07-11T10:25:28.309Z,40.10
2018-07-11T10:28:08.095Z,41.00
2018-07-11T10:30:36.623Z,41.40
2018-07-11T10:33:05.330Z,41.30
2018-07-11T10:35:33.901Z,41.30
2018-07-11T10:38:02.512Z,42.30
2018-07-11T10:40:31.177Z,42.50
2018-07-11T10:42:59.851Z,43.10
2018-07-11T10:45:28.879Z,42.90
2018-07-11T10:47:57.478Z,42.60
2018-07-11T10:50:26.287Z,42.10
2018-07-11T10:52:55.111Z,42.10
2018-07-11T10:55:23.681Z,43.20
2018-07-11T10:57:52.359Z,43.60
2018-07-11T11:00:36.668Z,42.70
2018-07-11T11:02:55.267Z,42.50
2018-07-11T11:05:23.899Z,42.10
2018-07-11T11:07:53.104Z,40.70
2018-07-11T11:10:21.662Z,37.40
2018-07-11T11:12:50.298Z,35.90
2018-07-11T11:15:19.096Z,35.10
2018-07-11T11:17:47.628Z,35.20
2018-07-11T11:20:19.034Z,36.10
2018-07-11T11:22:47.600Z,36.50
2018-07-11T11:25:16.283Z,36.50
2018-07-11T11:27:44.931Z,37.40
2018-07-11T11:30:13.498Z,38.50
2018-07-11T11:32:42.454Z,38.70
2018-07-11T11:35:11.012Z,39.10
2018-07-11T11:37:39.594Z,40.10
2018-07-11T11:40:14.404Z,40.80
2018-07-11T11:42:43.014Z,40.80
2018-07-11T11:45:11.603Z,41.50
2018-07-11T11:47:40.286Z,41.10
2018-07-11T11:50:09.045Z,41.10
2018-07-11T11:52:37.975Z,40.40
2018-07-11T11:55:06.494Z,40.20
2018-07-11T11:57:35.034Z,39.60
2018-07-11T12:00:03.588Z,38.90
2018-07-11T12:02:32.103Z,38.40
2018-07-11T12:05:00.692Z,36.80
2018-07-11T12:07:30.277Z,36.70
2018-07-11T12:09:58.787Z,37.40
2018-07-11T12:12:27.341Z,37.20
2018-07-11T12:14:55.857Z,37.80
2018-07-11T12:17:24.381Z,37.30
2018-07-11T12:19:52.924Z,37.50
2018-07-11T12:22:23.645Z,37.50
2018-07-11T12:24:52.595Z,36.60
2018-07-11T12:27:21.510Z,35.50
2018-07-11T12:29:51.331Z,35.20
2018-07-11T12:32:20.435Z,35.10
2018-07-11T12:34:49.012Z,34.80
2018-07-11T12:37:18.321Z,34.20
2018-07-11T12:39:52.636Z,34.90
2018-07-11T12:42:21.218Z,35.00
2018-07-11T12:44:49.818Z,35.30
2018-07-11T12:47:24.080Z,35.50
2018-07-11T12:49:52.670Z,35.60
2018-07-11T12:52:21.112Z,33.60
2018-07-11T12:54:49.596Z,33.00
2018-07-11T12:57:18.116Z,33.20
2018-07-11T12:59:47.194Z,34.20
2018-07-11T13:02:16.171Z,34.50
2018-07-11T13:04:44.852Z,35.70
2018-07-11T13:07:13.582Z,35.60
2018-07-11T13:09:42.326Z,36.00
2018-07-11T13:12:11.071Z,36.00
2018-07-11T13:14:39.680Z,36.70
2018-07-11T13:17:08.264Z,36.80
2018-07-11T13:19:36.857Z,36.20
2018-07-11T13:22:05.458Z,36.10
2018-07-11T13:24:34.014Z,36.50
2018-07-11T13:27:02.632Z,36.60
2018-07-11T13:29:31.473Z,36.20
2018-07-11T13:32:00.180Z,36.50
2018-07-11T13:34:28.744Z,36.70
2018-07-11T13:36:57.344Z,35.90
2018-07-11T13:39:26.153Z,35.00
2018-07-11T13:41:54.783Z,35.90
2018-07-11T13:44:23.382Z,35.90
2018-07-11T13:46:52.068Z,34.30
2018-07-11T13:49:20.835Z,32.80
2018-07-11T13:51:49.872Z,32.20
2018-07-11T13:54:18.747Z,32.20
2018-07-11T13:56:47.381Z,32.50
2018-07-11T13:59:16.673Z,32.40
2018-07-11T14:01:45.349Z,32.70
2018-07-11T14:04:14.033Z,33.10
2018-07-11T14:06:42.822Z,33.00
2018-07-11T14:09:11.585Z,33.50
2018-07-11T14:11:40.261Z,32.90
2018-07-11T14:14:08.939Z,33.50
2018-07-11T14:16:37.502Z,33.50
2018-07-11T14:19:06.039Z,34.60
2018-07-11T14:21:34.633Z,35.50
2018-07-11T14:24:03.270Z,35.90
2018-07-11T14:26:33.617Z,35.10
2018-07-11T14:29:03.609Z,33.60
2018-07-11T14:31:35.366Z,33.70
2018-07-11T14:34:05.556Z,33.40
2018-07-11T14:36:34.823Z,33.60
2018-07-11T14:39:04.863Z,34.00
2018-07-11T14:41:33.601Z,33.30
2018-07-11T14:44:02.601Z,32.50
2018-07-11T14:46:31.647Z,32.50
2018-07-11T14:49:00.829Z,32.80
2018-07-11T14:51:29.672Z,31.00
2018-07-11T14:53:58.569Z,31.10
2018-07-11T14:56:27.245Z,32.20
2018-07-11T14:58:57.048Z,32.30
2018-07-11T15:01:25.756Z,32.40
2018-07-11T15:03:54.503Z,32.50
2018-07-11T15:06:23.666Z,33.10
2018-07-11T15:08:53.093Z,33.80
2018-07-11T15:11:21.984Z,34.40
2018-07-11T15:13:51.069Z,34.80
2018-07-11T15:16:19.702Z,35.70
2018-07-11T15:18:48.868Z,35.90
2018-07-11T15:21:17.718Z,36.70
2018-07-11T15:23:46.334Z,37.20
2018-07-11T15:26:15.049Z,37.20
2018-07-11T15:28:43.681Z,37.50
2018-07-11T15:31:12.538Z,38.00
2018-07-11T15:33:41.202Z,38.20
2018-07-11T15:36:09.995Z,37.40
2018-07-11T15:38:38.757Z,37.50
2018-07-11T15:41:07.801Z,37.40
2018-07-11T15:43:36.518Z,36.80
2018-07-11T15:46:06.121Z,36.50
2018-07-11T15:48:34.863Z,36.20
2018-07-11T15:51:03.584Z,36.40
2018-07-11T15:53:32.207Z,36.40
2018-07-11T15:56:00.799Z,36.00
2018-07-11T15:58:31.905Z,35.60
2018-07-11T16:01:04.715Z,35.40
2018-07-11T16:03:35.650Z,35.50
2018-07-11T16:06:04.263Z,35.60
2018-07-11T16:08:32.843Z,36.10
2018-07-11T16:11:04.027Z,36.70
2018-07-11T16:13:32.935Z,36.90
2018-07-11T16:16:01.943Z,37.70
2018-07-11T16:18:30.556Z,36.80
2018-07-11T16:20:59.173Z,36.90
2018-07-11T16:23:28.107Z,36.90
2018-07-11T16:25:56.855Z,37.00
2018-07-11T16:28:25.434Z,36.70
2018-07-11T16:30:53.960Z,36.40
2018-07-11T16:33:22.485Z,36.90
2018-07-11T16:35:50.974Z,36.70
2018-07-11T16:38:19.626Z,36.80
2018-07-11T16:40:48.254Z,36.60
2018-07-11T16:43:16.864Z,36.40
2018-07-11T16:45:45.585Z,37.10
2018-07-11T16:48:14.038Z,37.10
2018-07-11T16:50:42.736Z,37.70
2018-07-11T16:53:11.502Z,38.10
2018-07-11T16:55:40.142Z,38.70
2018-07-11T16:58:10.014Z,39.30
2018-07-11T17:00:38.589Z,39.40
2018-07-11T17:03:09.811Z,39.90
2018-07-11T17:05:47.201Z,39.70
2018-07-11T17:08:17.582Z,39.30
2018-07-11T17:10:46.618Z,39.60
2018-07-11T17:13:20.796Z,40.00
2018-07-11T17:15:50.618Z,40.70
2018-07-11T17:18:34.297Z,41.00
2018-07-11T17:21:07.984Z,41.30
2018-07-11T17:23:43.664Z,41.10
2018-07-11T17:26:12.692Z,41.40
2018-07-11T17:28:42.632Z,42.20
2018-07-11T17:31:11.283Z,42.20
2018-07-11T17:33:39.880Z,42.20
2018-07-11T17:36:08.669Z,42.20
2018-07-11T17:38:37.529Z,42.60
2018-07-11T17:41:06.871Z,42.70
2018-07-11T17:43:41.798Z,42.50
2018-07-11T17:46:13.090Z,43.20
2018-07-11T17:48:48.317Z,43.10
2018-07-11T17:51:26.967Z,43.70
2018-07-11T17:53:57.659Z,43.60
2018-07-11T17:57:31.144Z,43.70
2018-07-11T18:00:06.233Z,43.50
2018-07-11T18:02:43.328Z,44.00
2018-07-11T18:05:34.436Z,44.50
2018-07-11T18:08:07.170Z,44.70
2018-07-11T18:10:53.114Z,44.70
2018-07-11T18:13:32.661Z,44.80
2018-07-11T18:16:29.071Z,44.70
2018-07-11T18:20:11.061Z,44.60
2018-07-11T18:22:49.839Z,45.70
2018-07-11T18:25:23.313Z,45.70
2018-07-11T18:30:07.133Z,46.00
2018-07-11T18:48:44.971Z,46.00
2018-07-11T18:51:36.906Z,47.90
2018-07-11T18:57:53.827Z,48.30
2018-07-11T19:00:33.567Z,48.30
2018-07-11T19:03:12.933Z,49.20
2018-07-11T19:05:55.949Z,49.50
2018-07-11T19:08:33.920Z,49.90
2018-07-11T19:11:04.143Z,50.20
2018-07-11T19:13:34.918Z,50.60
2018-07-11T19:18:21.602Z,50.80
2018-07-11T19:20:56.772Z,51.20
2018-07-11T19:23:36.318Z,55.20
2018-07-11T19:26:16.634Z,58.00
2018-07-11T19:29:18.353Z,59.40
2018-07-11T19:32:12.124Z,60.50
2018-07-11T19:34:46.996Z,62.10
2018-07-11T19:37:41.343Z,63.40
2018-07-11T19:40:19.130Z,65.50
2018-07-11T19:45:14.099Z,71.40
2018-07-11T19:47:55.406Z,79.80
2018-07-11T19:50:47.392Z,91.80
2018-07-11T19:53:27.746Z,94.90
2018-07-11T19:56:16.274Z,96.60
2018-07-11T19:58:45.002Z,97.70
2018-07-11T20:01:13.719Z,98.70
2018-07-11T20:03:42.435Z,99.80
2018-07-11T20:06:11.205Z,99.90
2018-07-11T20:08:39.884Z,99.90
2018-07-11T20:11:08.521Z,99.90
2018-07-11T20:13:37.307Z,99.90
2018-07-11T20:16:06.024Z,99.90
2018-07-11T20:18:34.488Z,99.90
2018-07-11T20:21:02.928Z,99.90
2018-07-11T20:23:31.404Z,99.90
2018-07-11T20:26:00.272Z,99.90
2018-07-11T20:28:29.027Z,99.90
2018-07-11T20:30:57.684Z,99.90
2018-07-11T20:33:26.355Z,99.90
2018-07-11T20:35:56.116Z,99.90
2018-07-11T20:38:25.400Z,99.90
2018-07-11T20:40:54.738Z,99.90
2018-07-11T20:43:24.075Z,99.90
2018-07-11T20:45:52.781Z,99.90
2018-07-11T20:48:21.376Z,99.90
2018-07-11T20:50:50.056Z,99.90
2018-07-11T20:53:18.813Z,99.90
2018-07-11T20:55:48.106Z,99.90
2018-07-11T20:58:27.650Z,99.90
2018-07-11T21:01:07.606Z,99.90
2018-07-11T21:05:53.230Z,99.90
2018-07-11T21:08:33.106Z,99.90
2018-07-11T21:13:17.126Z,99.90
2018-07-11T21:16:57.957Z,99.90
2018-07-11T21:19:26.551Z,99.90
2018-07-11T21:21:55.438Z,99.90
2018-07-11T21:24:24.138Z,99.90
2018-07-11T21:26:52.860Z,99.90
2018-07-11T21:29:21.500Z,99.90
2018-07-11T21:31:50.141Z,99.90
2018-07-11T21:34:18.736Z,99.90
2018-07-11T21:36:47.354Z,99.90
2018-07-11T21:39:15.865Z,99.90
2018-07-11T21:41:44.445Z,99.90
2018-07-11T21:44:13.016Z,99.90
2018-07-11T21:46:41.637Z,99.90
2018-07-11T21:49:10.342Z,99.90
2018-07-11T21:51:39.041Z,99.90
2018-07-11T21:54:07.663Z,99.90
2018-07-11T21:56:36.363Z,99.90
2018-07-11T21:59:04.904Z,99.90
2018-07-11T22:01:33.562Z,99.90
2018-07-11T22:04:02.332Z,99.90
2018-07-11T22:06:30.895Z,99.90
2018-07-11T22:08:59.604Z,99.90
2018-07-11T22:11:28.333Z,99.90
2018-07-11T22:13:57.025Z,99.90
2018-07-11T22:16:25.621Z,99.90
2018-07-11T22:18:54.310Z,99.90
2018-07-11T22:21:21.655Z,99.90
2018-07-11T22:23:49.139Z,99.90
2018-07-11T22:26:16.507Z,99.90
2018-07-11T22:28:43.949Z,99.90
2018-07-11T22:31:12.157Z,99.90
2018-07-11T22:33:39.676Z,99.90
2018-07-11T22:36:07.192Z,99.90
2018-07-11T22:38:34.671Z,99.90
2018-07-11T22:41:02.146Z,99.90
2018-07-11T22:43:29.696Z,99.90
2018-07-11T22:45:58.690Z,99.90
2018-07-11T22:48:26.089Z,99.90
2018-07-11T22:50:54.737Z,99.90
2018-07-11T22:53:22.137Z,99.90
2018-07-11T22:55:49.706Z,99.90
2018-07-11T22:58:17.130Z,99.90
2018-07-11T23:00:44.552Z,99.90
2018-07-11T23:03:11.910Z,99.90
2018-07-11T23:05:39.284Z,99.90
2018-07-11T23:08:06.626Z,99.90
2018-07-11T23:10:34.020Z,99.90
2018-07-11T23:13:04.975Z,99.90
2018-07-11T23:15:32.937Z,99.90
2018-07-11T23:18:00.384Z,99.90
2018-07-11T23:20:28.016Z,99.90
2018-07-11T23:22:55.517Z,99.90
2018-07-11T23:25:22.950Z,99.90
2018-07-11T23:27:50.314Z,99.90
2018-07-11T23:30:17.814Z,99.90
2018-07-11T23:32:45.372Z,99.90
2018-07-11T23:35:14.332Z,99.90
2018-07-11T23:37:45.720Z,99.90
2018-07-11T23:40:15.834Z,99.90
2018-07-11T23:42:44.749Z,99.90
2018-07-11T23:45:14.430Z,99.90
2018-07-11T23:47:43.564Z,99.90
2018-07-11T23:50:11.058Z,99.90
2018-07-11T23:52:39.413Z,99.90
2018-07-11T23:55:10.380Z,99.90
2018-07-11T23:57:37.937Z,99.90
