createdAt,value
2023-03-17T00:01:16.648Z,90.50
2023-03-17T00:03:45.678Z,98.25
2023-03-17T00:06:24.663Z,89.00
2023-03-17T00:08:51.612Z,85.75
2023-03-17T00:11:18.603Z,100.50
2023-03-17T00:13:46.346Z,95.50
2023-03-17T00:16:20.155Z,105.00
2023-03-17T00:18:48.383Z,111.00
2023-03-17T00:21:21.358Z,100.75
2023-03-17T00:23:51.808Z,115.75
2023-03-17T00:26:19.784Z,105.50
2023-03-17T00:28:47.137Z,101.00
2023-03-17T00:31:21.304Z,120.50
2023-03-17T00:33:50.506Z,116.75
2023-03-17T00:36:21.464Z,110.25
2023-03-17T00:38:48.727Z,107.00
2023-03-17T00:41:16.261Z,115.75
2023-03-17T00:43:44.191Z,111.50
2023-03-17T00:46:35.542Z,110.25
2023-03-17T00:49:13.383Z,108.25
2023-03-17T00:51:40.446Z,95.25
2023-03-17T00:54:08.033Z,73.25
2023-03-17T00:56:34.979Z,76.25
2023-03-17T00:59:03.840Z,72.50
2023-03-17T01:01:30.670Z,84.00
2023-03-17T01:03:59.761Z,85.50
2023-03-17T01:06:26.508Z,85.75
2023-03-17T01:08:53.663Z,91.50
2023-03-17T01:11:21.606Z,89.75
2023-03-17T01:13:48.702Z,79.25
2023-03-17T01:16:15.839Z,89.75
2023-03-17T01:18:43.732Z,78.00
2023-03-17T01:21:10.643Z,90.50
2023-03-17T01:23:38.021Z,87.75
2023-03-17T01:26:06.647Z,82.50
2023-03-17T01:28:34.168Z,79.50
2023-03-17T01:31:00.933Z,72.75
2023-03-17T01:33:27.717Z,86.00
2023-03-17T01:35:54.910Z,92.00
2023-03-17T01:38:22.694Z,92.00
2023-03-17T01:40:52.010Z,81.75
2023-03-17T01:43:28.232Z,79.50
2023-03-17T01:46:26.113Z,76.25
2023-03-17T01:49:06.002Z,75.50
2023-03-17T01:51:53.641Z,81.75
2023-03-17T01:54:48.294Z,75.50
2023-03-17T01:57:29.861Z,56.00
2023-03-17T02:00:06.072Z,72.00
2023-03-17T02:02:45.053Z,86.00
2023-03-17T02:05:16.998Z,84.75
2023-03-17T02:07:45.231Z,87.00
2023-03-17T02:10:14.414Z,81.75
2023-03-17T02:12:43.175Z,86.25
2023-03-17T02:15:10.849Z,96.00
2023-03-17T02:17:38.265Z,83.00
2023-03-17T02:20:19.955Z,87.50
2023-03-17T02:22:52.573Z,87.50
2023-03-17T02:25:21.468Z,83.25
2023-03-17T02:27:52.124Z,86.25
2023-03-17T02:30:22.174Z,87.75
2023-03-17T02:32:49.005Z,88.75
2023-03-17T02:35:16.280Z,89.50
2023-03-17T02:37:47.008Z,90.75
2023-03-17T02:40:15.310Z,83.50
2023-03-17T02:42:42.525Z,79.25
2023-03-17T02:45:14.411Z,88.00
2023-03-17T02:47:42.260Z,89.25
2023-03-17T02:50:17.874Z,87.75
2023-03-17T02:52:44.759Z,78.50
2023-03-17T02:55:11.619Z,71.00
2023-03-17T02:57:38.432Z,81.00
2023-03-17T03:00:06.061Z,81.00
2023-03-17T03:02:33.416Z,79.50
2023-03-17T03:05:00.243Z,78.75
2023-03-17T03:07:27.324Z,78.75
2023-03-17T03:09:54.136Z,80.25
2023-03-17T03:12:21.061Z,81.25
2023-03-17T03:14:47.898Z,79.25
2023-03-17T03:17:15.296Z,81.50
2023-03-17T03:19:42.348Z,88.25
2023-03-17T03:22:09.270Z,70.75
2023-03-17T03:24:36.323Z,86.50
2023-03-17T03:27:03.246Z,84.00
2023-03-17T03:29:29.994Z,89.75
2023-03-17T03:31:57.068Z,84.50
2023-03-17T03:34:23.875Z,82.75
2023-03-17T03:36:50.783Z,82.00
2023-03-17T03:39:17.667Z,79.50
2023-03-17T03:41:44.435Z,70.50
2023-03-17T03:44:11.355Z,75.75
2023-03-17T03:46:38.176Z,83.00
2023-03-17T03:49:05.154Z,71.75
2023-03-17T03:51:31.962Z,71.75
2023-03-17T03:53:58.760Z,76.25
2023-03-17T03:56:25.571Z,83.25
2023-03-17T03:58:52.497Z,83.50
2023-03-17T04:01:19.711Z,77.50
2023-03-17T04:03:47.435Z,75.50
2023-03-17T04:06:14.417Z,82.75
2023-03-17T04:08:41.191Z,73.50
2023-03-17T04:11:08.808Z,70.00
2023-03-17T04:13:36.115Z,70.25
2023-03-17T04:16:03.419Z,79.00
2023-03-17T04:18:31.683Z,60.50
2023-03-17T04:20:58.473Z,74.25
2023-03-17T04:23:25.392Z,76.50
2023-03-17T04:25:54.987Z,86.50
2023-03-17T04:28:22.622Z,95.50
2023-03-17T04:30:49.433Z,83.75
2023-03-17T04:33:16.820Z,82.00
2023-03-17T04:35:43.773Z,89.75
2023-03-17T04:38:13.514Z,87.50
2023-03-17T04:40:40.812Z,84.00
2023-03-17T04:43:07.674Z,92.50
2023-03-17T04:45:34.536Z,84.50
2023-03-17T04:48:01.632Z,74.00
2023-03-17T04:50:28.515Z,86.25
2023-03-17T04:52:55.803Z,81.25
2023-03-17T04:55:22.684Z,88.25
2023-03-17T04:57:49.791Z,82.50
2023-03-17T05:00:16.868Z,84.50
2023-03-17T05:02:44.287Z,78.00
2023-03-17T05:05:11.202Z,68.75
2023-03-17T05:07:38.036Z,76.00
2023-03-17T05:10:05.650Z,84.50
2023-03-17T05:12:32.429Z,84.00
2023-03-17T05:14:59.288Z,84.50
2023-03-17T05:17:26.173Z,82.50
2023-03-17T05:19:53.089Z,79.25
2023-03-17T05:22:20.104Z,82.50
2023-03-17T05:24:47.717Z,70.75
2023-03-17T05:27:14.475Z,84.75
2023-03-17T05:29:41.534Z,83.25
2023-03-17T05:32:08.406Z,82.00
2023-03-17T05:34:35.241Z,89.50
2023-03-17T05:37:02.154Z,91.50
2023-03-17T05:39:29.014Z,82.25
2023-03-17T05:41:57.017Z,89.50
2023-03-17T05:44:23.952Z,83.25
2023-03-17T05:46:51.257Z,92.75
2023-03-17T05:49:18.878Z,88.25
2023-03-17T05:51:45.642Z,94.00
2023-03-17T05:54:13.007Z,87.25
2023-03-17T05:56:40.402Z,97.25
2023-03-17T05:59:08.396Z,87.50
2023-03-17T06:01:35.252Z,90.25
2023-03-17T06:04:02.476Z,89.25
2023-03-17T06:06:29.234Z,93.50
2023-03-17T06:08:56.142Z,87.00
2023-03-17T06:11:23.021Z,79.50
2023-03-17T06:13:49.910Z,96.75
2023-03-17T06:16:16.846Z,72.25
2023-03-17T06:18:44.665Z,84.25
2023-03-17T06:21:12.837Z,82.50
2023-03-17T06:23:39.873Z,86.50
2023-03-17T06:26:07.072Z,86.00
2023-03-17T06:28:33.886Z,85.25
2023-03-17T06:31:00.956Z,87.75
2023-03-17T06:33:28.345Z,92.00
2023-03-17T06:35:55.190Z,86.50
2023-03-17T06:38:22.106Z,91.25
2023-03-17T06:40:48.926Z,95.75
2023-03-17T06:43:15.821Z,97.75
2023-03-17T06:45:42.642Z,99.00
2023-03-17T06:48:09.538Z,94.75
2023-03-17T06:50:36.385Z,98.00
2023-03-17T06:53:03.458Z,100.25
2023-03-17T06:55:30.601Z,95.25
2023-03-17T06:57:59.020Z,98.50
2023-03-17T07:00:27.626Z,95.75
2023-03-17T07:02:54.477Z,102.75
2023-03-17T07:05:21.247Z,102.75
2023-03-17T07:07:48.051Z,96.00
2023-03-17T07:10:15.964Z,101.25
2023-03-17T07:12:42.991Z,104.25
2023-03-17T07:15:12.497Z,103.75
2023-03-17T07:17:39.356Z,102.50
2023-03-17T07:20:06.740Z,107.00
2023-03-17T07:22:33.570Z,119.00
2023-03-17T07:25:00.418Z,118.00
2023-03-17T07:27:27.261Z,116.00
2023-03-17T07:29:54.132Z,116.00
2023-03-17T07:32:20.971Z,142.50
2023-03-17T07:34:48.052Z,96.75
2023-03-17T07:37:15.403Z,107.00
2023-03-17T07:39:42.645Z,147.75
2023-03-17T07:42:14.833Z,117.50
2023-03-17T07:44:42.166Z,104.25
2023-03-17T07:47:13.578Z,120.50
2023-03-17T07:49:42.191Z,109.50
2023-03-17T07:52:10.594Z,106.75
2023-03-17T07:54:37.864Z,108.75
2023-03-17T07:57:05.861Z,118.00
2023-03-17T07:59:33.248Z,116.75
2023-03-17T08:02:01.401Z,102.75
2023-03-17T08:04:28.989Z,102.25
2023-03-17T08:06:57.245Z,98.50
2023-03-17T08:09:24.298Z,94.25
2023-03-17T08:11:51.241Z,91.00
2023-03-17T08:14:18.027Z,104.25
2023-03-17T08:16:44.923Z,109.75
2023-03-17T08:19:11.828Z,101.50
2023-03-17T08:21:38.732Z,108.75
2023-03-17T08:24:05.958Z,97.25
2023-03-17T08:26:33.516Z,99.00
2023-03-17T08:29:01.178Z,104.75
2023-03-17T08:31:28.696Z,101.75
2023-03-17T08:33:57.235Z,121.25
2023-03-17T08:36:24.724Z,109.50
2023-03-17T08:38:51.669Z,115.75
2023-03-17T08:41:23.138Z,142.75
2023-03-17T08:43:50.956Z,102.00
2023-03-17T08:46:19.508Z,98.25
2023-03-17T08:48:48.272Z,103.75
2023-03-17T08:51:18.311Z,97.75
2023-03-17T08:53:46.448Z,95.75
2023-03-17T08:56:14.245Z,93.00
2023-03-17T08:58:42.703Z,79.00
2023-03-17T09:01:13.278Z,74.25
2023-03-17T09:03:41.015Z,87.75
2023-03-17T09:06:11.242Z,84.00
2023-03-17T09:08:41.250Z,85.50
2023-03-17T09:11:10.528Z,91.75
2023-03-17T09:13:39.122Z,93.00
2023-03-17T09:16:08.982Z,97.00
2023-03-17T09:18:36.314Z,96.00
2023-03-17T09:21:03.748Z,98.75
2023-03-17T09:23:31.058Z,102.25
2023-03-17T09:25:57.945Z,87.50
2023-03-17T09:28:24.926Z,84.00
2023-03-17T09:30:53.050Z,89.00
2023-03-17T09:33:20.037Z,88.50
2023-03-17T09:35:46.818Z,85.50
2023-03-17T09:38:13.736Z,83.75
2023-03-17T09:40:48.638Z,77.00
2023-03-17T09:43:37.211Z,63.50
2023-03-17T09:46:28.902Z,69.75
2023-03-17T09:49:20.657Z,69.25
2023-03-17T09:51:48.977Z,57.75
2023-03-17T09:54:28.499Z,52.50
2023-03-17T09:57:06.206Z,55.75
2023-03-17T09:59:38.207Z,57.50
2023-03-17T10:02:30.691Z,27.00
2023-03-17T10:04:58.323Z,47.75
2023-03-17T10:07:50.825Z,40.50
2023-03-17T10:10:30.712Z,46.50
2023-03-17T10:13:08.513Z,34.50
2023-03-17T10:15:43.986Z,24.50
2023-03-17T10:18:13.744Z,18.50
2023-03-17T10:20:55.156Z,17.33
2023-03-17T10:23:27.790Z,21.00
2023-03-17T10:25:59.847Z,11.33
2023-03-17T10:28:33.005Z,14.00
2023-03-17T10:31:13.745Z,19.67
2023-03-17T10:33:41.008Z,18.67
2023-03-17T10:36:14.940Z,16.00
2023-03-17T10:38:48.654Z,9.33
2023-03-17T10:41:16.833Z,16.33
2023-03-17T10:43:47.167Z,5.00
2023-03-17T10:46:25.827Z,16.33
2023-03-17T10:49:19.968Z,9.00
2023-03-17T10:51:47.140Z,13.33
2023-03-17T10:54:18.957Z,15.00
2023-03-17T10:56:54.765Z,9.67
2023-03-17T11:02:00.343Z,14.33
2023-03-17T11:04:32.936Z,17.00
2023-03-17T11:07:06.176Z,12.33
2023-03-17T11:09:37.749Z,11.00
2023-03-17T11:12:19.314Z,15.00
2023-03-17T11:14:48.341Z,15.67
2023-03-17T11:17:23.698Z,10.00
2023-03-17T11:20:00.621Z,10.33
2023-03-17T11:22:35.368Z,9.00
2023-03-17T11:25:23.543Z,11.00
2023-03-17T11:28:17.090Z,5.33
2023-03-17T11:30:47.742Z,7.67
2023-03-17T11:33:39.437Z,12.00
2023-03-17T11:36:27.118Z,5.00
2023-03-17T11:39:22.970Z,11.00
2023-03-17T11:42:27.658Z,17.67
2023-03-17T11:44:57.951Z,15.67
2023-03-17T11:47:24.777Z,9.33
2023-03-17T11:50:07.676Z,11.67
2023-03-17T11:52:49.449Z,12.67
2023-03-17T11:55:46.038Z,16.33
2023-03-17T11:58:35.628Z,10.00
2023-03-17T12:01:09.127Z,8.00
2023-03-17T12:03:38.820Z,9.00
2023-03-17T12:06:18.041Z,9.67
2023-03-17T12:08:59.755Z,12.67
2023-03-17T12:11:29.827Z,12.33
2023-03-17T12:14:06.018Z,16.67
2023-03-17T12:16:41.952Z,18.67
2023-03-17T12:19:19.935Z,10.33
2023-03-17T12:21:57.888Z,9.00
2023-03-17T12:24:42.037Z,13.33
2023-03-17T12:27:32.711Z,7.67
2023-03-17T12:30:05.666Z,12.00
2023-03-17T12:32:49.516Z,14.67
2023-03-17T12:35:26.430Z,37.00
2023-03-17T12:37:54.265Z,10.67
2023-03-17T12:40:39.537Z,6.00
2023-03-17T12:43:27.430Z,14.00
2023-03-17T12:46:09.381Z,10.67
2023-03-17T12:49:13.524Z,11.00
2023-03-17T12:52:07.355Z,9.67
2023-03-17T12:54:37.553Z,10.67
2023-03-17T12:57:28.820Z,10.00
2023-03-17T13:00:15.476Z,10.00
2023-03-17T13:02:46.104Z,4.67
2023-03-17T13:05:27.645Z,11.00
2023-03-17T13:08:01.638Z,10.67
2023-03-17T13:10:48.588Z,9.33
2023-03-17T13:13:36.528Z,7.33
2023-03-17T13:16:05.881Z,11.00
2023-03-17T13:18:35.790Z,7.00
2023-03-17T13:21:02.540Z,10.00
2023-03-17T13:23:58.164Z,11.00
2023-03-17T13:26:52.423Z,11.33
2023-03-17T13:29:32.828Z,7.00
2023-03-17T13:32:26.871Z,8.00
2023-03-17T13:35:01.749Z,8.00
2023-03-17T13:37:33.607Z,12.67
2023-03-17T13:40:15.732Z,9.33
2023-03-17T13:42:54.760Z,26.00
2023-03-17T13:45:46.611Z,17.67
2023-03-17T13:48:28.497Z,16.33
2023-03-17T13:51:16.658Z,13.67
2023-03-17T13:53:57.047Z,36.00
2023-03-17T13:56:44.612Z,13.67
2023-03-17T13:59:15.228Z,8.67
2023-03-17T14:02:11.421Z,8.67
2023-03-17T14:04:47.777Z,7.00
2023-03-17T14:07:18.949Z,7.00
2023-03-17T14:09:46.309Z,7.33
2023-03-17T14:12:37.196Z,13.00
2023-03-17T14:15:27.190Z,12.00
2023-03-17T14:17:59.383Z,8.00
2023-03-17T14:20:27.732Z,5.33
2023-03-17T14:22:59.051Z,8.00
2023-03-17T14:25:32.336Z,9.33
2023-03-17T14:28:00.272Z,9.00
2023-03-17T14:30:30.522Z,9.33
2023-03-17T14:33:13.304Z,10.33
2023-03-17T14:35:43.353Z,13.00
2023-03-17T14:38:45.808Z,12.00
2023-03-17T14:41:15.581Z,10.00
2023-03-17T14:43:44.096Z,35.75
2023-03-17T14:46:16.646Z,9.00
2023-03-17T14:48:48.322Z,10.33
2023-03-17T14:51:21.044Z,8.00
2023-03-17T14:53:47.990Z,10.67
2023-03-17T14:56:15.875Z,8.00
2023-03-17T14:58:48.584Z,8.00
2023-03-17T15:01:17.327Z,7.00
2023-03-17T15:04:17.906Z,9.00
2023-03-17T15:06:50.479Z,9.00
2023-03-17T15:09:26.254Z,12.00
2023-03-17T15:12:15.086Z,12.00
2023-03-17T15:14:43.625Z,8.67
2023-03-17T15:17:37.091Z,14.00
2023-03-17T15:20:13.144Z,24.67
2023-03-17T15:22:48.430Z,16.67
2023-03-17T15:25:15.637Z,16.67
2023-03-17T15:27:43.204Z,20.33
2023-03-17T15:30:12.321Z,27.67
2023-03-17T15:32:40.315Z,16.67
2023-03-17T15:35:11.321Z,25.00
2023-03-17T15:37:38.705Z,66.00
2023-03-17T15:40:06.310Z,13.67
2023-03-17T15:42:36.404Z,32.25
2023-03-17T15:45:04.425Z,14.00
2023-03-17T15:47:33.764Z,11.33
2023-03-17T15:50:12.299Z,20.67
2023-03-17T15:52:39.202Z,17.67
2023-03-17T15:55:14.001Z,32.33
2023-03-17T15:57:42.859Z,32.75
2023-03-17T16:00:20.934Z,14.33
2023-03-17T16:02:51.135Z,25.00
2023-03-17T16:05:27.446Z,11.00
2023-03-17T16:07:54.905Z,60.75
2023-03-17T16:10:23.046Z,30.50
2023-03-17T16:12:50.910Z,24.67
2023-03-17T16:15:23.327Z,18.67
2023-03-17T16:17:54.787Z,30.33
2023-03-17T16:20:29.861Z,37.50
2023-03-17T16:23:01.110Z,25.00
2023-03-17T16:25:30.288Z,31.25
2023-03-17T16:27:59.429Z,63.50
2023-03-17T16:30:29.264Z,58.25
2023-03-17T16:33:02.363Z,55.00
2023-03-17T16:35:29.976Z,62.75
2023-03-17T16:37:56.832Z,68.75
2023-03-17T16:40:28.002Z,85.25
2023-03-17T16:42:55.369Z,75.50
2023-03-17T16:45:26.504Z,81.75
2023-03-17T16:47:54.517Z,93.50
2023-03-17T16:50:24.421Z,84.75
2023-03-17T16:52:51.290Z,92.00
2023-03-17T16:55:19.648Z,155.50
2023-03-17T16:57:49.386Z,104.50
2023-03-17T17:00:31.048Z,97.25
2023-03-17T17:02:58.851Z,99.75
2023-03-17T17:05:29.080Z,145.75
2023-03-17T17:07:57.757Z,118.50
2023-03-17T17:10:27.557Z,137.00
2023-03-17T17:12:54.980Z,163.25
2023-03-17T17:15:22.770Z,90.75
2023-03-17T17:17:56.897Z,179.50
2023-03-17T17:20:33.372Z,108.75
2023-03-17T17:23:02.150Z,156.75
2023-03-17T17:25:30.545Z,249.50
2023-03-17T17:27:58.330Z,157.75
2023-03-17T17:30:31.028Z,121.50
2023-03-17T17:32:59.830Z,158.75
2023-03-17T17:35:31.991Z,143.00
2023-03-17T17:38:01.159Z,164.25
2023-03-17T17:40:28.821Z,177.25
2023-03-17T17:42:56.615Z,147.00
2023-03-17T17:45:23.995Z,149.50
2023-03-17T17:47:51.127Z,166.75
2023-03-17T17:50:26.163Z,135.75
2023-03-17T17:52:53.320Z,151.00
2023-03-17T17:55:20.468Z,106.75
2023-03-17T17:57:47.445Z,77.75
2023-03-17T18:00:17.234Z,127.00
2023-03-17T18:02:45.841Z,122.25
2023-03-17T18:05:13.324Z,128.50
2023-03-17T18:07:40.825Z,104.00
2023-03-17T18:10:08.808Z,105.00
2023-03-17T18:12:35.683Z,124.25
2023-03-17T18:15:02.869Z,128.50
2023-03-17T18:17:31.993Z,124.75
2023-03-17T18:19:59.735Z,101.75
2023-03-17T18:22:27.091Z,107.00
2023-03-17T18:24:54.034Z,99.50
2023-03-17T18:27:21.278Z,79.50
2023-03-17T18:29:48.677Z,86.50
2023-03-17T18:32:15.922Z,92.25
2023-03-17T18:34:48.547Z,86.50
2023-03-17T18:37:17.907Z,88.00
2023-03-17T18:39:50.646Z,106.75
2023-03-17T18:42:22.591Z,93.50
2023-03-17T18:44:49.481Z,92.75
2023-03-17T18:47:16.486Z,95.25
2023-03-17T18:49:44.921Z,137.25
2023-03-17T18:52:13.985Z,111.50
2023-03-17T18:54:40.942Z,120.25
2023-03-17T18:57:08.545Z,144.75
2023-03-17T18:59:35.703Z,172.25
2023-03-17T19:02:02.940Z,253.00
2023-03-17T19:04:29.750Z,386.00
2023-03-17T19:06:56.613Z,357.50
2023-03-17T19:09:23.462Z,261.00
2023-03-17T19:11:50.542Z,208.75
2023-03-17T19:14:17.941Z,96.75
2023-03-17T19:16:45.132Z,83.75
2023-03-17T19:19:12.116Z,89.50
2023-03-17T19:21:39.193Z,83.50
2023-03-17T19:24:06.283Z,92.00
2023-03-17T19:26:33.770Z,91.75
2023-03-17T19:29:01.054Z,99.75
2023-03-17T19:31:27.917Z,104.00
2023-03-17T19:33:55.855Z,104.50
2023-03-17T19:36:22.786Z,116.50
2023-03-17T19:38:50.673Z,123.50
2023-03-17T19:41:17.900Z,134.75
2023-03-17T19:43:44.962Z,155.75
2023-03-17T19:46:12.398Z,149.75
2023-03-17T19:48:39.788Z,176.50
2023-03-17T19:51:08.276Z,183.25
2023-03-17T19:53:37.273Z,166.50
2023-03-17T19:56:04.455Z,115.25
2023-03-17T19:58:31.586Z,127.50
2023-03-17T20:00:58.684Z,117.75
2023-03-17T20:03:26.424Z,121.25
2023-03-17T20:05:54.785Z,131.25
2023-03-17T20:08:22.755Z,163.00
2023-03-17T20:10:54.768Z,166.25
2023-03-17T20:13:22.606Z,161.00
2023-03-17T20:15:50.292Z,184.00
2023-03-17T20:18:19.620Z,221.00
2023-03-17T20:20:51.210Z,253.75
2023-03-17T20:23:19.909Z,225.25
2023-03-17T20:25:47.049Z,200.50
2023-03-17T20:28:14.178Z,207.75
2023-03-17T20:30:44.836Z,222.50
2023-03-17T20:33:13.131Z,213.50
2023-03-17T20:35:43.232Z,164.75
2023-03-17T20:38:13.709Z,179.00
2023-03-17T20:40:42.109Z,187.75
2023-03-17T20:43:09.536Z,172.50
2023-03-17T20:45:38.575Z,142.50
2023-03-17T20:48:06.267Z,137.25
2023-03-17T20:50:34.530Z,148.00
2023-03-17T20:53:02.011Z,135.25
2023-03-17T20:55:30.784Z,127.50
2023-03-17T20:57:59.978Z,130.50
2023-03-17T21:00:27.886Z,137.00
2023-03-17T21:02:55.014Z,139.50
2023-03-17T21:05:26.642Z,148.50
2023-03-17T21:07:54.329Z,129.75
2023-03-17T21:10:21.241Z,127.00
2023-03-17T21:12:48.333Z,161.00
2023-03-17T21:15:16.864Z,157.25
2023-03-17T21:17:44.253Z,163.75
2023-03-17T21:20:12.716Z,156.50
2023-03-17T21:22:40.236Z,162.50
2023-03-17T21:25:09.848Z,190.50
2023-03-17T21:27:39.296Z,194.75
2023-03-17T21:30:09.715Z,184.50
2023-03-17T21:32:37.526Z,124.50
2023-03-17T21:35:06.788Z,109.50
2023-03-17T21:37:34.201Z,105.25
2023-03-17T21:40:00.943Z,123.25
2023-03-17T21:42:28.584Z,150.00
2023-03-17T21:44:55.573Z,167.25
2023-03-17T21:47:22.354Z,156.75
2023-03-17T21:49:49.836Z,173.25
2023-03-17T21:52:16.653Z,155.25
2023-03-17T21:54:43.599Z,134.25
2023-03-17T21:57:12.316Z,145.50
2023-03-17T21:59:40.075Z,135.25
2023-03-17T22:02:07.053Z,108.75
2023-03-17T22:04:33.994Z,140.00
2023-03-17T22:07:03.307Z,132.50
2023-03-17T22:09:30.603Z,117.75
2023-03-17T22:11:57.938Z,113.25
2023-03-17T22:14:24.853Z,127.75
2023-03-17T22:16:52.285Z,174.50
2023-03-17T22:19:21.229Z,125.50
2023-03-17T22:21:48.635Z,172.25
2023-03-17T22:24:15.888Z,178.50
2023-03-17T22:26:43.061Z,183.75
2023-03-17T22:29:10.081Z,185.50
2023-03-17T22:31:36.888Z,189.75
2023-03-17T22:34:04.375Z,203.25
2023-03-17T22:36:32.020Z,183.50
2023-03-17T22:38:59.837Z,167.25
2023-03-17T22:41:29.299Z,194.00
2023-03-17T22:43:57.578Z,162.25
2023-03-17T22:46:24.889Z,170.75
2023-03-17T22:48:52.599Z,180.00
2023-03-17T22:51:22.903Z,148.75
2023-03-17T22:53:51.177Z,166.75
2023-03-17T22:56:18.915Z,154.75
2023-03-17T22:58:46.836Z,150.75
2023-03-17T23:01:16.262Z,136.25
2023-03-17T23:03:43.965Z,141.25
2023-03-17T23:06:13.122Z,142.25
2023-03-17T23:08:42.846Z,138.50
2023-03-17T23:11:22.233Z,128.75
2023-03-17T23:13:50.507Z,114.00
2023-03-17T23:16:17.511Z,102.50
2023-03-17T23:18:46.824Z,100.00
2023-03-17T23:21:29.876Z,88.75
2023-03-17T23:23:56.983Z,99.75
2023-03-17T23:26:24.104Z,95.75
2023-03-17T23:28:51.415Z,94.50
2023-03-17T23:31:19.548Z,100.25
2023-03-17T23:33:47.419Z,103.50
2023-03-17T23:36:14.974Z,111.25
2023-03-17T23:38:42.836Z,101.25
2023-03-17T23:41:11.226Z,111.00
2023-03-17T23:43:38.476Z,113.25
2023-03-17T23:46:05.781Z,122.50
2023-03-17T23:48:32.957Z,115.75
2023-03-17T23:50:59.726Z,114.00
2023-03-17T23:53:28.005Z,122.75
2023-03-17T23:55:55.127Z,108.75
2023-03-17T23:58:22.099Z,126.25
