createdAt,value
2018-03-25T00:00:33.759Z,20.03
2018-03-25T00:01:33.746Z,20.02
2018-03-25T00:02:33.743Z,19.99
2018-03-25T00:03:33.718Z,20.01
2018-03-25T00:04:33.704Z,20.02
2018-03-25T00:05:33.685Z,19.95
2018-03-25T00:06:33.678Z,20.01
2018-03-25T00:07:33.685Z,20.05
2018-03-25T00:08:33.649Z,19.99
2018-03-25T00:09:33.636Z,19.91
2018-03-25T00:10:33.622Z,19.88
2018-03-25T00:11:33.609Z,19.96
2018-03-25T00:12:33.595Z,20.03
2018-03-25T00:13:33.592Z,20.02
2018-03-25T00:14:33.568Z,19.94
2018-03-25T00:15:33.552Z,19.95
2018-03-25T00:16:33.538Z,19.88
2018-03-25T00:17:33.524Z,19.95
2018-03-25T00:18:33.530Z,19.96
2018-03-25T00:19:33.505Z,20.01
2018-03-25T00:20:33.484Z,19.95
2018-03-25T00:21:33.475Z,20.01
2018-03-25T00:22:33.459Z,19.99
2018-03-25T00:23:33.445Z,19.96
2018-03-25T00:24:33.446Z,19.99
2018-03-25T00:25:33.415Z,20.01
2018-03-25T00:26:33.403Z,19.99
2018-03-25T00:27:33.386Z,19.94
2018-03-25T00:28:33.374Z,19.94
2018-03-25T00:29:33.379Z,19.87
2018-03-25T00:30:33.356Z,19.87
2018-03-25T00:31:33.334Z,19.94
2018-03-25T00:32:33.319Z,19.92
2018-03-25T00:33:33.305Z,19.87
2018-03-25T00:34:33.292Z,19.95
2018-03-25T00:35:33.289Z,19.86
2018-03-25T00:36:33.265Z,19.91
2018-03-25T00:37:33.253Z,19.91
2018-03-25T00:38:33.241Z,19.84
2018-03-25T00:39:33.223Z,19.81
2018-03-25T00:40:33.232Z,19.86
2018-03-25T00:41:33.197Z,19.83
2018-03-25T00:42:33.182Z,19.95
2018-03-25T00:43:33.168Z,19.88
2018-03-25T00:44:33.155Z,19.91
2018-03-25T00:45:33.144Z,19.91
2018-03-25T00:46:33.138Z,19.88
2018-03-25T00:47:33.114Z,19.87
2018-03-25T00:48:33.099Z,19.84
2018-03-25T00:49:33.087Z,19.91
2018-03-25T00:50:33.076Z,19.88
2018-03-25T00:51:33.073Z,19.87
2018-03-25T00:52:33.046Z,19.84
2018-03-25T00:53:33.031Z,19.86
2018-03-25T00:54:33.019Z,19.83
2018-03-25T00:55:33.002Z,19.91
2018-03-25T00:56:32.989Z,19.80
2018-03-25T00:57:32.987Z,19.80
2018-03-25T00:58:32.965Z,19.83
2018-03-25T00:59:32.947Z,19.81
2018-03-25T01:00:32.940Z,19.86
2018-03-25T01:01:32.921Z,19.77
2018-03-25T01:02:32.924Z,19.78
2018-03-25T01:03:32.893Z,19.84
2018-03-25T01:04:32.879Z,19.78
2018-03-25T01:05:32.866Z,19.77
2018-03-25T01:06:32.857Z,19.78
2018-03-25T01:07:32.838Z,19.77
2018-03-25T01:08:32.844Z,19.74
2018-03-25T01:09:32.814Z,19.80
2018-03-25T01:10:32.797Z,19.78
2018-03-25T01:11:32.788Z,19.80
2018-03-25T01:12:32.771Z,19.77
2018-03-25T01:13:32.758Z,19.78
2018-03-25T01:14:32.755Z,19.78
2018-03-25T01:15:32.727Z,19.69
2018-03-25T01:16:32.723Z,19.76
2018-03-25T01:17:32.703Z,19.80
2018-03-25T01:18:32.687Z,19.86
2018-03-25T01:19:32.684Z,19.71
2018-03-25T01:20:32.667Z,19.76
2018-03-25T01:21:32.648Z,19.74
2018-03-25T01:22:32.635Z,19.63
2018-03-25T01:23:32.626Z,19.66
2018-03-25T01:24:32.621Z,19.74
2018-03-25T01:25:32.593Z,19.71
2018-03-25T01:26:32.578Z,19.68
2018-03-25T01:27:32.563Z,19.66
2018-03-25T01:28:32.555Z,19.63
2018-03-25T01:29:32.560Z,19.68
2018-03-25T01:30:32.524Z,19.74
2018-03-25T01:31:32.508Z,19.66
2018-03-25T01:32:32.524Z,19.71
2018-03-25T01:33:32.482Z,19.69
2018-03-25T01:34:32.469Z,19.69
2018-03-25T01:35:32.472Z,19.73
2018-03-25T01:36:32.440Z,19.69
2018-03-25T01:37:32.427Z,19.71
2018-03-25T01:38:32.418Z,19.69
2018-03-25T01:39:32.404Z,19.74
2018-03-25T01:40:32.385Z,19.74
2018-03-25T01:41:32.383Z,19.68
2018-03-25T01:42:32.359Z,19.68
2018-03-25T01:43:32.346Z,19.74
2018-03-25T01:44:32.332Z,19.76
2018-03-25T01:45:32.318Z,19.68
2018-03-25T01:46:32.316Z,19.69
2018-03-25T01:47:32.290Z,19.63
2018-03-25T01:48:32.276Z,19.68
2018-03-25T01:49:32.262Z,19.66
2018-03-25T01:50:32.248Z,19.63
2018-03-25T01:51:32.252Z,19.65
2018-03-25T01:52:32.221Z,19.68
2018-03-25T01:53:32.207Z,19.66
2018-03-25T01:54:32.195Z,19.71
2018-03-25T01:55:32.180Z,19.71
2018-03-25T01:56:32.165Z,19.68
2018-03-25T01:57:32.168Z,19.63
2018-03-25T01:58:32.140Z,19.73
2018-03-25T01:59:32.127Z,19.66
2018-03-25T02:00:32.111Z,19.65
2018-03-25T02:01:32.097Z,19.71
2018-03-25T02:02:32.089Z,19.65
2018-03-25T02:03:32.080Z,19.63
2018-03-25T02:04:32.055Z,19.71
2018-03-25T02:05:32.043Z,19.63
2018-03-25T02:06:32.031Z,19.58
2018-03-25T02:07:32.015Z,19.63
2018-03-25T02:08:32.015Z,19.61
2018-03-25T02:09:31.987Z,19.61
2018-03-25T02:10:31.975Z,19.56
2018-03-25T02:11:31.962Z,19.63
2018-03-25T02:12:31.948Z,19.61
2018-03-25T02:13:31.933Z,19.62
2018-03-25T02:14:31.934Z,19.63
2018-03-25T02:15:31.905Z,19.55
2018-03-25T02:16:31.891Z,19.56
2018-03-25T02:17:31.880Z,19.56
2018-03-25T02:18:31.864Z,19.56
2018-03-25T02:19:31.851Z,19.54
2018-03-25T02:20:31.852Z,19.51
2018-03-25T02:21:31.824Z,19.56
2018-03-25T02:22:31.809Z,19.56
2018-03-25T02:23:31.796Z,19.55
2018-03-25T02:24:31.781Z,19.56
2018-03-25T02:25:31.787Z,19.55
2018-03-25T02:26:31.757Z,19.50
2018-03-25T02:27:31.740Z,19.62
2018-03-25T02:28:31.731Z,19.48
2018-03-25T02:29:31.713Z,19.51
2018-03-25T02:30:31.704Z,19.47
2018-03-25T02:31:31.697Z,19.47
2018-03-25T02:32:31.672Z,19.48
2018-03-25T02:33:31.661Z,19.55
2018-03-25T02:34:31.646Z,19.46
2018-03-25T02:35:31.632Z,19.55
2018-03-25T02:36:31.639Z,19.51
2018-03-25T02:37:31.612Z,19.48
2018-03-25T02:38:31.591Z,19.51
2018-03-25T02:39:31.576Z,19.56
2018-03-25T02:40:31.572Z,19.55
2018-03-25T02:41:31.551Z,19.54
2018-03-25T02:42:31.555Z,19.47
2018-03-25T02:43:31.522Z,19.48
2018-03-25T02:44:31.508Z,19.46
2018-03-25T02:45:31.495Z,19.48
2018-03-25T02:46:31.480Z,19.46
2018-03-25T02:47:31.472Z,19.50
2018-03-25T02:48:31.464Z,19.47
2018-03-25T02:49:31.444Z,19.48
2018-03-25T02:50:31.429Z,19.50
2018-03-25T02:51:31.412Z,19.51
2018-03-25T02:52:31.397Z,19.44
2018-03-25T02:53:31.397Z,19.54
2018-03-25T02:54:31.376Z,19.47
2018-03-25T02:55:31.357Z,19.46
2018-03-25T02:56:31.343Z,19.47
2018-03-25T02:57:31.329Z,19.47
2018-03-25T02:58:31.335Z,19.54
2018-03-25T02:59:31.302Z,19.50
2018-03-25T03:00:31.288Z,19.46
2018-03-25T03:01:31.276Z,19.48
2018-03-25T03:02:31.266Z,19.54
2018-03-25T03:03:31.246Z,19.55
2018-03-25T03:04:31.261Z,19.48
2018-03-25T03:05:31.221Z,19.51
2018-03-25T03:06:31.206Z,19.46
2018-03-25T03:07:31.192Z,19.55
2018-03-25T03:08:31.179Z,19.54
2018-03-25T03:09:31.165Z,19.51
2018-03-25T03:10:31.163Z,19.44
2018-03-25T03:11:31.138Z,19.50
2018-03-25T03:12:31.124Z,19.61
2018-03-25T03:13:31.109Z,19.50
2018-03-25T03:14:31.096Z,19.51
2018-03-25T03:15:31.094Z,19.50
2018-03-25T03:16:31.072Z,19.47
2018-03-25T03:17:31.055Z,19.44
2018-03-25T03:18:31.042Z,19.44
2018-03-25T03:19:31.032Z,19.47
2018-03-25T03:20:31.030Z,19.48
2018-03-25T03:21:31.000Z,19.54
2018-03-25T03:22:31.003Z,19.48
2018-03-25T03:23:30.971Z,19.54
2018-03-25T03:24:30.961Z,19.48
2018-03-25T03:25:30.945Z,19.44
2018-03-25T03:26:30.954Z,19.43
2018-03-25T03:27:30.917Z,19.44
2018-03-25T03:28:30.908Z,19.40
2018-03-25T03:29:30.892Z,19.46
2018-03-25T03:30:30.880Z,19.41
2018-03-25T03:31:30.866Z,19.44
2018-03-25T03:32:30.862Z,19.33
2018-03-25T03:33:30.835Z,19.33
2018-03-25T03:34:30.823Z,19.43
2018-03-25T03:35:30.807Z,19.37
2018-03-25T03:36:30.794Z,19.31
2018-03-25T03:37:30.796Z,19.33
2018-03-25T03:38:30.768Z,19.36
2018-03-25T03:39:30.753Z,19.33
2018-03-25T03:40:30.740Z,19.39
2018-03-25T03:41:30.726Z,19.32
2018-03-25T03:42:30.738Z,19.31
2018-03-25T03:43:30.701Z,19.31
2018-03-25T03:44:30.685Z,19.36
2018-03-25T03:45:30.673Z,19.29
2018-03-25T03:46:30.657Z,19.44
2018-03-25T03:47:30.645Z,19.37
2018-03-25T03:48:30.647Z,19.44
2018-03-25T03:49:30.617Z,19.36
2018-03-25T03:50:30.603Z,19.37
2018-03-25T03:51:30.589Z,19.28
2018-03-25T03:52:30.576Z,19.29
2018-03-25T03:53:30.562Z,19.36
2018-03-25T03:54:30.558Z,19.32
2018-03-25T03:55:30.534Z,19.36
2018-03-25T03:56:30.520Z,19.36
2018-03-25T03:57:30.507Z,19.29
2018-03-25T03:58:30.496Z,19.39
2018-03-25T03:59:30.499Z,19.37
2018-03-25T04:00:30.466Z,19.36
2018-03-25T04:01:30.453Z,19.36
2018-03-25T04:02:30.439Z,19.36
2018-03-25T04:03:30.424Z,19.33
2018-03-25T04:04:30.411Z,19.29
2018-03-25T04:05:30.416Z,19.23
2018-03-25T04:06:30.384Z,19.33
2018-03-25T04:07:30.370Z,19.32
2018-03-25T04:08:30.356Z,19.36
2018-03-25T04:09:30.345Z,19.36
2018-03-25T04:10:30.328Z,19.31
2018-03-25T04:11:30.331Z,19.37
2018-03-25T04:12:30.302Z,19.39
2018-03-25T04:13:30.288Z,19.33
2018-03-25T04:14:30.277Z,19.25
2018-03-25T04:15:30.260Z,19.31
2018-03-25T04:16:30.249Z,19.37
2018-03-25T04:17:30.243Z,19.31
2018-03-25T04:18:30.219Z,19.32
2018-03-25T04:19:30.204Z,19.33
2018-03-25T04:20:30.192Z,19.37
2018-03-25T04:21:30.184Z,19.37
2018-03-25T04:22:30.200Z,19.32
2018-03-25T04:23:30.151Z,19.39
2018-03-25T04:24:30.137Z,19.39
2018-03-25T04:25:30.121Z,19.36
2018-03-25T04:26:30.118Z,19.33
2018-03-25T04:27:30.096Z,19.37
2018-03-25T04:28:30.116Z,19.36
2018-03-25T04:29:30.069Z,19.31
2018-03-25T04:30:30.055Z,19.39
2018-03-25T04:31:30.040Z,19.37
2018-03-25T04:32:30.031Z,19.37
2018-03-25T04:33:30.015Z,19.32
2018-03-25T04:34:30.013Z,19.29
2018-03-25T04:35:29.986Z,19.33
2018-03-25T04:36:29.980Z,19.33
2018-03-25T04:37:29.964Z,19.33
2018-03-25T04:38:29.944Z,19.33
2018-03-25T04:39:29.945Z,19.32
2018-03-25T04:40:29.918Z,19.25
2018-03-25T04:41:29.912Z,19.29
2018-03-25T04:42:29.887Z,19.28
2018-03-25T04:43:29.876Z,19.44
2018-03-25T04:44:30.118Z,19.47
2018-03-25T04:45:29.852Z,19.41
2018-03-25T04:46:29.839Z,19.43
2018-03-25T04:47:29.821Z,19.43
2018-03-25T04:48:29.807Z,19.46
2018-03-25T04:49:29.797Z,19.46
2018-03-25T04:50:29.803Z,19.43
2018-03-25T04:51:29.766Z,19.41
2018-03-25T04:52:29.751Z,19.36
2018-03-25T04:53:29.743Z,19.43
2018-03-25T04:54:29.726Z,19.43
2018-03-25T04:55:29.712Z,19.32
2018-03-25T04:56:29.710Z,19.46
2018-03-25T04:57:29.688Z,19.41
2018-03-25T04:58:29.672Z,19.43
2018-03-25T04:59:29.657Z,19.40
2018-03-25T05:00:29.646Z,19.32
2018-03-25T05:01:29.642Z,19.43
2018-03-25T05:02:29.619Z,19.29
2018-03-25T05:03:29.602Z,19.33
2018-03-25T05:04:29.589Z,19.40
2018-03-25T05:05:29.580Z,19.31
2018-03-25T05:06:29.583Z,19.41
2018-03-25T05:07:29.547Z,19.40
2018-03-25T05:08:29.534Z,19.36
2018-03-25T05:09:29.529Z,19.29
2018-03-25T05:10:29.511Z,19.36
2018-03-25T05:11:29.491Z,19.37
2018-03-25T05:12:29.493Z,19.32
2018-03-25T05:13:29.466Z,19.43
2018-03-25T05:14:29.455Z,19.33
2018-03-25T05:15:29.436Z,19.46
2018-03-25T05:16:29.424Z,19.48
2018-03-25T05:17:29.410Z,19.47
2018-03-25T05:18:29.409Z,19.63
2018-03-25T05:19:29.382Z,19.68
2018-03-25T05:20:29.370Z,19.78
2018-03-25T05:21:29.357Z,19.81
2018-03-25T05:22:29.344Z,19.86
2018-03-25T05:23:29.353Z,19.95
2018-03-25T05:24:29.314Z,19.92
2018-03-25T05:25:29.300Z,20.02
2018-03-25T05:26:29.290Z,20.03
2018-03-25T05:27:29.289Z,20.05
2018-03-25T05:28:29.258Z,20.10
2018-03-25T05:29:29.262Z,20.13
2018-03-25T05:30:29.231Z,20.21
2018-03-25T05:31:29.217Z,20.26
2018-03-25T05:32:29.204Z,20.31
2018-03-25T05:33:29.228Z,20.29
2018-03-25T05:34:29.178Z,20.35
2018-03-25T05:35:29.180Z,20.38
2018-03-25T05:36:29.149Z,20.50
2018-03-25T05:37:29.137Z,20.99
2018-03-25T05:38:29.124Z,20.99
2018-03-25T05:39:29.109Z,20.82
2018-03-25T05:40:29.094Z,20.91
2018-03-25T05:41:29.093Z,20.91
2018-03-25T05:42:29.068Z,20.88
2018-03-25T05:43:29.055Z,21.13
2018-03-25T05:44:29.040Z,21.09
2018-03-25T05:45:29.026Z,21.01
2018-03-25T05:46:29.030Z,20.74
2018-03-25T05:47:28.999Z,20.73
2018-03-25T05:48:28.987Z,20.69
2018-03-25T05:49:28.971Z,20.61
2018-03-25T05:50:28.959Z,20.54
2018-03-25T05:51:28.969Z,20.54
2018-03-25T05:52:28.945Z,20.48
2018-03-25T05:53:28.928Z,20.58
2018-03-25T05:54:28.908Z,20.66
2018-03-25T05:55:28.893Z,20.59
2018-03-25T05:56:28.877Z,20.47
2018-03-25T05:57:28.880Z,20.43
2018-03-25T05:58:28.862Z,20.43
2018-03-25T05:59:28.841Z,20.42
2018-03-25T06:00:28.823Z,20.42
2018-03-25T06:01:28.809Z,20.43
2018-03-25T06:02:28.796Z,20.51
2018-03-25T06:03:28.803Z,20.39
2018-03-25T06:04:28.769Z,20.39
2018-03-25T06:05:28.755Z,20.43
2018-03-25T06:06:28.741Z,20.35
2018-03-25T06:07:28.748Z,20.35
2018-03-25T06:08:28.714Z,20.36
2018-03-25T06:09:28.716Z,20.29
2018-03-25T06:10:28.687Z,20.42
2018-03-25T06:11:28.675Z,20.42
2018-03-25T06:12:28.659Z,20.35
2018-03-25T06:13:28.654Z,20.35
2018-03-25T06:14:28.633Z,20.28
2018-03-25T06:15:28.638Z,20.32
2018-03-25T06:16:28.603Z,20.26
2018-03-25T06:17:28.594Z,20.21
2018-03-25T06:18:28.574Z,20.18
2018-03-25T06:19:28.567Z,20.21
2018-03-25T06:20:28.548Z,20.20
2018-03-25T06:21:28.812Z,20.26
2018-03-25T06:22:28.531Z,20.28
2018-03-25T06:23:28.548Z,20.52
2018-03-25T06:24:28.503Z,21.01
2018-03-25T06:25:28.481Z,21.09
2018-03-25T06:26:28.468Z,21.12
2018-03-25T06:27:28.464Z,21.31
2018-03-25T06:28:28.439Z,21.29
2018-03-25T06:29:28.429Z,21.25
2018-03-25T06:30:28.415Z,21.43
2018-03-25T06:31:28.402Z,21.54
2018-03-25T06:32:28.401Z,21.56
2018-03-25T06:33:28.373Z,21.53
2018-03-25T06:34:28.361Z,21.62
2018-03-25T06:35:28.348Z,21.67
2018-03-25T06:36:28.339Z,21.77
2018-03-25T06:37:28.323Z,21.83
2018-03-25T06:38:28.327Z,21.91
2018-03-25T06:39:28.298Z,22.00
2018-03-25T06:40:28.284Z,22.09
2018-03-25T06:41:28.271Z,22.05
2018-03-25T06:42:28.259Z,22.05
2018-03-25T06:43:28.244Z,22.03
2018-03-25T06:44:28.246Z,21.98
2018-03-25T06:45:28.224Z,22.00
2018-03-25T06:46:28.207Z,22.03
2018-03-25T06:47:28.193Z,22.10
2018-03-25T06:48:28.179Z,22.27
2018-03-25T06:49:28.430Z,22.27
2018-03-25T06:50:28.153Z,22.24
2018-03-25T06:51:28.141Z,22.28
2018-03-25T06:52:28.127Z,22.30
2018-03-25T06:53:28.113Z,22.30
2018-03-25T06:54:28.103Z,22.28
2018-03-25T06:55:28.376Z,22.33
2018-03-25T06:56:28.077Z,22.31
2018-03-25T06:57:28.065Z,22.36
2018-03-25T06:58:28.049Z,22.37
2018-03-25T06:59:28.034Z,22.43
2018-03-25T07:00:28.025Z,22.39
2018-03-25T07:01:28.018Z,22.42
2018-03-25T07:02:27.999Z,22.43
2018-03-25T07:03:27.984Z,22.40
2018-03-25T07:04:27.969Z,22.36
2018-03-25T07:05:27.954Z,22.30
2018-03-25T07:06:27.982Z,22.31
2018-03-25T07:07:27.928Z,22.25
2018-03-25T07:08:27.914Z,22.18
2018-03-25T07:09:27.908Z,22.07
2018-03-25T07:10:27.890Z,21.92
2018-03-25T07:11:27.874Z,21.71
2018-03-25T07:12:27.879Z,21.72
2018-03-25T07:13:27.847Z,21.54
2018-03-25T07:14:27.845Z,21.56
2018-03-25T07:15:27.821Z,21.38
2018-03-25T07:16:27.808Z,21.43
2018-03-25T07:17:27.794Z,21.35
2018-03-25T07:18:27.793Z,21.38
2018-03-25T07:19:27.768Z,21.43
2018-03-25T07:20:27.753Z,21.40
2018-03-25T07:21:27.759Z,21.35
2018-03-25T07:22:27.779Z,21.42
2018-03-25T07:23:27.733Z,21.44
2018-03-25T07:24:27.703Z,21.49
2018-03-25T07:25:27.687Z,21.58
2018-03-25T07:26:27.682Z,21.61
2018-03-25T07:27:27.662Z,21.69
2018-03-25T07:28:27.650Z,21.68
2018-03-25T07:29:27.652Z,22.05
2018-03-25T07:30:27.622Z,22.10
2018-03-25T07:31:27.607Z,22.06
2018-03-25T07:32:27.593Z,22.06
2018-03-25T07:33:27.582Z,22.36
2018-03-25T07:34:27.569Z,22.40
2018-03-25T07:35:27.575Z,22.22
2018-03-25T07:36:27.541Z,22.22
2018-03-25T07:37:27.528Z,22.45
2018-03-25T07:38:27.515Z,22.65
2018-03-25T07:39:27.503Z,22.57
2018-03-25T07:40:27.488Z,22.58
2018-03-25T07:41:27.491Z,22.79
2018-03-25T07:42:27.462Z,22.83
2018-03-25T07:43:27.470Z,22.61
2018-03-25T07:44:27.435Z,23.22
2018-03-25T07:45:27.429Z,23.39
2018-03-25T07:46:27.678Z,23.13
2018-03-25T07:47:27.399Z,22.95
2018-03-25T07:48:27.383Z,22.83
2018-03-25T07:49:27.374Z,22.76
2018-03-25T07:50:27.359Z,22.52
2018-03-25T07:51:27.342Z,22.79
2018-03-25T07:52:27.362Z,22.58
2018-03-25T07:53:27.322Z,22.58
2018-03-25T07:54:27.304Z,22.57
2018-03-25T07:55:27.294Z,24.18
2018-03-25T07:56:27.281Z,23.48
2018-03-25T07:57:27.267Z,23.15
2018-03-25T07:58:27.259Z,23.07
2018-03-25T07:59:27.239Z,23.04
2018-03-25T08:00:27.223Z,24.62
2018-03-25T08:01:27.212Z,23.91
2018-03-25T08:02:27.197Z,23.36
2018-03-25T08:03:27.215Z,24.05
2018-03-25T08:04:27.170Z,23.72
2018-03-25T08:05:27.201Z,23.31
2018-03-25T08:06:27.144Z,23.15
2018-03-25T08:07:27.128Z,22.86
2018-03-25T08:08:27.116Z,22.67
2018-03-25T08:09:27.118Z,24.12
2018-03-25T08:10:27.090Z,23.95
2018-03-25T08:11:27.075Z,23.38
2018-03-25T08:12:27.063Z,24.31
2018-03-25T08:13:27.051Z,24.10
2018-03-25T08:14:27.037Z,23.53
2018-03-25T08:15:27.037Z,23.20
2018-03-25T08:16:27.011Z,23.01
2018-03-25T08:17:26.999Z,22.85
2018-03-25T08:18:26.985Z,22.67
2018-03-25T08:19:26.969Z,22.54
2018-03-25T08:20:26.973Z,22.54
2018-03-25T08:21:26.998Z,22.37
2018-03-25T08:22:26.931Z,22.31
2018-03-25T08:23:26.918Z,22.17
2018-03-25T08:24:26.906Z,22.03
2018-03-25T08:25:26.896Z,22.06
2018-03-25T08:26:26.896Z,22.00
2018-03-25T08:27:26.865Z,21.94
2018-03-25T08:28:26.852Z,21.84
2018-03-25T08:29:26.839Z,21.80
2018-03-25T08:30:26.826Z,21.69
2018-03-25T08:31:26.813Z,21.74
2018-03-25T08:32:26.812Z,21.69
2018-03-25T08:33:26.785Z,21.65
2018-03-25T08:34:26.772Z,21.53
2018-03-25T08:35:26.759Z,21.53
2018-03-25T08:36:26.747Z,21.54
2018-03-25T08:37:26.753Z,21.44
2018-03-25T08:38:26.722Z,21.38
2018-03-25T08:39:26.705Z,21.40
2018-03-25T08:40:26.702Z,21.46
2018-03-25T08:41:26.682Z,21.40
2018-03-25T08:42:26.666Z,21.34
2018-03-25T08:43:26.668Z,21.27
2018-03-25T08:44:26.645Z,21.21
2018-03-25T08:45:26.628Z,21.31
2018-03-25T08:46:26.613Z,21.29
2018-03-25T08:47:26.607Z,21.29
2018-03-25T08:48:26.588Z,21.17
2018-03-25T08:49:26.587Z,21.22
2018-03-25T08:50:26.559Z,21.22
2018-03-25T08:51:26.545Z,21.16
2018-03-25T08:52:26.532Z,21.12
2018-03-25T08:53:26.519Z,21.12
2018-03-25T08:54:26.507Z,21.10
2018-03-25T08:55:26.508Z,21.07
2018-03-25T08:56:26.479Z,21.14
2018-03-25T08:57:26.465Z,21.07
2018-03-25T08:58:26.456Z,21.03
2018-03-25T08:59:26.439Z,21.10
2018-03-25T09:00:26.426Z,20.98
2018-03-25T09:01:26.430Z,20.94
2018-03-25T09:02:26.400Z,20.98
2018-03-25T09:03:26.384Z,20.98
2018-03-25T09:04:26.372Z,20.89
2018-03-25T09:05:26.360Z,20.97
2018-03-25T09:06:26.346Z,20.97
2018-03-25T09:07:26.341Z,20.92
2018-03-25T09:08:26.373Z,20.92
2018-03-25T09:09:26.310Z,20.92
2018-03-25T09:10:26.292Z,20.82
2018-03-25T09:11:26.280Z,20.85
2018-03-25T09:12:26.279Z,20.80
2018-03-25T09:13:26.251Z,20.76
2018-03-25T09:14:26.244Z,20.73
2018-03-25T09:15:26.227Z,20.77
2018-03-25T09:16:26.216Z,20.74
2018-03-25T09:17:26.200Z,20.76
2018-03-25T09:18:26.200Z,20.74
2018-03-25T09:19:26.169Z,20.76
2018-03-25T09:20:26.156Z,20.77
2018-03-25T09:21:26.146Z,20.73
2018-03-25T09:22:26.130Z,20.73
2018-03-25T09:23:26.117Z,20.73
2018-03-25T09:24:26.112Z,20.77
2018-03-25T09:25:26.089Z,20.69
2018-03-25T09:26:26.075Z,20.66
2018-03-25T09:27:26.060Z,20.66
2018-03-25T09:28:26.049Z,20.62
2018-03-25T09:29:26.055Z,20.69
2018-03-25T09:30:26.025Z,20.59
2018-03-25T09:31:26.006Z,20.70
2018-03-25T09:32:25.992Z,20.66
2018-03-25T09:33:25.981Z,20.67
2018-03-25T09:34:25.967Z,20.69
2018-03-25T09:35:25.967Z,20.57
2018-03-25T09:36:25.942Z,20.67
2018-03-25T09:37:25.925Z,20.67
2018-03-25T09:38:25.911Z,20.61
2018-03-25T09:39:25.896Z,20.66
2018-03-25T09:40:25.884Z,20.66
2018-03-25T09:41:25.882Z,20.66
2018-03-25T09:42:25.856Z,20.62
2018-03-25T09:43:25.845Z,20.62
2018-03-25T09:44:25.830Z,20.69
2018-03-25T09:45:25.825Z,20.66
2018-03-25T09:46:25.819Z,20.59
2018-03-25T09:47:25.791Z,20.66
2018-03-25T09:48:25.784Z,20.66
2018-03-25T09:49:25.763Z,20.64
2018-03-25T09:50:25.750Z,20.66
2018-03-25T09:51:25.734Z,20.62
2018-03-25T09:52:25.738Z,20.67
2018-03-25T09:53:25.710Z,20.64
2018-03-25T09:54:25.697Z,20.57
2018-03-25T09:55:25.680Z,20.62
2018-03-25T09:56:25.666Z,20.67
2018-03-25T09:57:25.655Z,20.59
2018-03-25T09:58:25.650Z,20.66
2018-03-25T09:59:25.625Z,20.62
2018-03-25T10:00:25.611Z,20.64
2018-03-25T10:01:25.598Z,20.64
2018-03-25T10:02:25.592Z,20.67
2018-03-25T10:03:25.590Z,20.64
2018-03-25T10:04:25.579Z,20.62
2018-03-25T10:05:25.545Z,20.62
2018-03-25T10:06:25.531Z,20.67
2018-03-25T10:07:25.519Z,20.62
2018-03-25T10:08:25.505Z,20.69
2018-03-25T10:09:25.506Z,20.64
2018-03-25T10:10:25.477Z,20.69
2018-03-25T10:11:25.474Z,20.64
2018-03-25T10:12:25.450Z,20.70
2018-03-25T10:13:25.438Z,20.66
2018-03-25T10:14:25.457Z,20.67
2018-03-25T10:15:25.408Z,20.70
2018-03-25T10:16:25.394Z,20.61
2018-03-25T10:17:25.387Z,20.66
2018-03-25T10:18:25.368Z,20.59
2018-03-25T10:19:25.354Z,20.72
2018-03-25T10:20:25.354Z,20.61
2018-03-25T10:21:25.328Z,20.52
2018-03-25T10:22:25.315Z,20.59
2018-03-25T10:23:25.302Z,20.58
2018-03-25T10:24:25.299Z,20.52
2018-03-25T10:25:25.273Z,20.61
2018-03-25T10:26:25.297Z,20.59
2018-03-25T10:27:25.246Z,20.59
2018-03-25T10:28:25.232Z,20.59
2018-03-25T10:29:25.219Z,20.59
2018-03-25T10:30:25.214Z,20.59
2018-03-25T10:31:25.190Z,20.61
2018-03-25T10:32:25.215Z,20.58
2018-03-25T10:33:25.164Z,20.59
2018-03-25T10:34:25.151Z,20.58
2018-03-25T10:35:25.138Z,20.62
2018-03-25T10:36:25.123Z,20.57
2018-03-25T10:37:25.111Z,20.55
2018-03-25T10:38:25.108Z,20.59
2018-03-25T10:39:25.083Z,20.62
2018-03-25T10:40:25.070Z,20.57
2018-03-25T10:41:25.057Z,20.51
2018-03-25T10:42:25.043Z,20.58
2018-03-25T10:43:25.044Z,20.55
2018-03-25T10:44:25.021Z,20.57
2018-03-25T10:45:25.003Z,20.52
2018-03-25T10:46:24.992Z,20.61
2018-03-25T10:47:24.976Z,20.57
2018-03-25T10:48:24.965Z,20.59
2018-03-25T10:49:24.969Z,20.76
2018-03-25T10:50:24.935Z,20.73
2018-03-25T10:51:24.921Z,20.74
2018-03-25T10:52:24.908Z,20.58
2018-03-25T10:53:24.894Z,20.74
2018-03-25T10:54:24.904Z,20.77
2018-03-25T10:55:24.888Z,20.70
2018-03-25T10:56:24.852Z,20.66
2018-03-25T10:57:24.903Z,20.61
2018-03-25T10:58:24.826Z,20.74
2018-03-25T10:59:24.810Z,20.70
2018-03-25T11:00:24.798Z,20.76
2018-03-25T11:01:24.797Z,20.82
2018-03-25T11:02:24.775Z,20.88
2018-03-25T11:03:24.757Z,20.80
2018-03-25T11:04:24.744Z,20.88
2018-03-25T11:05:24.732Z,20.80
2018-03-25T11:06:24.737Z,20.82
2018-03-25T11:07:24.702Z,20.91
2018-03-25T11:08:24.876Z,20.87
2018-03-25T11:09:24.677Z,20.82
2018-03-25T11:10:24.666Z,20.82
2018-03-25T11:11:24.648Z,20.80
2018-03-25T11:12:24.649Z,20.72
2018-03-25T11:13:24.623Z,20.88
2018-03-25T11:14:24.611Z,20.92
2018-03-25T11:15:24.598Z,20.94
2018-03-25T11:16:24.582Z,20.88
2018-03-25T11:17:24.618Z,20.95
2018-03-25T11:18:24.566Z,20.92
2018-03-25T11:19:24.546Z,20.97
2018-03-25T11:20:24.536Z,20.98
2018-03-25T11:21:24.517Z,20.89
2018-03-25T11:22:24.502Z,20.88
2018-03-25T11:23:24.521Z,20.94
2018-03-25T11:24:24.474Z,20.92
2018-03-25T11:25:24.462Z,20.89
2018-03-25T11:26:24.451Z,21.21
2018-03-25T11:27:24.435Z,21.22
2018-03-25T11:28:24.421Z,21.24
2018-03-25T11:29:24.423Z,21.24
2018-03-25T11:30:24.393Z,21.27
2018-03-25T11:31:24.380Z,21.25
2018-03-25T11:32:24.369Z,21.17
2018-03-25T11:33:24.353Z,21.22
2018-03-25T11:34:24.347Z,21.10
2018-03-25T11:35:24.337Z,21.12
2018-03-25T11:36:24.319Z,21.10
2018-03-25T11:37:24.301Z,21.01
2018-03-25T11:38:24.291Z,20.99
2018-03-25T11:39:24.278Z,21.04
2018-03-25T11:40:24.273Z,21.03
2018-03-25T11:41:24.247Z,20.99
2018-03-25T11:42:24.235Z,20.97
2018-03-25T11:43:24.220Z,20.94
2018-03-25T11:44:24.214Z,20.87
2018-03-25T11:45:24.195Z,20.88
2018-03-25T11:46:24.215Z,20.92
2018-03-25T11:47:24.161Z,20.94
2018-03-25T11:48:24.153Z,21.04
2018-03-25T11:49:24.139Z,20.88
2018-03-25T11:50:24.127Z,21.01
2018-03-25T11:51:24.114Z,20.88
2018-03-25T11:52:24.109Z,20.99
2018-03-25T11:53:24.087Z,21.04
2018-03-25T11:54:24.074Z,20.98
2018-03-25T11:55:24.060Z,21.01
2018-03-25T11:56:24.044Z,21.01
2018-03-25T11:57:24.064Z,20.99
2018-03-25T11:58:24.020Z,21.03
2018-03-25T11:59:24.006Z,21.03
2018-03-25T12:00:23.993Z,21.09
2018-03-25T12:01:23.979Z,21.04
2018-03-25T12:02:23.966Z,21.01
2018-03-25T12:03:23.972Z,20.97
2018-03-25T12:04:23.943Z,20.97
2018-03-25T12:05:23.927Z,20.89
2018-03-25T12:06:23.916Z,21.01
2018-03-25T12:07:23.906Z,20.98
2018-03-25T12:08:23.886Z,20.99
2018-03-25T12:09:23.892Z,21.01
2018-03-25T12:10:23.860Z,21.01
2018-03-25T12:11:23.853Z,21.09
2018-03-25T12:12:23.833Z,21.10
2018-03-25T12:13:23.821Z,21.01
2018-03-25T12:14:23.824Z,21.12
2018-03-25T12:15:23.794Z,21.03
2018-03-25T12:16:23.809Z,20.98
2018-03-25T12:17:23.767Z,21.04
2018-03-25T12:18:23.754Z,21.01
2018-03-25T12:19:23.738Z,20.91
2018-03-25T12:20:23.786Z,20.89
2018-03-25T12:21:23.714Z,20.85
2018-03-25T12:22:23.699Z,20.89
2018-03-25T12:23:23.688Z,20.85
2018-03-25T12:24:23.674Z,20.95
2018-03-25T12:25:23.659Z,20.91
2018-03-25T12:26:23.665Z,20.92
2018-03-25T12:27:23.635Z,20.82
2018-03-25T12:28:23.621Z,20.85
2018-03-25T12:29:23.607Z,20.91
2018-03-25T12:30:23.593Z,20.88
2018-03-25T12:31:23.580Z,20.94
2018-03-25T12:32:23.587Z,20.89
2018-03-25T12:33:23.553Z,20.91
2018-03-25T12:34:23.541Z,20.94
2018-03-25T12:35:23.526Z,20.92
2018-03-25T12:36:23.513Z,20.91
2018-03-25T12:37:23.502Z,20.82
2018-03-25T12:38:23.504Z,20.85
2018-03-25T12:39:23.474Z,20.82
2018-03-25T12:40:23.460Z,20.82
2018-03-25T12:41:23.446Z,20.77
2018-03-25T12:42:23.433Z,20.77
2018-03-25T12:43:23.418Z,20.76
2018-03-25T12:44:23.420Z,20.74
2018-03-25T12:45:23.394Z,20.74
2018-03-25T12:46:23.380Z,20.74
2018-03-25T12:47:23.366Z,20.74
2018-03-25T12:48:23.353Z,20.73
2018-03-25T12:49:23.363Z,20.76
2018-03-25T12:50:23.326Z,20.77
2018-03-25T12:51:23.312Z,20.76
2018-03-25T12:52:23.299Z,20.76