createdAt,value
2022-10-24T00:01:11.164Z,2.70
2022-10-24T00:03:38.352Z,2.97
2022-10-24T00:06:07.455Z,4.00
2022-10-24T00:08:35.794Z,3.70
2022-10-24T00:11:02.621Z,3.42
2022-10-24T00:13:29.414Z,3.10
2022-10-24T00:15:56.179Z,3.08
2022-10-24T00:18:22.957Z,3.55
2022-10-24T00:20:49.722Z,3.40
2022-10-24T00:23:16.428Z,3.38
2022-10-24T00:25:43.212Z,3.63
2022-10-24T00:28:09.975Z,3.42
2022-10-24T00:30:36.711Z,3.53
2022-10-24T00:33:04.839Z,3.28
2022-10-24T00:35:32.074Z,3.35
2022-10-24T00:37:58.860Z,3.58
2022-10-24T00:40:25.673Z,3.65
2022-10-24T00:42:52.400Z,3.58
2022-10-24T00:48:16.179Z,3.58
2022-10-24T00:50:44.382Z,3.10
2022-10-24T00:53:11.744Z,3.03
2022-10-24T00:55:38.864Z,3.08
2022-10-24T00:58:08.425Z,3.33
2022-10-24T01:00:35.575Z,2.88
2022-10-24T01:03:02.831Z,2.65
2022-10-24T01:05:37.404Z,3.58
2022-10-24T01:08:35.191Z,3.67
2022-10-24T01:11:17.685Z,3.22
2022-10-24T01:14:17.136Z,2.60
2022-10-24T01:16:54.276Z,2.72
2022-10-24T01:19:39.345Z,3.08
2022-10-24T01:22:15.216Z,3.40
2022-10-24T01:25:02.183Z,2.78
2022-10-24T01:28:07.677Z,3.10
2022-10-24T01:30:48.613Z,3.10
2022-10-24T01:33:28.741Z,2.85
2022-10-24T01:36:03.028Z,3.23
2022-10-24T01:38:39.207Z,3.30
2022-10-24T01:41:13.511Z,2.65
2022-10-24T01:46:30.834Z,3.20
2022-10-24T01:49:02.637Z,3.28
2022-10-24T01:51:31.928Z,2.88
2022-10-24T01:53:58.801Z,2.42
2022-10-24T01:56:26.508Z,2.92
2022-10-24T01:58:53.439Z,2.88
2022-10-24T02:01:25.422Z,2.55
2022-10-24T02:03:55.927Z,2.80
2022-10-24T02:06:33.564Z,2.67
2022-10-24T02:09:06.181Z,3.03
2022-10-24T02:11:34.745Z,3.15
2022-10-24T02:14:19.205Z,2.88
2022-10-24T02:16:46.639Z,2.50
2022-10-24T02:19:14.144Z,2.88
2022-10-24T02:21:53.156Z,2.30
2022-10-24T02:24:33.476Z,2.03
2022-10-24T02:27:03.645Z,2.60
2022-10-24T02:29:42.491Z,2.75
2022-10-24T02:32:14.895Z,2.55
2022-10-24T02:34:43.536Z,2.30
2022-10-24T02:37:12.488Z,2.72
2022-10-24T02:39:40.937Z,3.58
2022-10-24T02:42:10.647Z,2.30
2022-10-24T02:44:38.525Z,2.90
2022-10-24T02:47:08.247Z,2.78
2022-10-24T02:49:34.997Z,2.95
2022-10-24T02:52:02.328Z,3.25
2022-10-24T02:54:29.090Z,5.47
2022-10-24T02:57:01.559Z,4.88
2022-10-24T02:59:28.636Z,6.85
2022-10-24T03:01:56.796Z,7.68
2022-10-24T03:04:23.637Z,2.85
2022-10-24T03:06:50.378Z,2.85
2022-10-24T03:09:17.074Z,3.17
2022-10-24T03:11:43.800Z,4.47
2022-10-24T03:14:10.514Z,2.90
2022-10-24T03:16:37.249Z,2.70
2022-10-24T03:19:03.945Z,2.60
2022-10-24T03:21:30.713Z,2.92
2022-10-24T03:23:57.719Z,2.42
2022-10-24T03:26:24.498Z,4.13
2022-10-24T03:28:51.209Z,3.60
2022-10-24T03:31:17.955Z,3.22
2022-10-24T03:33:44.743Z,3.05
2022-10-24T03:36:11.738Z,3.13
2022-10-24T03:38:38.544Z,3.55
2022-10-24T03:41:05.365Z,5.20
2022-10-24T03:43:32.091Z,3.40
2022-10-24T03:45:59.567Z,2.65
2022-10-24T03:48:27.155Z,2.63
2022-10-24T03:50:54.094Z,3.05
2022-10-24T03:53:20.896Z,3.58
2022-10-24T03:55:47.619Z,2.90
2022-10-24T03:58:14.337Z,3.47
2022-10-24T04:00:42.485Z,3.38
2022-10-24T04:03:10.731Z,3.08
2022-10-24T04:08:09.893Z,3.05
2022-10-24T04:10:36.648Z,3.35
2022-10-24T04:13:03.853Z,3.05
2022-10-24T04:15:31.119Z,2.67
2022-10-24T04:17:57.901Z,3.03
2022-10-24T04:20:24.869Z,3.60
2022-10-24T04:22:51.679Z,3.20
2022-10-24T04:25:18.990Z,2.67
2022-10-24T04:27:46.369Z,3.58
2022-10-24T04:30:16.579Z,3.10
2022-10-24T04:32:44.764Z,2.80
2022-10-24T04:35:12.285Z,3.53
2022-10-24T04:37:38.973Z,2.75
2022-10-24T04:40:06.588Z,3.25
2022-10-24T04:42:34.035Z,2.97
2022-10-24T04:45:00.738Z,3.38
2022-10-24T04:47:27.547Z,3.53
2022-10-24T04:49:54.301Z,3.20
2022-10-24T04:52:20.998Z,3.17
2022-10-24T04:54:47.700Z,3.40
2022-10-24T04:57:14.433Z,3.08
2022-10-24T04:59:41.133Z,2.50
2022-10-24T05:02:08.158Z,3.15
2022-10-24T05:04:34.958Z,2.58
2022-10-24T05:07:01.699Z,3.33
2022-10-24T05:09:28.503Z,3.95
2022-10-24T05:11:56.634Z,3.00
2022-10-24T05:14:24.130Z,3.03
2022-10-24T05:16:50.942Z,3.15
2022-10-24T05:19:18.151Z,3.60
2022-10-24T05:21:45.142Z,3.47
2022-10-24T05:24:11.952Z,3.63
2022-10-24T05:26:38.704Z,4.38
2022-10-24T05:29:05.437Z,3.72
2022-10-24T05:34:03.832Z,3.65
2022-10-24T05:36:30.574Z,3.47
2022-10-24T05:38:57.338Z,3.78
2022-10-24T05:41:24.040Z,3.97
2022-10-24T05:43:50.830Z,3.55
2022-10-24T05:46:17.547Z,3.33
2022-10-24T05:48:44.220Z,3.35
2022-10-24T05:51:11.174Z,3.60
2022-10-24T05:53:38.019Z,3.50
2022-10-24T05:56:06.069Z,3.50
2022-10-24T05:58:32.967Z,3.30
2022-10-24T06:00:59.887Z,3.63
2022-10-24T06:03:26.662Z,3.75
2022-10-24T06:05:53.439Z,3.60
2022-10-24T06:08:20.149Z,3.42
2022-10-24T06:10:51.094Z,3.58
2022-10-24T06:15:45.269Z,3.25
2022-10-24T06:18:12.273Z,3.85
2022-10-24T06:20:39.229Z,3.50
2022-10-24T06:23:05.961Z,2.40
2022-10-24T06:25:32.715Z,3.13
2022-10-24T06:28:00.048Z,2.58
2022-10-24T06:30:27.414Z,2.65
2022-10-24T06:32:54.343Z,3.40
2022-10-24T06:35:21.088Z,3.50
2022-10-24T06:37:48.472Z,3.17
2022-10-24T06:40:16.946Z,2.58
2022-10-24T06:42:43.893Z,3.50
2022-10-24T06:45:11.165Z,2.72
2022-10-24T06:47:38.221Z,4.05
2022-10-24T06:50:06.351Z,3.47
2022-10-24T06:52:33.107Z,3.42
2022-10-24T06:54:59.836Z,3.50
2022-10-24T06:57:26.529Z,4.10
2022-10-24T06:59:53.581Z,3.25
2022-10-24T07:02:21.044Z,2.65
2022-10-24T07:04:48.037Z,2.80
2022-10-24T07:07:20.008Z,2.58
2022-10-24T07:09:53.117Z,2.80
2022-10-24T07:14:52.657Z,3.20
2022-10-24T07:17:20.346Z,2.70
2022-10-24T07:19:55.706Z,3.55
2022-10-24T07:22:23.421Z,3.45
2022-10-24T07:24:54.404Z,3.17
2022-10-24T07:27:21.861Z,3.50
2022-10-24T07:29:48.772Z,5.13
2022-10-24T07:32:15.535Z,2.90
2022-10-24T07:34:42.242Z,3.05
2022-10-24T07:37:08.975Z,2.92
2022-10-24T07:39:35.735Z,2.63
2022-10-24T07:42:02.461Z,3.42
2022-10-24T07:44:29.243Z,3.13
2022-10-24T07:46:56.094Z,3.20
2022-10-24T07:49:23.356Z,2.60
2022-10-24T07:51:50.124Z,3.20
2022-10-24T07:54:16.909Z,2.80
2022-10-24T07:56:43.744Z,2.50
2022-10-24T07:59:29.980Z,3.03
2022-10-24T08:01:57.227Z,3.47
2022-10-24T08:04:23.961Z,3.70
2022-10-24T08:06:50.675Z,5.55
2022-10-24T08:09:18.154Z,4.30
2022-10-24T08:11:44.863Z,3.35
2022-10-24T08:14:11.644Z,3.33
2022-10-24T08:16:38.414Z,2.85
2022-10-24T08:19:05.292Z,2.90
2022-10-24T08:21:33.469Z,2.65
2022-10-24T08:24:00.404Z,2.60
2022-10-24T08:26:27.150Z,2.90
2022-10-24T08:28:55.464Z,3.53
2022-10-24T08:31:24.128Z,2.60
2022-10-24T08:33:55.399Z,3.38
2022-10-24T08:36:30.682Z,3.20
2022-10-24T08:38:58.227Z,2.90
2022-10-24T08:41:35.913Z,2.42
2022-10-24T08:44:15.044Z,3.13
2022-10-24T08:46:51.067Z,2.22
2022-10-24T08:49:22.309Z,2.05
2022-10-24T08:51:57.459Z,2.35
2022-10-24T08:54:32.967Z,2.78
2022-10-24T08:57:01.954Z,2.55
2022-10-24T08:59:30.636Z,2.25
2022-10-24T09:02:20.375Z,2.55
2022-10-24T09:04:59.517Z,3.72
2022-10-24T09:07:26.837Z,3.03
2022-10-24T09:10:07.760Z,3.17
2022-10-24T09:15:04.564Z,2.40
2022-10-24T09:17:34.065Z,2.53
2022-10-24T09:20:19.888Z,2.78
2022-10-24T09:22:47.361Z,2.33
2022-10-24T09:25:22.568Z,2.40
2022-10-24T09:27:50.250Z,2.58
2022-10-24T09:30:21.712Z,2.15
2022-10-24T09:32:48.638Z,2.78
2022-10-24T09:35:21.740Z,2.47
2022-10-24T09:37:52.295Z,2.63
2022-10-24T09:40:32.614Z,2.40
2022-10-24T09:43:01.336Z,2.17
2022-10-24T09:45:33.998Z,2.35
2022-10-24T09:48:26.101Z,2.05
2022-10-24T09:50:56.976Z,2.17
2022-10-24T09:53:33.287Z,2.53
2022-10-24T09:56:08.011Z,2.60
2022-10-24T09:58:35.655Z,2.55
2022-10-24T10:01:07.301Z,2.33
2022-10-24T10:03:35.729Z,2.03
2022-10-24T10:06:14.300Z,2.00
2022-10-24T10:08:41.214Z,2.10
2022-10-24T10:11:10.912Z,2.20
2022-10-24T10:13:54.418Z,2.20
2022-10-24T10:16:28.741Z,2.35
2022-10-24T10:19:14.527Z,2.78
2022-10-24T10:21:58.158Z,2.17
2022-10-24T10:24:35.816Z,2.28
2022-10-24T10:27:22.555Z,2.28
2022-10-24T10:29:49.318Z,1.95
2022-10-24T10:32:27.278Z,2.03
2022-10-24T10:35:10.435Z,2.35
2022-10-24T10:37:44.539Z,1.88
2022-10-24T10:40:23.913Z,1.85
2022-10-24T10:43:10.467Z,2.15
2022-10-24T10:46:08.811Z,2.97
2022-10-24T10:48:45.673Z,2.05
2022-10-24T10:51:31.112Z,1.80
2022-10-24T10:54:26.873Z,1.63
2022-10-24T10:57:00.081Z,1.85
2022-10-24T11:00:02.731Z,1.88
2022-10-24T11:02:58.288Z,2.67
2022-10-24T11:05:46.103Z,1.90
2022-10-24T11:08:22.018Z,1.60
2022-10-24T11:11:14.942Z,2.13
2022-10-24T11:13:54.606Z,1.98
2022-10-24T11:16:27.846Z,2.20
2022-10-24T11:19:00.758Z,3.13
2022-10-24T11:21:31.992Z,2.30
2022-10-24T11:24:09.817Z,2.53
2022-10-24T11:27:01.729Z,1.58
2022-10-24T11:29:37.775Z,1.85
2022-10-24T11:32:41.559Z,1.98
2022-10-24T11:35:28.767Z,2.40
2022-10-24T11:38:01.977Z,2.03
2022-10-24T11:40:31.052Z,1.55
2022-10-24T11:43:15.586Z,1.60
2022-10-24T11:45:48.466Z,1.98
2022-10-24T11:48:36.239Z,2.03
2022-10-24T11:51:30.031Z,1.88
2022-10-24T11:54:17.316Z,1.85
2022-10-24T11:56:56.196Z,1.77
2022-10-24T11:59:24.181Z,2.15
2022-10-24T12:02:29.591Z,1.75
2022-10-24T12:05:19.450Z,1.63
2022-10-24T12:08:15.140Z,1.83
2022-10-24T12:11:04.865Z,1.40
2022-10-24T12:13:41.590Z,1.67
2022-10-24T12:16:37.715Z,1.70
2022-10-24T12:19:10.336Z,1.40
2022-10-24T12:21:46.552Z,1.65
2022-10-24T12:24:30.217Z,1.20
2022-10-24T12:27:18.651Z,1.85
2022-10-24T12:29:45.728Z,2.30
2022-10-24T12:32:37.316Z,1.92
2022-10-24T12:35:30.384Z,1.60
2022-10-24T12:37:58.004Z,1.83
2022-10-24T12:40:48.810Z,1.35
2022-10-24T12:43:31.710Z,1.45
2022-10-24T12:46:01.306Z,1.50
2022-10-24T12:48:36.235Z,1.38
2022-10-24T12:51:26.212Z,1.70
2022-10-24T12:54:11.357Z,1.60
2022-10-24T12:57:00.893Z,1.80
2022-10-24T12:59:44.962Z,1.52
2022-10-24T13:02:12.509Z,1.65
2022-10-24T13:04:39.413Z,1.67
2022-10-24T13:07:30.292Z,2.03
2022-10-24T13:10:18.755Z,1.73
2022-10-24T13:13:23.222Z,2.25
2022-10-24T13:16:03.179Z,1.85
2022-10-24T13:18:45.018Z,1.43
2022-10-24T13:24:16.664Z,1.50
2022-10-24T13:26:46.385Z,1.17
2022-10-24T13:29:33.044Z,1.75
2022-10-24T13:32:05.915Z,1.30
2022-10-24T13:34:50.722Z,1.10
2022-10-24T13:37:22.459Z,1.00
2022-10-24T13:39:54.467Z,1.30
2022-10-24T13:42:29.492Z,1.25
2022-10-24T13:45:00.290Z,1.50
2022-10-24T13:50:22.850Z,1.58
2022-10-24T13:53:22.687Z,1.60
2022-10-24T13:55:55.970Z,1.30
2022-10-24T13:58:24.807Z,1.58
2022-10-24T14:00:51.456Z,2.08
2022-10-24T14:03:21.655Z,1.50
2022-10-24T14:05:54.084Z,1.50
2022-10-24T14:08:28.338Z,1.40
2022-10-24T14:10:57.802Z,1.27
2022-10-24T14:13:26.080Z,1.42
2022-10-24T14:15:59.983Z,1.73
2022-10-24T14:18:27.194Z,1.50
2022-10-24T14:20:57.332Z,1.33
2022-10-24T14:23:28.345Z,1.98
2022-10-24T14:26:13.705Z,1.40
2022-10-24T14:28:51.553Z,1.85
2022-10-24T14:31:34.841Z,1.30
2022-10-24T14:34:06.011Z,1.80
2022-10-24T14:36:35.889Z,1.70
2022-10-24T14:39:03.781Z,1.70
2022-10-24T14:41:32.986Z,1.17
2022-10-24T14:44:00.694Z,1.70
2022-10-24T14:46:40.597Z,1.67
2022-10-24T14:49:42.935Z,1.83
2022-10-24T14:52:40.080Z,1.58
2022-10-24T14:55:25.206Z,1.55
2022-10-24T14:57:53.974Z,1.80
2022-10-24T15:00:23.062Z,1.98
2022-10-24T15:02:52.322Z,1.58
2022-10-24T15:05:24.886Z,2.00
2022-10-24T15:08:21.139Z,1.60
2022-10-24T15:10:48.906Z,2.00
2022-10-24T15:13:21.932Z,1.92
2022-10-24T15:15:51.993Z,1.50
2022-10-24T15:18:29.465Z,1.63
2022-10-24T15:21:03.028Z,1.60
2022-10-24T15:23:33.428Z,1.60
2022-10-24T15:26:12.342Z,1.42
2022-10-24T15:28:47.873Z,1.58
2022-10-24T15:31:17.498Z,1.50
2022-10-24T15:33:44.978Z,1.48
2022-10-24T15:36:23.915Z,1.50
2022-10-24T15:38:59.087Z,2.03
2022-10-24T15:41:27.107Z,1.80
2022-10-24T15:43:54.899Z,1.75
2022-10-24T15:46:22.214Z,1.70
2022-10-24T15:48:49.749Z,1.58
2022-10-24T15:51:22.095Z,1.83
2022-10-24T15:53:50.293Z,1.45
2022-10-24T15:56:17.472Z,1.60
2022-10-24T15:58:44.364Z,2.22
2022-10-24T16:01:26.965Z,2.42
2022-10-24T16:03:54.447Z,1.48
2022-10-24T16:06:23.712Z,1.42
2022-10-24T16:08:50.741Z,1.25
2022-10-24T16:11:17.899Z,1.33
2022-10-24T16:13:44.748Z,1.42
2022-10-24T16:16:11.640Z,2.08
2022-10-24T16:18:38.458Z,1.23
2022-10-24T16:21:05.734Z,1.52
2022-10-24T16:23:33.666Z,1.58
2022-10-24T16:26:00.676Z,1.70
2022-10-24T16:28:28.808Z,1.35
2022-10-24T16:30:55.611Z,1.88
2022-10-24T16:33:22.527Z,1.63
2022-10-24T16:35:49.630Z,1.80
2022-10-24T16:38:16.442Z,1.80
2022-10-24T16:40:45.597Z,1.60
2022-10-24T16:43:14.227Z,1.58
2022-10-24T16:45:42.650Z,1.83
2022-10-24T16:48:10.360Z,1.60
2022-10-24T16:50:41.815Z,1.52
2022-10-24T16:53:08.894Z,1.67
2022-10-24T16:55:36.202Z,1.48
2022-10-24T16:58:03.045Z,1.50
2022-10-24T17:00:30.334Z,1.30
2022-10-24T17:02:58.493Z,1.30
2022-10-24T17:05:27.268Z,1.20
2022-10-24T17:07:54.434Z,3.35
2022-10-24T17:10:23.866Z,1.63
2022-10-24T17:12:51.918Z,1.30
2022-10-24T17:15:22.021Z,1.10
2022-10-24T17:20:17.244Z,1.40
2022-10-24T17:22:45.720Z,1.55
2022-10-24T17:25:26.946Z,1.20
2022-10-24T17:27:54.785Z,1.00
2022-10-24T17:30:29.205Z,0.98
2022-10-24T17:32:56.678Z,0.93
2022-10-24T17:35:25.495Z,1.00
2022-10-24T17:38:15.392Z,1.10
2022-10-24T17:40:48.058Z,1.48
2022-10-24T17:43:25.448Z,1.48
2022-10-24T17:45:53.823Z,1.45
2022-10-24T17:48:20.907Z,1.10
2022-10-24T17:50:47.920Z,1.05
2022-10-24T17:53:17.433Z,2.25
2022-10-24T17:55:46.757Z,0.80
2022-10-24T17:58:14.600Z,1.02
2022-10-24T18:00:41.692Z,0.85
2022-10-24T18:03:08.756Z,1.17
2022-10-24T18:05:37.932Z,1.35
2022-10-24T18:08:06.551Z,1.17
2022-10-24T18:10:33.307Z,1.13
2022-10-24T18:13:00.473Z,1.08
2022-10-24T18:15:27.470Z,1.08
2022-10-24T18:17:54.330Z,1.10
2022-10-24T18:20:21.087Z,1.40
2022-10-24T18:22:48.225Z,1.38
2022-10-24T18:25:18.794Z,1.80
2022-10-24T18:27:50.349Z,1.25
2022-10-24T18:30:17.334Z,1.65
2022-10-24T18:32:44.729Z,1.00
2022-10-24T18:35:12.551Z,1.13
2022-10-24T18:37:39.590Z,0.93
2022-10-24T18:40:07.832Z,1.23
2022-10-24T18:42:49.802Z,0.93
2022-10-24T18:45:21.623Z,1.10
2022-10-24T18:47:49.509Z,6.00
2022-10-24T18:50:19.170Z,1.95
2022-10-24T18:52:51.902Z,1.20
2022-10-24T18:55:24.887Z,1.40
2022-10-24T18:57:52.419Z,1.13
2022-10-24T19:00:39.428Z,0.90
2022-10-24T19:03:31.380Z,1.10
2022-10-24T19:06:27.729Z,1.63
2022-10-24T19:08:54.615Z,1.05
2022-10-24T19:11:23.199Z,1.13
2022-10-24T19:13:50.140Z,1.25
2022-10-24T19:16:20.495Z,1.15
2022-10-24T19:18:54.524Z,1.30
2022-10-24T19:21:21.994Z,1.20
2022-10-24T19:23:49.741Z,1.20
2022-10-24T19:26:16.802Z,1.30
2022-10-24T19:28:43.871Z,1.02
2022-10-24T19:31:13.431Z,1.23
2022-10-24T19:33:41.302Z,1.05
2022-10-24T19:36:08.933Z,1.10
2022-10-24T19:38:35.707Z,0.88
2022-10-24T19:41:02.609Z,0.90
2022-10-24T19:43:30.988Z,1.23
2022-10-24T19:46:18.429Z,1.98
2022-10-24T19:48:49.321Z,1.73
2022-10-24T19:51:18.208Z,1.17
2022-10-24T19:53:46.264Z,1.08
2022-10-24T19:56:21.344Z,1.17
2022-10-24T19:58:50.814Z,1.10
2022-10-24T20:01:20.645Z,0.98
2022-10-24T20:03:49.284Z,1.20
2022-10-24T20:06:26.288Z,0.82
2022-10-24T20:08:53.355Z,1.08
2022-10-24T20:11:20.914Z,1.10
2022-10-24T20:13:50.263Z,1.20
2022-10-24T20:16:17.629Z,1.00
2022-10-24T20:18:44.530Z,1.05
2022-10-24T20:21:14.692Z,1.15
2022-10-24T20:23:41.703Z,1.30
2022-10-24T20:26:21.141Z,1.20
2022-10-24T20:28:50.894Z,1.00
2022-10-24T20:31:27.022Z,1.00
2022-10-24T20:34:02.219Z,0.95
2022-10-24T20:36:32.392Z,0.90
2022-10-24T20:39:01.296Z,1.10
2022-10-24T20:41:28.692Z,1.30
2022-10-24T20:43:55.643Z,1.08
2022-10-24T20:46:25.140Z,1.17
2022-10-24T20:48:53.497Z,0.90
2022-10-24T20:51:21.240Z,1.30
2022-10-24T20:53:48.790Z,1.00
2022-10-24T20:56:18.206Z,1.10
2022-10-24T20:58:45.556Z,1.45
2022-10-24T21:01:15.302Z,1.13
2022-10-24T21:03:42.682Z,1.30
2022-10-24T21:06:35.720Z,1.25
2022-10-24T21:09:05.778Z,1.00
2022-10-24T21:11:33.823Z,0.80
2022-10-24T21:14:12.381Z,0.80
2022-10-24T21:16:39.110Z,1.23
2022-10-24T21:19:05.853Z,1.10
2022-10-24T21:21:32.890Z,1.00
2022-10-24T21:24:05.661Z,0.90
2022-10-24T21:26:39.414Z,0.90
2022-10-24T21:29:31.661Z,0.90
2022-10-24T21:31:53.773Z,1.23
2022-10-24T21:34:20.805Z,1.05
2022-10-24T21:36:47.880Z,1.10
2022-10-24T21:39:16.391Z,1.23
2022-10-24T21:41:43.628Z,1.13
2022-10-24T21:44:10.681Z,1.02
2022-10-24T21:46:37.471Z,1.00
2022-10-24T21:49:04.317Z,0.90
2022-10-24T21:51:34.680Z,0.98
2022-10-24T21:54:04.444Z,0.90
2022-10-24T21:56:33.437Z,1.10
2022-10-24T22:01:33.449Z,1.25
2022-10-24T22:04:00.527Z,0.80
2022-10-24T22:06:28.779Z,1.65
2022-10-24T22:08:56.240Z,1.00
2022-10-24T22:11:26.021Z,1.60
2022-10-24T22:13:53.334Z,0.85
2022-10-24T22:16:23.424Z,1.30
2022-10-24T22:18:50.415Z,1.10
2022-10-24T22:21:25.929Z,0.90
2022-10-24T22:23:55.004Z,0.77
2022-10-24T22:26:21.845Z,1.15
2022-10-24T22:28:49.213Z,0.90
2022-10-24T22:31:16.532Z,1.25
2022-10-24T22:33:43.867Z,0.90
2022-10-24T22:36:19.709Z,1.00
2022-10-24T22:38:46.914Z,0.80
2022-10-24T22:41:13.859Z,1.30
2022-10-24T22:43:40.891Z,1.05
2022-10-24T22:46:19.710Z,1.13
2022-10-24T22:48:50.260Z,1.42
2022-10-24T22:51:20.510Z,1.45
2022-10-24T22:53:47.605Z,0.90
2022-10-24T22:56:33.262Z,0.73
2022-10-24T22:59:01.588Z,0.98
2022-10-24T23:01:40.880Z,1.20
2022-10-24T23:04:33.558Z,0.98
2022-10-24T23:07:21.506Z,1.40
2022-10-24T23:09:50.448Z,1.00
2022-10-24T23:12:19.417Z,1.00
2022-10-24T23:14:47.734Z,0.98
2022-10-24T23:17:22.157Z,1.13
2022-10-24T23:19:49.340Z,2.25
2022-10-24T23:22:32.860Z,0.70
2022-10-24T23:25:01.034Z,1.20
2022-10-24T23:27:27.823Z,0.70
2022-10-24T23:29:54.941Z,1.05
2022-10-24T23:32:28.242Z,0.85
2022-10-24T23:34:56.076Z,0.98
2022-10-24T23:37:39.372Z,0.90
2022-10-24T23:40:21.558Z,1.10
2022-10-24T23:42:49.760Z,1.70
2022-10-24T23:45:19.314Z,1.00
2022-10-24T23:48:00.505Z,1.10
2022-10-24T23:50:37.019Z,0.93
2022-10-24T23:53:31.168Z,1.70
2022-10-24T23:58:29.846Z,0.80
