createdAt,value
2018-01-21T07:54:04.579Z,4.97
2018-01-21T07:56:35.632Z,4.57
2018-01-21T07:59:06.702Z,5.27
2018-01-21T08:01:37.731Z,4.60
2018-01-21T08:04:08.842Z,4.80
2018-01-21T08:06:39.921Z,5.07
2018-01-21T08:09:11.028Z,4.93
2018-01-21T08:11:42.080Z,4.50
2018-01-21T08:14:13.147Z,5.73
2018-01-21T08:16:44.257Z,5.53
2018-01-21T08:19:15.341Z,4.43
2018-01-21T08:21:46.425Z,5.13
2018-01-21T08:24:17.528Z,5.07
2018-01-21T08:26:48.606Z,4.50
2018-01-21T08:29:19.834Z,5.47
2018-01-21T08:31:50.922Z,4.00
2018-01-21T08:34:28.102Z,4.50
2018-01-21T08:37:05.336Z,5.67
2018-01-21T08:42:43.680Z,4.30
2018-01-21T08:45:14.810Z,5.50
2018-01-21T08:47:45.842Z,5.03
2018-01-21T08:50:16.966Z,4.00
2018-01-21T08:52:48.026Z,4.20
2018-01-21T08:55:19.116Z,4.20
2018-01-21T08:57:50.503Z,3.70
2018-01-21T09:00:21.667Z,3.50
2018-01-21T09:02:52.780Z,3.60
2018-01-21T09:05:23.852Z,3.40
2018-01-21T09:07:56.371Z,3.17
2018-01-21T09:10:27.454Z,2.93
2018-01-21T09:12:58.581Z,2.83
2018-01-21T09:15:29.679Z,3.43
2018-01-21T09:18:01.245Z,2.73
2018-01-21T09:20:32.344Z,5.00
2018-01-21T09:23:03.471Z,3.00
2018-01-21T09:25:34.564Z,3.20
2018-01-21T09:28:05.618Z,3.07
2018-01-21T09:30:36.706Z,3.30
2018-01-21T09:33:07.776Z,2.60
2018-01-21T09:35:38.918Z,3.43
2018-01-21T09:38:10.031Z,2.90
2018-01-21T09:40:41.109Z,2.90
2018-01-21T09:43:12.179Z,3.00
2018-01-21T09:45:43.294Z,2.93
2018-01-21T09:48:14.428Z,3.10
2018-01-21T09:50:45.519Z,2.63
2018-01-21T09:53:16.552Z,2.90
2018-01-21T09:55:47.646Z,3.53
2018-01-21T09:58:18.697Z,2.97
2018-01-21T10:00:49.814Z,3.03
2018-01-21T10:03:20.854Z,2.97
2018-01-21T10:05:51.953Z,3.83
2018-01-21T10:08:23.025Z,3.60
2018-01-21T10:10:54.101Z,3.83
2018-01-21T10:13:25.897Z,3.67
2018-01-21T10:15:57.086Z,3.53
2018-01-21T10:18:28.180Z,2.93
2018-01-21T10:20:59.294Z,3.87
2018-01-21T10:23:30.350Z,3.10
2018-01-21T10:26:01.622Z,3.50
2018-01-21T10:28:32.716Z,4.23
2018-01-21T10:31:03.792Z,4.13
2018-01-21T10:33:34.896Z,3.30
2018-01-21T10:36:05.955Z,4.50
2018-01-21T10:38:37.032Z,3.50
2018-01-21T10:41:08.132Z,3.60
2018-01-21T10:43:39.195Z,3.23
2018-01-21T10:46:10.260Z,4.20
2018-01-21T10:48:41.344Z,3.23
2018-01-21T10:51:12.439Z,3.70
2018-01-21T10:53:49.832Z,3.73
2018-01-21T10:56:20.948Z,4.10
2018-01-21T10:58:52.040Z,4.20
2018-01-21T11:01:23.151Z,4.53
2018-01-21T11:03:54.255Z,4.10
2018-01-21T11:06:25.312Z,4.80
2018-01-21T11:08:56.383Z,4.93
2018-01-21T11:11:28.029Z,5.00
2018-01-21T11:13:59.103Z,4.47
2018-01-21T11:16:30.175Z,5.07
2018-01-21T11:19:01.270Z,5.20
2018-01-21T11:21:32.404Z,5.13
2018-01-21T11:24:03.480Z,3.80
2018-01-21T11:26:34.540Z,5.30
2018-01-21T11:29:05.626Z,4.13
2018-01-21T11:31:36.684Z,4.73
2018-01-21T11:34:07.760Z,4.10
2018-01-21T11:36:38.881Z,5.67
2018-01-21T11:39:09.969Z,4.47
2018-01-21T11:41:41.108Z,5.33
2018-01-21T11:44:12.202Z,4.57
2018-01-21T11:46:43.293Z,6.13
2018-01-21T11:49:14.526Z,5.60
2018-01-21T11:51:45.604Z,4.70
2018-01-21T11:54:16.691Z,4.60
2018-01-21T11:56:47.789Z,4.93
2018-01-21T11:59:18.890Z,5.00
2018-01-21T12:01:50.006Z,5.90
2018-01-21T12:04:21.227Z,5.10
2018-01-21T12:06:52.268Z,5.63
2018-01-21T12:09:23.380Z,5.90
2018-01-21T12:11:54.429Z,4.73
2018-01-21T12:14:25.521Z,7.13
2018-01-21T12:16:56.607Z,6.03
2018-01-21T12:19:27.856Z,5.90
2018-01-21T12:21:58.932Z,5.33
2018-01-21T12:24:30.015Z,5.87
2018-01-21T12:27:01.068Z,5.40
2018-01-21T12:29:32.205Z,5.43
2018-01-21T12:32:03.308Z,5.43
2018-01-21T12:34:34.396Z,5.70
2018-01-21T12:37:05.488Z,6.03
2018-01-21T12:39:36.598Z,6.63
2018-01-21T12:42:07.694Z,5.33
2018-01-21T12:44:38.754Z,6.07
2018-01-21T12:47:10.053Z,5.73
2018-01-21T12:49:41.167Z,5.87
2018-01-21T12:52:12.257Z,5.67
2018-01-21T12:54:43.366Z,6.37
2018-01-21T12:57:14.429Z,6.40
2018-01-21T12:59:45.546Z,8.13
2018-01-21T13:02:16.605Z,6.90
2018-01-21T13:04:47.791Z,7.07
2018-01-21T13:07:18.856Z,6.67
2018-01-21T13:09:49.911Z,7.30
2018-01-21T13:12:21.009Z,6.70
2018-01-21T13:14:52.110Z,6.50
2018-01-21T13:17:23.184Z,8.23
2018-01-21T13:19:54.213Z,6.83
2018-01-21T13:22:25.370Z,6.43
2018-01-21T13:24:56.467Z,6.60
2018-01-21T13:27:27.577Z,7.27
2018-01-21T13:29:58.676Z,7.43
2018-01-21T13:32:29.735Z,7.67
2018-01-21T13:35:00.874Z,7.00
2018-01-21T13:37:31.947Z,7.27
2018-01-21T13:40:03.086Z,6.63
2018-01-21T13:42:34.147Z,7.40
2018-01-21T13:45:05.221Z,6.60
2018-01-21T13:47:36.300Z,7.23
2018-01-21T13:50:07.423Z,7.17
2018-01-21T13:52:38.532Z,7.47
2018-01-21T13:55:09.641Z,7.40
2018-01-21T13:57:40.744Z,7.50
2018-01-21T14:00:11.868Z,7.37
2018-01-21T14:02:42.986Z,7.57
2018-01-21T14:05:14.033Z,6.73
2018-01-21T14:07:45.154Z,6.77
2018-01-21T14:10:16.289Z,6.07
2018-01-21T14:12:47.356Z,6.97
2018-01-21T14:15:18.451Z,6.87
2018-01-21T14:17:49.523Z,5.87
2018-01-21T14:20:20.638Z,6.40
2018-01-21T14:22:51.762Z,7.30
2018-01-21T14:25:22.872Z,6.03
2018-01-21T14:27:53.931Z,6.13
2018-01-21T14:30:25.055Z,5.57
2018-01-21T14:32:56.130Z,6.13
2018-01-21T14:35:27.191Z,6.23
2018-01-21T14:37:58.264Z,7.73
2018-01-21T14:40:29.334Z,7.17
2018-01-21T14:43:00.441Z,7.20
2018-01-21T14:45:31.548Z,6.17
2018-01-21T14:48:02.649Z,6.20
2018-01-21T14:50:33.748Z,6.40
2018-01-21T14:53:04.901Z,7.10
2018-01-21T14:55:35.991Z,6.10
2018-01-21T14:58:07.068Z,5.70
2018-01-21T15:00:40.046Z,5.47
2018-01-21T15:03:11.105Z,6.77
2018-01-21T15:05:42.214Z,6.03
2018-01-21T15:08:13.320Z,7.43
2018-01-21T15:10:44.396Z,6.00
2018-01-21T15:13:15.463Z,6.03
2018-01-21T15:15:46.576Z,8.87
2018-01-21T15:18:17.662Z,5.70
2018-01-21T15:20:48.780Z,5.77
2018-01-21T15:23:19.868Z,6.30
2018-01-21T15:25:50.980Z,6.87
2018-01-21T15:28:22.060Z,5.70
2018-01-21T15:30:53.133Z,4.87
2018-01-21T15:33:24.232Z,5.57
2018-01-21T15:35:55.319Z,6.37
2018-01-21T15:38:26.448Z,5.10
2018-01-21T15:40:57.542Z,6.20
2018-01-21T15:43:28.883Z,6.07
2018-01-21T15:45:59.983Z,5.87
2018-01-21T15:48:31.056Z,7.40
2018-01-21T15:51:02.090Z,6.80
2018-01-21T15:53:33.258Z,6.53
2018-01-21T15:56:04.385Z,6.90
2018-01-21T15:58:35.473Z,6.40
2018-01-21T16:01:06.560Z,6.03
2018-01-21T16:03:37.678Z,7.13
2018-01-21T16:06:08.761Z,6.17
2018-01-21T16:08:39.895Z,6.73
2018-01-21T16:11:10.985Z,6.60
2018-01-21T16:13:42.080Z,6.40
2018-01-21T16:16:13.199Z,5.73
2018-01-21T16:18:44.320Z,6.33
2018-01-21T16:21:15.431Z,6.77
2018-01-21T16:23:46.515Z,6.40
2018-01-21T16:26:17.580Z,6.90
2018-01-21T16:28:48.678Z,6.83
2018-01-21T16:31:19.766Z,6.07
2018-01-21T16:33:50.828Z,7.03
2018-01-21T16:36:26.751Z,6.87
2018-01-21T16:38:58.864Z,6.63
2018-01-21T16:41:29.916Z,7.50
2018-01-21T16:44:01.042Z,7.37
2018-01-21T16:46:32.676Z,7.37
2018-01-21T16:49:03.838Z,7.80
2018-01-21T16:51:34.941Z,7.67
2018-01-21T16:54:06.008Z,8.17
2018-01-21T16:56:37.357Z,9.60
2018-01-21T16:59:08.427Z,9.80
2018-01-21T17:01:39.558Z,7.93
2018-01-21T17:04:10.618Z,8.17
2018-01-21T17:06:41.698Z,8.20
2018-01-21T17:09:12.801Z,8.77
2018-01-21T17:11:44.590Z,9.80
2018-01-21T17:14:15.679Z,10.57
2018-01-21T17:16:46.763Z,11.07
2018-01-21T17:19:17.841Z,13.00
2018-01-21T17:21:48.989Z,10.73
2018-01-21T17:24:20.086Z,11.20
2018-01-21T17:26:51.910Z,10.52
2018-01-21T17:29:22.968Z,12.68
2018-01-21T17:31:54.039Z,14.05
2018-01-21T17:34:25.097Z,13.68
2018-01-21T17:36:56.255Z,15.05
2018-01-21T17:39:27.370Z,12.75
2018-01-21T17:41:58.489Z,11.88
2018-01-21T17:44:29.563Z,12.45
2018-01-21T17:47:00.808Z,13.57
2018-01-21T17:49:32.047Z,12.47
2018-01-21T17:52:03.172Z,13.57
2018-01-21T17:54:34.254Z,11.25
2018-01-21T17:57:05.393Z,12.15
2018-01-21T17:59:36.458Z,12.57
2018-01-21T18:02:07.541Z,18.10
2018-01-21T18:04:38.614Z,15.63
2018-01-21T18:07:09.728Z,17.80
2018-01-21T18:09:41.010Z,18.20
2018-01-21T18:12:12.085Z,18.20
2018-01-21T18:14:43.196Z,16.62
2018-01-21T18:17:14.328Z,15.07
2018-01-21T18:19:45.455Z,15.00
2018-01-21T18:22:16.604Z,14.95
2018-01-21T18:24:47.751Z,15.38
2018-01-21T18:27:18.951Z,12.45
2018-01-21T18:29:50.092Z,14.40
2018-01-21T18:32:21.468Z,14.27
2018-01-21T18:34:52.567Z,15.05
2018-01-21T18:37:23.618Z,13.27
2018-01-21T18:39:54.715Z,18.42
2018-01-21T18:42:25.808Z,14.10
2018-01-21T18:44:57.946Z,15.07
2018-01-21T18:47:29.005Z,14.80
2018-01-21T18:50:00.198Z,14.15
2018-01-21T18:52:31.232Z,13.45
2018-01-21T18:55:02.376Z,17.20
2018-01-21T18:57:33.464Z,19.55
2018-01-21T19:00:04.729Z,18.60
2018-01-21T19:02:35.809Z,17.30
2018-01-21T19:05:06.882Z,21.10
2018-01-21T19:07:37.946Z,17.30
2018-01-21T19:10:09.012Z,19.00
2018-01-21T19:12:40.100Z,17.08
2018-01-21T19:15:11.178Z,20.98
2018-01-21T19:17:42.263Z,18.70
2018-01-21T19:20:13.378Z,19.33
2018-01-21T19:22:44.419Z,18.23
2018-01-21T19:25:15.509Z,22.20
2018-01-21T19:27:46.535Z,21.45
2018-01-21T19:30:17.656Z,18.83
2018-01-21T19:32:48.759Z,21.50
2018-01-21T19:35:19.967Z,22.75
2018-01-21T19:37:51.138Z,20.73
2018-01-21T19:40:25.180Z,22.70
2018-01-21T19:43:02.304Z,22.73
2018-01-21T19:45:33.430Z,26.75
2018-01-21T19:48:04.489Z,23.87
2018-01-21T19:50:35.518Z,27.05
2018-01-21T19:53:06.688Z,26.80
2018-01-21T19:55:37.817Z,29.12
2018-01-21T19:58:08.868Z,30.23
2018-01-21T20:00:40.207Z,27.87
2018-01-21T20:03:11.322Z,24.77
2018-01-21T20:05:42.442Z,28.48
2018-01-21T20:08:13.591Z,28.50
2018-01-21T20:10:44.662Z,19.85
2018-01-21T20:13:15.818Z,21.73
2018-01-21T20:15:46.903Z,19.20
2018-01-21T20:18:18.120Z,19.23
2018-01-21T20:20:49.206Z,20.80
2018-01-21T20:23:20.294Z,21.77
2018-01-21T20:25:51.329Z,24.23
2018-01-21T20:28:22.460Z,25.15
2018-01-21T20:30:54.112Z,25.92
2018-01-21T20:33:25.233Z,25.20
2018-01-21T20:35:56.326Z,25.65
2018-01-21T20:38:27.457Z,31.83
2018-01-21T20:40:58.543Z,30.00
2018-01-21T20:43:29.625Z,30.62
2018-01-21T20:46:00.805Z,24.20
2018-01-21T20:48:31.878Z,27.48
2018-01-21T20:51:09.049Z,24.92
2018-01-21T20:53:46.165Z,24.87
2018-01-21T20:56:17.334Z,24.40
2018-01-21T20:58:48.405Z,25.40
2018-01-21T21:01:19.802Z,25.25
2018-01-21T21:03:50.852Z,29.70
2018-01-21T21:06:21.971Z,33.10
2018-01-21T21:08:53.082Z,32.38
2018-01-21T21:11:24.138Z,29.02
2018-01-21T21:13:55.233Z,27.52
2018-01-21T21:16:26.311Z,28.05
2018-01-21T21:18:57.416Z,28.58
2018-01-21T21:21:28.461Z,25.00
2018-01-21T21:23:59.571Z,25.30
2018-01-21T21:26:31.323Z,26.17
2018-01-21T21:29:02.426Z,27.35
2018-01-21T21:31:33.527Z,26.77
2018-01-21T21:34:04.618Z,28.33
2018-01-21T21:36:35.735Z,28.17
2018-01-21T21:39:06.774Z,24.87
2018-01-21T21:41:38.658Z,28.35
2018-01-21T21:44:09.710Z,28.10
2018-01-21T21:46:41.490Z,29.05
2018-01-21T21:49:12.568Z,27.65
2018-01-21T21:51:43.661Z,30.70
2018-01-21T21:54:14.731Z,26.52
2018-01-21T21:56:45.811Z,28.80
2018-01-21T21:59:16.897Z,26.17
2018-01-21T22:01:48.004Z,30.05
2018-01-21T22:04:19.065Z,30.00
2018-01-21T22:06:50.205Z,29.40
2018-01-21T22:09:21.278Z,29.33
2018-01-21T22:11:52.367Z,28.33
2018-01-21T22:14:23.420Z,28.73
2018-01-21T22:16:54.538Z,27.60
2018-01-21T22:19:25.656Z,27.90
2018-01-21T22:21:56.751Z,29.02
2018-01-21T22:24:27.802Z,25.75
2018-01-21T22:26:58.915Z,25.25
2018-01-21T22:29:29.973Z,29.80
2018-01-21T22:32:01.088Z,29.65
2018-01-21T22:34:32.137Z,31.65
2018-01-21T22:37:03.279Z,27.33
2018-01-21T22:39:34.321Z,27.55
2018-01-21T22:42:05.402Z,25.77
2018-01-21T22:44:36.490Z,28.17
2018-01-21T22:47:07.554Z,26.80
2018-01-21T22:49:38.685Z,21.05
2018-01-21T22:52:09.785Z,26.23
2018-01-21T22:54:40.918Z,21.60
2018-01-21T22:57:12.929Z,22.33
2018-01-21T22:59:44.091Z,21.05
2018-01-21T23:02:15.110Z,22.37
2018-01-21T23:04:46.323Z,21.90
2018-01-21T23:07:17.478Z,24.12
2018-01-21T23:09:48.564Z,24.12
2018-01-21T23:12:19.703Z,23.23
2018-01-21T23:14:50.739Z,19.58
2018-01-21T23:17:21.855Z,18.83
2018-01-21T23:19:52.917Z,22.50
2018-01-21T23:22:24.008Z,23.85
2018-01-21T23:24:55.096Z,21.65
2018-01-21T23:27:26.202Z,23.92
2018-01-21T23:29:57.322Z,21.80
2018-01-21T23:32:28.373Z,21.58
2018-01-21T23:34:59.489Z,21.15
2018-01-21T23:37:30.539Z,19.87
2018-01-21T23:40:01.672Z,21.70
2018-01-21T23:42:32.716Z,21.02
2018-01-21T23:45:03.844Z,25.70
2018-01-21T23:47:41.984Z,23.12
2018-01-21T23:50:13.113Z,24.58
2018-01-21T23:52:44.215Z,21.95
2018-01-21T23:55:15.344Z,22.15
2018-01-21T23:57:46.486Z,24.65
