createdAt,value
2018-10-18T00:02:15.005Z,14.80
2018-10-18T00:04:45.059Z,14.80
2018-10-18T00:07:14.986Z,14.80
2018-10-18T00:09:44.904Z,14.80
2018-10-18T00:12:15.094Z,14.70
2018-10-18T00:14:44.965Z,14.70
2018-10-18T00:17:20.465Z,14.70
2018-10-18T00:19:49.798Z,14.70
2018-10-18T00:22:19.096Z,14.70
2018-10-18T00:24:48.489Z,14.70
2018-10-18T00:27:17.802Z,14.60
2018-10-18T00:29:47.127Z,14.60
2018-10-18T00:32:16.476Z,14.50
2018-10-18T00:34:45.851Z,14.50
2018-10-18T00:37:15.202Z,14.40
2018-10-18T00:39:45.107Z,14.40
2018-10-18T00:42:15.398Z,14.40
2018-10-18T00:44:44.992Z,14.30
2018-10-18T00:47:15.088Z,14.30
2018-10-18T00:49:45.157Z,14.40
2018-10-18T00:52:15.070Z,14.40
2018-10-18T00:54:45.135Z,14.40
2018-10-18T00:57:15.107Z,14.30
2018-10-18T00:59:45.209Z,14.30
2018-10-18T01:02:15.070Z,14.30
2018-10-18T01:04:45.132Z,14.30
2018-10-18T01:07:15.035Z,14.30
2018-10-18T01:09:45.163Z,14.20
2018-10-18T01:12:15.107Z,14.20
2018-10-18T01:14:45.118Z,14.20
2018-10-18T01:17:15.073Z,14.20
2018-10-18T01:19:45.106Z,14.10
2018-10-18T01:22:15.134Z,14.10
2018-10-18T01:24:45.161Z,14.10
2018-10-18T01:27:15.190Z,14.10
2018-10-18T01:29:45.089Z,14.10
2018-10-18T01:32:15.223Z,14.00
2018-10-18T01:34:45.121Z,14.00
2018-10-18T01:37:15.221Z,14.00
2018-10-18T01:39:45.134Z,14.00
2018-10-18T01:42:15.386Z,14.00
2018-10-18T01:44:45.189Z,14.00
2018-10-18T01:47:15.247Z,13.90
2018-10-18T01:49:45.233Z,14.00
2018-10-18T01:52:16.639Z,14.00
2018-10-18T01:54:45.995Z,14.00
2018-10-18T01:57:15.309Z,14.00
2018-10-18T01:59:45.199Z,14.00
2018-10-18T02:02:15.231Z,14.00
2018-10-18T02:04:45.186Z,13.90
2018-10-18T02:07:15.191Z,14.00
2018-10-18T02:09:45.293Z,14.00
2018-10-18T02:12:15.265Z,14.00
2018-10-18T02:14:48.887Z,14.00
2018-10-18T02:17:18.200Z,14.00
2018-10-18T02:19:51.078Z,14.00
2018-10-18T02:22:20.641Z,13.90
2018-10-18T02:24:49.998Z,14.00
2018-10-18T02:27:22.133Z,14.00
2018-10-18T02:29:51.484Z,13.90
2018-10-18T02:32:20.856Z,13.90
2018-10-18T02:34:50.191Z,13.90
2018-10-18T02:37:19.476Z,13.90
2018-10-18T02:39:48.798Z,13.90
2018-10-18T02:42:18.189Z,13.80
2018-10-18T02:44:47.431Z,13.80
2018-10-18T02:47:16.715Z,13.80
2018-10-18T02:49:46.098Z,13.80
2018-10-18T02:52:15.423Z,13.70
2018-10-18T02:54:45.303Z,13.70
2018-10-18T02:57:15.373Z,13.80
2018-10-18T02:59:45.386Z,13.70
2018-10-18T03:02:15.417Z,13.70
2018-10-18T03:04:45.439Z,13.70
2018-10-18T03:07:15.333Z,13.60
2018-10-18T03:09:45.326Z,13.70
2018-10-18T03:12:15.462Z,13.70
2018-10-18T03:14:45.406Z,13.70
2018-10-18T03:17:15.332Z,13.70
2018-10-18T03:19:45.565Z,13.70
2018-10-18T03:22:15.459Z,13.80
2018-10-18T03:24:45.307Z,13.70
2018-10-18T03:27:15.498Z,13.70
2018-10-18T03:29:45.389Z,13.70
2018-10-18T03:32:15.353Z,13.70
2018-10-18T03:34:45.475Z,13.70
2018-10-18T03:37:15.384Z,13.70
2018-10-18T03:39:45.391Z,13.70
2018-10-18T03:42:15.394Z,13.60
2018-10-18T03:44:45.438Z,13.60
2018-10-18T03:47:15.442Z,13.50
2018-10-18T03:49:45.537Z,13.50
2018-10-18T03:52:15.570Z,13.40
2018-10-18T03:54:45.543Z,13.40
2018-10-18T03:57:15.485Z,13.40
2018-10-18T03:59:45.532Z,13.40
2018-10-18T04:02:15.518Z,13.40
2018-10-18T04:04:45.513Z,13.40
2018-10-18T04:07:15.534Z,13.50
2018-10-18T04:09:45.511Z,13.50
2018-10-18T04:12:15.697Z,13.50
2018-10-18T04:14:45.474Z,13.50
2018-10-18T04:17:15.555Z,13.50
2018-10-18T04:19:45.449Z,13.50
2018-10-18T04:22:15.514Z,13.50
2018-10-18T04:24:45.608Z,13.50
2018-10-18T04:27:15.586Z,13.50
2018-10-18T04:29:45.639Z,13.50
2018-10-18T04:32:15.521Z,13.50
2018-10-18T04:34:45.527Z,13.50
2018-10-18T04:37:15.626Z,13.50
2018-10-18T04:39:45.653Z,13.50
2018-10-18T04:42:15.622Z,13.50
2018-10-18T04:44:45.533Z,13.50
2018-10-18T05:29:43.865Z,13.50
2018-10-18T05:32:13.141Z,13.40
2018-10-18T05:34:42.446Z,13.40
2018-10-18T05:37:11.880Z,13.50
2018-10-18T05:39:41.051Z,13.50
2018-10-18T05:42:10.336Z,13.50
2018-10-18T05:44:39.634Z,13.50
2018-10-18T05:47:08.963Z,13.40
2018-10-18T05:49:38.315Z,13.50
2018-10-18T05:52:07.702Z,13.50
2018-10-18T05:54:37.077Z,13.40
2018-10-18T05:57:06.741Z,13.40
2018-10-18T05:59:36.172Z,13.50
2018-10-18T06:02:05.718Z,13.50
2018-10-18T06:04:35.086Z,13.50
2018-10-18T06:07:04.514Z,13.40
2018-10-18T06:09:34.987Z,13.50
2018-10-18T06:12:04.478Z,13.50
2018-10-18T06:14:33.858Z,13.50
2018-10-18T06:17:03.264Z,13.50
2018-10-18T06:19:32.620Z,13.50
2018-10-18T06:22:02.005Z,13.50
2018-10-18T06:24:31.397Z,13.50
2018-10-18T06:27:00.780Z,13.40
2018-10-18T06:29:30.149Z,13.40
2018-10-18T06:32:03.010Z,13.40
2018-10-18T06:34:32.697Z,13.30
2018-10-18T06:37:02.092Z,13.30
2018-10-18T06:39:31.398Z,13.30
2018-10-18T06:42:00.759Z,13.30
2018-10-18T06:44:30.231Z,13.30
2018-10-18T06:46:59.617Z,13.40
2018-10-18T06:49:29.052Z,13.40
2018-10-18T06:51:58.353Z,13.40
2018-10-18T06:54:27.763Z,13.40
2018-10-18T06:56:57.157Z,13.40
2018-10-18T06:59:26.545Z,13.50
2018-10-18T07:01:55.899Z,13.60
2018-10-18T07:04:25.215Z,13.60
2018-10-18T07:06:54.624Z,13.70
2018-10-18T07:09:24.131Z,13.70
2018-10-18T07:11:54.191Z,13.80
2018-10-18T07:14:24.142Z,13.80
2018-10-18T07:16:54.237Z,13.80
2018-10-18T07:19:24.092Z,13.80
2018-10-18T07:21:55.675Z,13.80
2018-10-18T07:24:25.036Z,13.90
2018-10-18T07:26:54.422Z,13.90
2018-10-18T07:29:24.216Z,13.90
2018-10-18T07:31:54.227Z,14.00
2018-10-18T07:34:24.384Z,14.00
2018-10-18T07:36:54.225Z,14.00
2018-10-18T07:39:24.240Z,14.00
2018-10-18T07:41:54.256Z,14.00
2018-10-18T07:44:24.264Z,14.10
2018-10-18T07:46:54.427Z,14.10
2018-10-18T07:49:30.656Z,14.10
2018-10-18T07:52:06.153Z,14.10
2018-10-18T07:54:36.548Z,14.10
2018-10-18T07:57:11.957Z,14.10
2018-10-18T07:59:47.208Z,14.20
2018-10-18T08:02:16.636Z,14.20
2018-10-18T08:04:46.051Z,14.20
2018-10-18T08:07:15.418Z,14.20
2018-10-18T08:09:45.164Z,14.30
2018-10-18T08:12:14.551Z,14.30
2018-10-18T08:14:43.850Z,14.30
2018-10-18T08:17:13.250Z,14.40
2018-10-18T08:19:42.600Z,14.40
2018-10-18T08:22:12.106Z,14.30
2018-10-18T08:24:41.412Z,14.30
2018-10-18T08:27:10.800Z,14.40
2018-10-18T08:29:40.105Z,14.40
2018-10-18T08:32:09.430Z,14.30
2018-10-18T08:34:38.777Z,14.30
2018-10-18T08:37:08.088Z,14.20
2018-10-18T08:39:37.449Z,14.20
2018-10-18T08:42:07.089Z,14.20
2018-10-18T08:44:36.474Z,14.30
2018-10-18T08:47:06.040Z,14.30
2018-10-18T08:49:35.455Z,14.30
2018-10-18T08:52:05.002Z,14.30
2018-10-18T08:54:34.324Z,14.30
2018-10-18T08:57:03.693Z,14.20
2018-10-18T08:59:33.853Z,14.20
2018-10-18T09:02:03.160Z,14.20
2018-10-18T09:04:32.457Z,14.20
2018-10-18T09:07:01.814Z,14.30
2018-10-18T09:09:31.133Z,14.30
2018-10-18T09:12:00.474Z,14.40
2018-10-18T09:14:29.864Z,14.40
2018-10-18T09:16:59.222Z,14.40
2018-10-18T09:19:28.535Z,14.40
2018-10-18T09:21:57.825Z,14.50
2018-10-18T09:24:27.133Z,14.50
2018-10-18T09:26:56.436Z,14.50
2018-10-18T09:29:25.763Z,14.60
2018-10-18T09:31:55.102Z,14.60
2018-10-18T09:34:24.545Z,14.70
2018-10-18T09:36:54.484Z,14.70
2018-10-18T09:39:24.526Z,14.70
2018-10-18T09:41:54.427Z,14.60
2018-10-18T09:44:24.558Z,14.50
2018-10-18T09:46:54.613Z,14.50
2018-10-18T09:49:24.592Z,14.40
2018-10-18T09:51:54.488Z,14.40
2018-10-18T09:54:24.607Z,14.40
2018-10-18T09:56:54.525Z,14.40
2018-10-18T09:59:24.497Z,14.30
2018-10-18T10:03:02.450Z,14.30
2018-10-18T10:05:31.797Z,14.30
2018-10-18T10:08:01.209Z,14.30
2018-10-18T10:10:30.584Z,14.30
2018-10-18T10:12:59.913Z,14.30
2018-10-18T10:15:29.161Z,14.30
2018-10-18T10:17:58.538Z,14.20
2018-10-18T10:20:27.832Z,14.20
2018-10-18T10:22:57.227Z,14.20
2018-10-18T10:25:26.999Z,14.20
2018-10-18T10:27:56.874Z,14.20
2018-10-18T10:30:26.703Z,14.20
2018-10-18T10:32:56.126Z,14.20
2018-10-18T10:35:25.495Z,14.20
2018-10-18T10:37:54.831Z,14.20
2018-10-18T10:40:24.669Z,14.10
2018-10-18T10:42:54.712Z,14.10
2018-10-18T10:45:24.645Z,14.10
2018-10-18T10:47:54.654Z,14.10
2018-10-18T10:50:24.729Z,14.10
2018-10-18T10:52:54.697Z,14.10
2018-10-18T10:55:24.628Z,14.10
2018-10-18T10:57:54.721Z,14.10
2018-10-18T11:01:12.910Z,14.10
2018-10-18T11:03:42.968Z,14.10
2018-10-18T11:06:12.716Z,14.00
2018-10-18T11:08:41.995Z,14.00
2018-10-18T11:11:12.101Z,14.10
2018-10-18T11:13:41.433Z,14.10
2018-10-18T11:16:10.802Z,14.10
2018-10-18T11:18:40.692Z,14.10
2018-10-18T11:21:11.521Z,14.20
2018-10-18T11:23:40.895Z,14.10
2018-10-18T11:26:10.323Z,14.20
2018-10-18T11:28:39.613Z,14.20
2018-10-18T11:31:08.947Z,14.20
2018-10-18T11:33:38.297Z,14.20
2018-10-18T11:36:07.794Z,14.40
2018-10-18T11:38:37.121Z,14.40
2018-10-18T11:41:06.514Z,14.50
2018-10-18T11:43:35.945Z,14.50
2018-10-18T11:46:05.493Z,14.40
2018-10-18T11:48:34.829Z,14.40
2018-10-18T11:51:04.151Z,14.40
2018-10-18T11:53:33.609Z,14.50
2018-10-18T11:56:02.992Z,14.50
2018-10-18T11:58:32.345Z,14.50
2018-10-18T12:01:01.713Z,14.50
2018-10-18T12:03:31.137Z,14.40
2018-10-18T12:06:00.467Z,14.50
2018-10-18T12:08:29.816Z,14.60
2018-10-18T12:10:59.215Z,14.50
2018-10-18T12:13:28.514Z,14.60
2018-10-18T12:15:57.891Z,14.70
2018-10-18T12:18:27.201Z,14.70
2018-10-18T12:20:56.567Z,14.80
2018-10-18T12:23:25.940Z,15.00
2018-10-18T12:25:55.268Z,15.00
2018-10-18T12:28:24.811Z,15.00
2018-10-18T12:30:54.870Z,14.90
2018-10-18T12:33:24.877Z,14.90
2018-10-18T12:35:54.866Z,14.90
2018-10-18T12:38:24.882Z,15.00
2018-10-18T12:40:54.856Z,15.10
2018-10-18T12:43:24.846Z,15.30
2018-10-18T12:45:54.842Z,15.40
2018-10-18T12:48:25.013Z,15.50
2018-10-18T12:50:54.895Z,15.50
2018-10-18T12:53:25.010Z,15.40
2018-10-18T12:55:54.983Z,15.30
2018-10-18T12:58:24.920Z,15.30
2018-10-18T13:00:54.903Z,15.30
2018-10-18T13:03:24.867Z,15.20
2018-10-18T13:05:55.033Z,15.30
2018-10-18T13:08:24.977Z,15.20
2018-10-18T13:10:54.861Z,15.20
2018-10-18T13:13:24.951Z,15.20
2018-10-18T13:15:54.967Z,15.20
2018-10-18T13:18:24.917Z,15.20
2018-10-18T13:20:54.974Z,15.20
2018-10-18T13:23:25.014Z,15.20
2018-10-18T13:25:54.900Z,15.10
2018-10-18T13:28:25.004Z,15.10
2018-10-18T13:30:54.949Z,15.20
2018-10-18T13:33:24.997Z,15.20
2018-10-18T13:35:55.067Z,15.20
2018-10-18T13:38:25.088Z,15.30
2018-10-18T13:40:54.998Z,15.20
2018-10-18T13:43:24.934Z,15.20
2018-10-18T13:45:54.308Z,15.10
2018-10-18T13:48:23.651Z,15.20
2018-10-18T13:50:52.973Z,15.30
2018-10-18T13:53:22.388Z,15.30
2018-10-18T13:55:51.947Z,15.20
2018-10-18T13:58:21.296Z,15.20
2018-10-18T14:00:50.593Z,15.20
2018-10-18T14:03:20.452Z,15.10
2018-10-18T14:05:50.425Z,15.20
2018-10-18T14:08:20.423Z,15.20
2018-10-18T14:10:50.298Z,15.20
2018-10-18T14:13:20.267Z,15.20
2018-10-18T14:15:50.336Z,15.30
2018-10-18T14:18:20.345Z,15.20
2018-10-18T14:23:22.361Z,15.30
2018-10-18T14:25:51.707Z,15.40
2018-10-18T14:28:21.022Z,15.30
2018-10-18T14:30:50.524Z,15.30
2018-10-18T14:33:20.391Z,15.10
2018-10-18T14:35:50.778Z,15.10
2018-10-18T14:38:20.763Z,15.00
2018-10-18T14:40:50.346Z,15.10
2018-10-18T14:43:20.409Z,15.10
2018-10-18T14:45:50.392Z,15.20
2018-10-18T14:48:20.399Z,15.20
2018-10-18T14:50:50.523Z,15.30
2018-10-18T14:53:20.464Z,15.20
2018-10-18T14:55:50.463Z,15.20
2018-10-18T14:58:20.527Z,15.10
2018-10-18T15:00:50.451Z,15.10
2018-10-18T15:03:20.536Z,15.10
2018-10-18T15:05:50.478Z,15.00
2018-10-18T15:08:20.443Z,15.00
2018-10-18T15:10:50.415Z,15.00
2018-10-18T15:13:20.469Z,14.90
2018-10-18T15:15:50.446Z,14.80
2018-10-18T15:18:20.481Z,14.70
2018-10-18T15:20:50.437Z,14.70
2018-10-18T15:23:20.515Z,14.60
2018-10-18T15:25:50.804Z,14.60
2018-10-18T15:28:20.550Z,14.60
2018-10-18T15:30:50.567Z,14.60
2018-10-18T15:33:20.497Z,14.60
2018-10-18T15:35:50.591Z,14.60
2018-10-18T15:38:20.741Z,14.50
2018-10-18T15:40:50.539Z,14.50
2018-10-18T15:43:20.605Z,14.50
2018-10-18T15:45:52.233Z,14.40
2018-10-18T15:48:21.728Z,14.30
2018-10-18T15:50:51.069Z,14.30
2018-10-18T15:53:20.675Z,14.30
2018-10-18T15:55:50.640Z,14.40
2018-10-18T15:58:27.095Z,14.30
2018-10-18T16:00:56.483Z,14.30
2018-10-18T16:03:25.809Z,14.20
2018-10-18T16:05:55.215Z,14.20
2018-10-18T16:08:24.727Z,14.20
2018-10-18T16:10:54.047Z,14.10
2018-10-18T16:13:23.452Z,14.10
2018-10-18T16:15:52.741Z,14.10
2018-10-18T16:18:22.124Z,14.10
2018-10-18T16:20:51.502Z,14.00
2018-10-18T16:23:20.835Z,14.00
2018-10-18T16:25:50.685Z,13.90
2018-10-18T16:28:20.644Z,13.90
2018-10-18T16:30:50.631Z,13.90
2018-10-18T16:33:20.689Z,13.80
2018-10-18T16:35:53.774Z,13.80
2018-10-18T16:38:23.142Z,13.70
2018-10-18T16:40:52.566Z,13.70
2018-10-18T16:43:21.958Z,13.60
2018-10-18T16:45:51.488Z,13.60
2018-10-18T16:48:20.878Z,13.60
2018-10-18T16:50:50.725Z,13.50
2018-10-18T16:53:20.718Z,13.50
2018-10-18T16:55:50.721Z,13.50
2018-10-18T16:58:20.618Z,13.40
2018-10-18T17:00:50.750Z,13.40
2018-10-18T17:03:20.725Z,13.40
2018-10-18T17:05:50.841Z,13.40
2018-10-18T17:08:20.845Z,13.30
2018-10-18T17:10:50.809Z,13.30
2018-10-18T17:13:20.810Z,13.30
2018-10-18T17:15:50.758Z,13.20
2018-10-18T17:18:20.813Z,13.20
2018-10-18T17:20:50.896Z,13.10
2018-10-18T17:23:20.863Z,13.20
2018-10-18T17:25:50.827Z,13.10
2018-10-18T17:28:20.923Z,13.10
2018-10-18T17:30:50.842Z,13.10
2018-10-18T17:33:20.872Z,13.10
2018-10-18T17:35:50.780Z,13.10
2018-10-18T17:38:21.112Z,13.10
2018-10-18T17:40:50.957Z,13.10
2018-10-18T17:43:20.838Z,13.00
2018-10-18T17:45:50.929Z,13.00
2018-10-18T17:48:20.901Z,13.00
2018-10-18T17:50:50.851Z,13.00
2018-10-18T17:53:20.827Z,12.90
2018-10-18T17:55:50.829Z,12.90
2018-10-18T17:58:21.213Z,12.90
2018-10-18T18:00:50.846Z,12.80
2018-10-18T18:03:20.944Z,12.80
2018-10-18T18:05:51.511Z,12.70
2018-10-18T18:08:20.967Z,12.70
2018-10-18T18:10:50.837Z,12.60
2018-10-18T18:13:21.466Z,12.60
2018-10-18T18:15:50.950Z,12.50
2018-10-18T18:18:20.957Z,12.40
2018-10-18T18:20:50.860Z,12.40
2018-10-18T18:23:20.928Z,12.40
2018-10-18T18:25:50.877Z,12.40
2018-10-18T18:28:20.947Z,12.30
2018-10-18T18:30:50.878Z,12.30
2018-10-18T18:33:20.946Z,12.30
2018-10-18T18:35:50.906Z,12.30
2018-10-18T18:38:20.869Z,12.20
2018-10-18T18:40:50.946Z,12.20
2018-10-18T18:43:20.877Z,12.20
2018-10-18T18:45:50.960Z,12.10
2018-10-18T18:48:20.969Z,12.10
2018-10-18T18:50:50.947Z,12.10
2018-10-18T18:53:21.013Z,12.10
2018-10-18T18:55:51.022Z,12.10
2018-10-18T18:58:21.022Z,12.00
2018-10-18T19:00:50.973Z,12.00
2018-10-18T19:03:21.066Z,12.00
2018-10-18T19:05:51.069Z,12.00
2018-10-18T19:08:21.016Z,12.00
2018-10-18T19:10:51.015Z,11.90
2018-10-18T19:13:21.006Z,11.90
2018-10-18T19:15:51.052Z,11.80
2018-10-18T19:18:21.046Z,11.80
2018-10-18T19:20:50.960Z,11.80
2018-10-18T19:23:21.062Z,11.70
2018-10-18T19:25:51.111Z,11.70
2018-10-18T19:28:21.140Z,11.70
2018-10-18T19:30:51.339Z,11.60
2018-10-18T19:33:21.136Z,11.60
2018-10-18T19:35:51.142Z,11.60
2018-10-18T19:38:21.147Z,11.50
2018-10-18T19:40:51.110Z,11.50
2018-10-18T19:43:21.069Z,11.50
2018-10-18T19:45:51.138Z,11.40
2018-10-18T19:48:21.081Z,11.40
2018-10-18T19:50:51.119Z,11.40
2018-10-18T19:53:21.279Z,11.40
2018-10-18T19:55:51.162Z,11.40
2018-10-18T19:58:21.077Z,11.30
2018-10-18T20:00:51.308Z,11.30
2018-10-18T20:03:21.094Z,11.30
2018-10-18T20:05:51.150Z,11.20
2018-10-18T20:08:21.258Z,11.20
2018-10-18T20:10:51.128Z,11.10
2018-10-18T20:13:21.101Z,11.20
2018-10-18T20:15:51.231Z,11.10
2018-10-18T20:18:21.134Z,11.10
2018-10-18T20:20:51.157Z,11.10
2018-10-18T20:23:21.134Z,11.10
2018-10-18T20:25:51.471Z,11.10
2018-10-18T20:28:21.240Z,11.10
2018-10-18T20:30:51.286Z,11.00
2018-10-18T20:33:21.293Z,11.10
2018-10-18T20:35:51.191Z,11.10
2018-10-18T20:38:21.181Z,11.10
2018-10-18T20:40:51.259Z,11.10
2018-10-18T20:43:21.291Z,11.10
2018-10-18T20:45:54.643Z,11.10
2018-10-18T20:48:24.012Z,11.00
2018-10-18T20:50:53.363Z,11.10
2018-10-18T20:53:22.753Z,11.00
2018-10-18T20:55:52.074Z,11.00
2018-10-18T20:58:21.425Z,11.00
2018-10-18T21:00:50.779Z,11.00
2018-10-18T21:03:20.112Z,11.00
2018-10-18T21:05:49.411Z,10.90
2018-10-18T21:08:18.808Z,10.90
2018-10-18T21:10:48.064Z,10.90
2018-10-18T21:13:17.424Z,10.90
2018-10-18T21:15:46.690Z,10.80
2018-10-18T21:18:16.040Z,10.80
2018-10-18T21:20:45.311Z,10.80
2018-10-18T21:23:14.727Z,10.80
2018-10-18T21:25:43.970Z,10.80
2018-10-18T21:28:13.297Z,10.70
2018-10-18T21:30:42.658Z,10.70
2018-10-18T21:33:11.986Z,10.70
2018-10-18T21:35:41.213Z,10.70
2018-10-18T21:38:10.438Z,10.70
2018-10-18T21:40:39.772Z,10.60
2018-10-18T21:43:09.013Z,10.60
2018-10-18T21:45:38.260Z,10.60
2018-10-18T21:48:07.778Z,10.60
2018-10-18T21:50:37.082Z,10.50
2018-10-18T21:53:06.527Z,10.50
2018-10-18T21:55:35.796Z,10.50
2018-10-18T21:58:09.122Z,10.40
2018-10-18T22:00:44.436Z,10.40
2018-10-18T22:03:13.938Z,10.40
2018-10-18T22:05:43.211Z,10.40
2018-10-18T22:08:12.554Z,10.40
2018-10-18T22:10:41.856Z,10.30
2018-10-18T22:13:11.159Z,10.30
2018-10-18T22:15:40.467Z,10.20
2018-10-18T22:18:09.808Z,10.20
2018-10-18T22:20:39.164Z,10.20
2018-10-18T22:23:08.581Z,10.20
2018-10-18T22:25:37.824Z,10.10
2018-10-18T22:28:07.157Z,10.10
2018-10-18T22:30:36.469Z,10.10
2018-10-18T22:33:06.123Z,10.00
2018-10-18T22:35:35.378Z,10.00
2018-10-18T22:38:04.698Z,10.00
2018-10-18T22:40:34.001Z,9.90
2018-10-18T22:43:03.354Z,9.90
2018-10-18T22:45:32.664Z,9.90
2018-10-18T22:48:01.993Z,9.80
2018-10-18T22:50:31.284Z,9.80
2018-10-18T22:53:00.696Z,9.80
2018-10-18T22:55:30.429Z,9.80
2018-10-18T22:58:05.092Z,9.70
2018-10-18T23:00:34.384Z,9.70
2018-10-18T23:03:03.750Z,9.70
2018-10-18T23:05:33.015Z,9.60
2018-10-18T23:08:02.303Z,9.60
2018-10-18T23:10:31.641Z,9.60
2018-10-18T23:13:00.940Z,9.50
2018-10-18T23:15:30.505Z,9.50
2018-10-18T23:18:00.518Z,9.50
2018-10-18T23:20:30.542Z,9.50
2018-10-18T23:23:00.522Z,9.40
2018-10-18T23:25:30.533Z,9.40
2018-10-18T23:28:00.514Z,9.40
2018-10-18T23:30:30.678Z,9.40
2018-10-18T23:33:00.603Z,9.30
2018-10-18T23:35:30.573Z,9.30
2018-10-18T23:38:00.628Z,9.30
2018-10-18T23:40:30.542Z,9.20
2018-10-18T23:43:00.508Z,9.20
2018-10-18T23:45:30.624Z,9.20
2018-10-18T23:48:00.596Z,9.20
2018-10-18T23:50:30.554Z,9.20
2018-10-18T23:53:00.732Z,9.10
2018-10-18T23:55:30.638Z,9.10
2018-10-18T23:58:00.666Z,9.00
