createdAt,value
2019-02-12T00:00:18.599Z,13.60
2019-02-12T00:02:47.270Z,13.63
2019-02-12T00:05:15.915Z,13.47
2019-02-12T00:07:44.488Z,14.83
2019-02-12T00:10:13.077Z,14.17
2019-02-12T00:12:41.713Z,13.67
2019-02-12T00:15:10.370Z,13.37
2019-02-12T00:17:39.024Z,13.83
2019-02-12T00:20:08.496Z,14.17
2019-02-12T00:22:37.159Z,13.83
2019-02-12T00:25:07.799Z,12.13
2019-02-12T00:27:36.452Z,13.90
2019-02-12T00:30:08.096Z,13.90
2019-02-12T00:32:36.678Z,12.40
2019-02-12T00:35:06.449Z,12.77
2019-02-12T00:37:35.231Z,13.50
2019-02-12T00:40:03.861Z,12.63
2019-02-12T00:42:32.595Z,12.90
2019-02-12T00:45:01.254Z,12.73
2019-02-12T00:47:29.828Z,13.43
2019-02-12T00:49:58.528Z,12.60
2019-02-12T00:52:27.167Z,12.57
2019-02-12T00:54:55.930Z,12.30
2019-02-12T00:57:24.568Z,12.17
2019-02-12T00:59:53.297Z,12.23
2019-02-12T01:02:21.945Z,12.10
2019-02-12T01:04:50.618Z,13.07
2019-02-12T01:07:19.193Z,11.87
2019-02-12T01:09:47.856Z,12.87
2019-02-12T01:12:16.634Z,13.63
2019-02-12T01:14:45.300Z,12.23
2019-02-12T01:17:14.001Z,13.07
2019-02-12T01:19:42.669Z,12.73
2019-02-12T01:22:11.315Z,12.37
2019-02-12T01:24:39.978Z,12.50
2019-02-12T01:27:08.649Z,12.87
2019-02-12T01:29:37.427Z,12.40
2019-02-12T01:32:06.083Z,12.23
2019-02-12T01:34:34.731Z,13.40
2019-02-12T01:37:03.381Z,14.07
2019-02-12T01:39:32.043Z,13.47
2019-02-12T01:42:00.691Z,13.90
2019-02-12T01:44:29.281Z,12.77
2019-02-12T01:46:57.922Z,14.10
2019-02-12T01:49:26.588Z,13.07
2019-02-12T01:51:55.234Z,12.80
2019-02-12T01:54:23.901Z,12.30
2019-02-12T01:56:52.533Z,13.13
2019-02-12T01:59:21.190Z,12.50
2019-02-12T02:01:49.775Z,12.30
2019-02-12T02:04:18.513Z,12.17
2019-02-12T02:06:47.150Z,12.50
2019-02-12T02:09:15.885Z,10.63
2019-02-12T02:11:44.687Z,12.03
2019-02-12T02:14:13.361Z,12.03
2019-02-12T02:16:41.931Z,11.83
2019-02-12T02:19:10.587Z,11.37
2019-02-12T02:21:44.067Z,12.33
2019-02-12T02:24:09.625Z,10.87
2019-02-12T02:26:38.224Z,11.97
2019-02-12T02:29:06.823Z,11.80
2019-02-12T02:31:35.473Z,11.20
2019-02-12T02:34:04.122Z,11.40
2019-02-12T02:36:32.779Z,11.77
2019-02-12T02:39:01.363Z,11.60
2019-02-12T02:41:30.040Z,12.00
2019-02-12T02:43:58.686Z,11.70
2019-02-12T02:46:27.335Z,11.47
2019-02-12T02:48:56.011Z,11.87
2019-02-12T02:51:24.774Z,11.37
2019-02-12T02:53:53.443Z,10.67
2019-02-12T02:56:22.181Z,10.30
2019-02-12T02:58:50.880Z,11.17
2019-02-12T03:01:19.530Z,10.70
2019-02-12T03:03:48.216Z,10.73
2019-02-12T03:06:16.876Z,10.37
2019-02-12T03:08:45.522Z,10.37
2019-02-12T03:11:14.184Z,10.43
2019-02-12T03:13:42.949Z,10.60
2019-02-12T03:16:11.592Z,9.83
2019-02-12T03:18:40.240Z,10.13
2019-02-12T03:21:08.891Z,9.37
2019-02-12T03:23:37.552Z,10.70
2019-02-12T03:26:06.413Z,10.20
2019-02-12T03:28:35.123Z,10.70
2019-02-12T03:31:03.849Z,10.23
2019-02-12T03:33:32.535Z,11.07
2019-02-12T03:36:01.158Z,10.83
2019-02-12T03:38:29.823Z,10.47
2019-02-12T03:40:58.463Z,10.17
2019-02-12T03:43:27.175Z,9.97
2019-02-12T03:45:55.824Z,10.20
2019-02-12T03:48:24.552Z,10.07
2019-02-12T03:50:53.210Z,10.27
2019-02-12T03:53:22.258Z,10.17
2019-02-12T03:55:50.920Z,10.43
2019-02-12T03:58:19.629Z,9.97
2019-02-12T04:00:48.285Z,10.37
2019-02-12T04:03:16.927Z,9.97
2019-02-12T04:05:45.664Z,10.97
2019-02-12T04:08:14.337Z,10.43
2019-02-12T04:10:42.972Z,10.63
2019-02-12T04:13:11.569Z,10.97
2019-02-12T04:15:40.207Z,9.70
2019-02-12T04:18:08.880Z,9.40
2019-02-12T04:20:37.535Z,10.20
2019-02-12T04:23:06.146Z,10.30
2019-02-12T04:25:34.726Z,11.17
2019-02-12T04:28:03.316Z,10.17
2019-02-12T04:30:31.946Z,10.90
2019-02-12T04:33:00.522Z,9.93
2019-02-12T04:35:29.281Z,10.93
2019-02-12T04:37:57.939Z,11.10
2019-02-12T04:40:26.639Z,10.43
2019-02-12T04:42:55.333Z,10.80
2019-02-12T04:45:23.987Z,10.57
2019-02-12T04:47:52.654Z,11.47
2019-02-12T04:50:21.284Z,9.70
2019-02-12T04:52:49.930Z,10.37
2019-02-12T04:55:18.586Z,10.83
2019-02-12T04:57:47.198Z,10.70
2019-02-12T05:00:17.810Z,11.00
2019-02-12T05:02:46.432Z,10.87
2019-02-12T05:05:15.145Z,10.80
2019-02-12T05:07:43.812Z,10.83
2019-02-12T05:10:21.421Z,10.30
2019-02-12T05:12:50.080Z,10.67
2019-02-12T05:15:18.655Z,9.90
2019-02-12T05:17:47.322Z,10.20
2019-02-12T05:20:15.981Z,10.37
2019-02-12T05:22:44.762Z,9.43
2019-02-12T05:25:14.009Z,7.60
2019-02-12T05:27:42.580Z,7.70
2019-02-12T05:30:14.645Z,9.10
2019-02-12T05:32:43.304Z,9.43
2019-02-12T05:35:11.956Z,9.93
2019-02-12T05:37:40.604Z,10.07
2019-02-12T05:40:10.980Z,10.33
2019-02-12T05:42:39.618Z,9.50
2019-02-12T05:45:10.801Z,10.23
2019-02-12T05:47:42.612Z,10.03
2019-02-12T05:50:15.407Z,10.30
2019-02-12T05:52:53.348Z,9.93
2019-02-12T05:55:14.359Z,10.23
2019-02-12T05:57:43.022Z,10.67
2019-02-12T06:00:18.124Z,11.83
2019-02-12T06:02:46.707Z,10.90
2019-02-12T06:05:18.481Z,10.93
2019-02-12T06:07:47.399Z,11.30
2019-02-12T06:10:16.098Z,12.20
2019-02-12T06:12:45.092Z,11.13
2019-02-12T06:15:13.735Z,11.63
2019-02-12T06:17:43.821Z,10.90
2019-02-12T06:20:12.477Z,11.13
2019-02-12T06:22:41.169Z,11.97
2019-02-12T06:25:09.915Z,10.67
2019-02-12T06:27:38.578Z,10.67
2019-02-12T06:30:09.793Z,10.47
2019-02-12T06:32:38.320Z,10.93
2019-02-12T06:35:08.782Z,11.70
2019-02-12T06:37:37.376Z,11.30
2019-02-12T06:40:10.616Z,10.90
2019-02-12T06:42:39.276Z,10.80
2019-02-12T06:45:13.462Z,11.47
2019-02-12T06:47:42.056Z,11.33
2019-02-12T06:50:11.903Z,11.50
2019-02-12T06:52:40.555Z,10.67
2019-02-12T06:55:10.207Z,10.80
2019-02-12T06:57:39.380Z,11.03
2019-02-12T07:00:10.501Z,10.23
2019-02-12T07:03:12.318Z,10.87
2019-02-12T07:05:55.811Z,10.03
2019-02-12T07:08:30.352Z,10.97
2019-02-12T07:11:23.197Z,10.20
2019-02-12T07:14:03.969Z,10.20
2019-02-12T07:16:35.737Z,9.47
2019-02-12T07:19:26.918Z,9.97
2019-02-12T07:22:12.414Z,9.63
2019-02-12T07:25:00.372Z,10.00
2019-02-12T07:27:47.110Z,9.43
2019-02-12T07:30:24.370Z,9.90
2019-02-12T07:33:13.533Z,9.17
2019-02-12T07:36:09.415Z,9.73
2019-02-12T07:38:52.838Z,9.40
2019-02-12T07:41:42.771Z,9.70
2019-02-12T07:44:14.565Z,9.80
2019-02-12T07:46:52.379Z,10.17
2019-02-12T07:49:27.133Z,9.33
2019-02-12T07:52:07.523Z,10.27
2019-02-12T07:54:48.453Z,9.80
2019-02-12T07:57:31.834Z,10.20
2019-02-12T08:00:21.055Z,10.13
2019-02-12T08:02:58.545Z,10.27
2019-02-12T08:05:32.889Z,10.57
2019-02-12T08:08:28.694Z,9.87
2019-02-12T08:11:03.001Z,9.77
2019-02-12T08:13:34.813Z,9.70
2019-02-12T08:16:41.159Z,9.77
2019-02-12T08:19:21.925Z,9.90
2019-02-12T08:22:26.643Z,10.70
2019-02-12T08:25:01.055Z,9.90
2019-02-12T08:27:41.550Z,9.87
2019-02-12T08:30:30.996Z,10.43
2019-02-12T08:33:34.295Z,9.37
2019-02-12T08:36:21.040Z,10.67
2019-02-12T08:39:04.777Z,10.20
2019-02-12T08:41:36.592Z,10.47
2019-02-12T08:44:23.387Z,10.23
2019-02-12T08:47:16.164Z,11.20
2019-02-12T08:49:47.892Z,11.03
2019-02-12T08:52:19.643Z,12.33
2019-02-12T08:55:16.928Z,11.80
2019-02-12T08:57:57.365Z,11.93
2019-02-12T09:00:40.825Z,11.83
2019-02-12T09:03:35.122Z,11.20
2019-02-12T09:06:21.735Z,12.20
2019-02-12T09:09:15.854Z,10.80
2019-02-12T09:12:20.765Z,10.40
2019-02-12T09:14:58.151Z,10.50
2019-02-12T09:17:40.166Z,10.20
2019-02-12T09:20:17.827Z,10.30
2019-02-12T09:22:58.515Z,9.87
2019-02-12T09:25:35.629Z,9.30
2019-02-12T09:28:13.463Z,9.23
2019-02-12T09:31:13.753Z,9.10
2019-02-12T09:33:45.546Z,8.90
2019-02-12T09:36:23.124Z,9.50
2019-02-12T09:39:06.469Z,8.93
2019-02-12T09:41:54.819Z,8.97
2019-02-12T09:44:53.677Z,10.03
2019-02-12T09:47:31.102Z,9.70
2019-02-12T09:50:11.445Z,9.67
2019-02-12T09:52:46.128Z,9.10
2019-02-12T09:55:20.818Z,9.50
2019-02-12T09:58:10.261Z,9.63
2019-02-12T10:00:48.095Z,8.60
2019-02-12T10:03:25.435Z,9.33
2019-02-12T10:06:03.209Z,9.43
2019-02-12T10:08:54.376Z,9.20
2019-02-12T10:11:44.099Z,9.57
2019-02-12T10:14:24.419Z,9.27
2019-02-12T10:16:59.159Z,9.97
2019-02-12T10:19:36.511Z,9.93
2019-02-12T10:22:08.337Z,9.37
2019-02-12T10:24:43.005Z,9.27
2019-02-12T10:27:32.528Z,9.37
2019-02-12T10:30:23.328Z,8.80
2019-02-12T10:32:51.977Z,9.97
2019-02-12T10:35:20.623Z,10.17
2019-02-12T10:37:49.240Z,10.20
2019-02-12T10:40:17.899Z,9.87
2019-02-12T10:42:46.644Z,10.10
2019-02-12T10:45:15.300Z,10.43
2019-02-12T10:47:44.321Z,9.97
2019-02-12T10:50:12.982Z,10.23
2019-02-12T10:52:41.714Z,10.20
2019-02-12T10:55:10.407Z,9.60
2019-02-12T10:57:39.033Z,10.37
2019-02-12T11:00:14.715Z,10.07
2019-02-12T11:02:43.383Z,10.30
2019-02-12T11:05:12.029Z,9.33
2019-02-12T11:07:40.606Z,9.80
2019-02-12T11:10:09.770Z,10.07
2019-02-12T11:12:38.427Z,9.73
2019-02-12T11:15:08.916Z,10.33
2019-02-12T11:17:37.663Z,10.10
2019-02-12T11:20:08.807Z,9.90
2019-02-12T11:22:37.391Z,9.73
2019-02-12T11:25:08.169Z,9.80
2019-02-12T11:27:36.818Z,10.80
2019-02-12T11:30:11.641Z,10.27
2019-02-12T11:32:40.313Z,10.30
2019-02-12T11:35:11.733Z,10.23
2019-02-12T11:37:40.324Z,9.77
2019-02-12T11:40:11.147Z,10.70
2019-02-12T11:42:39.786Z,9.73
2019-02-12T11:45:14.756Z,9.00
2019-02-12T11:47:43.501Z,9.80
2019-02-12T11:50:12.138Z,9.93
2019-02-12T11:52:40.773Z,10.10
2019-02-12T11:55:11.641Z,10.17
2019-02-12T11:57:40.326Z,10.17
2019-02-12T12:00:11.784Z,10.37
2019-02-12T12:02:41.971Z,9.30
2019-02-12T12:05:10.958Z,10.27
2019-02-12T12:07:39.602Z,10.87
2019-02-12T12:10:11.510Z,9.70
2019-02-12T12:12:40.089Z,9.40
2019-02-12T12:15:10.747Z,10.47
2019-02-12T12:17:39.505Z,10.07
2019-02-12T12:20:10.711Z,10.27
2019-02-12T12:22:39.370Z,9.67
2019-02-12T12:25:09.811Z,10.13
2019-02-12T12:27:38.473Z,10.10
2019-02-12T12:30:12.587Z,10.13
2019-02-12T12:32:41.295Z,9.37
2019-02-12T12:35:11.152Z,9.53
2019-02-12T12:37:39.794Z,9.57
2019-02-12T12:40:14.606Z,9.50
2019-02-12T12:42:43.261Z,9.90
2019-02-12T12:45:14.313Z,9.73
2019-02-12T12:47:43.020Z,10.20
2019-02-12T12:50:12.671Z,9.67
2019-02-12T12:52:41.309Z,9.83
2019-02-12T12:55:10.469Z,9.13
2019-02-12T12:57:41.816Z,9.43
2019-02-12T13:00:14.701Z,9.97
2019-02-12T13:02:43.346Z,9.40
2019-02-12T13:05:12.083Z,9.40
2019-02-12T13:07:40.713Z,9.27
2019-02-12T13:10:12.633Z,9.40
2019-02-12T13:12:41.324Z,9.13
2019-02-12T13:15:11.881Z,9.10
2019-02-12T13:17:40.534Z,9.33
2019-02-12T13:20:14.498Z,8.93
2019-02-12T13:22:43.139Z,8.67
2019-02-12T13:25:11.893Z,8.17
2019-02-12T13:27:40.603Z,9.13
2019-02-12T13:30:19.057Z,9.17
2019-02-12T13:32:47.625Z,9.07
2019-02-12T13:35:16.296Z,10.30
2019-02-12T13:37:44.963Z,10.03
2019-02-12T13:40:14.271Z,10.20
2019-02-12T13:42:42.919Z,10.57
2019-02-12T13:45:16.196Z,10.83
2019-02-12T13:47:44.766Z,10.53
2019-02-12T13:50:13.706Z,10.07
2019-02-12T13:52:42.414Z,10.00
2019-02-12T13:55:17.497Z,10.23
2019-02-12T13:57:42.137Z,9.77
2019-02-12T14:00:18.716Z,10.07
2019-02-12T14:02:47.358Z,9.40
2019-02-12T14:05:21.006Z,9.13
2019-02-12T14:07:49.657Z,9.93
2019-02-12T14:10:18.363Z,9.90
2019-02-12T14:12:49.350Z,8.90
2019-02-12T14:15:18.005Z,8.53
2019-02-12T14:17:46.649Z,8.87
2019-02-12T14:20:17.290Z,9.30
2019-02-12T14:22:45.957Z,9.37
2019-02-12T14:25:15.199Z,8.50
2019-02-12T14:27:43.982Z,9.30
2019-02-12T14:30:17.735Z,8.97
2019-02-12T14:32:46.377Z,8.93
2019-02-12T14:35:15.039Z,8.77
2019-02-12T14:37:43.687Z,8.93
2019-02-12T14:40:14.515Z,8.57
2019-02-12T14:42:43.156Z,8.87
2019-02-12T14:45:18.100Z,8.77
2019-02-12T14:47:46.746Z,8.60
2019-02-12T14:50:16.910Z,8.63
2019-02-12T14:52:45.549Z,8.77
2019-02-12T14:55:14.123Z,9.20
2019-02-12T14:57:42.868Z,9.50
2019-02-12T15:00:18.476Z,9.37
2019-02-12T15:02:47.124Z,9.67
2019-02-12T15:05:15.762Z,9.03
2019-02-12T15:07:44.431Z,8.77
2019-02-12T15:10:16.087Z,8.83
2019-02-12T15:12:44.674Z,9.20
2019-02-12T15:15:13.279Z,8.47
2019-02-12T15:17:41.873Z,8.60
2019-02-12T15:20:12.564Z,9.90
2019-02-12T15:22:41.232Z,9.20
2019-02-12T15:25:10.695Z,9.50
2019-02-12T15:27:39.368Z,8.93
2019-02-12T15:30:11.307Z,8.97
2019-02-12T15:32:40.017Z,8.87
2019-02-12T15:35:09.878Z,8.13
2019-02-12T15:37:38.547Z,7.87
2019-02-12T15:40:18.530Z,8.80
2019-02-12T15:42:47.186Z,9.33
2019-02-12T15:45:23.048Z,8.73
2019-02-12T15:47:51.715Z,8.77
2019-02-12T15:50:20.385Z,8.67
2019-02-12T15:52:49.175Z,8.33
2019-02-12T15:55:17.772Z,8.20
2019-02-12T15:57:46.459Z,8.80
2019-02-12T16:00:20.537Z,8.37
2019-02-12T16:02:49.443Z,8.77
2019-02-12T16:05:18.296Z,9.10
2019-02-12T16:07:47.629Z,8.47
2019-02-12T16:10:19.727Z,8.73
2019-02-12T16:12:49.488Z,9.47
2019-02-12T16:15:23.300Z,9.63
2019-02-12T16:17:50.367Z,8.70
2019-02-12T16:20:19.061Z,9.10
2019-02-12T16:22:47.734Z,8.70
2019-02-12T16:25:16.385Z,8.60
2019-02-12T16:27:45.029Z,9.33
2019-02-12T16:30:18.700Z,8.60
2019-02-12T16:32:47.394Z,8.80
2019-02-12T16:35:16.953Z,8.63
2019-02-12T16:37:45.688Z,9.60
2019-02-12T16:40:17.814Z,8.17
2019-02-12T16:42:46.422Z,8.40
2019-02-12T16:45:29.975Z,9.13
2019-02-12T16:48:00.163Z,8.70
2019-02-12T16:50:28.983Z,8.47
2019-02-12T16:52:57.643Z,8.73
2019-02-12T16:55:26.358Z,8.53
2019-02-12T16:57:54.946Z,9.20
2019-02-12T17:00:23.600Z,9.33
2019-02-12T17:02:52.335Z,8.80
2019-02-12T17:05:20.983Z,8.07
2019-02-12T17:07:49.660Z,8.73
2019-02-12T17:10:18.320Z,8.80
2019-02-12T17:12:46.966Z,8.43
2019-02-12T17:15:15.628Z,8.60
2019-02-12T17:17:44.292Z,8.57
2019-02-12T17:20:24.173Z,8.50
2019-02-12T17:22:52.755Z,8.60
2019-02-12T17:25:21.441Z,8.43
2019-02-12T17:27:50.089Z,8.53
2019-02-12T17:30:18.946Z,7.90
2019-02-12T17:32:47.617Z,8.73
2019-02-12T17:35:16.249Z,8.47
2019-02-12T17:37:44.903Z,8.83
2019-02-12T17:40:17.329Z,8.83
2019-02-12T17:42:46.039Z,9.47
2019-02-12T17:45:18.296Z,9.60
2019-02-12T17:47:46.962Z,8.67
2019-02-12T17:50:15.896Z,8.90
2019-02-12T17:52:44.582Z,8.57
2019-02-12T17:55:13.253Z,8.83
2019-02-12T17:57:41.915Z,9.07
2019-02-12T18:00:18.039Z,8.17
2019-02-12T18:02:46.704Z,9.00
2019-02-12T18:05:15.375Z,8.90
2019-02-12T18:07:44.062Z,8.57
2019-02-12T18:10:12.821Z,8.43
