createdAt,value
2017-11-22T00:01:33.175Z,7.97
2017-11-22T00:04:00.042Z,9.63
2017-11-22T00:06:26.260Z,8.80
2017-11-22T00:08:52.891Z,9.20
2017-11-22T00:11:19.891Z,8.30
2017-11-22T00:13:47.199Z,9.83
2017-11-22T00:16:13.511Z,8.83
2017-11-22T00:18:39.747Z,10.77
2017-11-22T00:21:05.969Z,10.23
2017-11-22T00:23:36.321Z,9.40
2017-11-22T00:26:03.256Z,9.30
2017-11-22T00:28:31.459Z,9.40
2017-11-22T00:30:58.338Z,9.10
2017-11-22T00:33:25.288Z,10.20
2017-11-22T00:35:53.397Z,8.83
2017-11-22T00:38:22.681Z,8.00
2017-11-22T00:40:49.726Z,9.10
2017-11-22T00:43:17.545Z,10.00
2017-11-22T00:45:43.796Z,9.20
2017-11-22T00:48:12.151Z,10.20
2017-11-22T00:50:38.330Z,9.50
2017-11-22T00:53:05.474Z,8.17
2017-11-22T00:55:31.668Z,8.40
2017-11-22T00:58:00.673Z,9.10
2017-11-22T01:00:29.040Z,10.37
2017-11-22T01:02:56.044Z,10.30
2017-11-22T01:05:24.812Z,9.57
2017-11-22T01:07:51.353Z,10.03
2017-11-22T01:10:17.567Z,8.60
2017-11-22T01:12:46.601Z,9.30
2017-11-22T01:15:13.200Z,9.03
2017-11-22T01:17:41.121Z,9.40
2017-11-22T01:20:07.310Z,9.20
2017-11-22T01:22:36.103Z,8.90
2017-11-22T01:25:02.315Z,9.47
2017-11-22T01:27:29.661Z,8.07
2017-11-22T01:29:56.898Z,8.40
2017-11-22T01:32:23.157Z,9.47
2017-11-22T01:34:49.365Z,8.00
2017-11-22T01:37:16.342Z,9.57
2017-11-22T01:39:42.543Z,9.50
2017-11-22T01:42:09.491Z,8.43
2017-11-22T01:44:37.206Z,10.20
2017-11-22T01:47:07.512Z,9.70
2017-11-22T01:49:38.238Z,9.40
2017-11-22T01:52:06.810Z,9.00
2017-11-22T01:54:36.185Z,8.80
2017-11-22T01:57:02.420Z,9.30
2017-11-22T01:59:29.347Z,10.57
2017-11-22T02:01:55.569Z,9.87
2017-11-22T02:04:22.436Z,10.00
2017-11-22T02:06:49.732Z,10.50
2017-11-22T02:09:16.220Z,9.63
2017-11-22T02:11:42.441Z,9.70
2017-11-22T02:14:08.644Z,10.50
2017-11-22T02:16:37.080Z,9.70
2017-11-22T02:19:04.946Z,9.90
2017-11-22T02:21:31.184Z,9.70
2017-11-22T02:23:58.262Z,10.27
2017-11-22T02:26:29.219Z,10.37
2017-11-22T02:28:57.441Z,10.10
2017-11-22T02:31:24.625Z,10.03
2017-11-22T02:33:51.185Z,10.70
2017-11-22T02:36:17.846Z,9.40
2017-11-22T02:38:45.582Z,9.93
2017-11-22T02:41:11.782Z,10.00
2017-11-22T02:43:38.009Z,9.00
2017-11-22T02:46:04.897Z,9.50
2017-11-22T02:48:31.108Z,9.00
2017-11-22T02:50:57.311Z,10.53
2017-11-22T02:53:23.506Z,8.63
2017-11-22T02:55:50.477Z,9.10
2017-11-22T02:58:16.780Z,9.20
2017-11-22T03:00:43.731Z,8.53
2017-11-22T03:03:10.699Z,9.50
2017-11-22T03:05:36.939Z,8.50
2017-11-22T03:08:03.190Z,9.03
2017-11-22T03:10:29.378Z,9.17
2017-11-22T03:12:56.389Z,8.77
2017-11-22T03:15:23.511Z,9.30
2017-11-22T03:17:49.938Z,8.30
2017-11-22T03:20:16.777Z,10.27
2017-11-22T03:22:43.331Z,8.60
2017-11-22T03:25:09.588Z,8.47
2017-11-22T03:27:36.834Z,9.47
2017-11-22T03:30:03.049Z,9.30
2017-11-22T03:42:16.068Z,8.50
2017-11-22T03:44:43.121Z,10.17
2017-11-22T03:47:09.714Z,9.37
2017-11-22T03:49:41.855Z,8.80
2017-11-22T03:52:14.497Z,9.37
2017-11-22T03:54:40.740Z,9.40
2017-11-22T04:06:54.641Z,10.83
2017-11-22T04:09:21.305Z,10.93
2017-11-22T04:11:49.603Z,11.50
2017-11-22T04:14:16.388Z,11.70
2017-11-22T04:16:42.651Z,10.17
2017-11-22T04:19:16.182Z,9.20
2017-11-22T04:21:43.242Z,9.63
2017-11-22T04:24:09.529Z,10.33
2017-11-22T04:26:36.456Z,9.60
2017-11-22T04:29:05.613Z,11.70
2017-11-22T04:31:32.079Z,10.37
2017-11-22T04:33:59.179Z,10.30
2017-11-22T04:36:26.385Z,10.90
2017-11-22T04:38:55.635Z,11.77
2017-11-22T04:41:22.222Z,9.67
2017-11-22T04:43:50.003Z,9.40
2017-11-22T04:46:33.632Z,10.13
2017-11-22T04:49:00.623Z,11.00
2017-11-22T04:51:27.496Z,8.80
2017-11-22T04:53:53.779Z,10.93
2017-11-22T04:56:20.008Z,11.83
2017-11-22T04:58:46.254Z,10.57
2017-11-22T05:01:12.518Z,10.00
2017-11-22T05:03:38.783Z,9.40
2017-11-22T05:06:06.456Z,11.47
2017-11-22T05:08:33.503Z,9.77
2017-11-22T05:10:59.795Z,10.73
2017-11-22T05:13:26.037Z,12.33
2017-11-22T05:15:52.593Z,10.73
2017-11-22T05:18:19.191Z,10.43
2017-11-22T05:20:45.824Z,10.50
2017-11-22T05:23:14.790Z,10.57
2017-11-22T05:25:41.888Z,10.40
2017-11-22T05:28:08.070Z,11.20
2017-11-22T05:30:34.372Z,10.43
2017-11-22T05:33:02.395Z,11.10
2017-11-22T05:35:28.741Z,12.33
2017-11-22T05:37:55.299Z,11.20
2017-11-22T05:40:29.501Z,10.63
2017-11-22T05:42:56.870Z,11.47
2017-11-22T05:45:23.041Z,10.80
2017-11-22T05:47:49.355Z,11.30
2017-11-22T05:50:15.650Z,9.90
2017-11-22T05:52:42.727Z,10.97
2017-11-22T05:55:10.304Z,11.37
2017-11-22T05:57:37.410Z,11.27
2017-11-22T06:00:04.266Z,11.00
2017-11-22T06:02:31.272Z,11.90
2017-11-22T06:14:42.592Z,11.07
2017-11-22T06:17:08.944Z,11.70
2017-11-22T06:19:35.351Z,11.60
2017-11-22T06:22:01.561Z,11.80
2017-11-22T06:24:30.919Z,11.30
2017-11-22T06:26:57.681Z,11.77
2017-11-22T06:29:23.922Z,12.30
2017-11-22T06:31:50.907Z,13.73
2017-11-22T06:34:17.151Z,13.20
2017-11-22T06:36:44.532Z,12.33
2017-11-22T06:39:10.773Z,13.17
2017-11-22T06:41:37.027Z,13.07
2017-11-22T06:44:04.731Z,12.67
2017-11-22T06:46:31.371Z,13.03
2017-11-22T06:48:57.628Z,12.57
2017-11-22T06:51:26.901Z,12.87
2017-11-22T06:53:56.944Z,13.13
2017-11-22T06:56:23.241Z,12.87
2017-11-22T06:58:49.840Z,11.83
2017-11-22T07:01:18.707Z,13.70
2017-11-22T07:03:52.137Z,14.23
2017-11-22T07:06:21.883Z,13.90
2017-11-22T07:08:48.482Z,13.50
2017-11-22T07:11:17.403Z,12.13
2017-11-22T07:13:43.673Z,14.10
2017-11-22T07:16:24.855Z,14.13
2017-11-22T07:18:51.945Z,14.53
2017-11-22T07:21:21.006Z,13.70
2017-11-22T07:23:47.198Z,14.13
2017-11-22T07:26:13.899Z,13.43
2017-11-22T07:28:41.505Z,12.87
2017-11-22T07:31:07.754Z,14.50
2017-11-22T07:33:33.939Z,13.57
2017-11-22T07:36:06.324Z,13.23
2017-11-22T07:38:33.352Z,13.77
2017-11-22T07:41:01.265Z,13.87
2017-11-22T07:43:28.900Z,14.80
2017-11-22T07:45:55.864Z,14.03
2017-11-22T07:48:22.050Z,14.77
2017-11-22T07:50:49.125Z,14.90
2017-11-22T07:53:16.318Z,16.03
2017-11-22T07:55:42.606Z,15.17
2017-11-22T07:58:08.840Z,16.47
2017-11-22T08:00:36.348Z,15.00
2017-11-22T08:03:09.294Z,14.50
2017-11-22T08:05:35.590Z,14.20
2017-11-22T08:17:47.593Z,13.50
2017-11-22T08:20:14.645Z,13.57
2017-11-22T08:22:40.870Z,14.00
2017-11-22T08:25:07.084Z,14.07
2017-11-22T08:27:33.649Z,15.03
2017-11-22T08:29:59.901Z,15.10
2017-11-22T08:32:28.582Z,15.37
2017-11-22T08:34:55.889Z,13.37
2017-11-22T08:37:22.931Z,12.83
2017-11-22T08:42:39.696Z,12.57
2017-11-22T08:45:06.172Z,14.20
2017-11-22T08:47:33.110Z,13.30
2017-11-22T08:49:59.335Z,13.50
2017-11-22T08:52:27.300Z,13.67
2017-11-22T08:55:01.961Z,15.50
2017-11-22T08:57:34.259Z,14.10
2017-11-22T09:00:06.494Z,14.37
2017-11-22T09:02:33.511Z,14.47
2017-11-22T09:04:59.791Z,15.70
2017-11-22T09:07:31.971Z,14.43
2017-11-22T09:09:58.182Z,14.53
2017-11-22T09:12:27.405Z,14.97
2017-11-22T09:14:55.142Z,15.53
2017-11-22T09:17:22.169Z,15.77
2017-11-22T09:19:49.172Z,15.27
2017-11-22T09:22:15.461Z,15.10
2017-11-22T09:24:48.577Z,15.03
2017-11-22T09:27:20.975Z,15.13
2017-11-22T09:29:53.594Z,16.33
2017-11-22T09:32:26.648Z,13.40
2017-11-22T09:34:58.941Z,13.47
2017-11-22T09:37:25.109Z,13.83
2017-11-22T09:39:51.324Z,12.17
2017-11-22T09:42:18.253Z,13.20
2017-11-22T09:44:45.174Z,12.43
2017-11-22T09:47:12.021Z,12.13
2017-11-22T09:49:38.264Z,13.20
2017-11-22T09:52:05.513Z,13.53
2017-11-22T09:54:31.785Z,12.83
2017-11-22T09:56:57.979Z,11.37
2017-11-22T09:59:24.153Z,11.50
2017-11-22T10:01:51.239Z,11.37
2017-11-22T10:04:17.452Z,12.27
2017-11-22T10:06:43.695Z,10.23
2017-11-22T10:09:09.921Z,11.57
2017-11-22T10:11:36.182Z,11.53
2017-11-22T10:14:04.151Z,10.60
2017-11-22T10:16:32.027Z,10.37
2017-11-22T10:18:59.134Z,11.73
2017-11-22T10:21:27.173Z,11.00
2017-11-22T10:23:54.370Z,10.03
2017-11-22T10:26:26.652Z,10.87
2017-11-22T10:28:55.124Z,10.73
2017-11-22T10:31:25.353Z,12.50
2017-11-22T10:33:51.615Z,11.90
2017-11-22T10:36:18.612Z,11.00
2017-11-22T10:38:46.287Z,11.67
2017-11-22T10:41:12.896Z,10.67
2017-11-22T10:43:39.493Z,11.50
2017-11-22T10:46:05.781Z,10.67
2017-11-22T10:48:32.358Z,13.83
2017-11-22T10:50:58.972Z,12.37
2017-11-22T10:53:25.892Z,11.90
2017-11-22T10:55:52.086Z,11.50
2017-11-22T10:58:18.324Z,12.60
2017-11-22T11:00:45.570Z,8.57
2017-11-22T11:03:12.553Z,10.10
2017-11-22T11:05:39.297Z,10.20
2017-11-22T11:08:05.587Z,11.40
2017-11-22T11:10:32.457Z,11.10
2017-11-22T11:12:59.110Z,10.30
2017-11-22T11:15:25.280Z,11.07
2017-11-22T11:17:53.232Z,9.90
2017-11-22T11:20:20.277Z,9.57
2017-11-22T11:22:46.509Z,9.27
2017-11-22T11:25:12.704Z,10.60
2017-11-22T11:27:39.615Z,8.30
2017-11-22T11:30:06.471Z,10.33
2017-11-22T11:32:32.720Z,9.87
2017-11-22T11:34:59.289Z,12.10
2017-11-22T11:37:25.569Z,9.50
2017-11-22T11:39:51.927Z,9.83
2017-11-22T11:42:18.074Z,11.03
2017-11-22T11:57:49.687Z,8.30
2017-11-22T12:00:16.307Z,7.80
2017-11-22T12:02:42.500Z,8.60
2017-11-22T12:05:10.426Z,9.70
2017-11-22T12:07:36.665Z,10.10
2017-11-22T12:10:02.895Z,9.87
2017-11-22T12:12:30.207Z,9.40
2017-11-22T12:14:56.396Z,8.67
2017-11-22T12:17:24.154Z,9.57
2017-11-22T12:19:50.363Z,8.30
2017-11-22T12:22:22.526Z,8.33
2017-11-22T12:24:48.743Z,8.10
2017-11-22T12:27:16.029Z,8.80
2017-11-22T12:29:42.931Z,8.77
2017-11-22T12:32:09.900Z,8.17
2017-11-22T12:34:36.112Z,8.20
2017-11-22T12:37:02.312Z,8.63
2017-11-22T12:39:29.660Z,8.20
2017-11-22T12:41:56.640Z,8.77
2017-11-22T12:44:22.815Z,9.00
2017-11-22T12:46:48.993Z,9.63
2017-11-22T12:49:16.298Z,8.70
2017-11-22T12:51:44.543Z,9.07
2017-11-22T12:54:10.816Z,8.90
2017-11-22T12:56:44.045Z,8.50
2017-11-22T12:59:10.428Z,10.30
2017-11-22T13:01:36.631Z,9.00
2017-11-22T13:04:03.193Z,9.13
2017-11-22T13:06:30.576Z,9.57
2017-11-22T13:08:59.794Z,8.43
2017-11-22T13:14:20.907Z,8.40
2017-11-22T13:16:47.881Z,8.50
2017-11-22T13:19:14.140Z,8.23
2017-11-22T13:24:35.301Z,8.80
2017-11-22T13:27:02.261Z,9.67
2017-11-22T13:29:29.241Z,8.40
2017-11-22T13:31:58.334Z,9.40
2017-11-22T13:34:26.197Z,8.67
2017-11-22T13:36:52.425Z,9.63
2017-11-22T13:39:18.736Z,9.20
2017-11-22T13:41:45.332Z,8.60
2017-11-22T13:44:11.626Z,8.40
2017-11-22T13:46:39.572Z,8.93
2017-11-22T13:49:06.569Z,8.13
2017-11-22T13:51:32.822Z,7.90
2017-11-22T13:54:00.075Z,9.37
2017-11-22T13:56:27.445Z,7.77
2017-11-22T13:58:54.401Z,7.37
2017-11-22T14:01:22.153Z,9.27
2017-11-22T14:03:49.195Z,9.13
2017-11-22T14:06:17.645Z,9.27
2017-11-22T14:08:44.020Z,7.80
2017-11-22T14:11:11.049Z,8.73
2017-11-22T14:13:37.288Z,9.10
2017-11-22T14:16:04.321Z,9.57
2017-11-22T14:18:32.422Z,7.87
2017-11-22T14:21:00.744Z,8.03
2017-11-22T14:23:26.989Z,7.90
2017-11-22T14:25:53.963Z,7.70
2017-11-22T14:28:21.433Z,7.10
2017-11-22T14:30:48.052Z,7.30
2017-11-22T14:33:14.667Z,7.13
2017-11-22T14:35:42.390Z,6.90
2017-11-22T14:38:09.369Z,6.40
2017-11-22T14:40:36.412Z,6.37
2017-11-22T14:43:03.337Z,6.80
2017-11-22T14:45:30.200Z,8.27
2017-11-22T14:47:58.522Z,6.83
2017-11-22T14:50:25.547Z,8.07
2017-11-22T14:52:51.876Z,6.90
2017-11-22T14:55:18.170Z,7.53
2017-11-22T14:57:45.312Z,7.50
2017-11-22T15:00:13.694Z,6.47
2017-11-22T15:02:40.865Z,6.30
2017-11-22T15:05:11.845Z,6.67
2017-11-22T15:07:38.723Z,6.37
2017-11-22T15:10:05.040Z,6.90
2017-11-22T15:12:31.652Z,6.90
2017-11-22T15:14:57.963Z,7.00
2017-11-22T15:17:25.254Z,7.10
2017-11-22T15:19:51.548Z,7.57
2017-11-22T15:22:18.558Z,7.67
2017-11-22T15:24:47.034Z,8.37
2017-11-22T15:27:14.293Z,8.40
2017-11-22T15:29:40.577Z,8.70
2017-11-22T15:32:06.792Z,7.10
2017-11-22T15:34:34.925Z,9.20
2017-11-22T15:37:01.916Z,9.30
2017-11-22T15:39:28.254Z,9.40
2017-11-22T15:41:54.857Z,8.63
2017-11-22T15:44:23.161Z,9.63
2017-11-22T15:46:50.351Z,8.07
2017-11-22T15:49:17.125Z,8.70
2017-11-22T15:51:45.017Z,7.67
2017-11-22T15:54:11.255Z,7.70
2017-11-22T15:56:40.968Z,8.50
2017-11-22T15:59:07.979Z,8.70
2017-11-22T16:01:34.234Z,9.30
2017-11-22T16:04:02.370Z,7.73
2017-11-22T16:06:30.281Z,8.50
2017-11-22T16:08:56.906Z,7.30
2017-11-22T16:11:23.240Z,6.00
2017-11-22T16:13:49.512Z,6.87
2017-11-22T16:16:16.540Z,7.90
2017-11-22T16:18:44.251Z,7.50
2017-11-22T16:21:11.826Z,8.00
2017-11-22T16:23:38.028Z,9.07
2017-11-22T16:26:05.693Z,9.50
2017-11-22T16:28:33.657Z,7.93
2017-11-22T16:31:00.277Z,6.90
2017-11-22T16:33:28.514Z,6.83
2017-11-22T16:35:55.389Z,7.53
2017-11-22T16:38:22.361Z,6.40
2017-11-22T16:40:50.333Z,7.47
2017-11-22T16:43:17.576Z,6.90
2017-11-22T16:45:44.649Z,6.20
2017-11-22T16:48:10.892Z,7.07
2017-11-22T16:50:37.177Z,6.80
2017-11-22T16:53:03.618Z,8.00
2017-11-22T16:55:31.987Z,7.30
2017-11-22T16:57:59.012Z,8.30
2017-11-22T17:00:25.689Z,8.00
2017-11-22T17:02:52.724Z,7.23
2017-11-22T17:05:19.353Z,7.60
2017-11-22T17:07:45.586Z,7.17
2017-11-22T17:10:12.995Z,7.40
2017-11-22T17:12:40.042Z,7.17
2017-11-22T17:15:07.028Z,8.17
2017-11-22T17:17:33.283Z,7.87
2017-11-22T17:20:00.592Z,6.87
2017-11-22T17:22:30.079Z,7.40
2017-11-22T17:25:01.923Z,9.03
2017-11-22T17:27:31.559Z,7.77
2017-11-22T17:29:57.826Z,9.73
2017-11-22T17:32:24.440Z,7.63
2017-11-22T17:34:50.691Z,7.93
2017-11-22T17:37:17.830Z,8.00
2017-11-22T17:39:46.783Z,9.73
2017-11-22T17:42:13.061Z,8.57
2017-11-22T17:44:43.131Z,12.57
2017-11-22T17:47:10.598Z,9.73
2017-11-22T17:49:36.845Z,9.80
2017-11-22T17:52:03.903Z,8.07
2017-11-22T17:54:30.623Z,8.53
2017-11-22T17:56:58.943Z,10.00
2017-11-22T17:59:26.586Z,9.83
2017-11-22T18:01:52.857Z,8.40
2017-11-22T18:04:19.150Z,9.63
2017-11-22T18:06:45.390Z,9.97
2017-11-22T18:09:12.304Z,8.27
2017-11-22T18:11:38.745Z,9.27
2017-11-22T18:14:06.601Z,8.80
2017-11-22T18:16:33.748Z,9.63
2017-11-22T18:18:59.998Z,9.37
2017-11-22T18:21:29.417Z,8.90
2017-11-22T18:23:56.001Z,7.70
2017-11-22T18:26:22.240Z,9.30
2017-11-22T18:28:55.722Z,10.67
2017-11-22T18:31:22.064Z,10.50
2017-11-22T18:33:48.377Z,9.97
2017-11-22T18:36:15.514Z,10.40
2017-11-22T18:38:44.661Z,10.33
2017-11-22T18:41:10.894Z,9.40
2017-11-22T18:43:37.274Z,9.97
2017-11-22T18:46:04.336Z,10.30
2017-11-22T18:48:31.389Z,9.90
2017-11-22T18:50:58.430Z,9.30
2017-11-22T18:53:25.395Z,8.60
2017-11-22T18:55:52.459Z,9.90
2017-11-22T18:58:20.813Z,9.50
2017-11-22T19:00:47.193Z,10.13
2017-11-22T19:03:13.395Z,9.97
2017-11-22T19:05:40.330Z,10.20
2017-11-22T19:08:06.621Z,11.87
2017-11-22T19:10:32.942Z,11.17
2017-11-22T19:13:01.521Z,12.13
2017-11-22T19:15:27.793Z,10.23
2017-11-22T19:17:54.031Z,10.40
2017-11-22T19:20:21.994Z,10.87
2017-11-22T19:22:48.514Z,10.03
2017-11-22T19:25:16.766Z,10.23
2017-11-22T19:30:32.713Z,9.93
2017-11-22T19:32:59.042Z,10.30
2017-11-22T19:35:29.443Z,10.80
2017-11-22T19:37:56.550Z,9.23
2017-11-22T19:40:24.032Z,10.27
2017-11-22T19:42:51.907Z,10.60
2017-11-22T19:45:19.227Z,8.93
2017-11-22T19:47:50.543Z,11.50
2017-11-22T19:50:27.812Z,9.07
2017-11-22T19:52:57.491Z,9.43
2017-11-22T19:55:28.324Z,9.80
2017-11-22T19:57:58.795Z,10.30
2017-11-22T20:00:31.211Z,11.20
2017-11-22T20:03:00.080Z,11.27
2017-11-22T20:05:32.130Z,9.60
2017-11-22T20:08:12.247Z,10.10
2017-11-22T20:10:39.520Z,10.57
2017-11-22T20:13:10.752Z,9.80
2017-11-22T20:15:37.667Z,10.07
2017-11-22T20:18:05.775Z,7.80
2017-11-22T20:20:32.228Z,8.57
2017-11-22T20:22:59.956Z,10.17
2017-11-22T20:25:26.403Z,8.80
2017-11-22T20:27:52.667Z,10.10
2017-11-22T20:30:20.675Z,8.70
2017-11-22T20:32:47.129Z,9.00
2017-11-22T20:35:14.681Z,8.07
2017-11-22T20:37:42.135Z,9.53
2017-11-22T20:40:09.335Z,8.40
2017-11-22T20:42:36.445Z,10.03
2017-11-22T20:45:04.209Z,7.07
2017-11-22T20:47:30.433Z,7.13
2017-11-22T20:59:41.750Z,9.57
2017-11-22T21:02:07.970Z,8.60
2017-11-22T21:04:35.442Z,8.20
2017-11-22T21:07:03.118Z,10.23
2017-11-22T21:09:29.400Z,9.00
2017-11-22T21:11:56.009Z,8.87
2017-11-22T21:14:22.218Z,6.97
2017-11-22T21:16:48.471Z,8.40
2017-11-22T21:19:14.697Z,7.80
2017-11-22T21:21:42.717Z,7.30
2017-11-22T21:24:09.711Z,7.53
2017-11-22T21:26:35.994Z,7.43
2017-11-22T21:29:03.964Z,8.43
2017-11-22T21:31:30.911Z,7.03
2017-11-22T21:33:58.181Z,8.03
2017-11-22T21:36:24.554Z,7.30
2017-11-22T21:38:51.612Z,7.80
2017-11-22T21:41:19.371Z,7.53
2017-11-22T21:43:46.455Z,6.67
2017-11-22T21:46:13.502Z,7.80
2017-11-22T21:48:40.915Z,8.27
2017-11-22T21:51:08.856Z,8.73
2017-11-22T21:53:35.091Z,9.63
2017-11-22T21:56:02.578Z,8.00
2017-11-22T22:08:13.843Z,8.17
2017-11-22T22:10:41.749Z,8.67
2017-11-22T22:13:08.727Z,8.83
2017-11-22T22:15:35.007Z,7.40
2017-11-22T22:18:02.004Z,8.67
2017-11-22T22:20:29.027Z,8.37
2017-11-22T22:22:55.674Z,8.80
2017-11-22T22:25:23.047Z,9.80
2017-11-22T22:27:49.359Z,7.67
2017-11-22T22:30:15.950Z,8.80
2017-11-22T22:32:44.026Z,8.53
2017-11-22T22:35:11.221Z,7.67
2017-11-22T22:37:37.785Z,7.90
2017-11-22T22:40:05.522Z,8.63
2017-11-22T22:42:31.730Z,7.67
2017-11-22T22:44:58.022Z,8.60
2017-11-22T22:47:25.352Z,7.80
2017-11-22T22:49:51.579Z,6.53
2017-11-22T22:52:17.922Z,7.30
2017-11-22T22:54:44.803Z,8.97
2017-11-22T22:57:11.811Z,8.30
2017-11-22T22:59:39.135Z,8.97
2017-11-22T23:02:05.859Z,8.37
2017-11-22T23:04:34.386Z,7.07
2017-11-22T23:07:00.753Z,7.53
2017-11-22T23:09:27.011Z,8.63
2017-11-22T23:11:53.793Z,9.50
2017-11-22T23:14:20.291Z,8.47
2017-11-22T23:16:46.559Z,8.03
2017-11-22T23:19:12.765Z,8.67
2017-11-22T23:21:40.308Z,8.80
2017-11-22T23:24:06.530Z,8.30
2017-11-22T23:26:33.469Z,8.73
2017-11-22T23:29:00.532Z,7.43
2017-11-22T23:31:27.473Z,8.47
2017-11-22T23:33:54.574Z,7.77
2017-11-22T23:36:21.553Z,7.60
2017-11-22T23:38:48.557Z,7.70
2017-11-22T23:41:16.855Z,6.87
2017-11-22T23:43:43.543Z,7.47
2017-11-22T23:46:09.764Z,6.30
2017-11-22T23:48:37.655Z,7.20
2017-11-22T23:51:05.257Z,8.23
2017-11-22T23:53:31.548Z,8.27
2017-11-22T23:55:58.553Z,7.07
2017-11-22T23:58:25.487Z,7.53
