createdAt,value
2023-03-18T00:00:30.142Z,98090.69
2023-03-18T00:03:32.794Z,98086.38
2023-03-18T00:06:38.168Z,98086.31
2023-03-18T00:09:40.702Z,98093.66
2023-03-18T00:12:45.154Z,98090.59
2023-03-18T00:15:47.832Z,98096.50
2023-03-18T00:18:50.685Z,98085.47
2023-03-18T00:21:53.191Z,98086.03
2023-03-18T00:24:55.763Z,98094.91
2023-03-18T00:27:59.809Z,98096.84
2023-03-18T00:31:08.606Z,98097.41
2023-03-18T00:34:12.519Z,98103.69
2023-03-18T00:37:18.914Z,98113.06
2023-03-18T00:40:27.473Z,98114.44
2023-03-18T00:43:35.805Z,98125.47
2023-03-18T00:46:38.837Z,98130.03
2023-03-18T00:49:41.733Z,98127.41
2023-03-18T00:52:45.137Z,98129.81
2023-03-18T00:55:47.864Z,98125.94
2023-03-18T00:58:53.772Z,98123.66
2023-03-18T01:01:56.292Z,98129.81
2023-03-18T01:04:58.907Z,98130.41
2023-03-18T01:08:01.774Z,98127.53
2023-03-18T01:11:04.850Z,98124.00
2023-03-18T01:14:08.760Z,98125.00
2023-03-18T01:17:11.757Z,98128.06
2023-03-18T01:20:17.052Z,98133.19
2023-03-18T01:23:20.798Z,98119.44
2023-03-18T01:26:23.651Z,98130.47
2023-03-18T01:29:27.524Z,98127.94
2023-03-18T01:32:30.155Z,98121.47
2023-03-18T01:35:33.162Z,98120.81
2023-03-18T01:38:35.816Z,98115.78
2023-03-18T01:41:38.439Z,98114.19
2023-03-18T01:44:42.571Z,98113.41
2023-03-18T01:47:46.465Z,98113.84
2023-03-18T01:50:53.019Z,98122.97
2023-03-18T01:53:57.561Z,98112.47
2023-03-18T01:57:00.520Z,98111.66
2023-03-18T02:00:06.180Z,98121.56
2023-03-18T02:03:09.036Z,98107.84
2023-03-18T02:06:12.314Z,98111.22
2023-03-18T02:09:14.898Z,98106.00
2023-03-18T02:12:22.989Z,98115.47
2023-03-18T02:15:28.317Z,98112.13
2023-03-18T02:18:35.216Z,98117.34
2023-03-18T02:21:43.230Z,98110.91
2023-03-18T02:24:51.534Z,98115.28
2023-03-18T02:27:57.149Z,98118.94
2023-03-18T02:31:02.363Z,98121.47
2023-03-18T02:34:07.128Z,98121.66
2023-03-18T02:37:09.597Z,98123.34
2023-03-18T02:40:17.588Z,98121.88
2023-03-18T02:43:24.459Z,98110.25
2023-03-18T02:46:31.182Z,98112.75
2023-03-18T02:49:33.723Z,98124.06
2023-03-18T02:52:36.453Z,98132.19
2023-03-18T02:55:38.982Z,98117.56
2023-03-18T02:58:43.022Z,98123.19
2023-03-18T03:01:48.090Z,98122.13
2023-03-18T03:04:51.737Z,98117.88
2023-03-18T03:07:54.247Z,98130.31
2023-03-18T03:10:57.450Z,98134.66
2023-03-18T03:14:01.380Z,98134.38
2023-03-18T03:17:04.152Z,98145.63
2023-03-18T03:20:08.688Z,98143.25
2023-03-18T03:23:13.420Z,98145.84
2023-03-18T03:26:16.117Z,98153.56
2023-03-18T03:29:20.260Z,98139.84
2023-03-18T03:32:23.202Z,98153.53
2023-03-18T03:35:25.898Z,98146.47
2023-03-18T03:38:28.446Z,98150.59
2023-03-18T03:41:30.903Z,98156.06
2023-03-18T03:44:35.138Z,98158.88
2023-03-18T03:47:37.791Z,98163.72
2023-03-18T03:50:40.590Z,98167.31
2023-03-18T03:53:43.763Z,98168.16
2023-03-18T03:56:46.471Z,98166.06
2023-03-18T03:59:50.495Z,98164.81
2023-03-18T04:02:54.137Z,98157.28
2023-03-18T04:05:56.487Z,98161.59
2023-03-18T04:08:59.356Z,98166.41
2023-03-18T04:12:02.125Z,98164.50
2023-03-18T04:15:07.061Z,98161.28
2023-03-18T04:18:09.946Z,98174.91
2023-03-18T04:21:12.569Z,98172.00
2023-03-18T04:24:15.113Z,98174.91
2023-03-18T04:27:18.414Z,98167.13
2023-03-18T04:30:23.378Z,98175.50
2023-03-18T04:33:26.237Z,98166.84
2023-03-18T04:36:29.180Z,98177.91
2023-03-18T04:39:31.643Z,98170.22
2023-03-18T04:42:34.391Z,98167.78
2023-03-18T04:45:38.294Z,98169.84
2023-03-18T04:48:40.932Z,98170.63
2023-03-18T04:51:43.587Z,98180.47
2023-03-18T04:54:46.067Z,98189.16
2023-03-18T04:57:50.495Z,98175.88
2023-03-18T05:00:54.710Z,98178.75
2023-03-18T05:03:57.303Z,98182.75
2023-03-18T05:06:59.901Z,98178.72
2023-03-18T05:10:02.419Z,98183.19
2023-03-18T05:13:05.203Z,98171.66
2023-03-18T05:16:09.897Z,98178.16
2023-03-18T05:19:12.702Z,98179.75
2023-03-18T05:22:16.372Z,98186.50
2023-03-18T05:25:19.102Z,98184.22
2023-03-18T05:28:22.359Z,98186.78
2023-03-18T05:31:26.366Z,98191.16
2023-03-18T05:34:28.855Z,98196.13
2023-03-18T05:37:31.479Z,98197.00
2023-03-18T05:40:34.626Z,98198.56
2023-03-18T05:43:37.737Z,98206.50
2023-03-18T05:46:41.908Z,98199.78
2023-03-18T05:49:44.455Z,98198.00
2023-03-18T05:52:47.264Z,98195.28
2023-03-18T05:55:50.000Z,98200.06
2023-03-18T05:58:53.040Z,98204.25
2023-03-18T06:01:57.053Z,98197.09
2023-03-18T06:05:00.156Z,98198.78
2023-03-18T06:08:03.109Z,98202.63
2023-03-18T06:11:06.576Z,98203.75
2023-03-18T06:14:09.559Z,98210.66
2023-03-18T06:17:14.031Z,98206.34
2023-03-18T06:20:18.614Z,98210.66
2023-03-18T06:23:21.668Z,98209.88
2023-03-18T06:26:24.476Z,98208.59
2023-03-18T06:29:27.677Z,98212.63
2023-03-18T06:32:32.987Z,98218.72
2023-03-18T06:35:36.307Z,98221.47
2023-03-18T06:38:39.038Z,98219.53
2023-03-18T06:41:41.580Z,98216.34
2023-03-18T06:44:50.383Z,98223.56
2023-03-18T06:47:54.323Z,98221.19
2023-03-18T06:50:56.898Z,98218.63
2023-03-18T06:53:59.945Z,98218.31
2023-03-18T06:57:02.729Z,98222.47
2023-03-18T07:00:06.252Z,98228.25
2023-03-18T07:03:10.442Z,98226.00
2023-03-18T07:06:13.087Z,98229.22
2023-03-18T07:09:15.607Z,98229.25
2023-03-18T07:12:19.165Z,98232.09
2023-03-18T07:15:22.945Z,98231.13
2023-03-18T07:18:28.073Z,98222.91
2023-03-18T07:21:30.854Z,98231.41
2023-03-18T07:24:33.475Z,98231.03
2023-03-18T07:27:35.985Z,98228.69
2023-03-18T07:30:40.204Z,98233.19
2023-03-18T07:33:44.155Z,98238.31
2023-03-18T07:36:46.907Z,98245.25
2023-03-18T07:39:49.601Z,98245.31
2023-03-18T07:42:53.503Z,98256.44
2023-03-18T07:45:56.176Z,98248.03
2023-03-18T07:49:00.070Z,98253.00
2023-03-18T07:52:03.829Z,98240.41
2023-03-18T07:55:09.072Z,98250.28
2023-03-18T07:58:11.610Z,98250.94
2023-03-18T08:01:16.616Z,98252.31
2023-03-18T08:04:20.805Z,98254.28
2023-03-18T08:07:24.430Z,98249.78
2023-03-18T08:10:26.825Z,98259.31
2023-03-18T08:13:29.481Z,98255.72
2023-03-18T08:16:32.107Z,98257.84
2023-03-18T08:19:36.261Z,98252.97
2023-03-18T08:22:38.855Z,98258.34
2023-03-18T08:25:41.819Z,98261.84
2023-03-18T08:28:44.384Z,98261.84
2023-03-18T08:31:47.056Z,98254.50
2023-03-18T08:34:51.281Z,98257.94
2023-03-18T08:37:54.322Z,98259.09
2023-03-18T08:40:57.844Z,98261.09
2023-03-18T08:44:00.485Z,98257.50
2023-03-18T08:47:02.974Z,98253.66
2023-03-18T08:50:08.944Z,98245.13
2023-03-18T08:53:13.098Z,98247.59
2023-03-18T08:56:15.993Z,98248.72
2023-03-18T08:59:18.656Z,98240.31
2023-03-18T09:02:21.624Z,98242.00
2023-03-18T09:05:25.964Z,98230.84
2023-03-18T09:08:29.250Z,98235.97
2023-03-18T09:11:31.749Z,98236.56
2023-03-18T09:14:34.448Z,98235.88
2023-03-18T09:17:53.420Z,98228.53
2023-03-18T09:21:00.760Z,98228.03
2023-03-18T09:24:07.035Z,98225.81
2023-03-18T09:27:10.338Z,98233.06
2023-03-18T09:30:14.097Z,98228.78
2023-03-18T09:33:17.023Z,98225.00
2023-03-18T09:36:20.911Z,98219.25
2023-03-18T09:39:23.725Z,98223.59
2023-03-18T09:42:37.557Z,98228.19
2023-03-18T09:45:47.000Z,98220.53
2023-03-18T09:48:58.101Z,98229.56
2023-03-18T09:52:10.887Z,98230.94
2023-03-18T09:55:21.762Z,98221.41
2023-03-18T09:58:26.792Z,98225.94
2023-03-18T10:01:29.793Z,98220.78
2023-03-18T10:04:38.333Z,98219.75
2023-03-18T10:07:44.638Z,98202.91
2023-03-18T10:10:48.730Z,98202.38
2023-03-18T10:14:19.995Z,98200.84
2023-03-18T10:17:25.934Z,98199.81
2023-03-18T10:20:34.333Z,98195.72
2023-03-18T10:23:46.240Z,98202.13
2023-03-18T10:26:50.719Z,98197.97
2023-03-18T10:29:59.266Z,98193.50
2023-03-18T10:33:06.611Z,98198.00
2023-03-18T10:36:13.922Z,98196.41
2023-03-18T10:39:20.483Z,98192.47
2023-03-18T10:42:26.405Z,98197.50
2023-03-18T10:45:31.743Z,98199.56
2023-03-18T10:48:36.459Z,98190.63
2023-03-18T10:51:45.260Z,98190.69
2023-03-18T10:54:52.482Z,98193.06
2023-03-18T10:57:55.062Z,98181.16
2023-03-18T11:00:57.937Z,98182.25
2023-03-18T11:04:03.332Z,98170.72
2023-03-18T11:07:09.153Z,98169.84
2023-03-18T11:10:15.700Z,98167.72
2023-03-18T11:13:19.137Z,98164.56
2023-03-18T11:16:26.045Z,98171.72
2023-03-18T11:19:32.159Z,98158.59
2023-03-18T11:22:36.660Z,98158.63
2023-03-18T11:25:40.792Z,98156.84
2023-03-18T11:28:43.321Z,98143.50
2023-03-18T11:32:03.676Z,98145.81
2023-03-18T11:35:08.572Z,98146.63
2023-03-18T11:38:16.665Z,98149.91
2023-03-18T11:41:25.255Z,98134.09
2023-03-18T11:44:32.674Z,98127.81
2023-03-18T11:47:36.471Z,98130.19
2023-03-18T11:50:44.894Z,98129.94
2023-03-18T11:53:54.324Z,98128.16
2023-03-18T11:57:01.694Z,98117.16
2023-03-18T12:00:17.554Z,98116.38
2023-03-18T12:03:53.853Z,98119.50
2023-03-18T12:07:06.499Z,98114.38
2023-03-18T12:10:18.050Z,98117.38
2023-03-18T12:13:31.744Z,98115.53
2023-03-18T12:16:46.539Z,98117.97
2023-03-18T12:20:12.915Z,98104.50
2023-03-18T12:23:29.683Z,98105.34
2023-03-18T12:26:36.252Z,98097.38
2023-03-18T12:30:11.685Z,98103.75
2023-03-18T12:33:26.292Z,98093.44
2023-03-18T12:36:44.983Z,98092.56
2023-03-18T12:39:53.777Z,98089.47
2023-03-18T12:43:05.492Z,98081.94
2023-03-18T12:46:20.065Z,98074.66
2023-03-18T12:49:26.583Z,98082.31
2023-03-18T12:52:33.690Z,98067.91
2023-03-18T12:55:38.642Z,98068.56
2023-03-18T12:58:46.117Z,98079.25
2023-03-18T13:01:58.367Z,98074.22
2023-03-18T13:05:05.600Z,98080.59
2023-03-18T13:08:35.562Z,98066.47
2023-03-18T13:11:55.520Z,98058.72
2023-03-18T13:14:59.938Z,98065.16
2023-03-18T13:18:12.069Z,98059.88
2023-03-18T13:21:16.444Z,98054.50
2023-03-18T13:24:44.738Z,98046.78
2023-03-18T13:27:54.917Z,98042.31
2023-03-18T13:31:06.563Z,98046.41
2023-03-18T13:34:31.580Z,98038.47
2023-03-18T13:37:52.797Z,98041.66
2023-03-18T13:41:05.688Z,98018.88
2023-03-18T13:44:13.207Z,98030.06
2023-03-18T13:47:18.435Z,98028.53
2023-03-18T13:50:32.390Z,98033.84
2023-03-18T13:53:39.693Z,98030.78
2023-03-18T13:56:50.029Z,98033.84
2023-03-18T13:59:52.593Z,98034.50
2023-03-18T14:03:17.563Z,98032.94
2023-03-18T14:06:24.676Z,98033.88
2023-03-18T14:09:36.021Z,98035.88
2023-03-18T14:12:40.355Z,98030.44
2023-03-18T14:15:45.850Z,98029.03
2023-03-18T14:18:57.173Z,98029.34
2023-03-18T14:22:08.599Z,98033.06
2023-03-18T14:25:21.430Z,98029.09
2023-03-18T14:28:26.393Z,98022.06
2023-03-18T14:31:35.091Z,98034.06
2023-03-18T14:34:54.579Z,98013.47
2023-03-18T14:38:01.999Z,98023.19
2023-03-18T14:41:07.823Z,98013.47
2023-03-18T14:44:21.469Z,98015.19
2023-03-18T14:47:38.074Z,98016.28
2023-03-18T14:50:43.302Z,98019.03
2023-03-18T14:53:50.542Z,98007.50
2023-03-18T14:56:54.673Z,98001.88
2023-03-18T14:59:59.446Z,97997.22
2023-03-18T15:03:04.620Z,97997.06
2023-03-18T15:06:08.042Z,97999.78
2023-03-18T15:09:23.484Z,97996.00
2023-03-18T15:12:28.227Z,97995.78
2023-03-18T15:15:31.378Z,97995.44
2023-03-18T15:18:36.106Z,97985.78
2023-03-18T15:21:39.190Z,97990.00
2023-03-18T15:24:43.024Z,97982.72
2023-03-18T15:27:45.729Z,97981.94
2023-03-18T15:30:54.217Z,97981.59
2023-03-18T15:34:05.012Z,97991.19
2023-03-18T15:37:25.893Z,97992.84
2023-03-18T15:40:32.864Z,97998.16
2023-03-18T15:43:40.383Z,97996.22
2023-03-18T15:46:47.236Z,97996.63
2023-03-18T15:49:52.740Z,98000.69
2023-03-18T15:53:09.444Z,97997.72
2023-03-18T15:56:18.265Z,98002.69
2023-03-18T15:59:28.707Z,97998.88
2023-03-18T16:02:32.075Z,98012.47
2023-03-18T16:05:35.023Z,98012.94
2023-03-18T16:08:37.652Z,98009.78
2023-03-18T16:11:41.526Z,98020.06
2023-03-18T16:14:45.533Z,98011.16
2023-03-18T16:17:48.663Z,98008.88
2023-03-18T16:20:52.841Z,98020.50
2023-03-18T16:23:55.888Z,98019.53
2023-03-18T16:27:00.281Z,98031.34
2023-03-18T16:30:02.940Z,98039.63
2023-03-18T16:33:07.451Z,98033.28
2023-03-18T16:36:22.969Z,98040.41
2023-03-18T16:39:28.869Z,98055.78
2023-03-18T16:42:32.702Z,98056.22
2023-03-18T16:45:35.793Z,98054.19
2023-03-18T16:48:38.798Z,98052.19
2023-03-18T16:51:42.533Z,98061.94
2023-03-18T16:54:45.302Z,98059.91
2023-03-18T16:57:52.301Z,98063.06
2023-03-18T17:00:55.143Z,98059.88
2023-03-18T17:03:57.925Z,98071.63
2023-03-18T17:07:03.479Z,98079.78
2023-03-18T17:10:08.961Z,98081.94
2023-03-18T17:13:20.485Z,98082.94
2023-03-18T17:16:23.319Z,98084.00
2023-03-18T17:19:26.514Z,98091.72
2023-03-18T17:22:30.636Z,98090.72
2023-03-18T17:25:33.749Z,98092.84
2023-03-18T17:28:39.105Z,98098.03
2023-03-18T17:31:41.754Z,98100.25
2023-03-18T17:34:44.719Z,98103.69
2023-03-18T17:37:47.485Z,98105.41
2023-03-18T17:40:50.464Z,98107.94
2023-03-18T17:43:54.307Z,98110.03
2023-03-18T17:46:57.519Z,98112.31
2023-03-18T17:50:00.606Z,98113.84
2023-03-18T17:53:03.946Z,98116.25
2023-03-18T17:56:08.327Z,98113.75
2023-03-18T17:59:14.618Z,98118.28
2023-03-18T18:02:18.698Z,98119.38
2023-03-18T18:05:22.382Z,98121.25
2023-03-18T18:08:26.072Z,98116.72
2023-03-18T18:11:29.708Z,98118.16
2023-03-18T18:14:34.223Z,98115.56
2023-03-18T18:17:37.230Z,98117.69
2023-03-18T18:20:39.788Z,98117.97
2023-03-18T18:23:42.887Z,98112.47
2023-03-18T18:26:45.621Z,98121.00
2023-03-18T18:29:50.171Z,98120.13
2023-03-18T18:32:53.826Z,98124.34
2023-03-18T18:35:57.007Z,98126.06
2023-03-18T18:39:00.635Z,98120.19
2023-03-18T18:42:04.245Z,98121.75
2023-03-18T18:45:10.508Z,98125.28
2023-03-18T18:48:14.265Z,98125.41
2023-03-18T18:51:18.751Z,98131.28
2023-03-18T18:54:21.652Z,98135.06
2023-03-18T18:57:26.729Z,98136.84
2023-03-18T19:00:30.754Z,98138.53
2023-03-18T19:03:33.626Z,98139.34
2023-03-18T19:06:36.498Z,98125.75
2023-03-18T19:09:39.217Z,98133.47
2023-03-18T19:12:44.136Z,98127.81
2023-03-18T19:15:49.513Z,98140.19
2023-03-18T19:18:52.099Z,98136.75
2023-03-18T19:21:54.809Z,98131.69
2023-03-18T19:24:57.373Z,98129.03
2023-03-18T19:28:00.298Z,98133.72
2023-03-18T19:31:04.384Z,98133.53
2023-03-18T19:34:10.758Z,98136.53
2023-03-18T19:37:17.621Z,98144.50
2023-03-18T19:40:23.733Z,98147.41
2023-03-18T19:43:26.249Z,98148.41
2023-03-18T19:46:35.987Z,98151.78
2023-03-18T19:49:39.401Z,98158.13
2023-03-18T19:52:42.228Z,98153.91
2023-03-18T19:55:46.082Z,98149.72
2023-03-18T19:58:49.467Z,98146.16
2023-03-18T20:01:54.460Z,98162.63
2023-03-18T20:04:58.800Z,98161.72
2023-03-18T20:08:01.407Z,98170.16
2023-03-18T20:11:04.218Z,98171.34
2023-03-18T20:14:22.719Z,98161.78
2023-03-18T20:17:32.314Z,98175.22
2023-03-18T20:20:35.417Z,98175.09
2023-03-18T20:23:38.135Z,98185.38
2023-03-18T20:26:40.798Z,98182.91
2023-03-18T20:29:43.713Z,98186.78
2023-03-18T20:32:47.583Z,98184.03
2023-03-18T20:35:52.002Z,98187.13
2023-03-18T20:38:54.731Z,98187.47
2023-03-18T20:41:57.519Z,98182.69
2023-03-18T20:45:00.407Z,98189.06
2023-03-18T20:48:04.828Z,98196.38
2023-03-18T20:51:15.120Z,98188.84
2023-03-18T20:54:19.591Z,98197.66
2023-03-18T20:57:22.460Z,98194.56
2023-03-18T21:00:26.939Z,98192.25
2023-03-18T21:03:31.922Z,98194.31
2023-03-18T21:06:34.564Z,98195.34
2023-03-18T21:09:37.120Z,98197.28
2023-03-18T21:12:39.618Z,98196.25
2023-03-18T21:15:42.352Z,98192.84
2023-03-18T21:18:46.451Z,98196.63
2023-03-18T21:21:49.043Z,98196.97
2023-03-18T21:24:52.294Z,98194.81
2023-03-18T21:27:55.404Z,98190.25
2023-03-18T21:30:58.772Z,98195.16
2023-03-18T21:34:03.958Z,98198.47
2023-03-18T21:37:11.326Z,98194.16
2023-03-18T21:40:19.225Z,98201.22
2023-03-18T21:43:28.178Z,98196.09
2023-03-18T21:46:30.840Z,98197.47
2023-03-18T21:49:34.723Z,98201.56
2023-03-18T21:52:38.399Z,98206.00
2023-03-18T21:55:41.026Z,98206.56
2023-03-18T21:58:43.567Z,98200.19
2023-03-18T22:01:46.240Z,98204.31
2023-03-18T22:04:50.230Z,98201.56
2023-03-18T22:07:53.889Z,98202.38
2023-03-18T22:10:56.757Z,98203.22
2023-03-18T22:13:59.291Z,98203.31
2023-03-18T22:17:01.777Z,98202.34
2023-03-18T22:20:07.256Z,98203.91
2023-03-18T22:23:18.970Z,98210.31
2023-03-18T22:26:22.388Z,98213.84
2023-03-18T22:29:24.885Z,98216.28
2023-03-18T22:32:45.689Z,98215.25
2023-03-18T22:35:49.688Z,98217.38
2023-03-18T22:38:52.361Z,98219.78
2023-03-18T22:41:54.866Z,98219.56
2023-03-18T22:44:57.722Z,98217.19
2023-03-18T22:48:02.891Z,98224.03
2023-03-18T22:51:07.478Z,98221.44
2023-03-18T22:54:18.671Z,98217.88
2023-03-18T22:57:22.902Z,98210.69
2023-03-18T23:00:31.976Z,98223.09
2023-03-18T23:03:36.368Z,98221.13
2023-03-18T23:06:41.515Z,98221.66
2023-03-18T23:09:56.186Z,98219.28
2023-03-18T23:12:59.338Z,98224.59
2023-03-18T23:16:02.297Z,98219.31
2023-03-18T23:19:04.981Z,98231.38
2023-03-18T23:22:10.843Z,98229.91
2023-03-18T23:25:15.985Z,98236.78
2023-03-18T23:28:19.237Z,98231.44
2023-03-18T23:31:21.790Z,98238.31
2023-03-18T23:34:24.364Z,98236.38
2023-03-18T23:37:28.298Z,98231.38
2023-03-18T23:40:30.951Z,98236.03
2023-03-18T23:43:33.495Z,98235.59
2023-03-18T23:46:36.416Z,98230.47
2023-03-18T23:49:39.721Z,98237.19
2023-03-18T23:52:43.680Z,98241.38
2023-03-18T23:55:48.588Z,98249.00
2023-03-18T23:58:51.586Z,98255.41
