createdAt,value
2017-12-31T00:01:28.151Z,9.30
2017-12-31T00:03:55.723Z,9.20
2017-12-31T00:06:23.240Z,9.30
2017-12-31T00:08:50.726Z,9.30
2017-12-31T00:11:18.236Z,9.20
2017-12-31T00:13:45.718Z,9.20
2017-12-31T00:16:13.209Z,9.30
2017-12-31T00:18:40.721Z,9.30
2017-12-31T00:21:08.212Z,9.30
2017-12-31T00:23:35.732Z,9.30
2017-12-31T00:26:03.232Z,9.20
2017-12-31T00:28:30.755Z,9.20
2017-12-31T00:30:58.234Z,9.20
2017-12-31T00:33:25.732Z,9.20
2017-12-31T00:35:53.254Z,9.20
2017-12-31T00:38:20.752Z,9.20
2017-12-31T00:40:48.279Z,9.20
2017-12-31T00:43:15.780Z,9.20
2017-12-31T00:45:44.042Z,9.30
2017-12-31T00:48:11.556Z,9.20
2017-12-31T00:50:39.056Z,9.30
2017-12-31T00:53:06.577Z,9.20
2017-12-31T00:55:34.072Z,9.30
2017-12-31T00:58:01.581Z,9.30
2017-12-31T01:00:29.080Z,9.30
2017-12-31T01:02:56.571Z,9.40
2017-12-31T01:05:24.851Z,9.30
2017-12-31T01:07:53.120Z,9.30
2017-12-31T01:10:20.616Z,9.20
2017-12-31T01:12:48.129Z,9.30
2017-12-31T01:15:15.622Z,9.30
2017-12-31T01:17:43.115Z,9.40
2017-12-31T01:20:10.632Z,9.40
2017-12-31T01:22:38.895Z,9.40
2017-12-31T01:25:06.401Z,9.30
2017-12-31T01:27:33.896Z,9.30
2017-12-31T01:30:01.400Z,9.40
2017-12-31T01:32:28.912Z,9.40
2017-12-31T01:34:56.407Z,9.40
2017-12-31T01:37:24.687Z,9.30
2017-12-31T01:39:52.182Z,9.20
2017-12-31T01:42:19.672Z,9.30
2017-12-31T01:44:47.188Z,9.30
2017-12-31T01:47:14.690Z,9.30
2017-12-31T01:49:42.201Z,9.30
2017-12-31T01:52:09.704Z,9.30
2017-12-31T01:54:37.195Z,9.40
2017-12-31T01:57:05.480Z,9.30
2017-12-31T01:59:32.972Z,9.20
2017-12-31T02:02:00.496Z,9.30
2017-12-31T02:04:27.996Z,9.30
2017-12-31T02:06:55.520Z,9.40
2017-12-31T02:09:23.015Z,9.30
2017-12-31T02:11:50.516Z,9.30
2017-12-31T02:14:18.802Z,9.20
2017-12-31T02:16:46.311Z,9.10
2017-12-31T02:19:13.828Z,9.20
2017-12-31T02:21:42.095Z,9.10
2017-12-31T02:24:10.352Z,9.20
2017-12-31T02:26:37.888Z,9.10
2017-12-31T02:29:05.384Z,9.10
2017-12-31T02:31:33.664Z,9.00
2017-12-31T02:34:01.928Z,9.00
2017-12-31T02:36:29.430Z,8.90
2017-12-31T02:38:56.957Z,9.00
2017-12-31T02:41:25.238Z,9.00
2017-12-31T02:43:53.527Z,9.00
2017-12-31T02:46:21.794Z,9.00
2017-12-31T02:48:50.063Z,8.90
2017-12-31T02:51:18.352Z,9.00
2017-12-31T02:53:46.612Z,9.00
2017-12-31T02:56:14.126Z,8.90
2017-12-31T02:58:41.619Z,9.00
2017-12-31T03:01:09.122Z,8.90
2017-12-31T03:03:36.653Z,9.00
2017-12-31T03:06:04.148Z,9.00
2017-12-31T03:08:31.659Z,9.00
2017-12-31T03:10:59.168Z,9.00
2017-12-31T03:13:26.663Z,9.10
2017-12-31T03:15:54.184Z,9.10
2017-12-31T03:18:21.714Z,9.20
2017-12-31T03:20:49.204Z,9.10
2017-12-31T03:23:16.699Z,9.20
2017-12-31T03:25:44.213Z,9.20
2017-12-31T03:28:12.484Z,9.20
2017-12-31T03:30:40.743Z,9.20
2017-12-31T03:33:08.248Z,9.10
2017-12-31T03:35:35.747Z,9.30
2017-12-31T03:38:03.256Z,9.20
2017-12-31T03:40:30.745Z,9.20
2017-12-31T03:42:58.269Z,9.20
2017-12-31T03:45:25.761Z,9.20
2017-12-31T03:47:53.252Z,9.20
2017-12-31T03:50:20.763Z,9.20
2017-12-31T03:52:48.260Z,9.20
2017-12-31T03:55:15.772Z,9.20
2017-12-31T03:57:43.263Z,9.20
2017-12-31T04:00:10.779Z,9.10
2017-12-31T04:02:38.264Z,9.10
2017-12-31T04:05:05.771Z,9.10
2017-12-31T04:07:34.068Z,9.00
2017-12-31T04:10:02.330Z,8.90
2017-12-31T04:12:29.845Z,8.80
2017-12-31T04:14:57.331Z,8.90
2017-12-31T04:17:24.815Z,8.90
2017-12-31T04:19:53.091Z,8.90
2017-12-31T04:22:21.344Z,9.00
2017-12-31T04:24:48.863Z,8.90
2017-12-31T04:27:16.351Z,8.90
2017-12-31T04:29:43.839Z,8.90
2017-12-31T04:32:11.339Z,8.90
2017-12-31T04:34:38.828Z,8.90
2017-12-31T04:37:06.328Z,8.90
2017-12-31T04:39:34.583Z,8.90
2017-12-31T04:42:02.070Z,8.90
2017-12-31T04:44:30.342Z,9.00
2017-12-31T04:46:58.594Z,8.90
2017-12-31T04:49:26.108Z,8.90
2017-12-31T04:51:53.601Z,9.00
2017-12-31T04:54:21.131Z,9.00
2017-12-31T04:56:48.640Z,9.00
2017-12-31T04:59:16.127Z,9.00
2017-12-31T05:01:43.634Z,9.00
2017-12-31T05:04:11.135Z,8.90
2017-12-31T05:06:39.999Z,9.00
2017-12-31T05:09:07.520Z,8.90
2017-12-31T05:11:35.018Z,9.00
2017-12-31T05:14:02.672Z,9.10
2017-12-31T05:16:30.173Z,9.10
2017-12-31T05:18:57.667Z,9.10
2017-12-31T05:21:25.208Z,9.10
2017-12-31T05:23:52.719Z,9.10
2017-12-31T05:26:20.232Z,9.10
2017-12-31T05:28:48.077Z,9.10
2017-12-31T05:31:16.331Z,9.00
2017-12-31T05:33:43.848Z,8.90
2017-12-31T05:36:11.428Z,9.00
2017-12-31T05:38:38.936Z,9.00
2017-12-31T05:41:06.419Z,9.10
2017-12-31T05:43:33.960Z,9.00
2017-12-31T05:46:01.472Z,9.10
2017-12-31T05:48:28.965Z,9.00
2017-12-31T05:50:57.244Z,8.90
2017-12-31T05:53:25.503Z,9.00
2017-12-31T05:55:53.001Z,8.90
2017-12-31T05:58:20.532Z,8.90
2017-12-31T06:00:48.792Z,9.00
2017-12-31T06:03:16.308Z,8.90
2017-12-31T06:05:43.809Z,9.00
2017-12-31T06:08:11.302Z,9.00
2017-12-31T06:10:38.823Z,8.90
2017-12-31T06:13:06.368Z,8.90
2017-12-31T06:15:33.856Z,8.90
2017-12-31T06:18:01.379Z,8.80
2017-12-31T06:20:28.868Z,8.80
2017-12-31T06:22:56.360Z,8.90
2017-12-31T06:25:23.868Z,8.90
2017-12-31T06:27:51.360Z,9.00
2017-12-31T06:30:19.612Z,8.90
2017-12-31T06:32:47.133Z,8.80
2017-12-31T06:35:14.624Z,9.00
2017-12-31T06:37:42.116Z,9.00
2017-12-31T06:40:10.401Z,9.00
2017-12-31T06:42:38.661Z,9.00
2017-12-31T06:45:06.153Z,8.90
2017-12-31T06:47:33.668Z,9.00
2017-12-31T06:50:01.159Z,9.00
2017-12-31T06:52:28.665Z,9.00
2017-12-31T06:54:56.183Z,9.00
2017-12-31T06:57:23.681Z,9.10
2017-12-31T06:59:52.157Z,9.10
2017-12-31T07:02:19.657Z,9.10
2017-12-31T07:04:47.158Z,9.10
2017-12-31T07:07:14.734Z,9.10
2017-12-31T07:09:42.230Z,9.10
2017-12-31T07:12:09.744Z,9.10
2017-12-31T07:14:37.235Z,9.10
2017-12-31T07:17:04.725Z,9.10
2017-12-31T07:19:33.014Z,9.10
2017-12-31T07:22:00.509Z,9.00
2017-12-31T07:24:28.024Z,9.10
2017-12-31T07:26:56.284Z,9.10
2017-12-31T07:29:23.781Z,9.00
2017-12-31T07:31:51.299Z,9.10
2017-12-31T07:34:18.821Z,9.00
2017-12-31T07:36:46.332Z,9.00
2017-12-31T07:39:14.596Z,9.00
2017-12-31T07:41:42.088Z,8.90
2017-12-31T07:44:09.609Z,9.00
2017-12-31T07:46:37.108Z,9.00
2017-12-31T07:49:04.636Z,8.90
2017-12-31T07:51:32.128Z,8.90
2017-12-31T07:53:59.633Z,8.90
2017-12-31T07:56:27.160Z,8.90
2017-12-31T07:58:54.665Z,8.90
2017-12-31T08:01:22.186Z,9.00
2017-12-31T08:03:49.710Z,9.10
2017-12-31T08:06:18.002Z,9.20
2017-12-31T08:08:45.508Z,9.00
2017-12-31T08:11:13.032Z,9.20
2017-12-31T08:13:40.559Z,9.20
2017-12-31T08:16:08.835Z,9.10
2017-12-31T08:18:37.132Z,9.10
2017-12-31T08:21:04.654Z,9.00
2017-12-31T08:23:32.172Z,9.00
2017-12-31T08:25:59.680Z,9.00
2017-12-31T08:28:27.224Z,9.00
2017-12-31T08:30:54.761Z,9.00
2017-12-31T08:33:22.287Z,9.00
2017-12-31T08:35:50.582Z,9.10
2017-12-31T08:38:18.844Z,9.10
2017-12-31T08:40:46.356Z,9.00
2017-12-31T08:43:13.861Z,9.20
2017-12-31T08:45:42.182Z,9.30
2017-12-31T08:48:09.712Z,9.30
2017-12-31T08:50:37.948Z,9.40
2017-12-31T08:53:05.469Z,9.40
2017-12-31T08:55:32.973Z,9.40
2017-12-31T08:58:00.497Z,9.30
2017-12-31T09:00:27.997Z,9.40
2017-12-31T09:02:56.271Z,9.30
2017-12-31T09:05:24.578Z,9.40
2017-12-31T09:07:52.699Z,9.30
2017-12-31T09:10:20.232Z,9.40
2017-12-31T09:12:47.743Z,9.40
2017-12-31T09:15:16.016Z,9.40
2017-12-31T09:17:44.345Z,9.40
2017-12-31T09:20:11.852Z,9.40
2017-12-31T09:22:40.145Z,9.60
2017-12-31T09:25:08.413Z,9.70
2017-12-31T09:27:36.686Z,9.70
2017-12-31T09:30:04.974Z,9.80
2017-12-31T09:32:33.271Z,9.80
2017-12-31T09:35:00.798Z,9.70
2017-12-31T09:37:29.073Z,10.00
2017-12-31T09:39:56.634Z,9.90
2017-12-31T09:42:24.169Z,10.00
2017-12-31T09:44:51.694Z,10.10
2017-12-31T09:47:19.263Z,10.10
2017-12-31T09:49:46.783Z,10.00
2017-12-31T09:52:15.077Z,10.00
2017-12-31T09:54:42.584Z,9.90
2017-12-31T09:57:10.085Z,10.50
2017-12-31T09:59:38.389Z,10.20
2017-12-31T10:02:05.994Z,10.10
2017-12-31T10:04:33.525Z,10.20
2017-12-31T10:07:01.030Z,10.20
2017-12-31T10:09:29.320Z,10.20
2017-12-31T10:11:57.597Z,10.20
2017-12-31T10:14:25.893Z,10.30
2017-12-31T10:16:53.432Z,10.20
2017-12-31T10:19:21.714Z,10.10
2017-12-31T10:21:50.015Z,10.20
2017-12-31T10:24:17.556Z,10.00
2017-12-31T10:26:45.858Z,10.10
2017-12-31T10:29:13.383Z,10.10
2017-12-31T10:31:40.937Z,10.20
2017-12-31T10:34:08.471Z,10.20
2017-12-31T10:36:35.983Z,10.20
2017-12-31T10:39:03.517Z,10.20
2017-12-31T10:41:31.785Z,10.20
2017-12-31T10:43:59.315Z,10.20
2017-12-31T10:46:26.821Z,10.20
2017-12-31T10:48:55.282Z,10.30
2017-12-31T10:51:22.793Z,10.20
2017-12-31T10:53:50.311Z,10.40
2017-12-31T10:56:17.849Z,10.40
2017-12-31T10:58:45.360Z,10.50
2017-12-31T11:01:12.940Z,10.50
2017-12-31T11:03:40.449Z,10.70
2017-12-31T11:06:07.973Z,10.70
2017-12-31T11:08:35.500Z,10.80
2017-12-31T11:11:03.012Z,10.80
2017-12-31T11:13:30.544Z,10.90
2017-12-31T11:15:58.053Z,11.00
2017-12-31T11:18:25.589Z,11.10
2017-12-31T11:20:53.088Z,11.10
2017-12-31T11:23:21.383Z,11.20
2017-12-31T11:25:48.896Z,11.10
2017-12-31T11:28:17.392Z,11.20
2017-12-31T11:30:45.670Z,11.20
2017-12-31T11:33:13.946Z,11.10
2017-12-31T11:35:42.260Z,11.00
2017-12-31T11:38:12.844Z,10.90
2017-12-31T11:40:40.379Z,11.00
2017-12-31T11:43:07.890Z,11.10
2017-12-31T11:45:36.188Z,11.30
2017-12-31T11:48:03.810Z,11.20
2017-12-31T11:50:31.421Z,11.30
2017-12-31T11:52:59.713Z,11.40
2017-12-31T11:55:27.283Z,11.30
2017-12-31T11:57:54.839Z,11.50
2017-12-31T12:00:22.380Z,11.50
2017-12-31T12:02:49.917Z,11.60
2017-12-31T12:05:19.220Z,11.70
2017-12-31T12:07:46.857Z,11.80
2017-12-31T12:10:15.189Z,11.70
2017-12-31T12:12:42.701Z,11.60
2017-12-31T12:15:11.105Z,11.80
2017-12-31T12:17:38.612Z,11.90
2017-12-31T12:20:06.146Z,11.80
2017-12-31T12:22:33.661Z,11.90
2017-12-31T12:25:01.967Z,11.90
2017-12-31T12:27:29.474Z,11.80
2017-12-31T12:29:56.987Z,11.80
2017-12-31T12:32:24.530Z,11.70
2017-12-31T12:34:52.817Z,11.80
2017-12-31T12:37:20.356Z,11.70
2017-12-31T12:39:48.641Z,11.70
2017-12-31T12:42:16.961Z,11.80
2017-12-31T12:44:44.478Z,11.70
2017-12-31T12:47:12.758Z,11.80
2017-12-31T12:49:41.099Z,11.80
2017-12-31T12:52:08.597Z,11.70
2017-12-31T12:54:36.914Z,11.80
2017-12-31T12:57:26.536Z,11.70
2017-12-31T12:59:54.836Z,11.70
2017-12-31T13:02:22.336Z,11.60
2017-12-31T13:04:49.860Z,11.60
2017-12-31T13:07:17.386Z,11.50
2017-12-31T13:09:45.024Z,11.50
2017-12-31T13:12:12.532Z,11.50
2017-12-31T13:14:40.811Z,11.40
2017-12-31T13:17:09.100Z,11.50
2017-12-31T13:19:37.677Z,11.30
2017-12-31T13:22:05.216Z,11.50
2017-12-31T13:24:33.504Z,11.60
2017-12-31T13:27:01.810Z,11.60
2017-12-31T13:29:29.349Z,11.50
2017-12-31T13:31:56.894Z,11.70
2017-12-31T13:34:25.191Z,11.80
2017-12-31T13:36:52.707Z,11.70
2017-12-31T13:39:20.241Z,11.90
2017-12-31T13:41:47.964Z,11.90
2017-12-31T13:44:16.248Z,12.00
2017-12-31T13:46:44.534Z,11.90
2017-12-31T13:49:12.109Z,11.90
2017-12-31T13:51:39.629Z,11.90
2017-12-31T13:54:07.148Z,11.90
2017-12-31T13:56:34.657Z,11.90
2017-12-31T13:59:04.884Z,11.80
2017-12-31T14:01:33.189Z,11.80
2017-12-31T14:04:00.772Z,11.70
2017-12-31T14:06:28.280Z,11.70
2017-12-31T14:08:56.599Z,11.90
2017-12-31T14:11:24.124Z,11.90
2017-12-31T14:13:52.396Z,12.50
2017-12-31T14:16:20.688Z,12.40
2017-12-31T14:18:48.211Z,12.30
2017-12-31T14:21:15.722Z,12.00
2017-12-31T14:23:44.197Z,11.60
2017-12-31T14:26:11.718Z,11.50
2017-12-31T14:28:43.090Z,11.40
2017-12-31T14:31:11.366Z,11.20
2017-12-31T14:33:39.692Z,11.20
2017-12-31T14:36:07.208Z,11.10
2017-12-31T14:38:35.480Z,11.00
2017-12-31T14:41:04.785Z,11.00
2017-12-31T14:43:33.053Z,10.90
2017-12-31T14:46:01.359Z,10.80
2017-12-31T14:48:28.873Z,10.70
2017-12-31T14:50:56.405Z,10.80
2017-12-31T14:53:32.474Z,10.80
2017-12-31T14:56:00.010Z,10.70
2017-12-31T14:58:27.528Z,10.60
2017-12-31T15:00:55.839Z,10.40
2017-12-31T15:03:24.108Z,10.30
2017-12-31T15:05:51.617Z,10.00
2017-12-31T15:08:22.375Z,10.20
2017-12-31T15:10:50.653Z,10.10
2017-12-31T15:13:18.160Z,10.00
2017-12-31T15:15:45.684Z,10.00
2017-12-31T15:18:27.692Z,9.90
2017-12-31T15:20:55.241Z,9.80
2017-12-31T15:23:23.506Z,9.70
2017-12-31T15:25:51.032Z,9.60
2017-12-31T15:28:18.553Z,9.60
2017-12-31T15:30:46.075Z,9.60
2017-12-31T15:33:13.608Z,9.40
2017-12-31T15:35:41.106Z,9.40
2017-12-31T15:38:08.645Z,9.40
2017-12-31T15:40:36.162Z,9.30
2017-12-31T15:43:03.695Z,9.20
2017-12-31T15:45:31.965Z,9.10
2017-12-31T15:48:00.260Z,9.10
2017-12-31T15:50:28.530Z,9.10
2017-12-31T15:52:56.042Z,9.00
2017-12-31T15:55:23.560Z,9.00
2017-12-31T15:57:51.073Z,9.00
2017-12-31T16:00:18.604Z,9.00
2017-12-31T16:02:46.122Z,8.90
2017-12-31T16:05:14.414Z,8.80
2017-12-31T16:07:41.913Z,8.70
2017-12-31T16:10:09.442Z,8.80
2017-12-31T16:12:36.953Z,8.70
2017-12-31T16:15:04.445Z,8.70
2017-12-31T16:17:32.737Z,8.60
2017-12-31T16:20:02.829Z,8.50
2017-12-31T16:22:30.403Z,8.50
2017-12-31T16:24:57.909Z,8.50
2017-12-31T16:27:25.416Z,8.50
2017-12-31T16:29:52.958Z,8.50
2017-12-31T16:32:20.476Z,8.50
2017-12-31T16:34:47.989Z,8.50
2017-12-31T16:37:16.266Z,8.40
2017-12-31T16:39:44.560Z,8.40
2017-12-31T16:42:12.847Z,8.50
2017-12-31T16:44:40.368Z,8.40
2017-12-31T16:47:07.868Z,8.40
2017-12-31T16:49:35.381Z,8.40
2017-12-31T16:52:02.912Z,8.30
2017-12-31T16:54:30.412Z,8.40
2017-12-31T16:56:57.933Z,8.30
2017-12-31T16:59:25.437Z,8.30
2017-12-31T17:01:53.702Z,8.30
2017-12-31T17:04:21.225Z,8.10
2017-12-31T17:06:49.489Z,8.20
2017-12-31T17:09:17.009Z,8.10
2017-12-31T17:11:44.511Z,8.20
2017-12-31T17:14:12.011Z,8.20
2017-12-31T17:16:39.527Z,8.20
2017-12-31T17:19:07.017Z,8.10
2017-12-31T17:21:34.529Z,8.10
2017-12-31T17:24:02.029Z,8.10
2017-12-31T17:26:29.684Z,8.00
2017-12-31T17:28:59.232Z,8.00
2017-12-31T17:31:26.736Z,8.00
2017-12-31T17:33:54.256Z,7.90
2017-12-31T17:36:21.751Z,7.90
2017-12-31T17:38:51.204Z,7.90
2017-12-31T17:41:18.727Z,7.80
2017-12-31T17:43:46.221Z,7.80
2017-12-31T17:46:13.753Z,7.80
2017-12-31T17:48:41.251Z,7.80
2017-12-31T17:51:08.768Z,7.80
2017-12-31T17:53:36.274Z,7.80
2017-12-31T17:56:03.788Z,7.70
2017-12-31T17:58:31.310Z,7.70
2017-12-31T18:00:59.748Z,7.70
2017-12-31T18:03:27.275Z,7.60
2017-12-31T18:05:54.806Z,7.60
2017-12-31T18:08:24.180Z,7.50
2017-12-31T18:10:51.678Z,7.50
2017-12-31T18:13:19.178Z,7.50
2017-12-31T18:15:46.705Z,7.50
2017-12-31T18:18:36.045Z,7.40
2017-12-31T18:21:03.629Z,7.30
2017-12-31T18:23:31.892Z,7.40
2017-12-31T18:26:00.182Z,7.40
2017-12-31T18:28:28.451Z,7.50
2017-12-31T18:30:56.731Z,7.40
2017-12-31T18:33:25.057Z,7.50
2017-12-31T18:35:52.587Z,7.40
2017-12-31T18:38:20.554Z,7.40
2017-12-31T18:40:48.061Z,7.40
2017-12-31T18:43:15.575Z,7.40
2017-12-31T18:45:43.092Z,7.40
2017-12-31T18:48:10.600Z,7.30
2017-12-31T18:50:38.112Z,7.30
2017-12-31T18:53:05.612Z,7.40
2017-12-31T18:55:33.112Z,7.40
2017-12-31T18:58:00.811Z,7.30
2017-12-31T19:00:29.766Z,7.30
2017-12-31T19:02:59.517Z,7.20
2017-12-31T19:05:27.780Z,7.20
2017-12-31T19:07:55.277Z,7.10
2017-12-31T19:10:22.807Z,7.20
2017-12-31T19:12:50.300Z,7.20
2017-12-31T19:15:17.829Z,7.20
2017-12-31T19:17:45.327Z,7.20
2017-12-31T19:20:12.847Z,7.20
2017-12-31T19:22:40.344Z,7.10
2017-12-31T19:25:07.852Z,7.20
2017-12-31T19:27:35.389Z,7.20
2017-12-31T19:30:02.883Z,7.20
2017-12-31T19:32:31.159Z,7.20
2017-12-31T19:34:58.653Z,7.00
2017-12-31T19:37:26.148Z,7.10
2017-12-31T19:39:58.487Z,7.10
2017-12-31T19:42:26.722Z,7.10
2017-12-31T19:44:54.235Z,7.00
2017-12-31T19:47:21.732Z,7.10
2017-12-31T19:49:49.286Z,7.10
2017-12-31T19:52:16.777Z,7.20
2017-12-31T19:54:45.041Z,7.20
2017-12-31T19:57:12.555Z,7.10
2017-12-31T19:59:40.044Z,7.20
2017-12-31T20:02:07.551Z,7.30
2017-12-31T20:04:35.043Z,7.20
2017-12-31T20:07:02.552Z,7.30
2017-12-31T20:09:30.820Z,7.20
2017-12-31T20:12:01.482Z,7.20
2017-12-31T20:14:29.006Z,7.10
2017-12-31T20:16:56.505Z,7.20
2017-12-31T20:19:24.028Z,7.20
2017-12-31T20:21:52.292Z,7.30
2017-12-31T20:24:19.784Z,7.10
2017-12-31T20:26:48.066Z,7.30
2017-12-31T20:29:15.556Z,7.20
2017-12-31T20:31:43.049Z,7.40
2017-12-31T20:34:10.572Z,7.30
2017-12-31T20:36:38.089Z,7.30
2017-12-31T20:39:06.348Z,7.30
2017-12-31T20:41:33.862Z,7.30
2017-12-31T20:44:01.370Z,7.40
2017-12-31T20:46:28.890Z,7.40
2017-12-31T20:48:57.392Z,7.30
2017-12-31T20:51:24.884Z,7.30
2017-12-31T20:53:53.156Z,7.40
2017-12-31T20:56:21.435Z,7.40
2017-12-31T20:58:49.705Z,7.40
2017-12-31T21:01:17.216Z,7.30
2017-12-31T21:03:45.498Z,7.30
2017-12-31T21:06:13.021Z,7.20
2017-12-31T21:08:40.556Z,7.30
2017-12-31T21:11:08.049Z,7.40
2017-12-31T21:13:35.577Z,7.40
2017-12-31T21:16:03.079Z,7.40
2017-12-31T21:18:30.576Z,7.40
2017-12-31T21:20:58.187Z,7.40
2017-12-31T21:23:25.695Z,7.40
2017-12-31T21:25:53.209Z,7.40
2017-12-31T21:28:21.632Z,7.30
2017-12-31T21:30:52.288Z,7.30
2017-12-31T21:33:19.804Z,7.30
2017-12-31T21:35:47.291Z,7.30
2017-12-31T21:38:14.800Z,7.30
2017-12-31T21:40:42.305Z,7.20
2017-12-31T21:43:09.801Z,7.20
2017-12-31T21:45:38.079Z,7.20
2017-12-31T21:48:10.028Z,7.20
2017-12-31T21:50:39.329Z,7.20
2017-12-31T21:53:06.832Z,7.10
2017-12-31T21:55:34.331Z,7.10
2017-12-31T21:58:01.857Z,7.10
2017-12-31T22:00:29.352Z,7.10
2017-12-31T22:02:56.867Z,7.10
2017-12-31T22:05:24.381Z,7.10
2017-12-31T22:07:51.889Z,7.10
2017-12-31T22:10:19.393Z,7.00
2017-12-31T22:12:46.920Z,7.00
2017-12-31T22:15:15.181Z,6.90
2017-12-31T22:17:42.689Z,6.80
2017-12-31T22:20:10.212Z,6.80
2017-12-31T22:22:37.704Z,6.80
2017-12-31T22:25:05.610Z,6.80
2017-12-31T22:27:33.108Z,6.70
2017-12-31T22:30:00.609Z,6.80
2017-12-31T22:32:28.894Z,6.70
2017-12-31T22:34:57.170Z,6.70
2017-12-31T22:37:25.444Z,6.70
2017-12-31T22:39:53.724Z,6.80
2017-12-31T22:42:21.284Z,6.70
2017-12-31T22:44:49.583Z,6.80
2017-12-31T22:47:17.092Z,6.70
2017-12-31T22:49:44.772Z,6.80
2017-12-31T22:52:12.332Z,6.80
2017-12-31T22:54:39.846Z,6.80
2017-12-31T22:57:07.401Z,6.70
2017-12-31T22:59:35.024Z,6.70
2017-12-31T23:02:03.395Z,6.70
2017-12-31T23:04:30.998Z,6.60
2017-12-31T23:06:58.535Z,6.80
2017-12-31T23:09:26.801Z,6.90
2017-12-31T23:11:54.308Z,6.80
2017-12-31T23:14:21.895Z,7.00
2017-12-31T23:16:49.413Z,7.10
2017-12-31T23:19:16.926Z,7.10
2017-12-31T23:21:44.452Z,7.10
2017-12-31T23:24:11.963Z,7.00
2017-12-31T23:26:40.243Z,7.10
2017-12-31T23:29:12.276Z,7.20
2017-12-31T23:31:39.800Z,7.10
2017-12-31T23:34:07.330Z,7.30
2017-12-31T23:36:35.604Z,7.60
2017-12-31T23:39:04.906Z,7.70
2017-12-31T23:41:33.179Z,7.90
2017-12-31T23:44:01.492Z,8.00
2017-12-31T23:46:28.984Z,7.90
2017-12-31T23:48:56.505Z,8.00
2017-12-31T23:51:24.042Z,8.10
2017-12-31T23:53:52.309Z,8.20
2017-12-31T23:56:19.826Z,8.10
2017-12-31T23:58:47.360Z,8.20
