createdAt,value
2018-09-03T00:04:16.310Z,58.3
2018-09-03T00:14:17.745Z,58.5
2018-09-03T00:24:19.494Z,58.5
2018-09-03T00:34:21.559Z,58.4
2018-09-03T00:44:23.281Z,58.4
2018-09-03T00:54:24.831Z,58.4
2018-09-03T01:04:26.559Z,58.4
2018-09-03T01:14:28.440Z,58.4
2018-09-03T01:24:30.253Z,58.5
2018-09-03T01:34:32.013Z,58.5
2018-09-03T01:44:33.853Z,58.5
2018-09-03T01:54:35.596Z,58.6
2018-09-03T02:04:36.970Z,58.6
2018-09-03T02:14:38.982Z,58.7
2018-09-03T02:24:40.521Z,58.7
2018-09-03T02:34:42.179Z,58.8
2018-09-03T02:44:43.961Z,58.8
2018-09-03T02:54:46.652Z,58.7
2018-09-03T03:04:48.810Z,58.7
2018-09-03T03:14:51.008Z,58.7
2018-09-03T03:24:52.982Z,58.7
2018-09-03T03:34:54.821Z,58.7
2018-09-03T03:44:56.692Z,58.7
2018-09-03T03:54:58.810Z,58.8
2018-09-03T04:05:00.512Z,58.8
2018-09-03T04:15:02.550Z,58.8
2018-09-03T04:25:04.888Z,58.8
2018-09-03T04:35:06.891Z,58.8
2018-09-03T04:45:09.364Z,58.8
2018-09-03T04:55:10.877Z,59.2
2018-09-03T05:05:12.493Z,60.6
2018-09-03T05:15:14.072Z,60.9
2018-09-03T05:25:15.671Z,62
2018-09-03T05:35:17.503Z,62.5
2018-09-03T05:45:19.692Z,63.2
2018-09-03T05:55:21.779Z,63.9
2018-09-03T06:05:23.885Z,64.2
2018-09-03T06:15:26.113Z,63.9
2018-09-03T06:25:27.850Z,63.7
2018-09-03T06:35:29.593Z,63.8
2018-09-03T06:45:32.004Z,63.6
2018-09-03T06:55:34.708Z,63.5
2018-09-03T07:05:36.770Z,63.5
2018-09-03T07:15:38.761Z,63.4
2018-09-03T07:25:40.991Z,63.4
2018-09-03T07:35:43.570Z,63.5
2018-09-03T07:45:50.466Z,63.5
2018-09-03T07:55:53.257Z,63.6
2018-09-03T08:05:55.396Z,63.5
2018-09-03T08:15:57.135Z,63.7
2018-09-03T08:25:58.720Z,63.6
2018-09-03T08:36:00.401Z,63.7
2018-09-03T08:46:03.408Z,63.8
2018-09-03T08:56:06.008Z,63.8
2018-09-03T09:06:08.415Z,63.6
2018-09-03T09:16:10.131Z,63.5
2018-09-03T09:26:11.898Z,63.4
2018-09-03T09:36:13.578Z,63.4
2018-09-03T09:46:15.301Z,63.6
2018-09-03T09:56:17.758Z,63.8
2018-09-03T10:06:21.614Z,64
2018-09-03T10:16:24.369Z,63.8
2018-09-03T10:26:26.929Z,64
2018-09-03T10:36:28.565Z,63.7
2018-09-03T10:46:31.471Z,64.3
2018-09-03T10:56:34.079Z,64.3
2018-09-03T11:06:36.680Z,64.3
2018-09-03T11:16:38.489Z,64.2
2018-09-03T11:26:41.076Z,64.2
2018-09-03T11:36:43.296Z,64
2018-09-03T11:46:45.210Z,63.9
2018-09-03T11:56:47.140Z,63.8
2018-09-03T12:06:49.245Z,63.8
2018-09-03T12:16:51.309Z,63.8
2018-09-03T12:26:53.101Z,63.9
2018-09-03T12:36:55.202Z,63.9
2018-09-03T12:46:57.232Z,63.9
2018-09-03T12:56:58.899Z,64
2018-09-03T13:07:01.006Z,63.9
2018-09-03T13:17:03.142Z,64
2018-09-03T13:27:04.565Z,64
2018-09-03T13:37:06.380Z,64
2018-09-03T13:47:08.159Z,64
2018-09-03T13:57:10.248Z,63.9
2018-09-03T14:07:12.368Z,64
2018-09-03T14:17:14.174Z,63.9
2018-09-03T14:27:17.588Z,63.9
2018-09-03T14:37:19.271Z,63.9
2018-09-03T14:47:20.916Z,63.9
2018-09-03T14:57:23.046Z,63.9
2018-09-03T15:07:24.925Z,63.8
2018-09-03T15:17:26.352Z,63.7
2018-09-03T15:27:28.496Z,63.6
2018-09-03T15:37:30.274Z,63.8
2018-09-03T15:47:32.565Z,63.6
2018-09-03T15:57:34.510Z,63.7
2018-09-03T16:07:36.325Z,63.6
2018-09-03T16:17:38.348Z,63.6
2018-09-03T16:27:40.568Z,63.7
2018-09-03T16:37:42.527Z,63.6
2018-09-03T16:47:44.901Z,63.7
2018-09-03T16:57:46.538Z,63.6
2018-09-03T17:07:48.449Z,63.6
2018-09-03T17:17:50.471Z,63.6
2018-09-03T17:27:52.683Z,63.6
2018-09-03T17:37:54.451Z,63.6
2018-09-03T17:47:56.840Z,63.7
2018-09-03T17:57:58.523Z,63.7
2018-09-03T18:08:00.438Z,63.8
2018-09-03T18:18:02.363Z,63.8
2018-09-03T18:28:04.557Z,63.8
2018-09-03T18:38:05.974Z,63.8
2018-09-03T18:48:08.074Z,63.8
2018-09-03T18:58:09.852Z,63.8
2018-09-03T19:08:12.067Z,63.8
2018-09-03T19:18:13.969Z,63.8
2018-09-03T19:28:15.721Z,63.7
2018-09-03T19:38:17.746Z,63.7
2018-09-03T19:48:19.952Z,63.7
2018-09-03T19:58:22.121Z,63.7
2018-09-03T20:08:24.278Z,63.7
2018-09-03T20:18:26.547Z,63.7
2018-09-03T20:28:28.153Z,63.7
2018-09-03T20:38:30.411Z,63.7
2018-09-03T20:48:32.104Z,63.7
2018-09-03T20:58:34.511Z,63.7
2018-09-03T21:08:36.393Z,63.7
2018-09-03T21:18:38.224Z,63.7
2018-09-03T21:28:40.066Z,63.7
2018-09-03T21:38:42.403Z,63.7
2018-09-03T21:48:44.158Z,63.8
2018-09-03T21:58:45.758Z,63.7
2018-09-03T22:08:47.464Z,63.7
2018-09-03T22:18:49.737Z,63.7
2018-09-03T22:28:51.855Z,63.7
2018-09-03T22:38:53.630Z,63.7
2018-09-03T22:48:56.789Z,63.7
2018-09-03T22:58:58.545Z,63.7
2018-09-03T23:09:00.612Z,63.7
2018-09-03T23:19:02.228Z,63.7
2018-09-03T23:29:03.850Z,63.7
2018-09-03T23:39:05.605Z,63.7
2018-09-03T23:49:07.351Z,63.7
2018-09-03T23:59:09.115Z,63.7
