createdAt,value
2023-04-30T00:00:42.903Z,33.80
2023-04-30T00:03:09.071Z,34.00
2023-04-30T00:05:35.210Z,33.80
2023-04-30T00:08:01.280Z,33.80
2023-04-30T00:10:27.350Z,33.80
2023-04-30T00:12:53.441Z,33.80
2023-04-30T00:15:19.489Z,33.90
2023-04-30T00:17:45.661Z,33.90
2023-04-30T00:20:12.243Z,33.90
2023-04-30T00:22:38.404Z,34.00
2023-04-30T00:25:04.773Z,33.90
2023-04-30T00:27:31.260Z,33.80
2023-04-30T00:29:57.858Z,34.00
2023-04-30T00:32:24.038Z,34.00
2023-04-30T00:34:50.127Z,33.90
2023-04-30T00:37:16.255Z,34.00
2023-04-30T00:39:42.325Z,33.90
2023-04-30T00:42:08.379Z,33.90
2023-04-30T00:44:34.551Z,33.90
2023-04-30T00:47:00.653Z,34.00
2023-04-30T00:49:26.874Z,34.00
2023-04-30T00:51:54.086Z,34.00
2023-04-30T00:54:20.861Z,33.90
2023-04-30T00:56:47.115Z,33.90
2023-04-30T00:59:14.214Z,33.90
2023-04-30T01:01:41.359Z,34.00
2023-04-30T01:04:07.461Z,34.00
2023-04-30T01:06:33.655Z,33.90
2023-04-30T01:09:00.513Z,33.90
2023-04-30T01:11:35.760Z,34.00
2023-04-30T01:14:17.767Z,34.00
2023-04-30T01:16:52.019Z,34.00
2023-04-30T01:19:30.084Z,33.90
2023-04-30T01:22:01.072Z,34.00
2023-04-30T01:24:42.839Z,33.90
2023-04-30T01:27:50.052Z,33.90
2023-04-30T01:30:17.813Z,34.00
2023-04-30T01:32:43.993Z,33.90
2023-04-30T01:35:10.179Z,34.00
2023-04-30T01:37:51.816Z,34.00
2023-04-30T01:40:28.886Z,33.90
2023-04-30T01:43:04.293Z,33.90
2023-04-30T01:45:45.526Z,34.00
2023-04-30T01:48:20.796Z,34.00
2023-04-30T01:51:08.429Z,33.90
2023-04-30T01:53:45.585Z,33.90
2023-04-30T01:56:38.604Z,33.90
2023-04-30T01:59:05.755Z,33.90
2023-04-30T02:01:33.136Z,33.90
2023-04-30T02:03:59.683Z,34.00
2023-04-30T02:06:27.711Z,33.90
2023-04-30T02:08:54.965Z,34.00
2023-04-30T02:11:21.066Z,34.00
2023-04-30T02:13:47.197Z,34.10
2023-04-30T02:16:13.347Z,33.90
2023-04-30T02:18:39.472Z,34.00
2023-04-30T02:21:05.686Z,34.00
2023-04-30T02:23:31.782Z,34.00
2023-04-30T02:25:57.864Z,34.00
2023-04-30T02:28:23.945Z,34.00
2023-04-30T02:30:50.153Z,34.00
2023-04-30T02:33:16.403Z,33.90
2023-04-30T02:35:42.527Z,33.90
2023-04-30T02:38:09.341Z,33.90
2023-04-30T02:40:35.405Z,33.80
2023-04-30T02:43:01.482Z,33.90
2023-04-30T02:45:27.608Z,33.90
2023-04-30T02:47:53.758Z,33.80
2023-04-30T02:50:20.340Z,33.80
2023-04-30T02:52:46.692Z,33.80
2023-04-30T02:55:12.975Z,33.80
2023-04-30T02:57:39.046Z,33.70
2023-04-30T03:00:06.542Z,33.60
2023-04-30T03:02:32.742Z,33.60
2023-04-30T03:04:58.851Z,33.60
2023-04-30T03:07:24.928Z,33.60
2023-04-30T03:09:51.197Z,33.60
2023-04-30T03:12:17.351Z,33.60
2023-04-30T03:14:43.479Z,33.50
2023-04-30T03:17:09.534Z,33.50
2023-04-30T03:19:35.628Z,33.40
2023-04-30T03:22:01.754Z,33.50
2023-04-30T03:24:27.863Z,33.40
2023-04-30T03:26:53.985Z,33.40
2023-04-30T03:29:20.076Z,33.40
2023-04-30T03:31:46.243Z,33.40
2023-04-30T03:34:12.391Z,33.30
2023-04-30T03:36:38.574Z,33.40
2023-04-30T03:39:04.759Z,33.30
2023-04-30T03:41:31.005Z,33.20
2023-04-30T03:43:57.087Z,33.20
2023-04-30T03:46:23.577Z,33.20
2023-04-30T03:48:50.230Z,33.20
2023-04-30T03:51:17.796Z,33.20
2023-04-30T03:53:43.948Z,33.10
2023-04-30T03:56:10.316Z,33.10
2023-04-30T03:58:36.418Z,33.10
2023-04-30T04:01:03.458Z,33.10
2023-04-30T04:03:29.899Z,33.00
2023-04-30T04:05:56.089Z,33.00
2023-04-30T04:08:22.279Z,33.00
2023-04-30T04:10:48.411Z,33.00
2023-04-30T04:13:14.560Z,33.00
2023-04-30T04:15:40.676Z,32.90
2023-04-30T04:18:07.788Z,32.90
2023-04-30T04:20:33.899Z,32.90
2023-04-30T04:23:00.093Z,32.90
2023-04-30T04:25:26.809Z,32.90
2023-04-30T04:27:52.917Z,32.90
2023-04-30T04:30:19.120Z,32.80
2023-04-30T04:32:51.106Z,32.90
2023-04-30T04:35:18.641Z,32.80
2023-04-30T04:37:44.957Z,32.80
2023-04-30T04:40:11.739Z,32.80
2023-04-30T04:42:38.286Z,32.80
2023-04-30T04:45:07.304Z,32.70
2023-04-30T04:47:33.583Z,32.70
2023-04-30T04:50:00.003Z,32.70
2023-04-30T04:52:26.138Z,32.70
2023-04-30T04:54:52.417Z,32.70
2023-04-30T04:57:18.750Z,32.60
2023-04-30T04:59:44.868Z,32.60
2023-04-30T05:02:11.175Z,32.60
2023-04-30T05:04:37.288Z,32.60
2023-04-30T05:07:03.397Z,32.60
2023-04-30T05:09:29.610Z,32.50
2023-04-30T05:11:55.677Z,32.50
2023-04-30T05:14:21.760Z,32.50
2023-04-30T05:16:48.713Z,32.50
2023-04-30T05:19:14.920Z,32.50
2023-04-30T05:21:41.042Z,32.50
2023-04-30T05:24:07.184Z,32.50
2023-04-30T05:26:33.244Z,32.50
2023-04-30T05:28:59.441Z,32.50
2023-04-30T05:31:25.578Z,32.50
2023-04-30T05:33:51.694Z,32.50
2023-04-30T05:36:17.803Z,32.50
2023-04-30T05:38:43.931Z,32.50
2023-04-30T05:41:11.990Z,32.50
2023-04-30T05:43:38.060Z,32.50
2023-04-30T05:46:04.243Z,32.50
2023-04-30T05:48:30.544Z,32.50
2023-04-30T05:50:56.625Z,32.50
2023-04-30T05:53:22.820Z,32.50
2023-04-30T05:55:48.978Z,32.50
2023-04-30T05:58:15.217Z,32.50
2023-04-30T06:00:41.320Z,32.50
2023-04-30T06:03:07.760Z,32.50
2023-04-30T06:05:34.011Z,32.60
2023-04-30T06:08:00.111Z,32.60
2023-04-30T06:10:26.379Z,32.50
2023-04-30T06:12:52.531Z,32.50
2023-04-30T06:15:18.694Z,32.60
2023-04-30T06:17:44.813Z,32.60
2023-04-30T06:20:11.417Z,32.60
2023-04-30T06:22:37.529Z,32.60
2023-04-30T06:25:03.966Z,32.50
2023-04-30T06:27:31.608Z,32.60
2023-04-30T06:29:58.037Z,32.60
2023-04-30T06:32:24.195Z,32.60
2023-04-30T06:34:50.367Z,32.60
2023-04-30T06:37:16.611Z,32.50
2023-04-30T06:39:42.786Z,32.60
2023-04-30T06:42:08.956Z,32.60
2023-04-30T06:44:35.257Z,32.60
2023-04-30T06:47:01.858Z,32.60
2023-04-30T06:49:27.944Z,32.50
2023-04-30T06:51:55.775Z,32.60
2023-04-30T06:54:22.206Z,32.60
2023-04-30T06:56:48.396Z,32.60
2023-04-30T06:59:14.487Z,32.60
2023-04-30T07:01:40.621Z,32.60
2023-04-30T07:04:06.737Z,32.60
2023-04-30T07:06:33.292Z,32.60
2023-04-30T07:08:59.444Z,32.60
2023-04-30T07:11:26.139Z,32.70
2023-04-30T07:13:52.890Z,32.60
2023-04-30T07:16:19.033Z,32.60
2023-04-30T07:18:48.195Z,32.60
2023-04-30T07:21:15.223Z,32.60
2023-04-30T07:23:42.136Z,32.70
2023-04-30T07:26:08.228Z,32.60
2023-04-30T07:28:34.331Z,32.60
2023-04-30T07:31:00.816Z,32.70
2023-04-30T07:33:26.901Z,32.60
2023-04-30T07:35:53.818Z,32.70
2023-04-30T07:38:21.048Z,32.70
2023-04-30T07:40:47.113Z,32.70
2023-04-30T07:43:13.203Z,32.60
2023-04-30T07:45:39.421Z,32.70
2023-04-30T07:48:05.958Z,32.70
2023-04-30T07:50:34.837Z,32.60
2023-04-30T07:53:01.564Z,32.60
2023-04-30T07:55:27.654Z,32.70
2023-04-30T07:57:53.763Z,32.70
2023-04-30T08:00:20.469Z,32.70
2023-04-30T08:02:47.952Z,32.70
2023-04-30T08:05:14.280Z,32.70
2023-04-30T08:07:40.986Z,32.70
2023-04-30T08:10:07.539Z,32.70
2023-04-30T08:12:36.485Z,32.70
2023-04-30T08:15:04.392Z,32.70
2023-04-30T08:17:31.558Z,32.70
2023-04-30T08:19:57.657Z,32.70
2023-04-30T08:22:24.196Z,32.70
2023-04-30T08:24:50.485Z,32.70
2023-04-30T08:27:16.659Z,32.70
2023-04-30T08:29:42.776Z,32.70
2023-04-30T08:32:10.226Z,32.70
2023-04-30T08:34:36.351Z,32.70
2023-04-30T08:37:02.451Z,33.40
2023-04-30T08:39:28.684Z,33.40
2023-04-30T08:41:55.935Z,32.70
2023-04-30T08:44:23.136Z,32.70
2023-04-30T08:46:54.238Z,32.70
2023-04-30T08:49:24.969Z,32.70
2023-04-30T08:51:52.175Z,32.70
2023-04-30T08:54:18.752Z,32.70
2023-04-30T08:56:45.825Z,32.70
2023-04-30T08:59:12.889Z,32.70
2023-04-30T09:01:39.269Z,32.70
2023-04-30T09:04:06.351Z,32.70
2023-04-30T09:06:32.562Z,32.70
2023-04-30T09:09:14.848Z,32.80
2023-04-30T09:11:41.539Z,32.70
2023-04-30T09:14:08.028Z,32.70
2023-04-30T09:16:49.834Z,32.70
2023-04-30T09:19:42.326Z,32.70
2023-04-30T09:22:22.836Z,32.80
2023-04-30T09:24:50.450Z,32.70
2023-04-30T09:27:22.214Z,32.70
2023-04-30T09:29:48.502Z,32.70
2023-04-30T09:32:14.831Z,32.70
2023-04-30T09:34:42.809Z,32.70
2023-04-30T09:37:10.429Z,32.70
2023-04-30T09:39:54.189Z,32.70
2023-04-30T09:42:20.821Z,32.70
2023-04-30T09:44:47.271Z,32.70
2023-04-30T09:47:17.199Z,32.70
2023-04-30T09:49:46.796Z,32.70
2023-04-30T09:52:15.203Z,32.70
2023-04-30T09:54:44.469Z,32.70
2023-04-30T09:57:13.193Z,32.80
2023-04-30T09:59:43.968Z,32.70
2023-04-30T10:02:12.641Z,32.70
2023-04-30T10:04:41.690Z,32.70
2023-04-30T10:07:21.554Z,32.70
2023-04-30T10:09:51.026Z,32.80
2023-04-30T10:12:25.286Z,32.70
2023-04-30T10:14:56.736Z,32.70
2023-04-30T10:17:27.746Z,32.70
2023-04-30T10:19:57.017Z,32.70
2023-04-30T10:22:23.436Z,32.70
2023-04-30T10:24:50.257Z,32.70
2023-04-30T10:27:17.457Z,32.70
2023-04-30T10:29:45.462Z,32.70
2023-04-30T10:32:13.089Z,32.70
2023-04-30T10:34:49.838Z,32.70
2023-04-30T10:37:33.977Z,32.70
2023-04-30T10:40:01.597Z,32.70
2023-04-30T10:42:27.768Z,32.70
2023-04-30T10:44:55.430Z,32.70
2023-04-30T10:47:28.299Z,32.70
2023-04-30T10:50:04.311Z,32.70
2023-04-30T10:52:30.618Z,32.70
2023-04-30T10:54:56.881Z,32.70
2023-04-30T10:57:23.673Z,32.70
2023-04-30T11:00:14.438Z,32.70
2023-04-30T11:02:46.875Z,32.70
2023-04-30T11:05:15.258Z,33.40
2023-04-30T11:07:57.858Z,32.70
2023-04-30T11:10:31.233Z,32.70
2023-04-30T11:12:58.646Z,32.70
2023-04-30T11:15:31.103Z,32.70
2023-04-30T11:17:58.931Z,32.70
2023-04-30T11:20:26.384Z,32.60
2023-04-30T11:23:11.359Z,32.70
2023-04-30T11:25:45.289Z,32.70
2023-04-30T11:28:20.593Z,32.70
2023-04-30T11:30:51.644Z,32.70
2023-04-30T11:33:19.008Z,32.70
2023-04-30T11:35:45.419Z,32.70
2023-04-30T11:38:16.576Z,32.70
2023-04-30T11:40:43.775Z,32.70
2023-04-30T11:43:25.375Z,32.70
2023-04-30T11:46:10.635Z,32.70
2023-04-30T11:48:38.748Z,32.70
2023-04-30T11:51:13.550Z,32.70
2023-04-30T11:53:39.836Z,32.70
2023-04-30T11:56:06.600Z,32.80
2023-04-30T11:58:40.462Z,32.70
2023-04-30T12:01:08.882Z,32.70
2023-04-30T12:03:47.131Z,32.70
2023-04-30T12:06:27.092Z,32.70
2023-04-30T12:08:57.401Z,32.70
2023-04-30T12:11:28.497Z,32.70
2023-04-30T12:14:06.944Z,32.70
2023-04-30T12:16:49.905Z,32.70
2023-04-30T12:19:17.623Z,32.70
2023-04-30T12:21:45.967Z,32.70
2023-04-30T12:24:12.956Z,32.70
2023-04-30T12:26:40.120Z,32.70
2023-04-30T12:29:14.959Z,32.70
2023-04-30T12:31:42.196Z,32.70
2023-04-30T12:34:11.655Z,32.70
2023-04-30T12:36:41.910Z,32.70
2023-04-30T12:39:15.435Z,32.70
2023-04-30T12:41:43.760Z,32.70
2023-04-30T12:44:21.575Z,32.70
2023-04-30T12:46:49.267Z,32.70
2023-04-30T12:49:35.126Z,33.40
2023-04-30T12:52:04.144Z,32.80
2023-04-30T12:54:32.011Z,32.70
2023-04-30T12:57:03.703Z,32.70
2023-04-30T12:59:31.338Z,32.70
2023-04-30T13:02:07.502Z,32.70
2023-04-30T13:04:35.395Z,32.70
2023-04-30T13:07:02.816Z,32.70
2023-04-30T13:09:29.027Z,32.80
2023-04-30T13:11:55.306Z,32.70
2023-04-30T13:14:21.396Z,32.70
2023-04-30T13:16:48.068Z,32.70
2023-04-30T13:19:14.185Z,32.80
2023-04-30T13:21:40.861Z,32.80
2023-04-30T13:24:06.952Z,32.70
2023-04-30T13:26:33.097Z,32.70
2023-04-30T13:28:59.157Z,32.80
2023-04-30T13:31:25.397Z,32.80
2023-04-30T13:33:51.599Z,32.70
2023-04-30T13:36:17.714Z,32.80
2023-04-30T13:38:43.858Z,32.80
2023-04-30T13:41:09.937Z,32.80
2023-04-30T13:43:39.634Z,32.80
2023-04-30T13:46:10.670Z,32.80
2023-04-30T13:48:36.855Z,32.80
2023-04-30T13:51:03.035Z,32.70
2023-04-30T13:53:29.153Z,32.80
2023-04-30T13:55:56.003Z,32.80
2023-04-30T13:58:22.119Z,32.70
2023-04-30T14:00:48.277Z,32.80
2023-04-30T14:03:14.756Z,32.80
2023-04-30T14:05:40.968Z,32.80
2023-04-30T14:08:07.096Z,32.70
2023-04-30T14:10:33.240Z,32.70
2023-04-30T14:12:59.340Z,32.70
2023-04-30T14:15:25.606Z,32.80
2023-04-30T14:17:52.364Z,32.80
2023-04-30T14:20:18.622Z,32.70
2023-04-30T14:22:44.785Z,32.70
2023-04-30T14:25:12.029Z,33.40
2023-04-30T14:27:39.184Z,32.80
2023-04-30T14:30:05.953Z,32.80
2023-04-30T14:32:32.124Z,32.80
2023-04-30T14:34:58.470Z,32.80
2023-04-30T14:37:24.798Z,32.80
2023-04-30T14:39:51.109Z,32.80
2023-04-30T14:42:17.325Z,32.80
2023-04-30T14:44:43.577Z,32.80
2023-04-30T14:47:09.681Z,32.80
2023-04-30T14:49:35.874Z,32.70
2023-04-30T14:52:01.950Z,32.80
2023-04-30T14:54:28.055Z,32.80
2023-04-30T14:56:54.368Z,32.80
2023-04-30T14:59:20.599Z,32.80
2023-04-30T15:01:46.722Z,32.80
2023-04-30T15:04:12.863Z,32.80
2023-04-30T15:06:39.078Z,32.80
2023-04-30T15:09:05.785Z,32.80
2023-04-30T15:11:31.903Z,32.80
2023-04-30T15:13:58.052Z,32.80
2023-04-30T15:16:24.472Z,32.80
2023-04-30T15:18:50.577Z,32.80
2023-04-30T15:21:16.755Z,32.80
2023-04-30T15:23:43.184Z,32.80
2023-04-30T15:26:09.423Z,32.70
2023-04-30T15:28:35.813Z,32.70
2023-04-30T15:31:03.581Z,32.60
2023-04-30T15:33:30.818Z,32.70
2023-04-30T15:35:57.827Z,32.70
2023-04-30T15:38:24.119Z,32.60
2023-04-30T15:40:50.187Z,32.60
2023-04-30T15:43:17.262Z,32.50
2023-04-30T15:45:45.325Z,32.60
2023-04-30T15:48:11.514Z,32.50
2023-04-30T15:50:37.624Z,32.50
2023-04-30T15:53:03.743Z,32.40
2023-04-30T15:55:30.128Z,32.40
2023-04-30T15:57:56.209Z,32.40
2023-04-30T16:00:23.114Z,32.30
2023-04-30T16:02:49.406Z,32.30
2023-04-30T16:05:15.667Z,32.30
2023-04-30T16:07:43.926Z,32.20
2023-04-30T16:10:10.562Z,32.20
2023-04-30T16:12:36.802Z,32.10
2023-04-30T16:15:05.995Z,32.10
2023-04-30T16:17:32.170Z,32.00
2023-04-30T16:19:59.562Z,32.10
2023-04-30T16:22:27.172Z,32.00
2023-04-30T16:24:53.525Z,32.00
2023-04-30T16:27:19.668Z,32.00
2023-04-30T16:29:45.749Z,31.90
2023-04-30T16:32:12.005Z,31.90
2023-04-30T16:34:38.145Z,31.90
2023-04-30T16:37:04.384Z,31.80
2023-04-30T16:39:30.713Z,31.90
2023-04-30T16:41:56.932Z,31.80
2023-04-30T16:44:23.295Z,31.80
2023-04-30T16:46:49.881Z,31.80
2023-04-30T16:49:16.292Z,31.80
2023-04-30T16:51:42.379Z,31.70
2023-04-30T16:54:08.573Z,31.60
2023-04-30T16:56:34.656Z,31.60
2023-04-30T16:59:00.747Z,31.60
2023-04-30T17:01:27.009Z,31.60
2023-04-30T17:03:53.257Z,31.50
2023-04-30T17:06:19.485Z,30.90
2023-04-30T17:08:45.586Z,30.40
2023-04-30T17:11:11.768Z,30.70
2023-04-30T17:13:38.159Z,30.80
2023-04-30T17:16:04.616Z,30.90
2023-04-30T17:18:31.298Z,30.90
2023-04-30T17:20:57.438Z,30.90
2023-04-30T17:23:24.824Z,31.00
2023-04-30T17:25:51.020Z,31.00
2023-04-30T17:28:17.297Z,31.00
2023-04-30T17:30:44.513Z,31.00
2023-04-30T17:33:10.729Z,31.10
2023-04-30T17:35:36.919Z,31.10
2023-04-30T17:38:03.291Z,31.10
2023-04-30T17:40:30.809Z,31.10
2023-04-30T17:42:56.923Z,31.10
2023-04-30T17:45:23.098Z,31.10
2023-04-30T17:47:49.214Z,31.20
2023-04-30T17:50:15.330Z,31.20
2023-04-30T17:52:41.580Z,31.20
2023-04-30T17:55:08.467Z,31.30
2023-04-30T17:57:35.090Z,31.30
2023-04-30T18:00:01.501Z,31.30
2023-04-30T18:02:27.632Z,31.30
2023-04-30T18:04:53.720Z,31.30
2023-04-30T18:07:19.873Z,31.30
2023-04-30T18:09:46.716Z,31.30
2023-04-30T18:12:13.543Z,31.30
2023-04-30T18:14:39.769Z,31.30
2023-04-30T18:17:06.688Z,31.40
2023-04-30T18:19:32.969Z,31.30
2023-04-30T18:21:59.230Z,31.30
2023-04-30T18:24:27.196Z,31.40
2023-04-30T18:26:56.404Z,31.40
2023-04-30T18:29:23.059Z,31.40
2023-04-30T18:31:49.324Z,31.50
2023-04-30T18:34:15.573Z,31.40
2023-04-30T18:36:44.310Z,31.50
2023-04-30T18:39:13.347Z,31.50
2023-04-30T18:41:39.600Z,31.50
2023-04-30T18:44:06.270Z,31.50
2023-04-30T18:46:32.391Z,31.50
2023-04-30T18:48:58.453Z,31.50
2023-04-30T18:51:24.539Z,31.50
2023-04-30T18:53:50.623Z,31.50
2023-04-30T18:56:16.825Z,31.50
2023-04-30T18:58:45.142Z,31.50
2023-04-30T19:01:11.546Z,31.50
2023-04-30T19:03:38.063Z,31.50
2023-04-30T19:06:04.459Z,31.50
2023-04-30T19:08:30.619Z,31.50
2023-04-30T19:10:57.012Z,31.50
2023-04-30T19:13:23.177Z,31.50
2023-04-30T19:15:49.389Z,31.50
2023-04-30T19:18:17.079Z,31.60
2023-04-30T19:20:43.157Z,31.50
2023-04-30T19:23:09.564Z,31.50
2023-04-30T19:25:37.064Z,31.60
2023-04-30T19:28:03.197Z,31.60
2023-04-30T19:30:29.650Z,31.60
2023-04-30T19:32:55.826Z,31.60
2023-04-30T19:35:22.004Z,31.60
2023-04-30T19:37:48.093Z,31.60
2023-04-30T19:40:14.345Z,31.70
2023-04-30T19:42:40.853Z,31.60
2023-04-30T19:45:08.992Z,31.60
2023-04-30T19:47:36.759Z,31.60
2023-04-30T19:50:02.958Z,31.60
2023-04-30T19:52:29.018Z,31.60
2023-04-30T19:54:55.113Z,31.60
2023-04-30T19:57:21.200Z,31.60
2023-04-30T19:59:47.363Z,31.70
2023-04-30T20:02:14.109Z,31.60
2023-04-30T20:04:40.302Z,31.70
2023-04-30T20:07:06.782Z,31.60
2023-04-30T20:09:32.940Z,32.30
2023-04-30T20:12:00.828Z,32.30
2023-04-30T20:14:26.941Z,31.70
2023-04-30T20:16:54.289Z,31.70
2023-04-30T20:19:21.556Z,31.60
2023-04-30T20:21:51.311Z,31.60
2023-04-30T20:24:18.412Z,31.70
2023-04-30T20:26:44.973Z,31.70
2023-04-30T20:29:11.077Z,31.70
2023-04-30T20:31:37.178Z,31.60
2023-04-30T20:34:03.345Z,31.60
2023-04-30T20:36:33.116Z,31.60
2023-04-30T20:38:59.294Z,31.70
2023-04-30T20:41:26.002Z,31.70
2023-04-30T20:43:53.367Z,31.80
2023-04-30T20:46:24.283Z,31.70
2023-04-30T20:48:50.616Z,31.70
2023-04-30T20:51:16.800Z,31.70
2023-04-30T20:53:42.894Z,31.70
2023-04-30T20:56:09.010Z,31.80
2023-04-30T20:58:35.158Z,31.70
2023-04-30T21:01:01.271Z,31.80
2023-04-30T21:03:27.521Z,31.70
2023-04-30T21:05:53.718Z,31.80
2023-04-30T21:08:19.973Z,31.70
2023-04-30T21:10:46.069Z,31.70
2023-04-30T21:13:12.288Z,31.70
2023-04-30T21:15:39.596Z,31.80
2023-04-30T21:18:05.724Z,31.80
2023-04-30T21:20:32.185Z,31.80
2023-04-30T21:22:58.451Z,31.80
2023-04-30T21:25:24.901Z,31.80
2023-04-30T21:27:51.597Z,31.80
2023-04-30T21:30:17.760Z,31.80
2023-04-30T21:32:46.327Z,31.80
2023-04-30T21:35:13.595Z,31.80
2023-04-30T21:37:40.440Z,31.80
2023-04-30T21:40:07.373Z,31.80
2023-04-30T21:42:33.584Z,31.80
2023-04-30T21:44:59.676Z,31.80
2023-04-30T21:47:26.001Z,31.80
2023-04-30T21:49:52.225Z,31.90
2023-04-30T21:52:18.328Z,31.80
2023-04-30T21:54:44.410Z,31.80
2023-04-30T21:57:10.495Z,31.80
2023-04-30T21:59:36.701Z,31.80
2023-04-30T22:02:07.196Z,31.90
2023-04-30T22:04:39.307Z,31.80
2023-04-30T22:07:05.376Z,31.80
2023-04-30T22:09:31.473Z,31.90
2023-04-30T22:11:58.471Z,31.80
2023-04-30T22:14:24.564Z,31.80
2023-04-30T22:16:50.815Z,31.80
2023-04-30T22:19:17.632Z,31.80
2023-04-30T22:21:43.721Z,31.80
2023-04-30T22:24:09.794Z,31.80
2023-04-30T22:26:35.850Z,31.80
2023-04-30T22:29:01.926Z,31.80
2023-04-30T22:31:28.595Z,31.80
2023-04-30T22:33:54.741Z,31.80
2023-04-30T22:36:20.817Z,31.80
2023-04-30T22:38:47.159Z,31.80
2023-04-30T22:41:13.236Z,31.80
2023-04-30T22:43:39.971Z,31.80
2023-04-30T22:46:06.096Z,31.80
2023-04-30T22:48:33.636Z,31.80
2023-04-30T22:50:59.762Z,31.80
2023-04-30T22:53:26.234Z,31.80
2023-04-30T22:55:53.437Z,31.80
2023-04-30T22:58:19.591Z,31.80
2023-04-30T23:00:45.768Z,31.80
2023-04-30T23:03:12.121Z,31.80
2023-04-30T23:05:38.221Z,31.80
2023-04-30T23:08:04.437Z,31.80
2023-04-30T23:10:30.735Z,32.50
2023-04-30T23:12:58.088Z,31.80
2023-04-30T23:15:25.037Z,31.80
2023-04-30T23:17:51.233Z,31.80
2023-04-30T23:20:17.389Z,31.80
2023-04-30T23:22:43.597Z,31.80
2023-04-30T23:25:09.698Z,31.80
2023-04-30T23:27:35.849Z,31.80
2023-04-30T23:30:02.853Z,31.80
2023-04-30T23:32:29.109Z,31.80
2023-04-30T23:34:55.363Z,31.80
2023-04-30T23:37:21.492Z,31.80
2023-04-30T23:39:47.617Z,31.80
2023-04-30T23:42:13.750Z,31.80
2023-04-30T23:44:39.909Z,31.80
2023-04-30T23:47:06.434Z,31.80
2023-04-30T23:49:32.550Z,31.80
2023-04-30T23:51:58.645Z,31.80
2023-04-30T23:54:24.736Z,31.80
2023-04-30T23:56:50.892Z,31.80
2023-04-30T23:59:16.987Z,31.80
