createdAt,value
2018-02-23T00:01:10.612Z,-1.60
2018-02-23T00:03:42.739Z,-1.60
2018-02-23T00:06:16.432Z,-1.60
2018-02-23T00:08:45.806Z,-1.60
2018-02-23T00:11:16.235Z,-1.70
2018-02-23T00:13:45.527Z,-1.70
2018-02-23T00:16:20.110Z,-1.80
2018-02-23T00:18:49.546Z,-1.80
2018-02-23T00:21:18.915Z,-1.80
2018-02-23T00:23:48.203Z,-1.80
2018-02-23T00:26:22.541Z,-1.80
2018-02-23T00:28:51.911Z,-1.90
2018-02-23T00:31:21.211Z,-1.90
2018-02-23T00:33:50.554Z,-1.90
2018-02-23T00:39:20.132Z,-2.00
2018-02-23T00:44:41.686Z,-2.00
2018-02-23T00:47:10.995Z,-2.10
2018-02-23T00:49:40.277Z,-2.10
2018-02-23T00:52:09.555Z,-2.10
2018-02-23T00:54:46.605Z,-2.10
2018-02-23T00:57:15.918Z,-2.10
2018-02-23T00:59:45.239Z,-2.10
2018-02-23T01:02:14.559Z,-2.10
2018-02-23T01:04:46.743Z,-2.10
2018-02-23T01:07:16.193Z,-2.20
2018-02-23T01:09:45.538Z,-2.20
2018-02-23T01:12:14.839Z,-2.30
2018-02-23T01:17:22.286Z,-2.30
2018-02-23T01:19:51.588Z,-2.20
2018-02-23T01:22:20.880Z,-2.20
2018-02-23T01:24:50.188Z,-2.20
2018-02-23T01:27:20.326Z,-2.20
2018-02-23T01:29:49.591Z,-2.30
2018-02-23T01:32:19.972Z,-2.20
2018-02-23T01:34:50.029Z,-2.30
2018-02-23T01:37:19.611Z,-2.40
2018-02-23T01:39:49.657Z,-2.40
2018-02-23T01:42:18.998Z,-2.40
2018-02-23T01:44:48.341Z,-2.40
2018-02-23T01:47:17.617Z,-2.50
2018-02-23T01:49:47.002Z,-2.40
2018-02-23T01:52:42.867Z,-2.40
2018-02-23T01:55:12.435Z,-2.40
2018-02-23T01:57:41.752Z,-2.50
2018-02-23T02:00:13.783Z,-2.50
2018-02-23T02:02:43.053Z,-2.50
2018-02-23T02:05:15.862Z,-2.50
2018-02-23T02:07:45.178Z,-2.50
2018-02-23T02:10:14.453Z,-2.50
2018-02-23T02:12:43.759Z,-2.50
2018-02-23T02:15:27.456Z,-2.50
2018-02-23T02:17:56.736Z,-2.40
2018-02-23T02:20:26.940Z,-2.50
2018-02-23T02:25:58.890Z,-2.50
2018-02-23T02:28:28.197Z,-2.60
2018-02-23T02:31:04.678Z,-2.60
2018-02-23T02:33:45.304Z,-2.60
2018-02-23T02:36:14.639Z,-2.70
2018-02-23T02:38:43.939Z,-2.60
2018-02-23T02:41:13.537Z,-2.70
2018-02-23T02:43:42.805Z,-2.70
2018-02-23T02:46:12.099Z,-2.70
2018-02-23T02:48:41.449Z,-2.70
2018-02-23T02:51:10.720Z,-2.80
2018-02-23T02:53:40.006Z,-2.70
2018-02-23T02:56:09.276Z,-2.80
2018-02-23T02:58:38.567Z,-2.80
2018-02-23T03:01:07.837Z,-2.70
2018-02-23T03:03:37.164Z,-2.70
2018-02-23T03:06:06.877Z,-2.70
2018-02-23T03:08:36.363Z,-2.80
2018-02-23T03:11:05.650Z,-2.80
2018-02-23T03:13:34.988Z,-2.70
2018-02-23T03:16:04.242Z,-2.70
2018-02-23T03:18:33.568Z,-2.80
2018-02-23T03:21:02.835Z,-2.80
2018-02-23T03:23:32.191Z,-2.80
2018-02-23T03:26:01.696Z,-2.80
2018-02-23T03:28:31.064Z,-2.80
2018-02-23T03:31:00.408Z,-2.80
2018-02-23T03:33:29.690Z,-2.90
2018-02-23T03:35:59.033Z,-2.80
2018-02-23T03:38:28.294Z,-2.90
2018-02-23T03:40:58.620Z,-2.90
2018-02-23T03:43:27.929Z,-3.00
2018-02-23T03:45:57.501Z,-2.90
2018-02-23T03:48:26.827Z,-2.90
2018-02-23T03:50:56.179Z,-3.00
2018-02-23T03:53:25.780Z,-2.90
2018-02-23T03:55:55.100Z,-3.00
2018-02-23T03:58:24.728Z,-2.90
2018-02-23T04:00:54.007Z,-2.90
2018-02-23T04:03:23.278Z,-2.90
2018-02-23T04:05:52.599Z,-2.90
2018-02-23T04:08:21.930Z,-2.90
2018-02-23T04:10:51.234Z,-2.80
2018-02-23T04:13:34.068Z,-2.90
2018-02-23T04:16:03.422Z,-2.90
2018-02-23T04:18:32.743Z,-2.90
2018-02-23T04:21:02.043Z,-2.90
2018-02-23T04:23:32.115Z,-3.00
2018-02-23T04:26:01.432Z,-2.90
2018-02-23T04:28:30.730Z,-3.00
2018-02-23T04:31:00.035Z,-3.00
2018-02-23T04:33:29.322Z,-3.00
2018-02-23T04:35:58.964Z,-3.00
2018-02-23T04:38:28.251Z,-3.00
2018-02-23T04:40:57.757Z,-3.10
2018-02-23T04:43:27.087Z,-3.10
2018-02-23T04:45:56.346Z,-3.10
2018-02-23T04:48:25.676Z,-3.10
2018-02-23T04:50:54.987Z,-3.10
2018-02-23T04:53:24.339Z,-3.10
2018-02-23T04:55:53.784Z,-3.10
2018-02-23T04:58:23.107Z,-3.10
2018-02-23T05:00:53.771Z,-3.10
2018-02-23T05:03:23.130Z,-3.10
2018-02-23T05:05:52.411Z,-3.10
2018-02-23T05:08:21.716Z,-3.10
2018-02-23T05:10:52.261Z,-3.20
2018-02-23T05:13:21.688Z,-3.20
2018-02-23T05:15:51.034Z,-3.20
2018-02-23T05:18:20.356Z,-3.20
2018-02-23T05:20:50.426Z,-3.20
2018-02-23T05:23:19.742Z,-3.30
2018-02-23T05:25:49.042Z,-3.20
2018-02-23T05:28:18.742Z,-3.30
2018-02-23T05:30:48.052Z,-3.30
2018-02-23T05:33:17.692Z,-3.30
2018-02-23T05:35:47.385Z,-3.30
2018-02-23T05:38:16.755Z,-3.30
2018-02-23T05:40:46.030Z,-3.30
2018-02-23T05:43:15.324Z,-3.30
2018-02-23T05:45:46.008Z,-3.40
2018-02-23T05:48:15.445Z,-3.40
2018-02-23T05:50:44.812Z,-3.40
2018-02-23T05:53:14.116Z,-3.40
2018-02-23T05:55:43.737Z,-3.40
2018-02-23T05:58:13.020Z,-3.40
2018-02-23T06:00:42.637Z,-3.40
2018-02-23T06:03:11.965Z,-3.40
2018-02-23T06:05:41.370Z,-3.40
2018-02-23T06:08:10.710Z,-3.40
2018-02-23T06:10:40.756Z,-3.40
2018-02-23T06:13:10.218Z,-3.50
2018-02-23T06:15:45.071Z,-3.50
2018-02-23T06:24:02.683Z,-3.40
2018-02-23T06:26:31.991Z,-3.40
2018-02-23T06:29:01.632Z,-3.30
2018-02-23T06:31:30.890Z,-3.30
2018-02-23T06:34:14.481Z,-3.30
2018-02-23T06:36:43.991Z,-3.30
2018-02-23T06:39:14.931Z,-3.30
2018-02-23T06:42:14.406Z,-3.20
2018-02-23T06:44:43.765Z,-3.20
2018-02-23T06:47:16.354Z,-3.10
2018-02-23T06:49:45.783Z,-3.10
2018-02-23T06:52:26.820Z,-3.10
2018-02-23T06:54:56.127Z,-3.00
2018-02-23T06:57:25.553Z,-3.00
2018-02-23T06:59:54.899Z,-3.00
2018-02-23T07:02:24.281Z,-2.90
2018-02-23T07:04:54.580Z,-2.80
2018-02-23T07:07:25.158Z,-2.60
2018-02-23T07:09:55.366Z,-2.50
2018-02-23T07:12:24.658Z,-2.30
2018-02-23T07:14:54.731Z,-1.90
2018-02-23T07:17:24.019Z,-1.90
2018-02-23T07:19:53.436Z,-1.70
2018-02-23T07:22:22.998Z,-1.20
2018-02-23T07:24:53.304Z,-1.00
2018-02-23T07:27:22.684Z,-1.00
2018-02-23T07:29:52.832Z,-0.40
2018-02-23T07:32:22.876Z,-0.20
2018-02-23T07:34:52.467Z,-0.20
2018-02-23T07:37:21.750Z,-0.10
2018-02-23T07:39:50.994Z,-0.10
2018-02-23T07:42:20.357Z,-0.20
2018-02-23T07:44:49.627Z,0.00
2018-02-23T07:47:18.902Z,0.20
2018-02-23T07:49:48.245Z,0.40
2018-02-23T07:52:18.552Z,0.60
2018-02-23T07:54:47.853Z,0.70
2018-02-23T07:57:17.227Z,0.80
2018-02-23T07:59:46.524Z,0.80
2018-02-23T08:02:16.163Z,0.90
2018-02-23T08:04:45.520Z,0.80
2018-02-23T08:07:14.789Z,0.90
2018-02-23T08:09:44.091Z,1.20
2018-02-23T08:12:13.403Z,1.30
2018-02-23T08:14:42.755Z,1.50
2018-02-23T08:17:12.071Z,1.50
2018-02-23T08:19:41.351Z,1.50
2018-02-23T08:22:10.643Z,1.70
2018-02-23T08:25:02.911Z,1.70
2018-02-23T08:27:45.348Z,2.10
2018-02-23T08:30:14.698Z,2.30
2018-02-23T09:15:32.680Z,2.10
2018-02-23T09:18:01.949Z,3.00
2018-02-23T09:20:31.810Z,3.00
2018-02-23T09:23:02.455Z,3.10
2018-02-23T09:25:31.976Z,3.20
2018-02-23T09:28:01.287Z,3.60
2018-02-23T09:30:30.561Z,3.20
2018-02-23T09:33:00.561Z,3.20
2018-02-23T09:35:29.808Z,3.30
2018-02-23T09:37:59.888Z,3.50
2018-02-23T09:40:29.208Z,3.50
2018-02-23T09:42:58.515Z,3.70
2018-02-23T09:45:27.883Z,3.70
2018-02-23T09:47:57.143Z,3.90
2018-02-23T09:50:26.727Z,4.00
2018-02-23T09:52:56.221Z,3.60
2018-02-23T09:55:25.532Z,3.70
2018-02-23T09:57:55.183Z,3.80
2018-02-23T10:00:24.445Z,3.60
2018-02-23T10:02:54.679Z,3.60
2018-02-23T10:05:24.062Z,3.80
2018-02-23T10:07:53.741Z,4.00
2018-02-23T10:10:23.077Z,4.20
2018-02-23T10:12:52.411Z,4.60
2018-02-23T10:15:21.667Z,4.70
2018-02-23T10:17:50.973Z,4.70
2018-02-23T10:20:20.352Z,4.90
2018-02-23T10:22:49.661Z,4.90
2018-02-23T10:25:19.003Z,4.90
2018-02-23T10:27:48.309Z,5.10
2018-02-23T10:30:17.583Z,5.40
2018-02-23T10:32:48.653Z,5.40
2018-02-23T10:35:17.924Z,5.60
2018-02-23T10:37:47.247Z,5.50
2018-02-23T10:40:17.051Z,5.70
2018-02-23T10:42:46.690Z,6.00
2018-02-23T10:45:16.010Z,6.30
2018-02-23T10:47:45.288Z,6.40
2018-02-23T10:50:14.591Z,6.40
2018-02-23T10:52:51.529Z,6.30
2018-02-23T10:55:24.192Z,6.20
2018-02-23T10:57:54.223Z,5.90
2018-02-23T11:00:23.500Z,5.80
2018-02-23T11:02:52.815Z,5.80
2018-02-23T11:05:22.090Z,5.60
2018-02-23T11:07:51.415Z,5.40
2018-02-23T11:10:20.792Z,5.60
2018-02-23T11:12:50.091Z,5.60
2018-02-23T11:15:19.405Z,5.70
2018-02-23T11:17:48.705Z,5.90
2018-02-23T11:20:18.120Z,6.00
2018-02-23T11:22:47.431Z,6.00
2018-02-23T11:25:16.774Z,5.90
2018-02-23T11:27:46.058Z,5.90
2018-02-23T11:30:15.381Z,5.90
2018-02-23T11:32:44.662Z,5.90
2018-02-23T11:35:13.943Z,6.20
2018-02-23T11:37:43.260Z,6.30
2018-02-23T11:40:12.553Z,6.30
2018-02-23T11:42:41.895Z,6.20
2018-02-23T11:45:11.162Z,6.00
2018-02-23T11:47:41.565Z,5.80
2018-02-23T11:50:10.844Z,5.80
2018-02-23T11:52:40.113Z,5.80
2018-02-23T11:55:09.407Z,6.00
2018-02-23T11:57:44.691Z,6.20
2018-02-23T12:00:14.780Z,5.70
2018-02-23T12:02:44.083Z,5.70
2018-02-23T12:05:13.380Z,5.90
2018-02-23T12:07:42.691Z,6.00
2018-02-23T12:10:11.994Z,5.80
2018-02-23T12:12:41.684Z,5.70
2018-02-23T12:15:10.945Z,5.70
2018-02-23T12:17:46.075Z,5.50
2018-02-23T12:20:46.195Z,5.50
2018-02-23T12:23:15.515Z,5.80
2018-02-23T12:25:44.823Z,6.20
2018-02-23T12:28:14.131Z,6.30
2018-02-23T12:30:43.662Z,6.20
2018-02-23T12:33:12.970Z,6.10
2018-02-23T12:35:42.289Z,6.10
2018-02-23T12:38:11.590Z,6.20
2018-02-23T12:40:40.843Z,6.30
2018-02-23T12:43:10.272Z,6.20
2018-02-23T12:45:39.542Z,6.30
2018-02-23T12:48:14.555Z,6.40
2018-02-23T12:50:43.838Z,6.10
2018-02-23T12:53:13.119Z,6.10
2018-02-23T12:55:42.809Z,6.10
2018-02-23T12:58:12.868Z,5.90
2018-02-23T13:00:42.154Z,5.80
2018-02-23T13:03:12.224Z,6.10
2018-02-23T13:05:41.574Z,6.10
2018-02-23T13:08:10.849Z,6.10
2018-02-23T13:10:40.106Z,6.00
2018-02-23T13:13:09.462Z,5.90
2018-02-23T13:15:38.769Z,5.60
2018-02-23T13:18:08.045Z,5.30
2018-02-23T13:20:37.371Z,5.50
2018-02-23T13:23:16.912Z,5.50
2018-02-23T13:25:51.209Z,5.30
2018-02-23T13:28:26.184Z,5.30
2018-02-23T13:30:57.249Z,5.50
2018-02-23T13:33:26.700Z,5.50
2018-02-23T13:35:55.976Z,5.30
2018-02-23T13:38:35.724Z,5.30
2018-02-23T13:41:10.896Z,5.20
2018-02-23T13:43:40.254Z,5.10
2018-02-23T13:46:09.535Z,4.90
2018-02-23T13:48:38.894Z,4.80
2018-02-23T13:51:09.578Z,4.70
2018-02-23T13:53:44.395Z,4.70
2018-02-23T13:56:14.451Z,4.50
2018-02-23T13:58:43.759Z,4.50
2018-02-23T14:01:18.898Z,4.30
2018-02-23T14:03:48.638Z,4.00
2018-02-23T14:06:18.015Z,4.00
2018-02-23T14:08:47.411Z,4.10
2018-02-23T14:11:16.739Z,4.10
2018-02-23T14:13:46.039Z,4.20
2018-02-23T14:16:15.346Z,4.30
2018-02-23T14:18:44.671Z,4.20
2018-02-23T14:21:13.954Z,4.10
2018-02-23T14:23:43.273Z,3.90
2018-02-23T14:26:18.902Z,4.00
2018-02-23T14:28:48.993Z,4.10
2018-02-23T14:31:18.314Z,4.10
2018-02-23T14:33:47.688Z,4.00
2018-02-23T14:36:17.062Z,3.90
2018-02-23T14:38:46.395Z,3.80
2018-02-23T14:41:15.718Z,3.70
2018-02-23T14:43:44.984Z,3.70
2018-02-23T14:46:14.293Z,3.70
2018-02-23T14:51:56.497Z,3.70
2018-02-23T14:54:25.777Z,3.80
2018-02-23T15:00:04.334Z,3.70
2018-02-23T15:02:34.675Z,3.40
2018-02-23T15:05:04.733Z,3.50
2018-02-23T15:07:34.051Z,3.50
2018-02-23T15:10:03.336Z,3.40
2018-02-23T15:12:49.720Z,3.30
2018-02-23T15:15:19.004Z,3.30
2018-02-23T15:21:16.650Z,3.30
2018-02-23T15:23:46.121Z,3.30
2018-02-23T15:26:15.417Z,3.20
2018-02-23T15:33:17.529Z,3.00
2018-02-23T15:38:55.556Z,2.90
2018-02-23T15:53:49.459Z,2.60
2018-02-23T15:56:18.799Z,2.60
2018-02-23T15:58:48.164Z,2.50
2018-02-23T16:01:17.486Z,2.40
2018-02-23T16:03:46.752Z,2.30
2018-02-23T16:06:17.637Z,2.20
2018-02-23T16:08:46.940Z,2.20
2018-02-23T16:11:16.204Z,2.20
2018-02-23T16:13:45.549Z,2.10
2018-02-23T16:16:15.950Z,2.00
2018-02-23T16:18:47.455Z,2.00
2018-02-23T16:21:16.748Z,1.90
2018-02-23T16:23:46.107Z,1.80
2018-02-23T16:26:15.402Z,1.80
2018-02-23T16:28:44.711Z,1.80
2018-02-23T16:31:14.016Z,1.70
2018-02-23T16:33:44.074Z,1.60
2018-02-23T16:36:13.669Z,1.60
2018-02-23T16:38:42.969Z,1.50
2018-02-23T16:41:13.031Z,1.40
2018-02-23T16:43:42.335Z,1.40
2018-02-23T16:46:12.282Z,1.40
2018-02-23T16:48:44.246Z,1.30
2018-02-23T16:51:18.805Z,1.40
2018-02-23T16:53:50.943Z,1.40
2018-02-23T16:56:20.271Z,1.40
2018-02-23T16:58:49.571Z,1.30
2018-02-23T17:01:18.853Z,1.30
2018-02-23T17:03:48.143Z,1.20
2018-02-23T17:06:17.511Z,1.10
2018-02-23T17:08:47.049Z,1.00
2018-02-23T17:11:17.407Z,1.00
2018-02-23T17:13:46.791Z,0.90
2018-02-23T17:16:16.474Z,0.80
2018-02-23T17:18:45.761Z,0.80
2018-02-23T17:21:15.766Z,0.80
2018-02-23T17:23:45.108Z,0.70
2018-02-23T17:26:14.484Z,0.60
2018-02-23T17:28:43.893Z,0.60
2018-02-23T17:31:13.166Z,0.60
2018-02-23T17:33:43.234Z,0.50
2018-02-23T17:36:12.542Z,0.50
2018-02-23T17:38:41.942Z,0.50
2018-02-23T17:41:11.216Z,0.40
2018-02-23T17:43:40.525Z,0.40
2018-02-23T17:46:09.807Z,0.30
2018-02-23T17:48:46.888Z,0.30
2018-02-23T17:51:16.099Z,0.20
2018-02-23T17:53:45.423Z,0.20
2018-02-23T17:56:15.642Z,0.10
2018-02-23T17:58:45.904Z,0.10
2018-02-23T18:01:15.222Z,0.00
2018-02-23T18:03:47.947Z,0.00
2018-02-23T18:06:18.002Z,-0.10
2018-02-23T18:11:35.911Z,-0.10
2018-02-23T18:14:05.269Z,-0.10
2018-02-23T18:16:34.584Z,-0.20
2018-02-23T18:19:04.843Z,-0.20
2018-02-23T18:21:34.248Z,-0.20
2018-02-23T18:24:03.563Z,-0.30
2018-02-23T18:26:32.882Z,-0.20
2018-02-23T18:29:02.171Z,-0.30
2018-02-23T18:31:38.271Z,-0.30
2018-02-23T18:37:23.211Z,-0.30
2018-02-23T18:39:52.607Z,-0.40
2018-02-23T18:42:21.881Z,-0.40
2018-02-23T18:44:51.643Z,-0.40
2018-02-23T18:47:21.841Z,-0.40
2018-02-23T18:49:56.167Z,-0.50
2018-02-23T18:52:26.513Z,-0.60
2018-02-23T18:55:02.708Z,-0.60
2018-02-23T18:57:32.157Z,-0.70
2018-02-23T19:00:05.255Z,-0.70
2018-02-23T19:02:34.613Z,-0.70
2018-02-23T19:05:03.898Z,-0.70
2018-02-23T19:07:33.207Z,-0.80
2018-02-23T19:10:02.544Z,-0.80
2018-02-23T19:12:31.850Z,-0.90
2018-02-23T19:15:03.645Z,-0.90
2018-02-23T19:17:34.687Z,-1.00
2018-02-23T19:20:04.195Z,-1.00
2018-02-23T19:22:34.246Z,-1.00
2018-02-23T19:25:03.590Z,-1.00
2018-02-23T19:27:32.916Z,-1.10
2018-02-23T19:30:02.251Z,-1.10
2018-02-23T19:32:31.570Z,-1.10
2018-02-23T19:35:08.445Z,-1.20
2018-02-23T19:37:37.757Z,-1.20
2018-02-23T19:40:16.699Z,-1.30
2018-02-23T19:42:46.775Z,-1.30
2018-02-23T19:45:16.123Z,-1.30
2018-02-23T19:48:04.078Z,-1.30
2018-02-23T19:50:34.439Z,-1.40
2018-02-23T19:53:03.729Z,-1.40
2018-02-23T19:55:33.657Z,-1.40
2018-02-23T19:58:03.096Z,-1.40
2018-02-23T20:00:33.019Z,-1.50
2018-02-23T20:03:02.314Z,-1.50
2018-02-23T20:05:36.380Z,-1.50
2018-02-23T20:08:06.774Z,-1.60
2018-02-23T20:10:36.410Z,-1.70
2018-02-23T20:13:05.774Z,-1.70
2018-02-23T20:15:35.091Z,-1.70
2018-02-23T20:18:04.449Z,-1.70
2018-02-23T20:20:38.178Z,-1.70
2018-02-23T20:23:08.081Z,-1.80
2018-02-23T20:25:39.599Z,-1.80
2018-02-23T20:28:09.735Z,-1.80
2018-02-23T20:30:39.820Z,-1.80
2018-02-23T20:33:09.172Z,-1.90
2018-02-23T20:35:38.586Z,-1.80
2018-02-23T20:38:12.684Z,-1.90
2018-02-23T20:40:42.095Z,-1.90
2018-02-23T20:43:11.380Z,-1.90
2018-02-23T20:45:43.121Z,-1.90
2018-02-23T20:48:17.101Z,-1.90
2018-02-23T20:50:46.393Z,-1.90
2018-02-23T20:53:15.665Z,-1.90
2018-02-23T20:55:48.549Z,-2.00
2018-02-23T21:01:14.433Z,-2.00
2018-02-23T21:03:43.931Z,-2.10
2018-02-23T21:06:14.004Z,-2.10
2018-02-23T21:08:43.312Z,-2.20
2018-02-23T21:11:12.618Z,-2.10
2018-02-23T21:13:41.915Z,-2.20
2018-02-23T21:16:11.226Z,-2.20
2018-02-23T21:19:06.848Z,-2.10
2018-02-23T21:22:06.341Z,-2.10
2018-02-23T21:24:35.705Z,-2.20
2018-02-23T21:27:05.039Z,-2.20
2018-02-23T21:29:34.348Z,-2.20
2018-02-23T21:32:03.626Z,-2.30
2018-02-23T21:34:36.223Z,-2.30
2018-02-23T21:37:09.131Z,-2.30
2018-02-23T21:40:08.248Z,-2.40
2018-02-23T21:42:37.549Z,-2.40
2018-02-23T21:48:38.808Z,-2.40
2018-02-23T21:51:08.920Z,-2.50
2018-02-23T21:53:38.205Z,-2.50
2018-02-23T21:56:07.496Z,-2.50
2018-02-23T21:59:07.384Z,-2.50
2018-02-23T22:01:36.654Z,-2.50
2018-02-23T22:04:05.996Z,-2.60
2018-02-23T22:06:35.322Z,-2.50
2018-02-23T22:09:08.123Z,-2.60
2018-02-23T22:12:05.950Z,-2.60
2018-02-23T22:17:38.739Z,-2.60
2018-02-23T22:20:37.118Z,-2.50
2018-02-23T22:23:06.397Z,-2.60
2018-02-23T22:38:37.951Z,-2.30
2018-02-23T22:41:07.335Z,-2.90
2018-02-23T22:43:36.639Z,-2.90
2018-02-23T22:46:09.054Z,-2.90
2018-02-23T22:48:38.378Z,-3.00
2018-02-23T22:51:07.694Z,-3.00
2018-02-23T22:53:37.016Z,-3.00
2018-02-23T22:59:01.852Z,-3.00
2018-02-23T23:01:31.135Z,-3.10
2018-02-23T23:10:08.346Z,-3.20
2018-02-23T23:12:37.638Z,-3.20
2018-02-23T23:15:06.952Z,-3.20
2018-02-23T23:17:36.323Z,-3.20
2018-02-23T23:20:05.684Z,-3.20
2018-02-23T23:22:35.766Z,-3.30
2018-02-23T23:28:19.940Z,-3.30
2018-02-23T23:30:49.223Z,-3.30
2018-02-23T23:33:19.298Z,-3.30
2018-02-23T23:36:06.984Z,-3.40
2018-02-23T23:38:36.306Z,-3.30
2018-02-23T23:44:02.254Z,-3.40
2018-02-23T23:46:37.535Z,-3.30
2018-02-23T23:49:07.674Z,-3.40
2018-02-23T23:51:36.942Z,-3.40
2018-02-23T23:54:06.654Z,-3.40
2018-02-23T23:56:35.958Z,-3.50
2018-02-23T23:59:05.304Z,-3.50
