createdAt,value
2019-03-06T00:00:48.266Z,99.90
2019-03-06T00:03:17.167Z,99.90
2019-03-06T00:05:46.000Z,99.90
2019-03-06T00:08:15.175Z,99.90
2019-03-06T00:10:43.959Z,99.90
2019-03-06T00:13:12.767Z,99.90
2019-03-06T00:15:41.531Z,99.90
2019-03-06T00:18:10.267Z,99.90
2019-03-06T00:20:39.024Z,99.90
2019-03-06T00:23:07.766Z,99.90
2019-03-06T00:25:36.521Z,99.90
2019-03-06T00:28:05.321Z,99.90
2019-03-06T00:30:34.140Z,99.90
2019-03-06T00:33:02.982Z,99.90
2019-03-06T00:35:36.313Z,99.90
2019-03-06T00:38:05.374Z,99.90
2019-03-06T00:40:35.841Z,99.90
2019-03-06T00:43:04.761Z,99.90
2019-03-06T00:45:33.713Z,99.90
2019-03-06T00:48:02.497Z,99.90
2019-03-06T00:50:31.293Z,99.90
2019-03-06T00:53:00.333Z,99.90
2019-03-06T00:55:29.193Z,99.90
2019-03-06T00:57:58.093Z,99.90
2019-03-06T01:00:27.079Z,99.90
2019-03-06T01:02:55.913Z,99.90
2019-03-06T01:05:25.075Z,99.90
2019-03-06T01:07:53.896Z,99.90
2019-03-06T01:10:22.977Z,99.90
2019-03-06T01:12:51.865Z,99.90
2019-03-06T01:15:20.910Z,99.90
2019-03-06T01:17:49.973Z,99.90
2019-03-06T01:20:18.737Z,99.90
2019-03-06T01:22:47.553Z,99.90
2019-03-06T01:25:20.368Z,99.90
2019-03-06T01:27:49.182Z,99.90
2019-03-06T01:30:20.131Z,99.90
2019-03-06T01:32:50.553Z,99.90
2019-03-06T01:35:35.912Z,99.90
2019-03-06T01:38:09.295Z,99.90
2019-03-06T01:40:45.657Z,99.90
2019-03-06T01:43:34.257Z,99.90
2019-03-06T01:46:03.106Z,99.90
2019-03-06T01:48:31.927Z,99.90
2019-03-06T01:51:00.787Z,99.90
2019-03-06T01:53:29.556Z,99.90
2019-03-06T01:55:58.347Z,99.90
2019-03-06T01:58:27.197Z,99.90
2019-03-06T02:00:56.008Z,99.90
2019-03-06T02:03:24.789Z,99.90
2019-03-06T02:05:53.686Z,99.90
2019-03-06T02:08:22.465Z,99.90
2019-03-06T02:10:51.715Z,99.90
2019-03-06T02:13:22.847Z,99.90
2019-03-06T02:15:51.617Z,99.90
2019-03-06T02:18:20.443Z,99.90
2019-03-06T02:20:49.478Z,99.90
2019-03-06T02:23:18.247Z,99.90
2019-03-06T02:25:46.998Z,99.90
2019-03-06T02:28:15.785Z,99.90
2019-03-06T02:30:44.597Z,99.90
2019-03-06T02:33:13.391Z,99.90
2019-03-06T02:35:42.492Z,99.90
2019-03-06T02:38:11.306Z,99.90
2019-03-06T02:40:40.158Z,99.90
2019-03-06T02:43:08.979Z,99.90
2019-03-06T02:45:37.781Z,99.90
2019-03-06T02:48:06.769Z,99.90
2019-03-06T02:50:35.566Z,99.90
2019-03-06T02:53:04.385Z,99.90
2019-03-06T02:55:33.157Z,99.90
2019-03-06T02:58:15.341Z,99.90
2019-03-06T03:01:01.869Z,99.90
2019-03-06T03:03:48.808Z,99.90
2019-03-06T03:06:25.329Z,99.90
2019-03-06T03:08:54.088Z,99.90
2019-03-06T03:11:22.985Z,99.90
2019-03-06T03:13:51.745Z,99.90
2019-03-06T03:16:20.494Z,99.90
2019-03-06T03:18:49.268Z,99.90
2019-03-06T03:21:18.100Z,99.90
2019-03-06T03:23:46.979Z,99.90
2019-03-06T03:26:15.840Z,99.90
2019-03-06T03:28:44.851Z,99.90
2019-03-06T03:31:13.908Z,99.90
2019-03-06T03:33:42.776Z,99.90
2019-03-06T03:36:11.649Z,99.90
2019-03-06T03:38:40.486Z,99.90
2019-03-06T03:41:09.338Z,99.90
2019-03-06T03:43:38.314Z,99.90
2019-03-06T03:46:07.207Z,99.90
2019-03-06T03:48:36.017Z,99.90
2019-03-06T03:51:04.911Z,99.90
2019-03-06T03:53:33.728Z,99.90
2019-03-06T03:56:02.690Z,99.90
2019-03-06T03:58:31.758Z,99.90
2019-03-06T04:01:00.685Z,99.90
2019-03-06T04:03:29.510Z,99.90
2019-03-06T04:05:58.295Z,99.90
2019-03-06T04:08:27.163Z,99.90
2019-03-06T04:10:55.989Z,99.90
2019-03-06T04:13:24.805Z,99.90
2019-03-06T04:15:53.648Z,99.90
2019-03-06T04:18:22.436Z,99.90
2019-03-06T04:20:51.203Z,99.90
2019-03-06T04:23:20.233Z,99.90
2019-03-06T04:25:49.026Z,99.90
2019-03-06T04:28:17.903Z,99.90
2019-03-06T04:30:46.766Z,99.90
2019-03-06T04:33:15.588Z,99.90
2019-03-06T04:35:44.564Z,99.90
2019-03-06T04:38:13.401Z,99.90
2019-03-06T04:40:42.152Z,99.90
2019-03-06T04:43:10.938Z,99.90
2019-03-06T04:45:39.800Z,99.90
2019-03-06T04:48:08.576Z,99.90
2019-03-06T04:50:37.397Z,99.90
2019-03-06T04:53:06.223Z,99.90
2019-03-06T04:55:35.009Z,99.90
2019-03-06T04:58:03.814Z,99.90
2019-03-06T05:00:32.750Z,99.90
2019-03-06T05:03:01.539Z,99.90
2019-03-06T05:05:30.282Z,99.90
2019-03-06T05:07:59.085Z,99.90
2019-03-06T05:10:27.864Z,99.90
2019-03-06T05:12:56.604Z,99.90
2019-03-06T05:15:25.343Z,99.90
2019-03-06T05:18:04.128Z,99.90
2019-03-06T05:20:32.912Z,99.90
2019-03-06T05:23:01.769Z,99.90
2019-03-06T05:25:30.800Z,99.90
2019-03-06T05:27:59.657Z,99.90
2019-03-06T05:30:30.295Z,99.90
2019-03-06T05:33:08.028Z,99.90
2019-03-06T05:35:42.359Z,99.90
2019-03-06T05:38:16.958Z,99.90
2019-03-06T05:40:46.033Z,99.90
2019-03-06T05:43:15.029Z,99.90
2019-03-06T05:45:44.048Z,99.90
2019-03-06T05:48:12.844Z,99.90
2019-03-06T05:50:41.686Z,99.90
2019-03-06T05:53:10.534Z,99.90
2019-03-06T05:55:39.471Z,99.90
2019-03-06T05:58:08.513Z,99.90
2019-03-06T06:00:37.339Z,99.90
2019-03-06T06:03:06.118Z,99.90
2019-03-06T06:05:34.880Z,99.90
2019-03-06T06:08:03.713Z,99.90
2019-03-06T06:10:32.869Z,99.90
2019-03-06T06:13:01.704Z,99.90
2019-03-06T06:15:30.554Z,99.90
2019-03-06T06:17:59.473Z,99.90
2019-03-06T06:20:28.246Z,99.90
2019-03-06T06:23:04.594Z,99.90
2019-03-06T06:25:34.812Z,99.90
2019-03-06T06:28:03.830Z,99.90
2019-03-06T06:30:32.949Z,99.90
2019-03-06T06:33:01.712Z,99.90
2019-03-06T06:35:30.469Z,99.90
2019-03-06T06:37:59.321Z,99.90
2019-03-06T06:40:28.079Z,99.90
2019-03-06T06:42:56.839Z,99.90
2019-03-06T06:45:25.584Z,99.90
2019-03-06T06:48:13.014Z,99.90
2019-03-06T06:51:01.258Z,99.90
2019-03-06T06:53:36.061Z,99.90
2019-03-06T06:56:33.530Z,99.90
2019-03-06T06:59:13.693Z,99.90
2019-03-06T07:02:32.349Z,99.90
2019-03-06T07:05:16.955Z,99.90
2019-03-06T07:07:47.461Z,99.90
2019-03-06T07:10:34.450Z,99.90
2019-03-06T07:13:13.785Z,99.90
2019-03-06T07:15:44.383Z,99.90
2019-03-06T07:18:17.924Z,99.90
2019-03-06T07:20:51.356Z,99.90
2019-03-06T07:23:21.776Z,99.90
2019-03-06T07:26:08.477Z,99.90
2019-03-06T07:28:41.769Z,99.90
2019-03-06T07:31:12.178Z,99.90
2019-03-06T07:33:42.610Z,99.90
2019-03-06T07:36:13.313Z,99.90
2019-03-06T07:38:42.084Z,99.90
2019-03-06T07:41:14.969Z,99.90
2019-03-06T07:44:01.329Z,99.90
2019-03-06T07:46:34.700Z,99.90
2019-03-06T07:49:10.938Z,99.90
2019-03-06T07:51:57.799Z,99.90
2019-03-06T07:54:30.948Z,99.90
2019-03-06T07:57:13.170Z,99.90
2019-03-06T07:59:42.196Z,99.90
2019-03-06T08:02:23.198Z,99.90
2019-03-06T08:04:53.962Z,99.90
2019-03-06T08:07:22.928Z,99.90
2019-03-06T08:09:51.933Z,99.90
2019-03-06T08:12:25.497Z,99.90
2019-03-06T08:15:10.804Z,99.90
2019-03-06T08:17:43.836Z,99.90
2019-03-06T08:20:29.224Z,99.90
2019-03-06T08:23:11.042Z,99.90
2019-03-06T08:25:45.706Z,99.90
2019-03-06T08:28:14.998Z,99.90
2019-03-06T08:30:45.710Z,99.90
2019-03-06T08:33:18.134Z,99.90
2019-03-06T08:35:44.989Z,99.90
2019-03-06T08:38:13.745Z,99.90
2019-03-06T08:40:42.525Z,99.90
2019-03-06T08:43:11.347Z,99.90
2019-03-06T08:45:41.745Z,99.90
2019-03-06T08:48:12.285Z,99.90
2019-03-06T08:50:51.815Z,99.90
2019-03-06T08:53:24.787Z,99.90
2019-03-06T08:55:57.929Z,99.90
2019-03-06T08:58:28.340Z,99.90
2019-03-06T09:01:10.451Z,99.90
2019-03-06T09:03:40.908Z,99.90
2019-03-06T09:06:14.454Z,99.90
2019-03-06T09:08:56.753Z,99.90
2019-03-06T09:11:41.755Z,99.90
2019-03-06T09:14:27.261Z,99.90
2019-03-06T09:16:57.958Z,99.90
2019-03-06T09:19:31.129Z,99.90
2019-03-06T09:22:04.267Z,99.90
2019-03-06T09:24:43.844Z,99.90
2019-03-06T09:27:14.288Z,99.90
2019-03-06T09:29:50.525Z,99.90
2019-03-06T09:32:20.967Z,99.90
2019-03-06T09:35:00.301Z,99.90
2019-03-06T09:37:42.725Z,99.90
2019-03-06T09:40:19.340Z,99.90
2019-03-06T09:42:55.567Z,99.90
2019-03-06T09:45:26.200Z,99.90
2019-03-06T09:47:56.593Z,99.90
2019-03-06T09:50:38.996Z,99.90
2019-03-06T09:53:15.056Z,99.90
2019-03-06T09:55:51.273Z,99.90
2019-03-06T09:58:30.583Z,99.90
2019-03-06T10:01:19.032Z,99.90
2019-03-06T10:04:07.243Z,99.90
2019-03-06T10:06:37.661Z,99.90
2019-03-06T10:09:33.694Z,99.90
2019-03-06T10:12:13.081Z,99.90
2019-03-06T10:14:59.801Z,99.90
2019-03-06T10:17:30.392Z,99.90
2019-03-06T10:20:00.885Z,99.90
2019-03-06T10:22:30.100Z,99.90
2019-03-06T10:24:59.137Z,99.90
2019-03-06T10:27:28.055Z,99.90
2019-03-06T10:29:56.912Z,99.90
2019-03-06T10:32:25.722Z,99.90
2019-03-06T10:34:55.171Z,99.90
2019-03-06T10:37:24.018Z,99.90
2019-03-06T10:39:52.871Z,99.90
2019-03-06T10:42:21.717Z,99.90
2019-03-06T10:44:50.596Z,99.90
2019-03-06T10:47:19.455Z,99.90
2019-03-06T10:49:48.278Z,99.90
2019-03-06T10:52:17.092Z,99.90
2019-03-06T10:54:45.688Z,99.90
2019-03-06T10:57:14.516Z,99.90
2019-03-06T10:59:43.813Z,99.90
2019-03-06T11:02:13.689Z,99.90
2019-03-06T11:04:44.233Z,99.90
2019-03-06T11:07:13.388Z,99.90
2019-03-06T11:09:42.257Z,99.90
2019-03-06T11:12:11.156Z,99.90
2019-03-06T11:14:40.030Z,99.90
2019-03-06T11:17:09.230Z,99.90
2019-03-06T11:19:38.261Z,99.90
2019-03-06T11:22:07.355Z,99.90
2019-03-06T11:24:36.474Z,99.90
2019-03-06T11:27:05.784Z,99.90
2019-03-06T11:29:34.755Z,99.90
2019-03-06T11:32:04.320Z,99.90
2019-03-06T11:34:33.143Z,99.90
2019-03-06T11:37:02.323Z,99.90
2019-03-06T11:39:31.124Z,99.90
2019-03-06T11:41:59.952Z,99.90
2019-03-06T11:44:28.729Z,97.30
2019-03-06T11:46:57.572Z,97.00
2019-03-06T11:49:26.379Z,97.50
2019-03-06T11:51:55.469Z,99.30
2019-03-06T11:54:24.167Z,98.20
2019-03-06T11:56:52.992Z,97.10
2019-03-06T11:59:21.864Z,94.40
2019-03-06T12:01:50.812Z,95.40
2019-03-06T12:04:19.670Z,97.10
2019-03-06T12:06:48.492Z,99.30
2019-03-06T12:09:27.894Z,98.50
2019-03-06T12:11:56.833Z,93.30
2019-03-06T12:14:25.396Z,90.40
2019-03-06T12:16:53.943Z,86.00
2019-03-06T12:19:22.603Z,82.80
2019-03-06T12:21:51.356Z,80.90
2019-03-06T12:24:19.937Z,75.60
2019-03-06T12:26:48.585Z,74.50
2019-03-06T12:29:17.134Z,70.80
2019-03-06T12:31:45.692Z,69.40
2019-03-06T12:34:14.311Z,71.00
2019-03-06T12:36:43.064Z,71.40
2019-03-06T12:39:12.232Z,74.30
2019-03-06T12:41:40.782Z,76.10
2019-03-06T12:44:10.651Z,75.80
2019-03-06T12:46:39.313Z,73.00
2019-03-06T12:49:07.892Z,72.00
2019-03-06T12:51:36.424Z,73.30
2019-03-06T12:54:05.170Z,73.70
2019-03-06T12:56:33.749Z,75.80
2019-03-06T12:59:02.242Z,72.90
2019-03-06T13:01:31.571Z,71.30
2019-03-06T13:04:00.389Z,71.30
2019-03-06T13:06:29.389Z,69.10
2019-03-06T13:08:57.945Z,68.20
2019-03-06T13:11:26.508Z,66.50
2019-03-06T13:13:55.046Z,67.50
2019-03-06T13:16:23.765Z,65.10
2019-03-06T13:18:52.484Z,63.00
2019-03-06T13:21:20.951Z,63.10
2019-03-06T13:23:49.492Z,61.20
2019-03-06T13:26:18.093Z,60.60
2019-03-06T13:28:46.646Z,60.10
2019-03-06T13:31:15.196Z,57.50
2019-03-06T13:33:45.380Z,58.60
2019-03-06T13:36:13.938Z,59.00
2019-03-06T13:38:42.481Z,61.00
2019-03-06T13:41:11.063Z,60.20
2019-03-06T13:43:39.604Z,58.00
2019-03-06T13:46:08.161Z,58.60
2019-03-06T13:48:36.709Z,60.10
2019-03-06T13:51:05.850Z,60.10
2019-03-06T13:53:34.396Z,61.20
2019-03-06T13:56:02.958Z,62.30
2019-03-06T13:58:31.555Z,61.70
2019-03-06T14:01:00.124Z,63.70
2019-03-06T14:03:28.758Z,67.10
2019-03-06T14:05:57.574Z,71.40
2019-03-06T14:08:26.215Z,75.00
2019-03-06T14:10:56.337Z,75.80
2019-03-06T14:13:24.955Z,78.40
2019-03-06T14:15:54.263Z,79.60
2019-03-06T14:18:22.861Z,81.20
2019-03-06T14:20:51.711Z,82.70
2019-03-06T14:23:20.495Z,84.30
2019-03-06T14:25:49.201Z,86.40
2019-03-06T14:28:18.083Z,85.90
2019-03-06T14:30:46.692Z,86.60
2019-03-06T14:33:15.233Z,87.50
2019-03-06T14:35:44.293Z,90.20
2019-03-06T14:38:13.062Z,91.40
2019-03-06T14:40:42.642Z,92.50
2019-03-06T14:43:11.609Z,94.10
2019-03-06T14:45:40.416Z,95.20
2019-03-06T14:48:09.357Z,96.20
2019-03-06T14:50:38.188Z,97.50
2019-03-06T14:53:07.505Z,98.50
2019-03-06T14:55:36.797Z,99.70
2019-03-06T14:58:05.680Z,99.90
2019-03-06T15:00:34.546Z,99.90
2019-03-06T15:03:03.344Z,99.90
2019-03-06T15:05:32.118Z,99.90
2019-03-06T15:08:01.172Z,99.90
2019-03-06T15:10:30.042Z,99.90
2019-03-06T15:12:59.151Z,99.90
2019-03-06T15:15:27.969Z,99.90
2019-03-06T15:17:56.754Z,99.90
2019-03-06T15:20:27.219Z,99.90
2019-03-06T15:22:57.097Z,99.90
2019-03-06T15:25:27.529Z,99.90
2019-03-06T15:27:56.434Z,99.90
2019-03-06T15:30:25.870Z,99.90
2019-03-06T15:32:54.693Z,99.90
2019-03-06T15:35:23.935Z,99.90
2019-03-06T15:37:53.104Z,99.90
2019-03-06T15:40:24.644Z,99.90
2019-03-06T15:42:53.404Z,99.90
2019-03-06T15:45:24.573Z,99.90
2019-03-06T15:47:53.595Z,99.90
2019-03-06T15:50:22.676Z,99.90
2019-03-06T15:52:51.574Z,99.90
2019-03-06T15:55:25.046Z,99.90
2019-03-06T15:57:54.014Z,99.90
2019-03-06T16:00:27.501Z,99.90
2019-03-06T16:02:57.178Z,99.90
2019-03-06T16:05:26.469Z,99.90
2019-03-06T16:07:57.357Z,99.90
2019-03-06T16:10:27.145Z,99.90
2019-03-06T16:12:56.208Z,99.90
2019-03-06T16:15:27.341Z,99.90
2019-03-06T16:17:58.400Z,99.90
2019-03-06T16:20:27.250Z,99.90
2019-03-06T16:22:56.130Z,99.90
2019-03-06T16:25:25.181Z,99.90
2019-03-06T16:27:54.230Z,99.90
2019-03-06T16:30:26.028Z,99.90
2019-03-06T16:32:54.925Z,99.90
2019-03-06T16:35:23.814Z,99.90
2019-03-06T16:37:52.661Z,99.90
2019-03-06T16:40:23.519Z,99.90
2019-03-06T16:42:52.441Z,99.90
2019-03-06T16:45:25.692Z,99.90
2019-03-06T16:47:54.789Z,99.90
2019-03-06T16:50:24.222Z,99.90
2019-03-06T16:52:53.613Z,99.90
2019-03-06T16:55:24.362Z,99.90
2019-03-06T16:57:53.443Z,99.90
2019-03-06T17:00:30.137Z,99.90
2019-03-06T17:03:01.586Z,99.90
2019-03-06T17:05:30.834Z,99.90
2019-03-06T17:07:59.968Z,99.90
2019-03-06T17:10:30.088Z,99.90
2019-03-06T17:12:59.461Z,99.90
2019-03-06T17:15:29.977Z,99.90
2019-03-06T17:17:59.136Z,99.90
2019-03-06T17:20:32.307Z,99.90
2019-03-06T17:23:01.347Z,99.90
2019-03-06T17:25:31.277Z,99.90
2019-03-06T17:28:00.237Z,99.90
2019-03-06T17:30:33.622Z,99.90
2019-03-06T17:33:10.002Z,99.90
2019-03-06T17:35:39.386Z,99.90
2019-03-06T17:38:15.952Z,99.90
2019-03-06T17:40:45.235Z,99.90
2019-03-06T17:43:14.313Z,99.90
2019-03-06T17:45:43.805Z,99.90
2019-03-06T17:48:12.805Z,99.90
2019-03-06T17:50:41.685Z,99.90
2019-03-06T17:53:10.594Z,99.90
2019-03-06T17:55:39.457Z,99.90
2019-03-06T17:58:08.260Z,99.90
2019-03-06T18:00:38.974Z,99.90
2019-03-06T18:03:09.026Z,99.90
2019-03-06T18:05:37.964Z,99.90
2019-03-06T18:08:06.878Z,99.90
2019-03-06T18:10:35.826Z,99.90
2019-03-06T18:13:04.723Z,99.90
2019-03-06T18:15:33.547Z,99.90
2019-03-06T18:18:02.357Z,99.90
2019-03-06T18:20:31.193Z,99.90
2019-03-06T18:23:00.169Z,99.90
2019-03-06T18:25:29.298Z,99.90
2019-03-06T18:27:58.417Z,99.90
2019-03-06T18:30:27.657Z,99.90
2019-03-06T18:32:57.284Z,99.90
2019-03-06T18:35:26.094Z,99.90
2019-03-06T18:37:54.965Z,99.90
2019-03-06T18:40:27.749Z,99.90
2019-03-06T18:42:56.589Z,99.90
2019-03-06T18:45:25.351Z,99.90
2019-03-06T18:47:54.189Z,99.90
2019-03-06T18:50:23.887Z,99.90
2019-03-06T18:52:52.943Z,99.90
2019-03-06T18:55:21.872Z,99.90
2019-03-06T18:57:50.708Z,99.90
2019-03-06T19:00:23.570Z,99.90
2019-03-06T19:02:52.497Z,99.90
2019-03-06T19:05:21.682Z,99.90
2019-03-06T19:07:51.278Z,99.90
2019-03-06T19:10:22.352Z,99.90
2019-03-06T19:12:51.545Z,99.90
2019-03-06T19:15:22.770Z,99.90
2019-03-06T19:17:51.643Z,99.90
2019-03-06T19:20:21.389Z,99.90
2019-03-06T19:22:51.689Z,99.90
2019-03-06T19:25:20.629Z,99.90
2019-03-06T19:27:49.629Z,99.90
2019-03-06T19:30:23.810Z,99.90
2019-03-06T19:32:52.918Z,99.90
2019-03-06T19:35:23.346Z,99.90
2019-03-06T19:37:52.229Z,99.90
2019-03-06T19:40:21.353Z,99.90
2019-03-06T19:42:50.274Z,99.90
2019-03-06T19:45:23.896Z,99.90
2019-03-06T19:47:52.820Z,99.90
2019-03-06T19:50:25.297Z,99.90
2019-03-06T19:52:54.934Z,99.90
2019-03-06T19:55:23.953Z,99.90
2019-03-06T19:58:03.923Z,99.90
2019-03-06T20:00:33.650Z,99.90
2019-03-06T20:03:02.793Z,99.90
2019-03-06T20:05:39.344Z,99.90
2019-03-06T20:08:15.311Z,99.90
2019-03-06T20:10:44.381Z,99.90
2019-03-06T20:13:13.317Z,99.90
2019-03-06T20:15:42.481Z,99.90
2019-03-06T20:18:11.853Z,99.90
2019-03-06T20:20:40.993Z,99.90
2019-03-06T20:23:09.833Z,99.90
2019-03-06T20:25:38.744Z,99.90
2019-03-06T20:28:08.161Z,99.90
2019-03-06T20:30:37.136Z,99.90
2019-03-06T20:33:06.537Z,99.90
2019-03-06T20:35:35.380Z,99.90
2019-03-06T20:38:04.337Z,99.90
2019-03-06T20:40:33.216Z,99.90
2019-03-06T20:43:01.989Z,99.90
2019-03-06T20:45:30.837Z,99.90
2019-03-06T20:47:59.922Z,99.90
2019-03-06T20:50:28.730Z,99.90
2019-03-06T20:52:57.770Z,99.90
2019-03-06T20:55:26.578Z,99.90
2019-03-06T20:57:55.689Z,99.90
2019-03-06T21:00:26.231Z,99.90
2019-03-06T21:02:55.044Z,99.90
2019-03-06T21:05:23.956Z,99.90
2019-03-06T21:07:52.805Z,99.90
2019-03-06T21:10:21.716Z,99.90
2019-03-06T21:12:50.515Z,99.90
2019-03-06T21:15:23.048Z,99.90
2019-03-06T21:17:51.902Z,99.90
2019-03-06T21:20:23.878Z,99.90
2019-03-06T21:22:52.705Z,99.90
2019-03-06T21:25:22.349Z,99.90
2019-03-06T21:27:51.368Z,99.90
2019-03-06T21:30:24.211Z,99.90
2019-03-06T21:32:53.102Z,99.90
2019-03-06T21:35:21.908Z,99.90
2019-03-06T21:37:50.749Z,99.90
2019-03-06T21:40:19.902Z,99.90
2019-03-06T21:42:48.908Z,99.90
2019-03-06T21:45:17.714Z,99.90
2019-03-06T21:47:46.536Z,99.90
2019-03-06T21:50:16.614Z,99.90
2019-03-06T21:52:45.417Z,99.90
2019-03-06T21:55:15.164Z,99.90
2019-03-06T21:57:44.262Z,99.90
2019-03-06T22:00:22.868Z,99.90
2019-03-06T22:02:51.776Z,99.90
2019-03-06T22:05:20.618Z,99.90
2019-03-06T22:07:50.758Z,99.90
2019-03-06T22:10:19.928Z,99.90
2019-03-06T22:12:48.756Z,99.90
2019-03-06T22:15:22.026Z,99.90
2019-03-06T22:17:50.828Z,99.90
2019-03-06T22:20:19.742Z,99.90
2019-03-06T22:22:48.577Z,99.90
2019-03-06T22:25:18.356Z,99.90
2019-03-06T22:27:47.252Z,99.90
2019-03-06T22:30:23.138Z,99.90
2019-03-06T22:32:52.112Z,99.90
2019-03-06T22:35:20.962Z,99.90
2019-03-06T22:37:49.748Z,99.90
2019-03-06T22:40:20.387Z,99.90
2019-03-06T22:42:49.295Z,99.90
2019-03-06T22:45:18.973Z,99.90
2019-03-06T22:47:47.895Z,99.90
2019-03-06T22:50:19.885Z,99.90
2019-03-06T22:52:48.982Z,99.90
2019-03-06T22:55:18.735Z,99.90
2019-03-06T22:57:47.511Z,99.90
2019-03-06T23:00:32.480Z,99.90
2019-03-06T23:03:01.549Z,99.90
2019-03-06T23:05:36.198Z,99.90
2019-03-06T23:08:05.037Z,99.90
2019-03-06T23:10:33.866Z,99.90
2019-03-06T23:13:02.670Z,99.90
2019-03-06T23:15:31.405Z,99.90
2019-03-06T23:18:00.354Z,99.90
2019-03-06T23:20:29.164Z,99.90
2019-03-06T23:22:58.308Z,99.90
2019-03-06T23:25:27.116Z,99.90
2019-03-06T23:27:55.928Z,99.90
2019-03-06T23:30:24.671Z,99.90
2019-03-06T23:32:53.433Z,99.90
2019-03-06T23:35:22.301Z,99.90
2019-03-06T23:37:51.114Z,99.90
2019-03-06T23:40:19.932Z,99.90
2019-03-06T23:42:48.663Z,99.90
2019-03-06T23:45:17.482Z,99.90
2019-03-06T23:47:46.371Z,99.90
2019-03-06T23:50:15.145Z,99.90
2019-03-06T23:53:00.359Z,99.90
2019-03-06T23:55:30.797Z,99.90
2019-03-06T23:57:59.754Z,99.90
