createdAt,value
2022-09-06T00:05:19.494Z,24.15
2022-09-06T00:15:22.394Z,23.48
2022-09-06T00:25:24.062Z,22.94
2022-09-06T00:35:27.442Z,22.44
2022-09-06T00:45:30.406Z,22.71
2022-09-06T00:55:32.420Z,22.62
2022-09-06T01:05:50.588Z,23.12
2022-09-06T01:16:03.125Z,23.46
2022-09-06T01:26:38.513Z,23.51
2022-09-06T01:37:13.470Z,23.23
2022-09-06T01:47:35.443Z,23.08
2022-09-06T01:58:14.803Z,23.26
2022-09-06T02:08:22.464Z,22.61
2022-09-06T02:18:31.020Z,22.74
2022-09-06T02:28:33.276Z,23.06
2022-09-06T02:38:37.987Z,22.86
2022-09-06T02:48:39.802Z,22.98
2022-09-06T02:58:41.700Z,22.95
2022-09-06T03:08:43.452Z,22.85
2022-09-06T03:18:45.691Z,22.94
2022-09-06T03:28:47.516Z,22.63
2022-09-06T03:38:51.146Z,22.58
2022-09-06T03:48:52.989Z,22.46
2022-09-06T03:58:54.710Z,22.13
2022-09-06T04:08:56.278Z,22.28
2022-09-06T04:19:00.093Z,21.86
2022-09-06T04:29:01.854Z,21.98
2022-09-06T04:39:03.853Z,21.75
2022-09-06T04:49:05.495Z,21.40
2022-09-06T04:59:07.450Z,21.30
2022-09-06T05:09:09.955Z,21.60
2022-09-06T05:19:13.334Z,21.38
2022-09-06T05:29:14.943Z,21.28
2022-09-06T05:39:19.257Z,21.18
2022-09-06T05:49:21.001Z,21.50
2022-09-06T05:59:22.671Z,21.43
2022-09-06T06:09:24.487Z,21.52
2022-09-06T06:19:26.906Z,22.63
2022-09-06T06:29:28.504Z,22.60
2022-09-06T06:39:30.149Z,22.87
2022-09-06T06:49:32.646Z,22.88
2022-09-06T06:59:34.449Z,22.88
2022-09-06T07:20:15.008Z,23.69
2022-09-06T07:30:17.145Z,23.48
2022-09-06T07:40:18.847Z,24.05
2022-09-06T08:00:43.128Z,24.81
2022-09-06T08:10:50.788Z,24.87
2022-09-06T08:20:52.431Z,25.37
2022-09-06T08:30:54.289Z,25.57
2022-09-06T08:41:10.221Z,25.84
2022-09-06T08:51:45.082Z,25.86
2022-09-06T09:01:49.916Z,26.17
2022-09-06T09:11:51.765Z,26.20
2022-09-06T09:21:53.592Z,26.71
2022-09-06T09:31:56.527Z,27.02
2022-09-06T09:41:58.632Z,27.15
2022-09-06T09:52:13.637Z,27.35
2022-09-06T10:02:28.437Z,27.71
2022-09-06T10:12:33.294Z,28.09
2022-09-06T10:22:59.722Z,28.33
2022-09-06T10:33:23.375Z,28.63
2022-09-06T10:43:32.095Z,28.88
2022-09-06T10:53:45.470Z,29.13
2022-09-06T11:03:58.493Z,29.48
2022-09-06T11:14:11.600Z,29.35
2022-09-06T11:24:44.809Z,29.59
2022-09-06T11:34:58.034Z,29.94
2022-09-06T11:44:59.682Z,29.73
2022-09-06T11:55:01.839Z,29.30
2022-09-06T12:05:07.144Z,29.50
2022-09-06T12:15:26.059Z,29.45
2022-09-06T12:25:34.287Z,28.98
2022-09-06T12:45:59.813Z,30.56
2022-09-06T12:56:05.982Z,31.27
2022-09-06T13:06:10.384Z,30.59
2022-09-06T13:16:12.359Z,30.28
2022-09-06T13:26:15.231Z,29.86
2022-09-06T13:36:22.657Z,29.92
2022-09-06T13:46:24.561Z,30.21
2022-09-06T13:56:26.563Z,29.93
2022-09-06T14:06:29.037Z,29.89
2022-09-06T14:16:31.541Z,30.04
2022-09-06T14:26:34.123Z,29.96
2022-09-06T14:36:35.880Z,29.92
2022-09-06T14:46:38.045Z,29.79
2022-09-06T14:56:43.721Z,29.24
2022-09-06T15:06:47.683Z,29.28
2022-09-06T15:16:55.845Z,29.50
2022-09-06T15:26:58.606Z,29.43
2022-09-06T15:37:00.256Z,29.65
2022-09-06T15:47:02.346Z,29.56
2022-09-06T15:57:05.326Z,29.57
2022-09-06T16:07:07.244Z,29.65
2022-09-06T16:17:09.148Z,29.65
2022-09-06T16:27:10.833Z,29.67
2022-09-06T16:37:12.427Z,29.62
2022-09-06T16:47:16.635Z,29.49
2022-09-06T16:57:19.026Z,29.42
2022-09-06T17:07:20.707Z,29.38
2022-09-06T17:17:22.509Z,29.33
2022-09-06T17:27:25.355Z,29.17
2022-09-06T17:37:32.035Z,29.02
2022-09-06T17:47:35.211Z,28.91
2022-09-06T17:57:37.151Z,28.58
2022-09-06T18:07:39.340Z,28.52
2022-09-06T18:17:41.347Z,28.16
2022-09-06T18:27:43.295Z,28.02
2022-09-06T18:37:45.342Z,27.82
2022-09-06T18:47:48.282Z,27.69
2022-09-06T18:57:50.193Z,27.52
2022-09-06T19:07:52.125Z,27.36
2022-09-06T19:17:54.047Z,27.04
2022-09-06T19:27:55.679Z,26.83
2022-09-06T19:37:57.465Z,26.68
2022-09-06T19:47:59.439Z,26.49
2022-09-06T19:58:06.590Z,26.44
2022-09-06T20:08:08.263Z,26.51
2022-09-06T20:18:10.061Z,26.50
2022-09-06T20:28:11.924Z,25.40
2022-09-06T20:38:13.909Z,25.03
2022-09-06T20:48:15.868Z,25.27
2022-09-06T20:58:17.843Z,24.70
2022-09-06T21:08:19.904Z,24.41
2022-09-06T21:18:23.207Z,24.31
2022-09-06T21:28:28.097Z,23.72
2022-09-06T21:38:31.425Z,23.34
2022-09-06T21:48:38.311Z,23.76
2022-09-06T21:58:42.349Z,23.90
2022-09-06T22:08:44.652Z,23.15
2022-09-06T22:18:47.755Z,23.93
2022-09-06T22:28:54.384Z,23.98
2022-09-06T22:38:59.174Z,23.95
2022-09-06T22:49:02.307Z,23.93
2022-09-06T22:59:04.750Z,23.63
2022-09-06T23:09:06.925Z,23.51
2022-09-06T23:19:08.727Z,22.74
2022-09-06T23:29:12.903Z,22.08
2022-09-06T23:39:14.582Z,21.40
2022-09-06T23:49:16.894Z,21.11
2022-09-06T23:59:19.093Z,19.81
