createdAt,value
2018-05-09T00:01:42.677Z,2.60
2018-05-09T00:04:10.601Z,2.20
2018-05-09T00:06:38.542Z,2.90
2018-05-09T00:09:06.438Z,2.80
2018-05-09T00:11:34.337Z,3.07
2018-05-09T00:14:02.243Z,3.30
2018-05-09T00:16:30.170Z,2.70
2018-05-09T00:18:58.087Z,3.10
2018-05-09T00:21:25.994Z,2.90
2018-05-09T00:23:53.889Z,3.10
2018-05-09T00:26:21.778Z,2.80
2018-05-09T00:28:49.658Z,3.10
2018-05-09T00:31:17.548Z,3.13
2018-05-09T00:33:45.453Z,3.30
2018-05-09T00:36:13.375Z,2.80
2018-05-09T00:38:41.297Z,3.20
2018-05-09T00:41:09.184Z,3.13
2018-05-09T00:43:37.078Z,3.10
2018-05-09T00:46:05.285Z,2.90
2018-05-09T00:48:33.181Z,3.47
2018-05-09T00:51:01.102Z,3.27
2018-05-09T00:53:29.050Z,3.03
2018-05-09T00:55:56.958Z,3.10
2018-05-09T00:58:24.860Z,3.43
2018-05-09T01:00:52.758Z,3.07
2018-05-09T01:03:20.834Z,2.70
2018-05-09T01:05:48.753Z,3.20
2018-05-09T01:08:16.662Z,3.20
2018-05-09T01:10:44.581Z,2.90
2018-05-09T01:13:12.465Z,3.50
2018-05-09T01:15:40.358Z,3.30
2018-05-09T01:18:08.246Z,2.60
2018-05-09T01:20:36.148Z,3.70
2018-05-09T01:23:04.039Z,3.37
2018-05-09T01:25:31.970Z,3.33
2018-05-09T01:27:59.863Z,3.23
2018-05-09T01:30:27.813Z,2.57
2018-05-09T01:32:55.730Z,2.57
2018-05-09T01:35:23.634Z,3.10
2018-05-09T01:37:51.553Z,2.93
2018-05-09T01:40:19.452Z,2.97
2018-05-09T01:42:47.347Z,2.73
2018-05-09T01:45:15.229Z,2.50
2018-05-09T01:47:43.137Z,2.57
2018-05-09T01:50:11.070Z,2.90
2018-05-09T01:52:38.981Z,2.90
2018-05-09T01:55:06.954Z,2.93
2018-05-09T01:57:34.841Z,3.60
2018-05-09T02:00:02.774Z,3.63
2018-05-09T02:02:30.754Z,3.97
2018-05-09T02:04:58.886Z,2.93
2018-05-09T02:07:26.816Z,3.27
2018-05-09T02:09:54.726Z,3.60
2018-05-09T02:12:22.641Z,3.60
2018-05-09T02:14:50.546Z,3.10
2018-05-09T02:17:18.449Z,3.30
2018-05-09T02:19:46.371Z,4.70
2018-05-09T02:22:14.283Z,3.13
2018-05-09T02:24:42.222Z,3.47
2018-05-09T02:27:10.114Z,2.97
2018-05-09T02:29:38.010Z,3.00
2018-05-09T02:32:05.917Z,3.37
2018-05-09T02:34:33.855Z,4.00
2018-05-09T02:37:01.768Z,2.87
2018-05-09T02:39:29.678Z,3.53
2018-05-09T02:41:57.671Z,3.60
2018-05-09T02:44:25.578Z,3.97
2018-05-09T02:46:53.461Z,3.40
2018-05-09T02:49:21.374Z,3.77
2018-05-09T02:51:49.292Z,3.20
2018-05-09T02:54:17.190Z,3.37
2018-05-09T02:56:45.121Z,3.47
2018-05-09T02:59:13.029Z,3.73
2018-05-09T03:01:40.974Z,3.30
2018-05-09T03:04:08.874Z,3.60
2018-05-09T03:06:36.786Z,3.67
2018-05-09T03:09:04.687Z,3.47
2018-05-09T03:11:32.597Z,4.03
2018-05-09T03:14:00.562Z,4.33
2018-05-09T03:16:28.495Z,4.17
2018-05-09T03:18:56.385Z,3.50
2018-05-09T03:21:24.309Z,3.50
2018-05-09T03:23:52.225Z,4.33
2018-05-09T03:26:20.122Z,3.57
2018-05-09T03:28:48.014Z,4.30
2018-05-09T03:31:15.915Z,3.50
2018-05-09T03:33:43.797Z,4.00
2018-05-09T03:36:11.696Z,4.70
2018-05-09T03:38:39.602Z,3.73
2018-05-09T03:41:07.553Z,4.47
2018-05-09T03:43:35.466Z,4.20
2018-05-09T03:46:03.367Z,4.97
2018-05-09T03:48:31.295Z,4.10
2018-05-09T03:50:59.234Z,4.57
2018-05-09T03:53:27.162Z,4.80
2018-05-09T03:55:55.059Z,4.10
2018-05-09T03:58:22.978Z,4.10
2018-05-09T04:00:50.897Z,4.27
2018-05-09T04:03:24.843Z,4.40
2018-05-09T04:05:58.898Z,4.53
2018-05-09T04:08:33.945Z,4.97
2018-05-09T04:11:01.851Z,5.13
2018-05-09T04:13:29.804Z,4.77
2018-05-09T04:15:57.773Z,4.97
2018-05-09T04:18:25.685Z,4.53
2018-05-09T04:20:53.697Z,5.27
2018-05-09T04:23:21.522Z,4.80
2018-05-09T04:25:49.422Z,4.93
2018-05-09T04:28:17.362Z,4.83
2018-05-09T04:30:45.246Z,5.47
2018-05-09T04:33:13.146Z,5.73
2018-05-09T04:35:41.066Z,5.20
2018-05-09T04:38:08.982Z,5.03
2018-05-09T04:40:36.885Z,5.27
2018-05-09T04:43:04.782Z,6.27
2018-05-09T04:45:32.670Z,4.97
2018-05-09T04:48:00.610Z,5.60
2018-05-09T04:50:28.513Z,5.70
2018-05-09T04:52:56.410Z,5.17
2018-05-09T04:55:24.570Z,4.83
2018-05-09T04:57:52.235Z,6.67
2018-05-09T05:00:20.150Z,5.40
2018-05-09T05:02:48.042Z,6.50
2018-05-09T05:05:15.947Z,5.80
2018-05-09T05:07:43.862Z,5.70
2018-05-09T05:10:11.995Z,4.43
2018-05-09T05:12:39.930Z,5.20
2018-05-09T05:15:07.852Z,5.57
2018-05-09T05:17:35.745Z,5.53
2018-05-09T05:20:03.641Z,4.80
2018-05-09T05:22:31.533Z,4.23
2018-05-09T05:24:59.430Z,4.93
2018-05-09T05:27:27.335Z,5.13
2018-05-09T05:29:55.249Z,4.50
2018-05-09T05:32:23.203Z,4.43
2018-05-09T05:34:51.090Z,4.17
2018-05-09T05:37:18.981Z,4.80
2018-05-09T05:39:46.874Z,4.10
2018-05-09T05:42:14.762Z,4.27
2018-05-09T05:44:42.708Z,4.10
2018-05-09T05:47:10.605Z,4.20
2018-05-09T05:49:38.510Z,5.30
2018-05-09T05:52:06.405Z,4.87
2018-05-09T05:54:34.582Z,4.80
2018-05-09T05:57:02.326Z,4.90
2018-05-09T05:59:30.230Z,4.40
2018-05-09T06:01:58.127Z,4.40
2018-05-09T06:04:26.016Z,4.37
2018-05-09T06:06:53.942Z,5.00
2018-05-09T06:09:21.841Z,4.90
2018-05-09T06:11:50.017Z,4.53
2018-05-09T06:14:17.965Z,4.73
2018-05-09T06:16:45.892Z,4.93
2018-05-09T06:19:13.776Z,4.07
2018-05-09T06:21:41.702Z,4.07
2018-05-09T06:24:09.653Z,4.23
2018-05-09T06:26:37.492Z,4.57
2018-05-09T06:29:05.400Z,4.00
2018-05-09T06:31:33.369Z,3.50
2018-05-09T06:34:01.276Z,4.47
2018-05-09T06:36:29.202Z,4.10
2018-05-09T06:38:57.120Z,3.90
2018-05-09T06:41:25.044Z,5.80
2018-05-09T06:43:52.947Z,3.77
2018-05-09T06:46:20.867Z,3.87
2018-05-09T06:48:48.813Z,4.20
2018-05-09T06:51:16.762Z,3.97
2018-05-09T06:53:44.694Z,4.40
2018-05-09T06:56:12.672Z,3.90
2018-05-09T06:58:40.578Z,4.30
2018-05-09T07:01:08.515Z,4.20
2018-05-09T07:03:36.410Z,4.13
2018-05-09T07:06:04.425Z,4.67
2018-05-09T07:08:32.316Z,5.17
2018-05-09T07:11:00.205Z,3.73
2018-05-09T07:13:28.454Z,3.53
2018-05-09T07:15:56.377Z,3.60
2018-05-09T07:18:24.299Z,4.10
2018-05-09T07:20:52.190Z,3.87
2018-05-09T07:23:20.109Z,3.40
2018-05-09T07:25:48.002Z,4.27
2018-05-09T07:28:15.901Z,3.60
2018-05-09T07:30:43.958Z,3.40
2018-05-09T07:33:11.881Z,3.27
2018-05-09T07:35:39.812Z,3.70
2018-05-09T07:38:07.728Z,3.70
2018-05-09T07:40:35.643Z,3.63
2018-05-09T07:43:03.578Z,3.50
2018-05-09T07:45:31.477Z,3.80
2018-05-09T07:47:59.467Z,4.10
2018-05-09T07:50:27.301Z,4.87
2018-05-09T07:52:55.223Z,6.67
2018-05-09T07:55:23.161Z,3.30
2018-05-09T07:57:51.098Z,3.57
2018-05-09T08:00:19.067Z,3.77
2018-05-09T08:02:47.037Z,3.33
2018-05-09T08:05:14.938Z,3.60
2018-05-09T08:07:42.833Z,3.60
2018-05-09T08:10:10.733Z,3.60
2018-05-09T08:12:38.622Z,3.20
2018-05-09T08:15:06.765Z,3.40
2018-05-09T08:17:34.694Z,3.07
2018-05-09T08:20:02.593Z,3.63
2018-05-09T08:22:30.486Z,3.37
2018-05-09T08:24:58.402Z,3.47
2018-05-09T08:27:26.321Z,3.53
2018-05-09T08:29:54.223Z,3.10
2018-05-09T08:32:22.166Z,3.83
2018-05-09T08:34:50.082Z,3.30
2018-05-09T08:37:17.978Z,2.77
2018-05-09T08:39:45.866Z,3.70
2018-05-09T08:42:13.841Z,3.63
2018-05-09T08:44:41.685Z,3.60
2018-05-09T08:47:09.571Z,3.40
2018-05-09T08:49:37.525Z,3.10
2018-05-09T08:52:05.405Z,3.67
2018-05-09T08:54:33.305Z,3.40
2018-05-09T08:57:01.206Z,3.87
2018-05-09T08:59:29.101Z,3.80
2018-05-09T09:01:56.993Z,3.70
2018-05-09T09:04:24.940Z,3.40
2018-05-09T09:06:52.828Z,3.10
2018-05-09T09:09:20.764Z,3.40
2018-05-09T09:11:48.670Z,3.60
2018-05-09T09:14:16.596Z,3.30
2018-05-09T09:16:44.745Z,3.40
2018-05-09T09:19:12.722Z,3.37
2018-05-09T09:21:40.669Z,3.33
2018-05-09T09:24:08.586Z,3.17
2018-05-09T09:26:36.487Z,3.17
2018-05-09T09:29:04.474Z,3.03
2018-05-09T09:31:32.353Z,2.63
2018-05-09T09:34:00.238Z,3.50
2018-05-09T09:36:28.153Z,3.60
2018-05-09T09:38:56.101Z,2.93
2018-05-09T09:41:24.094Z,3.50
2018-05-09T09:43:51.907Z,3.30
2018-05-09T09:46:19.817Z,3.40
2018-05-09T09:48:47.726Z,4.10
2018-05-09T09:51:15.673Z,3.27
2018-05-09T09:53:43.608Z,3.60
2018-05-09T09:56:11.526Z,3.40
2018-05-09T09:58:39.425Z,4.13
2018-05-09T10:01:07.322Z,3.40
2018-05-09T10:03:35.234Z,3.60
2018-05-09T10:06:03.168Z,2.93
2018-05-09T10:08:31.096Z,3.57
2018-05-09T10:10:59.037Z,3.43
2018-05-09T10:13:26.945Z,3.73
2018-05-09T10:15:54.855Z,3.90
2018-05-09T10:18:22.942Z,4.40
2018-05-09T10:20:50.833Z,3.80
2018-05-09T10:23:18.754Z,3.60
2018-05-09T10:25:46.680Z,3.50
2018-05-09T10:28:14.616Z,3.07
2018-05-09T10:30:42.504Z,3.27
2018-05-09T10:33:10.434Z,3.50
2018-05-09T10:35:38.325Z,3.77
2018-05-09T10:38:06.235Z,3.07
2018-05-09T10:40:34.174Z,3.03
2018-05-09T10:43:02.070Z,3.23
2018-05-09T10:45:29.957Z,3.50
2018-05-09T10:47:57.853Z,3.60
2018-05-09T10:50:25.766Z,3.60
2018-05-09T10:52:53.681Z,3.83
2018-05-09T10:55:21.598Z,4.30
2018-05-09T10:57:49.480Z,3.20
2018-05-09T11:00:17.404Z,3.70
2018-05-09T11:02:45.309Z,3.57
2018-05-09T11:05:13.251Z,4.00
2018-05-09T11:07:41.118Z,3.93
2018-05-09T11:10:09.066Z,4.33
2018-05-09T11:12:36.957Z,4.07
2018-05-09T11:15:04.880Z,3.47
2018-05-09T11:17:32.861Z,3.90
2018-05-09T11:20:00.847Z,4.00
2018-05-09T11:22:28.750Z,4.03
2018-05-09T11:24:56.658Z,4.40
2018-05-09T11:27:24.603Z,3.50
2018-05-09T11:29:52.514Z,3.90
2018-05-09T11:32:20.414Z,3.60
2018-05-09T11:34:48.341Z,3.57
2018-05-09T11:37:16.258Z,4.40
2018-05-09T11:39:44.149Z,3.90
2018-05-09T11:42:12.124Z,4.47
2018-05-09T11:44:40.062Z,5.00
2018-05-09T11:47:07.963Z,3.83
2018-05-09T11:49:35.913Z,4.07
2018-05-09T11:52:03.806Z,3.80
2018-05-09T11:54:31.730Z,3.60
2018-05-09T11:56:59.625Z,3.50
2018-05-09T11:59:27.530Z,3.37
2018-05-09T12:01:55.440Z,3.90
2018-05-09T12:04:23.369Z,3.90
2018-05-09T12:06:51.264Z,3.57
2018-05-09T12:09:19.177Z,4.57
2018-05-09T12:11:47.096Z,3.50
2018-05-09T12:14:15.023Z,3.90
2018-05-09T12:16:42.922Z,3.90
2018-05-09T12:19:10.821Z,3.70
2018-05-09T12:21:38.966Z,3.20
2018-05-09T12:24:06.851Z,3.63
2018-05-09T12:26:34.756Z,4.00
2018-05-09T12:29:02.650Z,4.47
2018-05-09T12:31:30.561Z,4.30
2018-05-09T12:33:58.482Z,4.73
2018-05-09T12:36:26.460Z,3.67
2018-05-09T12:38:54.349Z,4.10
2018-05-09T12:41:22.249Z,4.43
2018-05-09T12:43:50.201Z,4.57
2018-05-09T12:46:18.093Z,4.40
2018-05-09T12:48:46.134Z,4.17
2018-05-09T12:51:13.902Z,3.93
2018-05-09T12:53:41.790Z,4.10
2018-05-09T12:56:09.710Z,4.60
2018-05-09T12:58:37.676Z,5.20
2018-05-09T13:01:05.601Z,4.30
2018-05-09T13:03:33.502Z,4.60
2018-05-09T13:06:01.477Z,4.50
2018-05-09T13:08:29.372Z,4.53
2018-05-09T13:10:57.300Z,4.03
2018-05-09T13:13:25.206Z,4.70
2018-05-09T13:15:53.158Z,3.83
2018-05-09T13:18:21.045Z,4.00
2018-05-09T13:20:48.944Z,4.10
2018-05-09T13:23:17.118Z,4.27
2018-05-09T13:25:45.022Z,4.30
2018-05-09T13:28:12.923Z,4.40
2018-05-09T13:30:40.888Z,4.53
2018-05-09T13:33:08.781Z,4.43
2018-05-09T13:35:36.684Z,4.60
2018-05-09T13:38:04.598Z,4.67
2018-05-09T13:40:32.518Z,4.37
2018-05-09T13:43:00.413Z,4.30
2018-05-09T13:45:28.328Z,4.90
2018-05-09T13:47:56.274Z,3.97
2018-05-09T13:50:24.198Z,4.13
2018-05-09T13:52:52.137Z,4.00
2018-05-09T13:55:20.022Z,4.20
2018-05-09T13:57:47.922Z,4.67
2018-05-09T14:00:15.878Z,4.83
2018-05-09T14:02:43.769Z,4.60
2018-05-09T14:05:11.683Z,4.40
2018-05-09T14:07:39.714Z,4.67
2018-05-09T14:10:07.541Z,3.80
2018-05-09T14:12:35.458Z,4.27
2018-05-09T14:15:03.369Z,4.47
2018-05-09T14:17:31.289Z,4.97
2018-05-09T14:19:59.187Z,4.47
2018-05-09T14:22:27.093Z,5.10
2018-05-09T14:24:55.253Z,4.57
2018-05-09T14:27:23.185Z,4.93
2018-05-09T14:29:51.098Z,4.93
2018-05-09T14:32:19.054Z,4.60
2018-05-09T14:34:46.953Z,4.63
2018-05-09T14:37:14.862Z,4.20
2018-05-09T14:39:42.802Z,5.23
2018-05-09T14:42:10.695Z,4.23
2018-05-09T14:44:38.638Z,4.20
2018-05-09T14:47:06.554Z,4.70
2018-05-09T14:49:34.450Z,4.60
2018-05-09T14:52:02.356Z,4.50
2018-05-09T14:54:30.290Z,5.90
2018-05-09T14:56:58.157Z,5.73
2018-05-09T14:59:26.049Z,4.43
2018-05-09T15:01:53.981Z,4.27
2018-05-09T15:04:21.865Z,4.50
2018-05-09T15:06:49.793Z,5.10
2018-05-09T15:09:17.691Z,5.13
2018-05-09T15:11:45.608Z,4.97
2018-05-09T15:14:13.566Z,4.87
2018-05-09T15:16:41.467Z,4.87
2018-05-09T15:19:09.359Z,4.70
2018-05-09T15:21:37.246Z,4.73
2018-05-09T15:24:05.139Z,4.17
2018-05-09T15:26:33.254Z,4.60
2018-05-09T15:29:01.166Z,4.13
2018-05-09T15:31:29.073Z,5.20
2018-05-09T15:33:56.966Z,4.97
2018-05-09T15:36:24.866Z,4.63
2018-05-09T15:38:52.843Z,5.30
2018-05-09T15:41:20.648Z,5.20
2018-05-09T15:43:48.549Z,4.53
2018-05-09T15:46:16.459Z,3.87
2018-05-09T15:48:44.360Z,5.40
2018-05-09T15:51:12.290Z,4.73
2018-05-09T15:53:40.214Z,4.80
2018-05-09T15:56:08.134Z,4.43
2018-05-09T15:58:36.058Z,4.83
2018-05-09T16:01:03.950Z,5.10
2018-05-09T16:03:31.853Z,5.10
2018-05-09T16:05:59.745Z,3.80
2018-05-09T16:08:28.539Z,3.80
2018-05-09T16:10:56.538Z,5.03
2018-05-09T16:13:24.503Z,4.37
2018-05-09T16:15:52.431Z,4.73
2018-05-09T16:18:20.397Z,4.83
2018-05-09T16:20:48.290Z,4.03
2018-05-09T16:23:16.205Z,4.83
2018-05-09T16:25:44.176Z,5.10
2018-05-09T16:28:12.273Z,4.67
2018-05-09T16:30:40.205Z,4.17
2018-05-09T16:33:08.136Z,4.93
2018-05-09T16:35:36.046Z,3.90
2018-05-09T16:38:04.038Z,4.87
2018-05-09T16:40:31.875Z,4.10
2018-05-09T16:42:59.811Z,4.97
2018-05-09T16:45:27.713Z,4.43
2018-05-09T16:47:55.618Z,4.73
2018-05-09T16:50:23.517Z,4.80
2018-05-09T16:52:51.415Z,5.50
2018-05-09T16:55:19.321Z,4.70
2018-05-09T16:57:47.234Z,4.33
2018-05-09T17:00:15.142Z,4.80
2018-05-09T17:02:43.047Z,4.60
2018-05-09T17:05:10.934Z,4.90
2018-05-09T17:07:38.842Z,4.03
2018-05-09T17:10:06.737Z,4.63
2018-05-09T17:12:34.618Z,3.73
2018-05-09T17:15:02.514Z,4.40
2018-05-09T17:17:30.405Z,5.50
2018-05-09T17:19:58.305Z,4.50
2018-05-09T17:22:30.369Z,4.63
2018-05-09T17:24:58.200Z,3.80
2018-05-09T17:27:26.122Z,3.90
2018-05-09T17:29:54.270Z,4.17
2018-05-09T17:32:22.209Z,4.40
2018-05-09T17:34:50.110Z,4.60
2018-05-09T17:37:18.029Z,4.30
2018-05-09T17:39:45.928Z,4.37
2018-05-09T17:42:13.821Z,3.90
2018-05-09T17:44:41.729Z,3.80
2018-05-09T17:47:09.629Z,4.27
2018-05-09T17:49:37.542Z,4.43
2018-05-09T17:52:05.487Z,4.10
2018-05-09T17:54:33.442Z,4.07
2018-05-09T17:57:01.371Z,3.57
2018-05-09T17:59:29.273Z,5.23
2018-05-09T18:01:57.179Z,4.30
2018-05-09T18:04:25.105Z,4.80
2018-05-09T18:06:53.124Z,5.13
2018-05-09T18:09:21.027Z,4.30
2018-05-09T18:11:48.922Z,4.10
2018-05-09T18:14:16.886Z,4.00
2018-05-09T18:16:44.789Z,4.30
2018-05-09T18:19:12.725Z,4.40
2018-05-09T18:21:40.623Z,5.07
2018-05-09T18:24:08.525Z,3.83
2018-05-09T18:26:36.466Z,4.30
2018-05-09T18:29:04.394Z,4.37
2018-05-09T18:31:32.461Z,4.90
2018-05-09T18:34:00.374Z,6.17
2018-05-09T18:36:28.270Z,5.33
2018-05-09T18:38:56.186Z,4.80
2018-05-09T18:41:24.082Z,4.30
2018-05-09T18:43:51.993Z,3.73
2018-05-09T18:46:20.000Z,3.67
2018-05-09T18:48:48.042Z,3.70
2018-05-09T18:51:15.970Z,4.00
2018-05-09T18:53:43.882Z,3.47
2018-05-09T18:56:11.789Z,3.63
2018-05-09T18:58:39.682Z,4.10
2018-05-09T19:01:07.618Z,5.33
2018-05-09T19:03:35.526Z,5.87
2018-05-09T19:06:03.446Z,4.60
2018-05-09T19:08:31.373Z,7.43
2018-05-09T19:10:59.322Z,5.67
2018-05-09T19:13:27.226Z,4.80
2018-05-09T19:15:55.122Z,4.70
2018-05-09T19:18:23.042Z,6.27
2018-05-09T19:20:50.990Z,5.27
2018-05-09T19:23:18.902Z,4.33
2018-05-09T19:25:46.801Z,3.97
2018-05-09T19:28:14.709Z,3.93
2018-05-09T19:30:42.634Z,3.47
2018-05-09T19:33:10.900Z,5.00
2018-05-09T19:35:39.529Z,4.50
2018-05-09T19:38:07.434Z,4.10
2018-05-09T19:40:35.329Z,4.53
2018-05-09T19:43:03.217Z,10.53
2018-05-09T19:45:31.126Z,6.13
2018-05-09T19:47:59.021Z,4.77
2018-05-09T19:50:26.925Z,4.60
2018-05-09T19:52:54.854Z,4.40
2018-05-09T19:55:22.753Z,6.77
2018-05-09T19:57:50.684Z,8.60
2018-05-09T20:00:20.932Z,5.67
2018-05-09T20:02:51.531Z,7.10
2018-05-09T20:05:19.930Z,6.43
2018-05-09T20:07:47.854Z,5.90
2018-05-09T20:10:15.769Z,6.03
2018-05-09T20:12:43.710Z,6.47
2018-05-09T20:15:11.642Z,6.20
2018-05-09T20:17:39.551Z,5.93
2018-05-09T20:20:07.448Z,5.87
2018-05-09T20:22:35.358Z,4.77
2018-05-09T20:25:03.254Z,6.57
2018-05-09T20:27:31.153Z,7.03
2018-05-09T20:29:59.049Z,5.37
2018-05-09T20:32:31.953Z,4.47
2018-05-09T20:35:00.060Z,5.20
2018-05-09T20:37:27.978Z,5.70
2018-05-09T20:39:55.927Z,5.57
2018-05-09T20:42:23.846Z,5.40
2018-05-09T20:44:51.754Z,5.03
2018-05-09T20:47:19.686Z,4.10
2018-05-09T20:49:47.602Z,4.97
2018-05-09T20:52:15.535Z,4.77
2018-05-09T20:54:43.438Z,4.30
2018-05-09T20:57:11.335Z,4.47
2018-05-09T20:59:39.253Z,4.30
2018-05-09T21:02:07.149Z,4.20
2018-05-09T21:04:35.041Z,4.60
2018-05-09T21:07:02.945Z,4.10
2018-05-09T21:09:30.866Z,4.57
2018-05-09T21:12:04.896Z,4.97
2018-05-09T21:14:32.849Z,5.33
2018-05-09T21:17:00.670Z,4.93
2018-05-09T21:19:28.586Z,4.20
2018-05-09T21:21:56.482Z,5.60
2018-05-09T21:24:24.381Z,4.47
2018-05-09T21:26:52.290Z,4.73
2018-05-09T21:29:20.223Z,4.10
2018-05-09T21:31:48.142Z,4.53
2018-05-09T21:34:16.050Z,4.10
2018-05-09T21:36:44.136Z,4.27
2018-05-09T21:39:12.102Z,4.57
2018-05-09T21:41:40.026Z,4.30
2018-05-09T21:44:07.911Z,3.70
2018-05-09T21:46:35.821Z,4.37
2018-05-09T21:49:03.710Z,3.70
2018-05-09T21:51:31.621Z,4.17
2018-05-09T21:53:59.511Z,4.30
2018-05-09T21:56:27.421Z,5.17
2018-05-09T21:58:55.326Z,4.73
2018-05-09T22:01:23.237Z,4.13
2018-05-09T22:03:51.132Z,3.90
2018-05-09T22:06:19.050Z,3.70
2018-05-09T22:08:46.966Z,3.70
2018-05-09T22:11:14.864Z,3.40
2018-05-09T22:13:42.778Z,4.33
2018-05-09T22:16:10.694Z,3.87
2018-05-09T22:18:38.621Z,4.27
2018-05-09T22:21:06.526Z,4.07
2018-05-09T22:23:34.438Z,4.63
2018-05-09T22:26:02.329Z,3.20
2018-05-09T22:28:30.233Z,3.67
2018-05-09T22:30:58.117Z,4.00
2018-05-09T22:33:26.022Z,7.17
2018-05-09T22:35:53.914Z,5.20
2018-05-09T22:38:22.069Z,4.53
2018-05-09T22:40:49.976Z,4.07
2018-05-09T22:43:17.902Z,3.70
2018-05-09T22:45:45.793Z,3.90
2018-05-09T22:48:13.716Z,4.20
2018-05-09T22:50:41.628Z,4.20
2018-05-09T22:53:09.578Z,4.60
2018-05-09T22:55:37.481Z,4.40
2018-05-09T22:58:05.378Z,4.50
2018-05-09T23:00:33.298Z,4.83
2018-05-09T23:03:01.235Z,4.63
2018-05-09T23:05:29.146Z,4.83
2018-05-09T23:07:57.069Z,4.40
2018-05-09T23:10:25.107Z,4.60
2018-05-09T23:12:52.938Z,4.80
2018-05-09T23:15:20.861Z,3.90
2018-05-09T23:17:48.798Z,4.97
2018-05-09T23:20:16.717Z,4.77
2018-05-09T23:22:44.634Z,4.63
2018-05-09T23:25:12.560Z,5.17
2018-05-09T23:27:40.458Z,5.10
2018-05-09T23:30:08.375Z,5.70
2018-05-09T23:32:36.273Z,5.40
2018-05-09T23:35:04.194Z,6.00
2018-05-09T23:37:32.102Z,5.30
2018-05-09T23:40:00.216Z,5.37
2018-05-09T23:42:28.119Z,7.43
2018-05-09T23:44:56.043Z,6.53
2018-05-09T23:47:23.977Z,6.40
2018-05-09T23:49:52.291Z,5.60
2018-05-09T23:52:20.394Z,5.40
2018-05-09T23:54:48.314Z,4.73
2018-05-09T23:57:16.218Z,5.97
2018-05-09T23:59:44.112Z,4.43
