createdAt,value
2018-06-20T00:01:25.060Z,5.83
2018-06-20T00:03:53.126Z,5.33
2018-06-20T00:06:21.268Z,5.40
2018-06-20T00:08:53.602Z,5.90
2018-06-20T00:11:23.674Z,6.13
2018-06-20T00:13:52.405Z,5.37
2018-06-20T00:16:20.550Z,5.60
2018-06-20T00:18:48.802Z,5.50
2018-06-20T00:21:16.896Z,5.90
2018-06-20T00:23:45.027Z,5.60
2018-06-20T00:26:13.109Z,6.87
2018-06-20T00:28:41.313Z,6.17
2018-06-20T00:31:09.411Z,5.40
2018-06-20T00:33:37.486Z,5.60
2018-06-20T00:36:05.587Z,5.70
2018-06-20T00:38:33.815Z,5.33
2018-06-20T00:41:01.712Z,5.43
2018-06-20T00:43:29.798Z,5.70
2018-06-20T00:45:57.943Z,5.70
2018-06-20T00:48:26.064Z,5.30
2018-06-20T00:50:54.286Z,5.40
2018-06-20T00:53:22.394Z,5.50
2018-06-20T00:56:01.954Z,5.83
2018-06-20T00:58:30.076Z,5.23
2018-06-20T01:00:58.178Z,5.37
2018-06-20T01:03:26.260Z,5.67
2018-06-20T01:05:54.429Z,5.57
2018-06-20T01:08:22.512Z,5.47
2018-06-20T01:10:50.613Z,5.50
2018-06-20T01:13:18.719Z,6.00
2018-06-20T01:15:46.903Z,5.50
2018-06-20T01:18:14.972Z,5.93
2018-06-20T01:20:43.111Z,6.00
2018-06-20T01:23:11.242Z,5.63
2018-06-20T01:25:39.331Z,5.07
2018-06-20T01:28:07.387Z,5.30
2018-06-20T01:30:35.490Z,5.43
2018-06-20T01:33:03.551Z,6.00
2018-06-20T01:35:31.622Z,5.60
2018-06-20T01:37:59.676Z,5.53
2018-06-20T01:40:27.806Z,5.30
2018-06-20T01:42:55.891Z,5.50
2018-06-20T01:45:24.298Z,5.03
2018-06-20T01:47:52.410Z,5.47
2018-06-20T01:50:20.998Z,5.40
2018-06-20T01:52:49.043Z,5.30
2018-06-20T01:55:17.134Z,5.67
2018-06-20T01:57:45.228Z,5.20
2018-06-20T02:00:13.345Z,5.43
2018-06-20T02:02:41.518Z,5.00
2018-06-20T02:05:09.627Z,5.03
2018-06-20T02:07:37.731Z,4.07
2018-06-20T02:10:05.875Z,4.57
2018-06-20T02:12:33.963Z,4.93
2018-06-20T02:15:02.052Z,4.30
2018-06-20T02:17:30.124Z,3.70
2018-06-20T02:19:58.195Z,3.90
2018-06-20T02:22:26.353Z,4.13
2018-06-20T02:24:54.426Z,3.80
2018-06-20T02:27:22.635Z,3.70
2018-06-20T02:29:50.770Z,3.40
2018-06-20T02:32:18.861Z,3.47
2018-06-20T02:34:46.925Z,3.30
2018-06-20T02:37:15.048Z,3.40
2018-06-20T02:39:43.140Z,3.30
2018-06-20T02:42:11.221Z,3.17
2018-06-20T02:44:39.355Z,3.17
2018-06-20T02:47:07.595Z,3.90
2018-06-20T02:49:35.688Z,3.20
2018-06-20T02:52:03.794Z,3.10
2018-06-20T02:54:31.860Z,3.20
2018-06-20T02:57:00.154Z,2.80
2018-06-20T02:59:28.231Z,3.03
2018-06-20T03:01:56.508Z,3.10
2018-06-20T03:04:24.573Z,3.10
2018-06-20T03:06:52.710Z,3.20
2018-06-20T03:09:26.139Z,3.23
2018-06-20T03:11:54.267Z,3.73
2018-06-20T03:14:22.360Z,3.07
2018-06-20T03:16:50.462Z,3.57
2018-06-20T03:19:18.535Z,3.40
2018-06-20T03:21:46.676Z,3.13
2018-06-20T03:24:14.743Z,3.00
2018-06-20T03:26:42.871Z,3.00
2018-06-20T03:29:10.940Z,2.80
2018-06-20T03:31:39.077Z,2.80
2018-06-20T03:34:07.140Z,3.03
2018-06-20T03:36:35.250Z,2.70
2018-06-20T03:39:03.578Z,3.10
2018-06-20T03:41:31.683Z,2.77
2018-06-20T03:43:59.789Z,2.47
2018-06-20T03:46:27.864Z,2.40
2018-06-20T03:48:55.976Z,2.90
2018-06-20T03:51:24.071Z,2.80
2018-06-20T03:53:52.200Z,2.60
2018-06-20T03:56:20.314Z,2.70
2018-06-20T03:58:48.451Z,2.60
2018-06-20T04:01:16.621Z,2.70
2018-06-20T04:03:44.900Z,2.83
2018-06-20T04:06:12.999Z,2.67
2018-06-20T04:08:41.113Z,2.57
2018-06-20T04:11:09.186Z,2.80
2018-06-20T04:13:37.266Z,2.80
2018-06-20T04:16:05.426Z,2.87
2018-06-20T04:18:42.129Z,2.57
2018-06-20T04:21:11.945Z,2.83
2018-06-20T04:23:40.039Z,2.70
2018-06-20T04:26:09.206Z,2.70
2018-06-20T04:28:37.353Z,2.50
2018-06-20T04:31:05.987Z,2.77
2018-06-20T04:33:34.975Z,2.50
2018-06-20T04:36:03.053Z,3.27
2018-06-20T04:38:31.189Z,2.60
2018-06-20T04:40:59.752Z,2.50
2018-06-20T04:43:27.990Z,2.87
2018-06-20T04:45:56.368Z,2.67
2018-06-20T04:48:24.488Z,2.60
2018-06-20T04:50:52.643Z,2.40
2018-06-20T04:53:20.755Z,2.70
2018-06-20T04:55:48.814Z,2.50
2018-06-20T04:58:17.362Z,2.53
2018-06-20T05:00:45.957Z,2.27
2018-06-20T05:03:14.384Z,2.90
2018-06-20T05:05:42.692Z,2.67
2018-06-20T05:08:10.848Z,2.90
2018-06-20T05:10:39.119Z,2.80
2018-06-20T05:13:07.294Z,2.80
2018-06-20T05:15:35.425Z,2.70
2018-06-20T05:18:03.742Z,2.80
2018-06-20T05:20:31.776Z,2.73
2018-06-20T05:22:59.858Z,3.00
2018-06-20T05:25:28.286Z,2.80
2018-06-20T05:27:56.382Z,2.80
2018-06-20T05:30:24.472Z,2.73
2018-06-20T05:32:52.585Z,2.97
2018-06-20T05:35:20.663Z,2.70
2018-06-20T05:37:48.734Z,3.20
2018-06-20T05:40:16.936Z,2.50
2018-06-20T05:42:45.034Z,2.93
2018-06-20T05:45:13.194Z,2.80
2018-06-20T05:47:41.457Z,2.80
2018-06-20T05:50:09.558Z,2.77
2018-06-20T05:52:37.706Z,3.10
2018-06-20T05:55:06.048Z,3.20
2018-06-20T05:57:34.157Z,3.37
2018-06-20T06:00:02.283Z,3.00
2018-06-20T06:02:30.428Z,2.90
2018-06-20T06:04:58.574Z,3.17
2018-06-20T06:07:26.426Z,3.10
2018-06-20T06:09:54.334Z,3.30
2018-06-20T06:12:22.435Z,2.73
2018-06-20T06:14:50.579Z,3.10
2018-06-20T06:17:18.635Z,3.10
2018-06-20T06:19:46.782Z,2.90
2018-06-20T06:22:14.927Z,2.90
2018-06-20T06:24:43.041Z,3.07
2018-06-20T06:27:11.171Z,3.17
2018-06-20T06:29:39.243Z,2.93
2018-06-20T06:32:07.398Z,3.23
2018-06-20T06:34:35.500Z,2.93
2018-06-20T06:37:03.630Z,3.10
2018-06-20T06:39:33.044Z,2.90
2018-06-20T06:42:01.382Z,2.60
2018-06-20T06:44:29.515Z,3.30
2018-06-20T06:46:57.636Z,3.00
2018-06-20T06:49:25.728Z,2.80
2018-06-20T06:51:53.806Z,2.60
2018-06-20T06:54:21.919Z,2.70
2018-06-20T06:56:49.995Z,2.80
2018-06-20T06:59:18.073Z,2.30
2018-06-20T07:01:46.140Z,2.70
2018-06-20T07:04:14.279Z,2.40
2018-06-20T07:06:42.365Z,2.57
2018-06-20T07:09:10.574Z,2.70
2018-06-20T07:11:38.635Z,2.93
2018-06-20T07:14:06.846Z,2.60
2018-06-20T07:16:34.954Z,2.90
2018-06-20T07:19:03.061Z,2.53
2018-06-20T07:21:31.183Z,2.43
2018-06-20T07:23:59.430Z,2.60
2018-06-20T07:26:27.532Z,2.30
2018-06-20T07:28:55.598Z,2.77
2018-06-20T07:31:23.539Z,3.13
2018-06-20T07:33:51.599Z,2.50
2018-06-20T07:36:19.934Z,2.70
2018-06-20T07:38:47.889Z,2.63
2018-06-20T07:41:16.191Z,2.83
2018-06-20T07:43:44.315Z,2.90
2018-06-20T07:46:12.375Z,2.63
2018-06-20T07:48:40.508Z,2.70
2018-06-20T07:51:08.587Z,3.23
2018-06-20T07:53:36.674Z,3.00
2018-06-20T07:56:04.941Z,2.67
2018-06-20T07:58:38.547Z,3.20
2018-06-20T08:01:12.134Z,3.30
2018-06-20T08:03:45.799Z,3.17
2018-06-20T08:06:19.480Z,3.60
2018-06-20T08:08:53.057Z,2.80
2018-06-20T08:11:26.525Z,2.83
2018-06-20T08:14:00.210Z,3.67
2018-06-20T08:17:09.142Z,4.00
2018-06-20T08:19:42.866Z,4.67
2018-06-20T08:22:10.984Z,4.30
2018-06-20T08:24:50.768Z,4.57
2018-06-20T08:27:18.827Z,4.37
2018-06-20T08:29:46.936Z,4.67
2018-06-20T08:32:15.009Z,4.40
2018-06-20T08:34:43.087Z,5.50
2018-06-20T08:37:11.155Z,5.07
2018-06-20T08:39:39.223Z,5.03
2018-06-20T08:42:07.311Z,5.60
2018-06-20T08:44:35.426Z,5.47
2018-06-20T08:47:03.511Z,5.07
2018-06-20T08:49:31.620Z,6.50
2018-06-20T08:51:59.679Z,5.50
2018-06-20T08:54:27.766Z,6.53
2018-06-20T08:56:55.872Z,6.17
2018-06-20T08:59:23.967Z,6.00
2018-06-20T09:01:52.087Z,5.63
2018-06-20T09:04:25.642Z,5.20
2018-06-20T09:06:59.290Z,5.70
2018-06-20T09:09:32.948Z,5.13
2018-06-20T09:12:06.392Z,5.50
2018-06-20T09:14:39.921Z,6.03
2018-06-20T09:17:13.482Z,5.90
2018-06-20T09:19:45.116Z,5.40
2018-06-20T09:22:13.579Z,4.97
2018-06-20T09:24:41.736Z,4.83
2018-06-20T09:27:09.922Z,5.70
2018-06-20T09:29:38.027Z,5.23
2018-06-20T09:32:06.419Z,5.00
2018-06-20T09:34:34.519Z,4.97
2018-06-20T09:37:02.685Z,6.07
2018-06-20T09:39:30.902Z,6.00
2018-06-20T09:41:58.993Z,5.90
2018-06-20T09:44:27.484Z,5.97
2018-06-20T09:46:55.800Z,7.17
2018-06-20T09:49:23.873Z,6.87
2018-06-20T09:51:52.038Z,6.37
2018-06-20T09:54:20.152Z,5.90
2018-06-20T09:56:48.287Z,6.90
2018-06-20T09:59:22.011Z,7.37
2018-06-20T10:01:55.615Z,7.13
2018-06-20T10:04:29.218Z,7.33
2018-06-20T10:07:02.743Z,7.90
2018-06-20T10:09:36.367Z,7.70
2018-06-20T10:12:16.665Z,8.10
2018-06-20T10:14:44.796Z,8.77
2018-06-20T10:17:12.901Z,7.57
2018-06-20T10:19:40.974Z,7.60
2018-06-20T10:22:09.061Z,7.30
2018-06-20T10:24:37.163Z,6.70
2018-06-20T10:27:05.251Z,6.43
2018-06-20T10:29:33.315Z,7.00
2018-06-20T10:32:01.491Z,8.00
2018-06-20T10:34:29.842Z,7.00
2018-06-20T10:36:57.899Z,7.20
2018-06-20T10:39:25.970Z,7.67
2018-06-20T10:41:54.090Z,8.20
2018-06-20T10:44:22.220Z,7.50
2018-06-20T10:46:55.762Z,7.73
2018-06-20T10:49:23.915Z,7.47
2018-06-20T10:51:52.030Z,7.60
2018-06-20T10:54:20.143Z,7.53
2018-06-20T10:56:53.667Z,7.93
2018-06-20T10:59:27.330Z,8.37
2018-06-20T11:02:00.851Z,7.70
2018-06-20T11:04:35.447Z,8.03
2018-06-20T11:07:09.208Z,8.90
2018-06-20T11:09:42.831Z,8.73
2018-06-20T11:12:16.350Z,7.80
2018-06-20T11:14:44.470Z,9.40
2018-06-20T11:17:12.567Z,11.97
2018-06-20T11:19:40.700Z,10.20
2018-06-20T11:22:08.786Z,8.93
2018-06-20T11:24:36.873Z,8.00
2018-06-20T11:27:05.137Z,7.60
2018-06-20T11:29:33.229Z,8.30
2018-06-20T11:32:01.400Z,8.03
2018-06-20T11:34:29.526Z,7.80
2018-06-20T11:36:57.576Z,7.67
2018-06-20T11:39:25.845Z,7.67
2018-06-20T11:41:53.900Z,7.67
2018-06-20T11:44:21.994Z,7.47
2018-06-20T11:46:55.537Z,7.77
2018-06-20T11:49:23.634Z,7.00
2018-06-20T11:51:51.699Z,7.47
2018-06-20T11:54:19.829Z,7.97
2018-06-20T11:56:47.898Z,7.43
2018-06-20T11:59:21.415Z,8.57
2018-06-20T12:01:55.215Z,8.07
2018-06-20T12:04:28.893Z,8.50
2018-06-20T12:07:02.444Z,7.30
2018-06-20T12:09:36.011Z,7.63
2018-06-20T12:12:09.647Z,7.87
2018-06-20T12:14:43.449Z,8.07
2018-06-20T12:17:10.865Z,8.57
2018-06-20T12:19:44.500Z,7.80
2018-06-20T12:22:19.058Z,8.17
2018-06-20T12:24:52.635Z,8.30
2018-06-20T12:27:26.099Z,7.80
2018-06-20T12:29:59.805Z,8.23
2018-06-20T12:32:33.232Z,8.00
2018-06-20T12:35:06.796Z,7.77
2018-06-20T12:37:40.462Z,8.23
2018-06-20T12:40:12.822Z,6.80
2018-06-20T12:42:46.569Z,7.93
2018-06-20T12:45:17.144Z,7.50
2018-06-20T12:47:45.253Z,8.77
2018-06-20T12:50:18.862Z,7.93
2018-06-20T12:52:47.484Z,8.50
2018-06-20T12:55:15.555Z,8.50
2018-06-20T12:57:43.644Z,9.17
2018-06-20T13:00:11.770Z,7.93
2018-06-20T13:02:39.890Z,7.60
2018-06-20T13:05:08.041Z,8.30
2018-06-20T13:07:36.130Z,7.97
2018-06-20T13:10:04.521Z,8.43
2018-06-20T13:12:33.123Z,8.23
2018-06-20T13:15:01.401Z,8.73
2018-06-20T13:17:29.509Z,8.27
2018-06-20T13:19:57.600Z,8.47
2018-06-20T13:22:25.670Z,8.70
2018-06-20T13:24:53.766Z,7.83
2018-06-20T13:27:27.279Z,8.40
2018-06-20T13:30:00.853Z,10.17
2018-06-20T13:32:41.951Z,7.67
2018-06-20T13:35:15.518Z,7.90
2018-06-20T13:37:48.990Z,7.60
2018-06-20T13:40:22.446Z,7.43
2018-06-20T13:42:56.070Z,8.07
2018-06-20T13:45:29.602Z,6.73
2018-06-20T13:48:03.087Z,7.43
2018-06-20T13:50:31.328Z,7.73
2018-06-20T13:52:59.228Z,8.03
2018-06-20T13:55:27.305Z,8.13
2018-06-20T13:57:55.386Z,7.93
2018-06-20T14:00:23.464Z,7.53
2018-06-20T14:02:51.550Z,7.93
2018-06-20T14:05:19.614Z,7.87
2018-06-20T14:07:47.792Z,10.50
2018-06-20T14:10:15.941Z,8.60
2018-06-20T14:12:44.036Z,7.50
2018-06-20T14:15:12.109Z,7.70
2018-06-20T14:17:40.181Z,7.47
2018-06-20T14:21:12.420Z,8.40
2018-06-20T14:23:40.527Z,6.93
2018-06-20T14:26:08.601Z,7.53
2018-06-20T14:28:36.686Z,7.63
2018-06-20T14:31:10.392Z,8.07
2018-06-20T14:34:45.003Z,8.00
2018-06-20T14:37:18.346Z,7.23
2018-06-20T14:39:52.130Z,8.20
2018-06-20T14:42:25.874Z,7.73
2018-06-20T14:44:58.245Z,7.47
2018-06-20T14:47:26.306Z,7.00
2018-06-20T14:49:54.399Z,6.60
2018-06-20T14:52:22.541Z,6.60
2018-06-20T14:54:50.659Z,6.63
2018-06-20T14:57:18.691Z,7.13
2018-06-20T14:59:46.820Z,7.60
2018-06-20T15:02:14.937Z,7.07
2018-06-20T15:04:43.042Z,7.00
2018-06-20T15:07:11.569Z,6.30
2018-06-20T15:09:39.710Z,6.97
2018-06-20T15:12:07.787Z,6.00
2018-06-20T15:14:35.865Z,6.23
2018-06-20T15:17:09.454Z,5.53
2018-06-20T15:19:37.503Z,6.87
2018-06-20T15:22:05.606Z,6.40
2018-06-20T15:24:33.699Z,5.40
2018-06-20T15:27:07.257Z,5.80
2018-06-20T15:29:40.843Z,6.20
2018-06-20T15:32:14.452Z,5.37
2018-06-20T15:34:48.028Z,5.00
2018-06-20T15:37:21.720Z,5.17
2018-06-20T15:39:49.802Z,5.53
2018-06-20T15:42:17.884Z,5.40
2018-06-20T15:44:46.004Z,5.43
2018-06-20T15:47:14.063Z,5.70
2018-06-20T15:49:42.274Z,5.67
2018-06-20T15:52:10.518Z,5.43
2018-06-20T15:54:38.631Z,5.20
2018-06-20T15:57:06.770Z,6.00
2018-06-20T15:59:34.863Z,5.43
2018-06-20T16:02:02.994Z,5.40
2018-06-20T16:04:31.314Z,5.30
2018-06-20T16:06:59.194Z,5.97
2018-06-20T16:09:32.697Z,4.90
2018-06-20T16:12:00.805Z,5.50
2018-06-20T16:14:28.939Z,5.63
2018-06-20T16:16:57.188Z,5.77
2018-06-20T16:20:30.419Z,5.10
2018-06-20T16:24:01.761Z,5.27
2018-06-20T16:26:35.415Z,5.17
2018-06-20T16:29:09.028Z,5.00
2018-06-20T16:31:37.144Z,5.10
2018-06-20T16:34:05.326Z,5.73
2018-06-20T16:36:33.441Z,5.20
2018-06-20T16:39:01.523Z,5.83
2018-06-20T16:41:29.573Z,5.83
2018-06-20T16:43:57.666Z,5.47
2018-06-20T16:46:25.738Z,5.30
2018-06-20T16:48:54.009Z,5.23
2018-06-20T16:51:22.019Z,6.67
2018-06-20T16:53:50.094Z,6.67
2018-06-20T16:56:18.209Z,6.10
2018-06-20T16:58:46.298Z,6.60
2018-06-20T17:01:19.786Z,5.63
2018-06-20T17:03:47.883Z,6.40
2018-06-20T17:06:16.020Z,6.47
2018-06-20T17:08:44.039Z,5.80
2018-06-20T17:11:12.101Z,6.10
2018-06-20T17:13:45.854Z,6.17
2018-06-20T17:16:19.233Z,6.47
2018-06-20T17:18:52.682Z,5.50
2018-06-20T17:21:26.303Z,5.80
2018-06-20T17:24:00.128Z,6.07
2018-06-20T17:26:29.322Z,6.00
2018-06-20T17:28:57.426Z,6.17
2018-06-20T17:31:25.531Z,5.97
2018-06-20T17:33:53.732Z,6.00
2018-06-20T17:36:21.908Z,5.97
2018-06-20T17:38:49.920Z,6.80
2018-06-20T17:41:17.969Z,6.67
2018-06-20T17:43:46.002Z,6.70
2018-06-20T17:46:14.094Z,6.27
2018-06-20T17:48:42.113Z,6.60
2018-06-20T17:51:10.176Z,7.33
2018-06-20T17:53:38.221Z,6.27
2018-06-20T17:56:06.268Z,6.00
2018-06-20T17:58:34.715Z,6.23
2018-06-20T18:01:08.890Z,5.87
2018-06-20T18:03:36.949Z,6.00
2018-06-20T18:06:11.587Z,5.90
2018-06-20T18:08:45.182Z,6.13
2018-06-20T18:11:16.888Z,5.73
2018-06-20T18:13:50.380Z,5.77
2018-06-20T18:16:24.083Z,5.50
2018-06-20T18:18:52.180Z,6.07
2018-06-20T18:21:20.300Z,6.33
2018-06-20T18:23:48.387Z,6.03
2018-06-20T18:26:16.507Z,5.57
2018-06-20T18:28:44.701Z,5.80
2018-06-20T18:31:12.816Z,6.53
2018-06-20T18:33:40.970Z,7.30
2018-06-20T18:36:09.125Z,6.10
2018-06-20T18:38:37.222Z,6.20
2018-06-20T18:41:05.410Z,6.20
2018-06-20T18:43:33.467Z,6.17
2018-06-20T18:46:01.620Z,5.77
2018-06-20T18:48:30.059Z,5.07
2018-06-20T18:50:58.452Z,6.20
2018-06-20T18:53:26.553Z,5.47
2018-06-20T18:55:54.798Z,5.37
2018-06-20T18:58:28.214Z,5.37
2018-06-20T19:01:01.792Z,6.00
2018-06-20T19:03:35.369Z,6.07
2018-06-20T19:06:08.904Z,5.87
2018-06-20T19:08:42.362Z,5.73
2018-06-20T19:11:10.569Z,5.47
2018-06-20T19:13:38.661Z,5.80
2018-06-20T19:16:06.742Z,6.70
2018-06-20T19:18:34.814Z,5.43
2018-06-20T19:21:02.679Z,6.00
2018-06-20T19:23:30.794Z,5.73
2018-06-20T19:25:58.952Z,5.73
2018-06-20T19:28:27.091Z,6.00
2018-06-20T19:30:55.262Z,5.97
2018-06-20T19:33:23.293Z,6.23
2018-06-20T19:35:51.366Z,6.53
2018-06-20T19:38:19.484Z,6.17
2018-06-20T19:40:47.629Z,6.37
2018-06-20T19:43:15.722Z,6.10
2018-06-20T19:45:43.798Z,6.03
2018-06-20T19:48:11.921Z,5.77
2018-06-20T19:50:40.168Z,6.90
2018-06-20T19:53:08.277Z,7.00
2018-06-20T19:55:36.415Z,6.73
2018-06-20T19:58:04.665Z,7.17
2018-06-20T20:00:32.774Z,6.60
2018-06-20T20:03:00.902Z,6.63
2018-06-20T20:05:29.338Z,6.53
2018-06-20T20:07:57.466Z,6.60
2018-06-20T20:10:25.560Z,7.23
2018-06-20T20:12:53.666Z,7.17
2018-06-20T20:15:21.779Z,7.20
2018-06-20T20:17:49.911Z,8.57
2018-06-20T20:20:18.158Z,11.27
2018-06-20T20:22:46.147Z,20.73
2018-06-20T20:25:14.330Z,21.10
2018-06-20T20:27:42.437Z,9.37
2018-06-20T20:30:10.545Z,9.13
2018-06-20T20:32:38.675Z,10.30
2018-06-20T20:35:06.792Z,9.83
2018-06-20T20:37:34.891Z,11.53
2018-06-20T20:40:02.997Z,16.20
2018-06-20T20:42:31.105Z,22.23
2018-06-20T20:44:59.205Z,18.90
2018-06-20T20:47:27.138Z,11.80
2018-06-20T20:49:55.258Z,12.60
2018-06-20T20:52:23.392Z,34.33
2018-06-20T20:54:51.528Z,19.40
2018-06-20T20:57:19.646Z,14.67
2018-06-20T20:59:47.749Z,11.33
2018-06-20T21:02:15.830Z,9.63
2018-06-20T21:04:44.105Z,9.97
2018-06-20T21:07:12.419Z,10.13
2018-06-20T21:09:40.611Z,9.50
2018-06-20T21:12:08.797Z,9.30
2018-06-20T21:14:37.162Z,9.43
2018-06-20T21:17:05.273Z,9.77
2018-06-20T21:19:33.370Z,8.67
2018-06-20T21:22:01.477Z,8.93
2018-06-20T21:24:29.625Z,9.17
2018-06-20T21:26:57.699Z,9.23
2018-06-20T21:29:25.777Z,8.80
2018-06-20T21:31:54.086Z,8.80
2018-06-20T21:34:22.180Z,8.60
2018-06-20T21:36:50.217Z,8.20
2018-06-20T21:39:18.323Z,8.47
2018-06-20T21:41:46.439Z,8.67
2018-06-20T21:44:14.559Z,8.27
2018-06-20T21:46:42.678Z,8.90
2018-06-20T21:49:11.021Z,9.10
2018-06-20T21:51:39.132Z,8.97
2018-06-20T21:54:12.996Z,8.20
2018-06-20T21:56:41.074Z,8.97
2018-06-20T21:59:09.164Z,8.47
2018-06-20T22:01:37.279Z,9.53
2018-06-20T22:04:05.368Z,9.30
2018-06-20T22:06:33.433Z,8.83
2018-06-20T22:09:01.570Z,19.23
2018-06-20T22:11:33.907Z,9.77
2018-06-20T22:14:01.971Z,9.43
2018-06-20T22:16:30.071Z,9.07
2018-06-20T22:18:58.134Z,8.53
2018-06-20T22:21:26.254Z,9.23
2018-06-20T22:23:54.305Z,9.40
2018-06-20T22:26:22.398Z,8.73
2018-06-20T22:28:50.501Z,9.47
2018-06-20T22:31:18.595Z,8.33
2018-06-20T22:33:46.694Z,9.27
2018-06-20T22:36:14.765Z,8.83
2018-06-20T22:38:43.074Z,8.80
2018-06-20T22:41:11.137Z,9.23
2018-06-20T22:43:39.258Z,9.63
2018-06-20T22:46:07.351Z,8.93
2018-06-20T22:48:35.490Z,8.93
2018-06-20T22:51:03.605Z,9.03
2018-06-20T22:53:31.704Z,9.33
2018-06-20T22:55:59.983Z,9.17
2018-06-20T22:58:28.084Z,8.80
2018-06-20T23:00:56.180Z,9.47
2018-06-20T23:03:24.437Z,9.13
2018-06-20T23:05:52.549Z,9.30
2018-06-20T23:08:20.678Z,9.10
2018-06-20T23:10:48.770Z,9.10
2018-06-20T23:13:16.880Z,9.43
2018-06-20T23:15:44.988Z,9.80
2018-06-20T23:18:13.095Z,9.07
2018-06-20T23:20:41.175Z,9.70
2018-06-20T23:23:09.254Z,9.33
2018-06-20T23:25:37.352Z,10.20
2018-06-20T23:28:05.448Z,9.50
2018-06-20T23:30:33.559Z,10.63
2018-06-20T23:33:01.672Z,9.60
2018-06-20T23:35:29.764Z,10.07
2018-06-20T23:37:57.655Z,9.80
2018-06-20T23:40:25.728Z,10.37
2018-06-20T23:42:53.852Z,11.03
2018-06-20T23:45:22.012Z,10.50
2018-06-20T23:47:50.087Z,10.87
2018-06-20T23:50:18.222Z,10.90
2018-06-20T23:52:46.347Z,11.43
2018-06-20T23:55:14.462Z,11.97
2018-06-20T23:57:42.349Z,12.00
