createdAt,value
2017-09-07T00:00:03.363Z,14.90
2017-09-07T00:02:30.935Z,15.00
2017-09-07T00:04:58.466Z,15.00
2017-09-07T00:07:25.999Z,15.00
2017-09-07T00:09:53.562Z,15.00
2017-09-07T00:12:21.086Z,14.90
2017-09-07T00:14:48.647Z,14.90
2017-09-07T00:17:16.214Z,14.90
2017-09-07T00:19:43.748Z,14.90
2017-09-07T00:22:11.275Z,15.00
2017-09-07T00:24:38.838Z,14.90
2017-09-07T00:27:06.391Z,14.90
2017-09-07T00:29:33.922Z,14.80
2017-09-07T00:32:01.493Z,14.90
2017-09-07T00:34:29.798Z,14.80
2017-09-07T00:36:57.369Z,14.80
2017-09-07T00:39:24.914Z,14.80
2017-09-07T00:41:52.449Z,14.90
2017-09-07T00:44:20.018Z,14.80
2017-09-07T00:46:47.584Z,14.80
2017-09-07T00:49:15.870Z,14.80
2017-09-07T00:51:43.431Z,14.80
2017-09-07T00:54:10.991Z,14.70
2017-09-07T00:56:38.525Z,14.60
2017-09-07T00:59:06.090Z,14.70
2017-09-07T01:01:33.630Z,14.70
2017-09-07T01:04:01.186Z,14.70
2017-09-07T01:06:28.785Z,14.70
2017-09-07T01:08:56.316Z,14.80
2017-09-07T01:11:23.868Z,14.80
2017-09-07T01:13:51.446Z,14.70
2017-09-07T01:16:18.974Z,14.70
2017-09-07T01:18:46.508Z,14.60
2017-09-07T01:21:14.071Z,14.60
2017-09-07T01:23:41.611Z,14.60
2017-09-07T01:26:09.184Z,14.60
2017-09-07T01:28:36.714Z,14.60
2017-09-07T01:31:04.274Z,14.50
2017-09-07T01:33:31.846Z,14.50
2017-09-07T01:36:00.146Z,14.60
2017-09-07T01:38:27.698Z,14.60
2017-09-07T01:40:55.226Z,14.60
2017-09-07T01:43:22.792Z,14.60
2017-09-07T01:45:50.354Z,14.60
2017-09-07T01:48:29.775Z,14.60
2017-09-07T01:50:57.336Z,14.60
2017-09-07T01:53:24.862Z,14.60
2017-09-07T01:55:52.454Z,14.60
2017-09-07T01:58:20.034Z,14.50
2017-09-07T02:00:47.601Z,14.50
2017-09-07T02:03:15.126Z,14.60
2017-09-07T02:05:42.667Z,14.60
2017-09-07T02:08:10.230Z,14.60
2017-09-07T02:10:37.768Z,14.60
2017-09-07T02:13:05.334Z,14.50
2017-09-07T02:15:33.635Z,14.50
2017-09-07T02:18:01.198Z,14.50
2017-09-07T02:20:28.730Z,14.50
2017-09-07T02:22:56.294Z,14.50
2017-09-07T02:25:23.851Z,14.50
2017-09-07T02:27:51.412Z,14.50
2017-09-07T02:30:18.948Z,14.50
2017-09-07T02:32:46.522Z,14.40
2017-09-07T02:35:14.866Z,14.30
2017-09-07T02:37:43.258Z,14.20
2017-09-07T02:40:10.852Z,14.20
2017-09-07T02:42:38.443Z,14.10
2017-09-07T02:45:06.060Z,14.30
2017-09-07T02:47:33.675Z,14.20
2017-09-07T02:50:01.290Z,14.20
2017-09-07T02:52:28.882Z,14.30
2017-09-07T02:54:56.510Z,14.20
2017-09-07T02:57:24.054Z,14.10
2017-09-07T02:59:51.614Z,14.10
2017-09-07T03:02:19.174Z,14.10
2017-09-07T03:04:46.758Z,14.10
2017-09-07T03:07:14.319Z,14.10
2017-09-07T03:09:41.850Z,14.20
2017-09-07T03:12:09.448Z,14.00
2017-09-07T03:14:36.969Z,14.00
2017-09-07T03:17:04.502Z,14.10
2017-09-07T03:19:32.079Z,14.10
2017-09-07T03:21:59.602Z,14.10
2017-09-07T03:24:27.163Z,14.10
2017-09-07T03:26:54.698Z,14.00
2017-09-07T03:29:22.261Z,14.00
2017-09-07T03:31:49.791Z,14.00
2017-09-07T03:34:18.121Z,14.00
2017-09-07T03:36:45.659Z,14.00
2017-09-07T03:39:13.194Z,13.90
2017-09-07T03:41:40.752Z,13.80
2017-09-07T03:44:08.298Z,13.90
2017-09-07T03:46:35.858Z,13.90
2017-09-07T03:49:03.385Z,13.90
2017-09-07T03:51:30.946Z,13.90
2017-09-07T03:53:58.483Z,13.90
2017-09-07T03:56:26.050Z,13.90
2017-09-07T03:58:53.585Z,13.80
2017-09-07T04:01:21.110Z,13.90
2017-09-07T04:03:48.666Z,13.90
2017-09-07T04:06:16.226Z,13.90
2017-09-07T04:08:43.755Z,14.00
2017-09-07T04:11:11.313Z,14.00
2017-09-07T04:13:38.850Z,14.00
2017-09-07T04:16:06.405Z,14.00
2017-09-07T04:18:33.931Z,14.10
2017-09-07T04:21:01.487Z,14.10
2017-09-07T04:23:29.022Z,14.10
2017-09-07T04:25:57.412Z,14.10
2017-09-07T04:28:24.934Z,14.00
2017-09-07T04:30:52.464Z,14.00
2017-09-07T04:33:20.034Z,14.00
2017-09-07T04:35:47.558Z,14.10
2017-09-07T04:38:15.086Z,14.00
2017-09-07T04:40:42.647Z,14.10
2017-09-07T04:43:10.170Z,14.10
2017-09-07T04:45:37.726Z,14.10
2017-09-07T04:48:05.260Z,14.20
2017-09-07T04:50:32.932Z,14.20
2017-09-07T04:53:00.470Z,14.10
2017-09-07T04:55:28.026Z,14.10
2017-09-07T04:57:55.582Z,14.20
2017-09-07T05:00:23.111Z,14.20
2017-09-07T05:02:50.688Z,14.10
2017-09-07T05:05:18.250Z,14.10
2017-09-07T05:07:45.789Z,14.00
2017-09-07T05:10:13.370Z,14.00
2017-09-07T05:12:40.911Z,14.00
2017-09-07T05:15:08.434Z,14.00
2017-09-07T05:17:36.009Z,14.00
2017-09-07T05:20:03.535Z,14.00
2017-09-07T05:22:31.095Z,14.00
2017-09-07T05:24:58.619Z,14.10
2017-09-07T05:27:26.177Z,14.00
2017-09-07T05:29:53.711Z,14.10
2017-09-07T05:32:21.284Z,14.10
2017-09-07T05:34:48.874Z,14.10
2017-09-07T05:37:17.180Z,13.90
2017-09-07T05:39:44.709Z,13.90
2017-09-07T05:42:12.269Z,13.90
2017-09-07T05:44:39.830Z,13.90
2017-09-07T05:47:07.390Z,14.00
2017-09-07T05:49:35.798Z,14.00
2017-09-07T05:52:03.337Z,13.90
2017-09-07T05:54:30.923Z,14.10
2017-09-07T05:56:58.511Z,14.10
2017-09-07T05:59:26.045Z,14.10
2017-09-07T06:01:54.344Z,14.10
2017-09-07T06:04:22.228Z,14.10
2017-09-07T06:06:50.551Z,14.30
2017-09-07T06:09:18.082Z,14.20
2017-09-07T06:11:45.675Z,14.10
2017-09-07T06:14:13.262Z,14.10
2017-09-07T06:16:40.853Z,14.20
2017-09-07T06:19:08.383Z,14.30
2017-09-07T06:21:36.000Z,14.40
2017-09-07T06:24:04.304Z,14.50
2017-09-07T06:26:31.842Z,14.50
2017-09-07T06:28:59.403Z,14.50
2017-09-07T06:31:26.975Z,14.50
2017-09-07T06:33:54.538Z,14.40
2017-09-07T06:36:22.864Z,14.40
2017-09-07T06:38:50.449Z,14.50
2017-09-07T06:41:18.745Z,14.50
2017-09-07T06:43:46.294Z,14.50
2017-09-07T06:46:13.850Z,14.50
2017-09-07T06:48:41.374Z,14.50
2017-09-07T06:51:08.932Z,14.40
2017-09-07T06:53:36.459Z,14.40
2017-09-07T06:56:04.072Z,14.40
2017-09-07T06:58:31.608Z,14.50
2017-09-07T07:00:59.139Z,14.50
2017-09-07T07:03:27.482Z,14.60
2017-09-07T07:05:55.034Z,14.60
2017-09-07T07:08:22.693Z,14.50
2017-09-07T07:10:50.220Z,14.50
2017-09-07T07:13:17.784Z,14.50
2017-09-07T07:15:45.357Z,14.60
2017-09-07T07:18:13.646Z,14.60
2017-09-07T07:20:41.218Z,14.60
2017-09-07T07:23:08.752Z,14.50
2017-09-07T07:25:36.289Z,14.60
2017-09-07T07:28:03.847Z,14.50
2017-09-07T07:30:31.382Z,14.60
2017-09-07T07:32:58.940Z,14.60
2017-09-07T07:35:26.467Z,14.60
2017-09-07T07:37:54.988Z,14.40
2017-09-07T07:40:22.526Z,14.40
2017-09-07T07:42:50.866Z,14.50
2017-09-07T07:45:18.395Z,14.50
2017-09-07T07:47:45.994Z,14.50
2017-09-07T07:50:13.618Z,14.40
2017-09-07T07:52:41.911Z,14.50
2017-09-07T07:55:09.590Z,14.50
2017-09-07T07:57:37.113Z,14.60
2017-09-07T08:00:04.642Z,14.60
2017-09-07T08:02:32.340Z,14.70
2017-09-07T08:05:00.165Z,14.70
2017-09-07T08:07:27.704Z,14.80
2017-09-07T08:09:55.235Z,14.90
2017-09-07T08:12:22.807Z,15.10
2017-09-07T08:14:50.329Z,15.20
2017-09-07T08:17:17.989Z,15.40
2017-09-07T08:19:45.518Z,15.50
2017-09-07T08:22:13.185Z,15.60
2017-09-07T08:24:40.745Z,15.70
2017-09-07T08:27:08.279Z,15.80
2017-09-07T08:29:35.838Z,15.80
2017-09-07T08:32:03.394Z,15.90
2017-09-07T08:34:30.936Z,16.10
2017-09-07T08:36:59.359Z,16.10
2017-09-07T08:39:27.065Z,16.20
2017-09-07T08:41:55.498Z,16.20
2017-09-07T08:44:23.075Z,16.10
2017-09-07T08:46:50.619Z,16.20
2017-09-07T08:49:18.178Z,16.20
2017-09-07T08:51:45.974Z,16.20
2017-09-07T08:54:13.499Z,16.30
2017-09-07T08:56:41.031Z,16.50
2017-09-07T08:59:08.654Z,16.70
2017-09-07T09:01:36.193Z,16.80
2017-09-07T09:04:03.730Z,17.00
2017-09-07T09:06:32.188Z,17.30
2017-09-07T09:09:00.486Z,17.30
2017-09-07T09:11:28.023Z,17.30
2017-09-07T09:13:55.593Z,17.40
2017-09-07T09:16:23.899Z,17.50
2017-09-07T09:18:52.321Z,17.50
2017-09-07T09:21:19.886Z,17.50
2017-09-07T09:23:47.414Z,17.40
2017-09-07T09:26:14.977Z,17.60
2017-09-07T09:28:42.523Z,17.70
2017-09-07T09:31:10.125Z,17.80
2017-09-07T09:33:37.658Z,17.90
2017-09-07T09:36:05.194Z,18.00
2017-09-07T09:38:32.758Z,18.10
2017-09-07T09:41:00.282Z,18.10
2017-09-07T09:43:27.838Z,18.20
2017-09-07T09:45:55.498Z,18.20
2017-09-07T09:48:23.018Z,18.30
2017-09-07T09:50:50.781Z,18.30
2017-09-07T09:53:18.318Z,18.50
2017-09-07T09:55:45.846Z,18.20
2017-09-07T09:58:14.173Z,18.30
2017-09-07T10:00:41.698Z,18.30
2017-09-07T10:03:09.246Z,18.40
2017-09-07T10:05:36.774Z,18.50
2017-09-07T10:08:04.432Z,18.50
2017-09-07T10:10:32.058Z,18.40
2017-09-07T10:12:59.582Z,18.70
2017-09-07T10:15:27.904Z,18.50
2017-09-07T10:17:55.447Z,18.50
2017-09-07T10:20:23.008Z,18.40
2017-09-07T10:22:50.603Z,18.40
2017-09-07T10:25:18.182Z,18.50
2017-09-07T10:27:45.711Z,18.50
2017-09-07T10:30:13.390Z,18.20
2017-09-07T10:32:41.686Z,18.10
2017-09-07T10:35:09.222Z,18.10
2017-09-07T10:37:36.890Z,18.00
2017-09-07T10:40:04.416Z,17.90
2017-09-07T10:42:31.939Z,18.00
2017-09-07T10:45:00.267Z,18.10
2017-09-07T10:47:27.799Z,18.10
2017-09-07T10:49:55.448Z,17.80
2017-09-07T10:52:23.202Z,18.00
2017-09-07T10:54:51.053Z,18.10
2017-09-07T10:57:18.599Z,18.50
2017-09-07T10:59:46.132Z,18.60
2017-09-07T11:02:13.690Z,18.70
2017-09-07T11:04:41.219Z,18.50
2017-09-07T11:07:08.796Z,18.50
2017-09-07T11:09:36.390Z,18.40
2017-09-07T11:12:03.954Z,18.10
2017-09-07T11:14:32.242Z,17.90
2017-09-07T11:16:59.822Z,18.00
2017-09-07T11:19:27.355Z,18.00
2017-09-07T11:21:55.646Z,18.20
2017-09-07T11:24:23.223Z,18.30
2017-09-07T11:26:50.958Z,18.30
2017-09-07T11:29:18.715Z,18.50
2017-09-07T11:31:46.260Z,18.30
2017-09-07T11:34:13.813Z,18.40
2017-09-07T11:36:41.549Z,18.30
2017-09-07T11:39:09.082Z,18.30
2017-09-07T11:41:36.618Z,18.30
2017-09-07T11:44:04.182Z,18.40
2017-09-07T11:46:31.703Z,18.40
2017-09-07T11:48:59.262Z,18.50
2017-09-07T11:51:26.831Z,18.70
2017-09-07T11:53:54.515Z,18.90
2017-09-07T11:56:22.104Z,19.20
2017-09-07T11:58:49.766Z,19.10
2017-09-07T12:01:17.323Z,19.00
2017-09-07T12:03:44.845Z,19.00
2017-09-07T12:06:12.412Z,19.10
2017-09-07T12:08:40.708Z,19.10
2017-09-07T12:11:08.250Z,19.10
2017-09-07T12:13:36.138Z,19.10
2017-09-07T12:16:03.674Z,18.90
2017-09-07T12:18:31.198Z,19.00
2017-09-07T12:20:58.756Z,18.90
2017-09-07T12:23:26.290Z,19.00
2017-09-07T12:25:53.849Z,18.80
2017-09-07T12:28:21.411Z,18.60
2017-09-07T12:30:49.075Z,18.70
2017-09-07T12:33:16.897Z,18.70
2017-09-07T12:35:44.430Z,18.70
2017-09-07T12:38:11.995Z,18.80
2017-09-07T12:40:39.691Z,18.80
2017-09-07T12:43:07.993Z,19.20
2017-09-07T12:45:35.522Z,19.20
2017-09-07T12:48:03.086Z,19.50
2017-09-07T12:50:30.769Z,19.70
2017-09-07T12:52:59.067Z,19.80
2017-09-07T12:55:26.610Z,19.80
2017-09-07T12:57:54.494Z,19.60
2017-09-07T13:00:22.030Z,19.50
2017-09-07T13:02:49.550Z,19.40
2017-09-07T13:05:17.202Z,19.30
2017-09-07T13:07:44.743Z,19.20
2017-09-07T13:10:12.419Z,19.20
2017-09-07T13:12:40.719Z,18.80
2017-09-07T13:15:09.050Z,18.80
2017-09-07T13:17:36.655Z,18.90
2017-09-07T13:20:04.221Z,19.00
2017-09-07T13:22:31.794Z,19.10
2017-09-07T13:24:59.318Z,19.00
2017-09-07T13:27:26.862Z,19.00
2017-09-07T13:29:54.439Z,18.90
2017-09-07T13:32:22.756Z,18.80
2017-09-07T13:34:50.315Z,18.80
2017-09-07T13:37:18.730Z,18.70
2017-09-07T13:39:46.623Z,18.70
2017-09-07T13:42:14.294Z,18.80
2017-09-07T13:44:41.822Z,18.80
2017-09-07T13:47:09.346Z,18.80
2017-09-07T13:49:37.021Z,18.70
2017-09-07T13:52:04.571Z,18.80
2017-09-07T13:54:32.107Z,18.80
2017-09-07T13:56:59.665Z,18.80
2017-09-07T13:59:27.966Z,18.70
2017-09-07T14:01:55.783Z,18.60
2017-09-07T14:04:24.083Z,18.60
2017-09-07T14:06:51.659Z,18.60
2017-09-07T14:09:19.258Z,18.50
2017-09-07T14:11:47.550Z,18.50
2017-09-07T14:14:15.110Z,18.50
2017-09-07T14:16:42.659Z,18.40
2017-09-07T14:19:10.253Z,18.40
2017-09-07T14:21:37.783Z,18.30
2017-09-07T14:24:06.080Z,18.10
2017-09-07T14:26:33.634Z,18.10
2017-09-07T14:29:01.174Z,18.10
2017-09-07T14:31:28.733Z,18.10
2017-09-07T14:33:56.262Z,18.10
2017-09-07T14:36:23.789Z,17.80
2017-09-07T14:38:51.347Z,17.80
2017-09-07T14:41:18.879Z,17.60
2017-09-07T14:43:46.507Z,17.60
2017-09-07T14:46:14.838Z,17.60
2017-09-07T14:48:42.681Z,17.60
2017-09-07T14:51:10.219Z,17.50
2017-09-07T14:53:37.745Z,17.50
2017-09-07T14:56:05.415Z,17.60
2017-09-07T14:58:33.031Z,17.60
2017-09-07T15:01:02.169Z,17.60
2017-09-07T15:03:30.049Z,17.60
2017-09-07T15:05:58.108Z,17.70
2017-09-07T15:08:26.571Z,17.60
2017-09-07T15:10:54.548Z,17.80
2017-09-07T15:13:22.276Z,17.70
2017-09-07T15:15:51.344Z,17.80
2017-09-07T15:18:19.166Z,17.70
2017-09-07T15:20:48.349Z,17.70
2017-09-07T15:23:17.424Z,17.80
2017-09-07T15:25:45.128Z,17.80
2017-09-07T15:28:12.864Z,17.80
2017-09-07T15:30:40.507Z,17.80
2017-09-07T15:33:08.251Z,17.90
2017-09-07T15:35:36.073Z,17.90
2017-09-07T15:38:04.447Z,17.90
2017-09-07T15:40:32.995Z,17.90
2017-09-07T15:43:00.539Z,17.90
2017-09-07T15:45:28.895Z,17.80
2017-09-07T15:47:56.705Z,17.80
2017-09-07T15:50:24.278Z,17.80
2017-09-07T15:52:52.072Z,17.80
2017-09-07T15:55:19.685Z,17.90
2017-09-07T15:57:47.304Z,18.00
2017-09-07T16:00:14.923Z,17.90
2017-09-07T16:02:42.738Z,17.90
2017-09-07T16:05:10.514Z,17.80
2017-09-07T16:07:38.140Z,17.70
2017-09-07T16:10:06.574Z,17.60
2017-09-07T16:12:34.111Z,17.60
2017-09-07T16:15:01.662Z,17.50
2017-09-07T16:17:29.311Z,17.50
2017-09-07T16:19:56.890Z,17.50
2017-09-07T16:22:25.198Z,17.20
2017-09-07T16:24:52.849Z,17.20
2017-09-07T16:27:20.408Z,17.30
2017-09-07T16:29:48.893Z,17.30
2017-09-07T16:32:16.470Z,17.40
2017-09-07T16:34:44.000Z,17.50
2017-09-07T16:37:12.293Z,17.60
2017-09-07T16:39:39.862Z,17.50
2017-09-07T16:42:07.434Z,17.50
2017-09-07T16:44:35.742Z,17.40
2017-09-07T16:47:03.317Z,17.40
2017-09-07T16:49:31.063Z,17.50
2017-09-07T16:51:58.599Z,17.50
2017-09-07T16:54:26.135Z,17.50
2017-09-07T16:56:53.699Z,17.30
2017-09-07T16:59:21.277Z,17.30
2017-09-07T17:01:49.578Z,17.20
2017-09-07T17:04:17.178Z,17.20
2017-09-07T17:06:45.483Z,17.10
2017-09-07T17:09:13.013Z,17.10
2017-09-07T17:11:40.577Z,17.10
2017-09-07T17:14:08.119Z,17.00
2017-09-07T17:16:35.693Z,17.00
2017-09-07T17:19:03.219Z,16.90
2017-09-07T17:21:30.743Z,16.90
2017-09-07T17:23:58.294Z,16.90
2017-09-07T17:26:25.814Z,16.70
2017-09-07T17:28:53.398Z,16.60
2017-09-07T17:31:20.966Z,16.60
2017-09-07T17:33:48.495Z,16.50
2017-09-07T17:36:16.047Z,16.50
2017-09-07T17:38:43.583Z,16.50
2017-09-07T17:41:11.140Z,16.60
2017-09-07T17:43:38.676Z,16.60
2017-09-07T17:46:06.235Z,16.50
2017-09-07T17:48:34.532Z,16.40
2017-09-07T17:51:02.115Z,16.40
2017-09-07T17:53:29.642Z,16.30
2017-09-07T17:55:57.169Z,16.30
2017-09-07T17:58:24.735Z,16.20
2017-09-07T18:00:52.298Z,16.20
2017-09-07T18:03:19.818Z,16.10
2017-09-07T18:05:47.583Z,16.10
2017-09-07T18:08:15.201Z,16.10
2017-09-07T18:10:42.715Z,16.10
2017-09-07T18:13:11.054Z,16.10
2017-09-07T18:15:38.586Z,16.10
2017-09-07T18:18:06.874Z,16.20
2017-09-07T18:20:35.222Z,16.10
2017-09-07T18:23:02.746Z,16.10
2017-09-07T18:25:30.321Z,16.00
2017-09-07T18:27:58.614Z,16.00
2017-09-07T18:30:26.146Z,16.00
2017-09-07T18:32:53.705Z,16.00
2017-09-07T18:35:21.248Z,16.00
2017-09-07T18:37:48.830Z,16.00
2017-09-07T18:40:16.368Z,16.00
2017-09-07T18:42:43.934Z,16.00
2017-09-07T18:45:11.470Z,15.90
2017-09-07T18:47:39.005Z,15.90
2017-09-07T18:50:06.571Z,15.80
2017-09-07T18:52:34.103Z,15.90
2017-09-07T18:55:01.669Z,15.80
2017-09-07T18:57:29.963Z,15.80
2017-09-07T18:59:57.499Z,15.80
2017-09-07T19:02:25.059Z,15.80
2017-09-07T19:04:52.601Z,15.70
2017-09-07T19:07:20.211Z,15.80
2017-09-07T19:09:48.509Z,15.80
2017-09-07T19:12:16.042Z,15.80
2017-09-07T19:14:43.617Z,15.70
2017-09-07T19:17:11.179Z,15.70
2017-09-07T19:19:38.712Z,15.80
2017-09-07T19:22:06.274Z,15.80
2017-09-07T19:24:33.811Z,15.80
2017-09-07T19:27:01.391Z,15.80
2017-09-07T19:29:29.719Z,15.80
2017-09-07T19:31:57.264Z,15.80
2017-09-07T19:34:24.833Z,15.90
2017-09-07T19:36:53.162Z,15.80
2017-09-07T19:39:20.744Z,15.80
2017-09-07T19:41:49.043Z,15.80
2017-09-07T19:44:16.610Z,15.80
2017-09-07T19:46:44.166Z,15.70
2017-09-07T19:49:11.738Z,15.70
2017-09-07T19:51:40.453Z,15.70
2017-09-07T19:54:08.036Z,15.70
2017-09-07T19:56:36.350Z,15.70
2017-09-07T19:59:03.924Z,15.70
2017-09-07T20:01:31.459Z,15.60
2017-09-07T20:03:58.987Z,15.70
2017-09-07T20:06:26.615Z,15.70
2017-09-07T20:08:54.187Z,15.70
2017-09-07T20:11:21.749Z,15.70
2017-09-07T20:13:49.318Z,15.70
2017-09-07T20:16:17.658Z,15.60
2017-09-07T20:18:45.184Z,15.60
2017-09-07T20:21:12.751Z,15.70
2017-09-07T20:23:40.331Z,15.70
2017-09-07T20:26:08.666Z,15.70
2017-09-07T20:28:36.215Z,15.70
2017-09-07T20:31:03.806Z,15.70
2017-09-07T20:33:31.370Z,15.80
2017-09-07T20:35:58.906Z,15.80
2017-09-07T20:38:26.510Z,15.70
2017-09-07T20:40:54.810Z,15.70
2017-09-07T20:43:22.366Z,15.70
2017-09-07T20:45:50.013Z,15.70
2017-09-07T20:48:17.582Z,15.70
2017-09-07T20:50:45.118Z,15.70
2017-09-07T20:53:12.656Z,15.60
2017-09-07T20:55:40.216Z,15.70
2017-09-07T20:58:07.754Z,15.70
2017-09-07T21:00:35.383Z,15.70
2017-09-07T21:03:02.911Z,15.70
2017-09-07T21:05:30.449Z,15.60
2017-09-07T21:07:58.022Z,15.60
2017-09-07T21:10:25.550Z,15.60
2017-09-07T21:12:53.113Z,15.60
2017-09-07T21:15:20.746Z,15.60
2017-09-07T21:17:48.307Z,15.60
2017-09-07T21:20:15.835Z,15.60
2017-09-07T21:22:43.387Z,15.50
2017-09-07T21:25:10.918Z,15.60
2017-09-07T21:27:38.473Z,15.60
2017-09-07T21:30:06.026Z,15.70
2017-09-07T21:32:33.547Z,15.60
2017-09-07T21:35:01.114Z,15.70
2017-09-07T21:37:28.656Z,15.60
2017-09-07T21:39:56.226Z,15.60
2017-09-07T21:42:25.446Z,15.50
2017-09-07T21:44:53.001Z,15.50
2017-09-07T21:47:20.534Z,15.50
2017-09-07T21:49:48.864Z,15.50
2017-09-07T21:52:17.274Z,15.50
2017-09-07T21:54:44.831Z,15.50
2017-09-07T21:57:12.383Z,15.40
2017-09-07T21:59:39.952Z,15.30
2017-09-07T22:02:07.503Z,15.30
2017-09-07T22:04:35.080Z,15.30
2017-09-07T22:07:02.610Z,15.40
2017-09-07T22:09:30.926Z,15.40
2017-09-07T22:11:58.498Z,15.40
2017-09-07T22:14:26.810Z,15.40
2017-09-07T22:16:54.391Z,15.40
2017-09-07T22:19:21.923Z,15.50
2017-09-07T22:21:49.466Z,15.50
2017-09-07T22:24:17.875Z,15.50
2017-09-07T22:26:46.199Z,15.40
2017-09-07T22:29:13.760Z,15.50
2017-09-07T22:31:42.059Z,15.50
2017-09-07T22:34:09.634Z,15.50
2017-09-07T22:36:37.169Z,15.40
2017-09-07T22:39:04.709Z,15.50
2017-09-07T22:41:32.272Z,15.60
2017-09-07T22:43:59.799Z,15.50
2017-09-07T22:46:27.359Z,15.40
2017-09-07T22:48:54.916Z,15.50
2017-09-07T22:51:22.485Z,15.50
2017-09-07T22:53:50.990Z,15.50
2017-09-07T22:56:18.582Z,15.40
2017-09-07T22:58:46.636Z,15.50
2017-09-07T23:01:14.232Z,15.40
2017-09-07T23:03:41.770Z,15.50
2017-09-07T23:06:09.312Z,15.60
2017-09-07T23:08:36.902Z,15.60
2017-09-07T23:11:04.455Z,15.50
2017-09-07T23:13:34.683Z,15.50
2017-09-07T23:16:03.524Z,15.50
2017-09-07T23:18:31.067Z,15.50
2017-09-07T23:20:58.650Z,15.50
2017-09-07T23:23:26.225Z,15.60
2017-09-07T23:25:53.784Z,15.60
2017-09-07T23:28:21.407Z,15.50
2017-09-07T23:30:48.954Z,15.60
2017-09-07T23:33:16.756Z,15.60
2017-09-07T23:35:45.136Z,15.60
2017-09-07T23:38:13.664Z,15.60
2017-09-07T23:40:41.198Z,15.70
2017-09-07T23:43:08.895Z,15.70
2017-09-07T23:45:36.522Z,15.70
2017-09-07T23:48:04.272Z,15.70
2017-09-07T23:50:31.959Z,15.70
2017-09-07T23:52:59.587Z,15.70
2017-09-07T23:55:27.899Z,15.70
2017-09-07T23:57:55.422Z,15.70
