createdAt,value
2023-05-06T00:03:15.706Z,76.60
2023-05-06T00:08:13.739Z,52.00
2023-05-06T00:13:13.013Z,65.90
2023-05-06T00:18:13.222Z,65.80
2023-05-06T00:23:11.521Z,44.80
2023-05-06T00:28:10.777Z,44.20
2023-05-06T00:33:10.097Z,41.60
2023-05-06T00:38:09.180Z,42.10
2023-05-06T00:43:08.438Z,46.40
2023-05-06T00:48:08.731Z,44.30
2023-05-06T00:53:07.971Z,40.60
2023-05-06T00:58:08.217Z,36.30
2023-05-06T01:03:05.516Z,40.70
2023-05-06T01:08:05.723Z,43.90
2023-05-06T01:13:03.969Z,39.90
2023-05-06T01:18:03.223Z,33.40
2023-05-06T01:23:02.435Z,28.90
2023-05-06T01:28:01.682Z,34.50
2023-05-06T01:33:02.003Z,28.60
2023-05-06T01:38:02.283Z,25.90
2023-05-06T01:43:00.519Z,21.40
2023-05-06T01:47:58.768Z,21.00
2023-05-06T01:52:57.965Z,18.90
2023-05-06T01:57:57.205Z,22.20
2023-05-06T02:02:58.489Z,21.50
2023-05-06T02:07:56.724Z,24.60
2023-05-06T02:12:56.006Z,24.00
2023-05-06T02:17:54.267Z,24.00
2023-05-06T02:22:54.467Z,19.40
2023-05-06T02:27:53.707Z,19.50
2023-05-06T02:32:52.030Z,13.90
2023-05-06T02:37:52.263Z,15.80
2023-05-06T02:42:50.535Z,19.20
2023-05-06T02:47:49.865Z,16.00
2023-05-06T02:52:49.086Z,12.50
2023-05-06T02:57:49.323Z,11.40
2023-05-06T03:02:47.606Z,12.10
2023-05-06T03:07:46.843Z,13.10
2023-05-06T03:12:46.080Z,12.50
2023-05-06T03:17:45.289Z,11.80
2023-05-06T03:22:44.501Z,11.70
2023-05-06T03:27:43.744Z,9.30
2023-05-06T03:32:43.108Z,9.50
2023-05-06T03:37:43.142Z,9.10
2023-05-06T03:42:41.373Z,10.70
2023-05-06T03:47:40.705Z,8.60
2023-05-06T03:52:39.902Z,6.70
2023-05-06T03:57:40.146Z,8.70
2023-05-06T04:02:40.438Z,8.40
2023-05-06T04:07:38.683Z,5.20
2023-05-06T04:12:37.948Z,6.90
2023-05-06T04:17:36.209Z,4.70
2023-05-06T04:22:35.467Z,8.00
2023-05-06T04:27:34.699Z,4.90
2023-05-06T04:32:34.910Z,6.50
2023-05-06T04:37:33.132Z,4.70
2023-05-06T04:42:34.342Z,6.20
2023-05-06T04:47:32.676Z,5.30
2023-05-06T04:52:30.717Z,4.50
2023-05-06T04:57:30.954Z,4.40
2023-05-06T05:02:29.364Z,5.00
2023-05-06T05:07:29.374Z,4.00
2023-05-06T05:12:28.619Z,4.00
2023-05-06T05:17:26.901Z,4.20
2023-05-06T05:22:26.148Z,3.90
2023-05-06T05:27:25.391Z,3.40
2023-05-06T05:32:24.627Z,3.60
2023-05-06T05:37:24.865Z,3.30
2023-05-06T05:42:23.101Z,3.60
2023-05-06T05:47:22.357Z,3.40
2023-05-06T05:52:22.620Z,3.20
2023-05-06T05:57:21.817Z,3.40
2023-05-06T06:02:20.208Z,3.60
2023-05-06T06:07:20.313Z,3.20
2023-05-06T06:12:18.506Z,2.80
2023-05-06T06:17:17.767Z,2.90
2023-05-06T06:22:18.014Z,2.60
2023-05-06T06:27:17.216Z,2.90
2023-05-06T06:32:15.450Z,1.70
2023-05-06T06:37:14.710Z,2.60
2023-05-06T06:42:14.948Z,4.20
2023-05-06T06:47:13.159Z,2.90
2023-05-06T06:52:12.373Z,2.60
2023-05-06T06:57:12.632Z,2.70
2023-05-06T07:02:11.863Z,2.40
2023-05-06T07:07:10.069Z,2.90
2023-05-06T07:12:09.312Z,2.00
2023-05-06T07:17:08.582Z,2.00
2023-05-06T07:22:07.788Z,2.80
2023-05-06T07:27:06.991Z,2.30
2023-05-06T07:32:06.208Z,1.90
2023-05-06T07:37:05.466Z,5.00
2023-05-06T07:42:04.695Z,2.40
2023-05-06T07:47:04.075Z,1.90
2023-05-06T07:52:04.211Z,1.80
2023-05-06T07:57:02.410Z,2.30
2023-05-06T08:02:01.776Z,2.20
2023-05-06T08:07:02.982Z,2.50
2023-05-06T08:12:04.249Z,3.40
2023-05-06T08:16:59.451Z,1.80
2023-05-06T08:21:58.762Z,2.20
2023-05-06T08:26:59.008Z,2.50
2023-05-06T08:31:57.337Z,5.70
2023-05-06T08:36:57.415Z,6.50
2023-05-06T08:41:58.697Z,6.10
2023-05-06T08:46:54.891Z,8.40
2023-05-06T08:51:54.139Z,3.90
2023-05-06T08:56:53.363Z,5.90
2023-05-06T09:01:52.617Z,4.30
2023-05-06T09:06:53.810Z,4.70
2023-05-06T09:11:51.039Z,3.00
2023-05-06T09:16:50.305Z,3.20
2023-05-06T09:21:49.533Z,5.80
2023-05-06T09:26:48.775Z,4.00
2023-05-06T09:31:48.989Z,2.90
2023-05-06T09:36:48.235Z,3.20
2023-05-06T09:41:46.515Z,2.60
2023-05-06T09:46:45.833Z,2.40
2023-05-06T09:51:44.951Z,4.70
2023-05-06T09:56:44.187Z,6.20
2023-05-06T10:01:43.468Z,4.40
2023-05-06T10:06:43.738Z,4.80
2023-05-06T10:11:41.979Z,4.70
2023-05-06T10:16:43.293Z,105.60
2023-05-06T10:21:41.540Z,138.50
2023-05-06T10:26:39.836Z,105.00
2023-05-06T10:31:39.127Z,139.10
2023-05-06T10:36:38.370Z,202.40
2023-05-06T10:41:38.586Z,349.70
2023-05-06T10:46:38.810Z,308.10
2023-05-06T10:51:36.026Z,144.00
2023-05-06T10:56:35.255Z,334.40
2023-05-06T11:01:34.522Z,288.60
2023-05-06T11:06:33.744Z,246.40
2023-05-06T11:11:33.947Z,123.00
2023-05-06T11:16:32.252Z,200.10
2023-05-06T11:21:31.504Z,235.50
2023-05-06T11:26:31.734Z,192.70
2023-05-06T11:31:30.144Z,158.00
2023-05-06T11:36:29.241Z,77.70
2023-05-06T11:41:28.484Z,50.40
2023-05-06T11:46:28.866Z,69.00
2023-05-06T11:51:27.952Z,34.50
2023-05-06T11:56:26.164Z,39.50
2023-05-06T12:01:25.413Z,38.30
2023-05-06T12:06:24.703Z,26.90
2023-05-06T12:11:23.890Z,29.30
2023-05-06T12:16:23.210Z,24.20
2023-05-06T12:21:23.439Z,25.30
2023-05-06T12:26:22.667Z,22.40
2023-05-06T12:31:21.927Z,22.60
2023-05-06T12:36:21.156Z,20.90
2023-05-06T12:41:20.517Z,19.20
2023-05-06T12:46:18.603Z,16.60
2023-05-06T12:51:17.926Z,13.00
2023-05-06T12:56:17.195Z,11.40
2023-05-06T13:01:16.483Z,13.20
2023-05-06T13:06:15.735Z,8.30
2023-05-06T13:11:16.023Z,10.60
2023-05-06T13:16:15.277Z,7.20
2023-05-06T13:21:13.546Z,7.60
2023-05-06T13:26:13.795Z,7.40
2023-05-06T13:31:12.098Z,9.10
2023-05-06T13:36:11.327Z,6.40
2023-05-06T13:41:10.554Z,5.10
2023-05-06T13:46:09.886Z,5.20
2023-05-06T13:51:09.131Z,4.30
2023-05-06T13:56:09.367Z,4.30
2023-05-06T14:01:08.597Z,4.20
2023-05-06T14:06:08.832Z,3.50
2023-05-06T14:11:06.060Z,4.60
2023-05-06T14:16:05.325Z,3.40
2023-05-06T14:21:04.574Z,3.80
2023-05-06T14:26:04.831Z,2.90
2023-05-06T14:31:05.070Z,139.90
2023-05-06T14:36:03.309Z,130.10
2023-05-06T14:41:02.584Z,80.40
2023-05-06T14:46:01.897Z,166.50
2023-05-06T14:51:00.109Z,119.90
2023-05-06T14:55:59.376Z,69.10
2023-05-06T15:01:00.685Z,52.40
2023-05-06T15:05:57.922Z,37.70
2023-05-06T15:10:58.145Z,23.80
2023-05-06T15:15:58.402Z,17.70
2023-05-06T15:20:55.619Z,12.50
2023-05-06T15:25:55.861Z,10.10
2023-05-06T15:30:55.063Z,7.10
2023-05-06T15:35:54.265Z,5.30
2023-05-06T15:40:53.491Z,8.50
2023-05-06T15:45:51.730Z,4.20
2023-05-06T15:50:50.941Z,4.30
2023-05-06T15:55:56.680Z,3.50
2023-05-06T16:00:51.434Z,6.90
2023-05-06T16:05:48.653Z,11.90
2023-05-06T16:10:47.885Z,190.30
2023-05-06T16:15:48.117Z,20.00
2023-05-06T16:20:46.378Z,3.20
2023-05-06T16:25:46.645Z,4.10
2023-05-06T16:30:44.881Z,14.90
2023-05-06T16:35:46.119Z,8.10
2023-05-06T16:40:43.346Z,4.40
2023-05-06T16:45:42.609Z,119.70
2023-05-06T16:50:41.878Z,10.20
2023-05-06T16:55:41.140Z,3.00
2023-05-06T17:00:40.428Z,4.60
2023-05-06T17:05:39.685Z,4.20
2023-05-06T17:10:38.956Z,4.90
2023-05-06T17:15:38.326Z,3.40
2023-05-06T17:20:51.710Z,3.60
2023-05-06T17:25:36.755Z,2.50
2023-05-06T17:30:36.061Z,5.40
2023-05-06T17:35:35.318Z,5.00
2023-05-06T17:40:34.642Z,6.30
2023-05-06T17:45:33.730Z,10.20
2023-05-06T17:50:33.075Z,5.10
2023-05-06T17:55:34.226Z,19.70
2023-05-06T18:00:31.388Z,6.70
2023-05-06T18:05:30.559Z,9.10
2023-05-06T18:10:32.858Z,6.40
2023-05-06T18:15:28.029Z,5.10
2023-05-06T18:20:28.216Z,64.90
2023-05-06T18:25:27.277Z,7.40
2023-05-06T18:30:27.578Z,12.60
2023-05-06T18:35:25.900Z,16.20
2023-05-06T18:40:25.228Z,10.00
2023-05-06T18:45:24.307Z,14.10
2023-05-06T18:50:23.653Z,24.90
2023-05-06T18:55:22.886Z,30.20
2023-05-06T19:00:22.034Z,12.00
2023-05-06T19:05:22.247Z,11.50
2023-05-06T19:10:22.416Z,9.70
2023-05-06T19:15:20.619Z,5.90
2023-05-06T19:20:18.755Z,13.50
2023-05-06T19:25:18.103Z,16.40
2023-05-06T19:30:17.264Z,153.30
2023-05-06T19:35:16.465Z,137.00
2023-05-06T19:40:15.702Z,166.50
2023-05-06T19:45:16.458Z,154.50
2023-05-06T19:50:15.226Z,179.80
2023-05-06T19:55:13.688Z,139.90
2023-05-06T20:00:12.837Z,111.30
2023-05-06T20:05:13.180Z,113.60
2023-05-06T20:10:11.172Z,97.40
2023-05-06T20:15:11.641Z,82.60
2023-05-06T20:20:09.774Z,71.40
2023-05-06T20:25:09.054Z,169.70
2023-05-06T20:30:08.004Z,186.20
2023-05-06T20:35:07.161Z,160.60
2023-05-06T20:40:06.463Z,126.20
2023-05-06T20:45:05.519Z,113.20
2023-05-06T20:50:04.639Z,93.60
2023-05-06T20:55:03.952Z,81.70
2023-05-06T21:00:02.194Z,166.20
2023-05-06T21:05:02.465Z,198.70
2023-05-06T21:10:01.708Z,153.90
2023-05-06T21:15:01.070Z,122.70
2023-05-06T21:20:01.409Z,58.00
2023-05-06T21:25:00.413Z,38.00
2023-05-06T21:29:59.662Z,45.10
2023-05-06T21:34:57.895Z,42.50
2023-05-06T21:39:58.171Z,185.20
2023-05-06T21:44:57.403Z,183.40
2023-05-06T21:49:55.664Z,158.30
2023-05-06T21:54:55.886Z,82.90
2023-05-06T21:59:54.123Z,112.60
2023-05-06T22:04:55.383Z,27.00
2023-05-06T22:09:52.624Z,45.10
2023-05-06T22:14:51.927Z,296.40
2023-05-06T22:19:51.195Z,273.10
2023-05-06T22:24:50.532Z,208.50
2023-05-06T22:29:50.761Z,103.20
2023-05-06T22:34:48.978Z,141.00
2023-05-06T22:39:48.183Z,113.50
2023-05-06T22:44:47.392Z,120.30
2023-05-06T22:49:46.659Z,96.90
2023-05-06T22:54:46.855Z,154.10
2023-05-06T22:59:49.067Z,83.40
2023-05-06T23:04:44.266Z,55.10
2023-05-06T23:09:43.444Z,65.30
2023-05-06T23:14:42.667Z,68.90
2023-05-06T23:19:44.112Z,95.20
2023-05-06T23:24:43.216Z,113.10
2023-05-06T23:29:41.446Z,67.40
2023-05-06T23:34:41.691Z,72.60
2023-05-06T23:39:40.949Z,56.90
2023-05-06T23:44:39.181Z,49.80
2023-05-06T23:49:38.392Z,66.70
2023-05-06T23:54:36.620Z,48.00
2023-05-06T23:59:36.843Z,47.00
