createdAt,value
2024-01-24T00:01:03.088Z,100.00
2024-01-24T00:03:29.770Z,100.00
2024-01-24T00:05:56.376Z,100.00
2024-01-24T00:08:22.836Z,100.00
2024-01-24T00:10:49.302Z,100.00
2024-01-24T00:13:15.776Z,100.00
2024-01-24T00:15:42.358Z,100.00
2024-01-24T00:18:09.192Z,100.00
2024-01-24T00:20:35.681Z,100.00
2024-01-24T00:23:02.231Z,100.00
2024-01-24T00:25:28.696Z,100.00
2024-01-24T00:27:55.206Z,100.00
2024-01-24T00:30:21.906Z,100.00
2024-01-24T00:32:48.467Z,100.00
2024-01-24T00:35:15.071Z,100.00
2024-01-24T00:37:41.601Z,100.00
2024-01-24T00:40:09.135Z,100.00
2024-01-24T00:42:35.636Z,100.00
2024-01-24T00:45:02.156Z,100.00
2024-01-24T00:47:28.702Z,100.00
2024-01-24T00:49:55.235Z,100.00
2024-01-24T00:52:21.751Z,100.00
2024-01-24T00:54:48.554Z,100.00
2024-01-24T00:57:15.218Z,100.00
2024-01-24T00:59:41.723Z,100.00
2024-01-24T01:02:08.588Z,100.00
2024-01-24T01:04:35.048Z,100.00
2024-01-24T01:07:01.534Z,100.00
2024-01-24T01:09:28.042Z,100.00
2024-01-24T01:11:54.702Z,100.00
2024-01-24T01:14:21.187Z,100.00
2024-01-24T01:16:47.696Z,100.00
2024-01-24T01:19:14.348Z,100.00
2024-01-24T01:21:41.656Z,100.00
2024-01-24T01:24:09.507Z,100.00
2024-01-24T01:26:36.333Z,100.00
2024-01-24T01:29:03.226Z,100.00
2024-01-24T01:31:29.716Z,100.00
2024-01-24T01:33:56.973Z,100.00
2024-01-24T01:36:24.053Z,100.00
2024-01-24T01:38:51.064Z,100.00
2024-01-24T01:41:18.261Z,100.00
2024-01-24T01:43:45.370Z,100.00
2024-01-24T01:46:20.033Z,100.00
2024-01-24T01:48:46.892Z,100.00
2024-01-24T01:51:14.264Z,100.00
2024-01-24T01:53:40.885Z,100.00
2024-01-24T01:56:10.335Z,100.00
2024-01-24T01:58:38.442Z,100.00
2024-01-24T02:01:07.201Z,100.00
2024-01-24T02:03:34.066Z,100.00
2024-01-24T02:06:01.734Z,100.00
2024-01-24T02:08:28.402Z,100.00
2024-01-24T02:10:56.104Z,100.00
2024-01-24T02:13:22.598Z,100.00
2024-01-24T02:15:49.111Z,100.00
2024-01-24T02:18:15.715Z,100.00
2024-01-24T02:20:43.024Z,100.00
2024-01-24T02:23:12.916Z,100.00
2024-01-24T02:25:39.374Z,100.00
2024-01-24T02:28:06.243Z,100.00
2024-01-24T02:30:32.733Z,100.00
2024-01-24T02:32:59.515Z,100.00
2024-01-24T02:35:28.401Z,100.00
2024-01-24T02:37:55.296Z,100.00
2024-01-24T02:40:22.514Z,100.00
2024-01-24T02:42:49.173Z,100.00
2024-01-24T02:45:15.812Z,100.00
2024-01-24T02:47:42.382Z,100.00
2024-01-24T02:50:12.032Z,100.00
2024-01-24T02:52:40.044Z,100.00
2024-01-24T02:55:08.179Z,100.00
2024-01-24T02:57:35.043Z,100.00
2024-01-24T03:00:01.784Z,100.00
2024-01-24T03:02:28.275Z,100.00
2024-01-24T03:04:54.774Z,100.00
2024-01-24T03:07:21.360Z,100.00
2024-01-24T03:09:47.967Z,100.00
2024-01-24T03:12:14.504Z,100.00
2024-01-24T03:14:41.167Z,100.00
2024-01-24T03:17:09.109Z,100.00
2024-01-24T03:19:36.155Z,100.00
2024-01-24T03:22:02.770Z,100.00
2024-01-24T03:24:29.346Z,100.00
2024-01-24T03:26:55.861Z,100.00
2024-01-24T03:29:22.343Z,100.00
2024-01-24T03:31:48.913Z,100.00
2024-01-24T03:34:15.548Z,100.00
2024-01-24T03:36:42.211Z,100.00
2024-01-24T03:39:12.396Z,100.00
2024-01-24T03:41:39.319Z,100.00
2024-01-24T03:44:06.092Z,100.00
2024-01-24T03:46:32.609Z,100.00
2024-01-24T03:48:59.272Z,100.00
2024-01-24T03:51:26.171Z,100.00
2024-01-24T03:53:52.663Z,100.00
2024-01-24T03:56:19.118Z,100.00
2024-01-24T03:58:45.598Z,100.00
2024-01-24T04:01:12.341Z,100.00
2024-01-24T04:03:38.983Z,100.00
2024-01-24T04:06:05.572Z,100.00
2024-01-24T04:08:32.072Z,100.00
2024-01-24T04:10:58.934Z,100.00
2024-01-24T04:13:25.723Z,100.00
2024-01-24T04:15:52.307Z,100.00
2024-01-24T04:18:18.882Z,100.00
2024-01-24T04:20:45.522Z,100.00
2024-01-24T04:23:11.978Z,100.00
2024-01-24T04:25:38.483Z,100.00
2024-01-24T04:28:05.258Z,100.00
2024-01-24T04:30:31.840Z,100.00
2024-01-24T04:32:58.494Z,100.00
2024-01-24T04:35:25.036Z,100.00
2024-01-24T04:37:51.491Z,100.00
2024-01-24T04:40:18.027Z,100.00
2024-01-24T04:42:44.624Z,100.00
2024-01-24T04:45:11.636Z,100.00
2024-01-24T04:47:42.022Z,100.00
2024-01-24T04:50:09.666Z,100.00
2024-01-24T04:52:36.233Z,100.00
2024-01-24T04:55:02.777Z,100.00
2024-01-24T04:57:29.258Z,100.00
2024-01-24T04:59:56.706Z,100.00
2024-01-24T05:02:24.331Z,100.00
2024-01-24T05:04:50.946Z,100.00
2024-01-24T05:07:17.568Z,100.00
2024-01-24T05:09:44.363Z,100.00
2024-01-24T05:12:11.056Z,100.00
2024-01-24T05:14:37.691Z,100.00
2024-01-24T05:17:04.402Z,100.00
2024-01-24T05:19:30.984Z,100.00
2024-01-24T05:21:57.659Z,100.00
2024-01-24T05:24:24.404Z,100.00
2024-01-24T05:26:50.878Z,100.00
2024-01-24T05:29:17.783Z,100.00
2024-01-24T05:31:44.264Z,100.00
2024-01-24T05:34:11.024Z,100.00
2024-01-24T05:36:37.856Z,100.00
2024-01-24T05:39:07.929Z,100.00
2024-01-24T05:41:35.230Z,100.00
2024-01-24T05:44:02.427Z,100.00
2024-01-24T05:46:28.880Z,100.00
2024-01-24T05:48:56.448Z,100.00
2024-01-24T05:51:23.109Z,100.00
2024-01-24T05:53:49.662Z,100.00
2024-01-24T05:56:17.032Z,100.00
2024-01-24T05:58:43.563Z,100.00
2024-01-24T06:01:10.548Z,100.00
2024-01-24T06:03:37.812Z,100.00
2024-01-24T06:06:04.656Z,100.00
2024-01-24T06:08:32.544Z,99.76
2024-01-24T06:10:59.980Z,98.79
2024-01-24T06:13:26.691Z,97.96
2024-01-24T06:15:53.241Z,97.88
2024-01-24T06:18:20.025Z,95.92
2024-01-24T06:20:47.023Z,95.14
2024-01-24T06:23:14.139Z,95.91
2024-01-24T06:25:40.623Z,95.54
2024-01-24T06:28:07.259Z,96.00
2024-01-24T06:30:33.862Z,95.38
2024-01-24T06:33:00.718Z,95.27
2024-01-24T06:35:27.361Z,96.58
2024-01-24T06:37:53.903Z,95.41
2024-01-24T06:40:21.246Z,95.71
2024-01-24T06:42:47.972Z,95.74
2024-01-24T06:45:14.597Z,94.92
2024-01-24T06:47:41.260Z,93.32
2024-01-24T06:50:09.311Z,93.12
2024-01-24T06:52:35.978Z,90.22
2024-01-24T06:55:02.791Z,89.88
2024-01-24T06:57:29.417Z,88.73
2024-01-24T06:59:55.903Z,89.26
2024-01-24T07:02:22.398Z,86.04
2024-01-24T07:04:49.279Z,86.43
2024-01-24T07:07:16.446Z,87.33
2024-01-24T07:09:43.063Z,88.18
2024-01-24T07:12:12.767Z,89.07
2024-01-24T07:14:39.219Z,87.70
2024-01-24T07:17:06.472Z,86.04
2024-01-24T07:19:33.032Z,84.37
2024-01-24T07:22:01.016Z,84.71
2024-01-24T07:24:29.008Z,84.69
2024-01-24T07:26:55.616Z,83.37
2024-01-24T07:29:22.178Z,83.45
2024-01-24T07:31:48.698Z,84.38
2024-01-24T07:34:16.846Z,85.11
2024-01-24T07:36:43.466Z,84.47
2024-01-24T07:39:10.094Z,83.95
2024-01-24T07:41:36.580Z,84.65
2024-01-24T07:44:03.073Z,85.08
2024-01-24T07:46:30.613Z,87.07
2024-01-24T07:48:57.423Z,88.44
2024-01-24T07:51:23.980Z,90.03
2024-01-24T07:53:50.773Z,91.84
2024-01-24T07:56:24.469Z,93.16
2024-01-24T07:58:53.200Z,94.07
2024-01-24T08:01:20.499Z,93.52
2024-01-24T08:03:50.441Z,93.08
2024-01-24T08:06:18.744Z,93.02
2024-01-24T08:08:45.689Z,93.56
2024-01-24T08:11:12.348Z,93.31
2024-01-24T08:13:39.071Z,93.15
2024-01-24T08:16:06.944Z,93.32
2024-01-24T08:18:34.386Z,93.75
2024-01-24T08:21:00.971Z,92.88
2024-01-24T08:23:34.714Z,92.39
2024-01-24T08:26:10.701Z,90.81
2024-01-24T08:28:37.288Z,91.43
2024-01-24T08:31:04.600Z,90.72
2024-01-24T08:33:33.661Z,88.93
2024-01-24T08:36:00.513Z,90.23
2024-01-24T08:38:27.178Z,90.43
2024-01-24T08:40:53.772Z,89.02
2024-01-24T08:43:20.257Z,88.76
2024-01-24T08:45:50.427Z,87.65
2024-01-24T08:48:19.019Z,87.77
2024-01-24T08:50:45.719Z,88.41
2024-01-24T08:53:12.231Z,87.87
2024-01-24T08:55:38.814Z,88.73
2024-01-24T08:58:05.394Z,87.86
2024-01-24T09:00:31.963Z,88.03
2024-01-24T09:02:59.547Z,88.67
2024-01-24T09:05:26.946Z,88.09
2024-01-24T09:07:54.208Z,87.19
2024-01-24T09:10:21.048Z,87.42
2024-01-24T09:12:47.929Z,89.16
2024-01-24T09:15:14.807Z,88.46
2024-01-24T09:17:41.504Z,88.78
2024-01-24T09:20:09.259Z,90.71
2024-01-24T09:22:36.000Z,90.39
2024-01-24T09:25:06.491Z,89.82
2024-01-24T09:27:34.868Z,90.43
2024-01-24T09:30:01.503Z,89.93
2024-01-24T09:32:28.277Z,89.12
2024-01-24T09:34:55.225Z,84.78
2024-01-24T09:37:22.025Z,83.06
2024-01-24T09:39:50.046Z,82.49
2024-01-24T09:42:21.482Z,81.99
2024-01-24T09:44:52.289Z,82.04
2024-01-24T09:47:25.873Z,81.57
2024-01-24T09:49:52.647Z,82.55
2024-01-24T09:52:26.588Z,84.21
2024-01-24T09:55:01.940Z,83.23
2024-01-24T09:57:28.719Z,81.20
2024-01-24T09:59:55.686Z,78.76
2024-01-24T10:02:23.122Z,79.98
2024-01-24T10:04:52.754Z,80.62
2024-01-24T10:07:20.601Z,77.77
2024-01-24T10:09:48.459Z,75.15
2024-01-24T10:12:15.084Z,76.97
2024-01-24T10:14:42.225Z,77.05
2024-01-24T10:17:13.003Z,76.07
2024-01-24T10:19:40.372Z,77.17
2024-01-24T10:22:10.453Z,76.75
2024-01-24T10:27:04.409Z,76.09
2024-01-24T10:29:31.687Z,74.86
2024-01-24T10:31:58.255Z,77.09
2024-01-24T10:34:29.062Z,75.53
2024-01-24T10:36:56.324Z,74.39
2024-01-24T10:39:26.367Z,74.67
2024-01-24T10:41:55.992Z,73.32
2024-01-24T10:44:26.275Z,74.76
2024-01-24T10:46:52.909Z,76.36
2024-01-24T10:49:20.448Z,76.18
2024-01-24T10:51:48.271Z,75.59
2024-01-24T10:54:18.713Z,75.97
2024-01-24T10:56:50.172Z,76.24
2024-01-24T10:59:20.850Z,76.03
2024-01-24T11:01:50.695Z,77.75
2024-01-24T11:04:21.463Z,79.22
2024-01-24T11:07:12.207Z,79.64
2024-01-24T11:10:20.454Z,78.67
2024-01-24T11:12:47.227Z,78.57
2024-01-24T11:15:15.063Z,79.35
2024-01-24T11:17:44.063Z,79.13
2024-01-24T11:20:11.999Z,79.38
2024-01-24T11:22:38.744Z,79.49
2024-01-24T11:25:05.837Z,79.96
2024-01-24T11:27:39.197Z,80.01
2024-01-24T11:30:07.217Z,79.18
2024-01-24T11:33:00.285Z,79.92
2024-01-24T11:35:36.024Z,79.41
2024-01-24T11:38:12.970Z,79.37
2024-01-24T11:40:51.577Z,78.96
2024-01-24T11:43:30.463Z,79.74
2024-01-24T11:46:02.530Z,79.40
2024-01-24T11:48:34.533Z,79.98
2024-01-24T11:51:03.149Z,79.63
2024-01-24T11:53:30.171Z,79.59
2024-01-24T11:55:59.334Z,80.17
2024-01-24T11:58:27.267Z,80.40
2024-01-24T12:01:00.882Z,80.34
2024-01-24T12:03:27.718Z,80.91
2024-01-24T12:05:55.191Z,80.16
2024-01-24T12:08:24.655Z,80.06
2024-01-24T12:10:51.489Z,80.60
2024-01-24T12:13:19.661Z,80.93
2024-01-24T12:15:47.381Z,79.96
2024-01-24T12:18:17.706Z,80.90
2024-01-24T12:20:50.777Z,80.21
2024-01-24T12:23:17.798Z,79.71
2024-01-24T12:25:45.170Z,80.03
2024-01-24T12:28:12.871Z,80.39
2024-01-24T12:30:43.862Z,81.00
2024-01-24T12:33:11.955Z,81.56
2024-01-24T12:35:38.634Z,82.81
2024-01-24T12:38:05.677Z,81.87
2024-01-24T12:40:33.039Z,80.80
2024-01-24T12:43:00.637Z,81.68
2024-01-24T12:45:28.296Z,80.46
2024-01-24T12:47:55.857Z,79.99
2024-01-24T12:50:23.566Z,79.70
2024-01-24T12:52:50.634Z,79.73
2024-01-24T12:55:17.917Z,80.42
2024-01-24T12:57:46.111Z,79.70
2024-01-24T13:00:13.356Z,78.98
2024-01-24T13:02:40.381Z,79.12
2024-01-24T13:05:08.435Z,78.30
2024-01-24T13:07:37.283Z,78.09
2024-01-24T13:10:07.343Z,76.83
2024-01-24T13:12:35.092Z,76.46
2024-01-24T13:15:01.865Z,78.08
2024-01-24T13:17:28.343Z,76.60
2024-01-24T13:19:54.888Z,77.26
2024-01-24T13:22:21.436Z,77.39
2024-01-24T13:24:48.210Z,77.88
2024-01-24T13:27:21.175Z,78.23
2024-01-24T13:29:47.652Z,77.53
2024-01-24T13:32:14.109Z,77.92
2024-01-24T13:34:40.881Z,78.29
2024-01-24T13:37:07.509Z,78.24
2024-01-24T13:39:34.524Z,77.66
2024-01-24T13:42:02.629Z,78.44
2024-01-24T13:44:29.170Z,79.06
2024-01-24T13:46:55.809Z,79.29
2024-01-24T13:49:22.377Z,79.51
2024-01-24T13:51:48.992Z,79.99
2024-01-24T13:54:16.745Z,79.15
2024-01-24T13:56:43.511Z,79.71
2024-01-24T13:59:10.993Z,80.71
2024-01-24T14:01:42.865Z,80.59
2024-01-24T14:04:12.698Z,81.42
2024-01-24T14:06:39.571Z,82.20
2024-01-24T14:09:06.191Z,81.84
2024-01-24T14:11:33.830Z,81.59
2024-01-24T14:14:00.375Z,81.29
2024-01-24T14:16:26.960Z,81.78
2024-01-24T14:18:53.583Z,82.68
2024-01-24T14:21:20.254Z,82.42
2024-01-24T14:23:46.725Z,82.66
2024-01-24T14:26:13.985Z,82.46
2024-01-24T14:28:41.367Z,82.38
2024-01-24T14:31:08.041Z,83.86
2024-01-24T14:33:35.450Z,84.21
2024-01-24T14:36:03.139Z,84.47
2024-01-24T14:38:29.732Z,84.59
2024-01-24T14:40:56.442Z,84.51
2024-01-24T14:43:22.918Z,84.63
2024-01-24T14:45:49.491Z,85.52
2024-01-24T14:48:16.095Z,85.66
2024-01-24T14:50:44.017Z,86.65
2024-01-24T14:53:10.718Z,87.46
2024-01-24T14:55:37.257Z,87.85
2024-01-24T14:58:03.852Z,86.99
2024-01-24T15:00:30.420Z,87.24
2024-01-24T15:02:57.490Z,87.13
2024-01-24T15:05:25.240Z,87.66
2024-01-24T15:07:52.434Z,86.56
2024-01-24T15:10:19.677Z,87.77
2024-01-24T15:12:46.327Z,88.54
2024-01-24T15:15:12.935Z,89.65
2024-01-24T15:17:39.517Z,89.65
2024-01-24T15:20:06.885Z,89.70
2024-01-24T15:22:34.194Z,90.01
2024-01-24T15:25:01.648Z,90.71
2024-01-24T15:27:28.934Z,90.96
2024-01-24T15:29:56.205Z,90.39
2024-01-24T15:32:22.819Z,91.08
2024-01-24T15:34:49.420Z,91.33
2024-01-24T15:37:17.156Z,91.53
2024-01-24T15:39:48.718Z,90.99
2024-01-24T15:42:20.047Z,91.55
2024-01-24T15:44:47.891Z,91.79
2024-01-24T15:47:16.028Z,92.89
2024-01-24T15:49:44.556Z,92.58
2024-01-24T15:52:14.650Z,93.31
2024-01-24T15:54:42.385Z,93.58
2024-01-24T15:57:08.880Z,93.95
2024-01-24T15:59:35.431Z,93.77
2024-01-24T16:02:02.649Z,93.00
2024-01-24T16:04:29.846Z,93.29
2024-01-24T16:06:57.302Z,94.00
2024-01-24T16:09:25.855Z,94.28
2024-01-24T16:11:52.751Z,95.21
2024-01-24T16:14:26.899Z,95.36
2024-01-24T16:16:55.704Z,94.12
2024-01-24T16:19:23.231Z,95.58
2024-01-24T16:21:53.165Z,96.33
2024-01-24T16:24:19.830Z,96.23
2024-01-24T16:26:47.151Z,96.27
2024-01-24T16:29:15.257Z,96.89
2024-01-24T16:31:42.075Z,97.55
2024-01-24T16:34:08.817Z,97.17
2024-01-24T16:36:35.649Z,97.04
2024-01-24T16:39:02.230Z,97.95
2024-01-24T16:41:28.687Z,97.85
2024-01-24T16:43:55.232Z,98.25
2024-01-24T16:46:21.663Z,98.33
2024-01-24T16:48:48.227Z,98.44
2024-01-24T16:51:14.851Z,98.17
2024-01-24T16:53:41.532Z,98.34
2024-01-24T16:56:11.125Z,97.98
2024-01-24T16:58:37.855Z,98.30
2024-01-24T17:01:05.145Z,98.40
2024-01-24T17:03:32.008Z,98.90
2024-01-24T17:05:58.716Z,99.51
2024-01-24T17:08:25.325Z,99.63
2024-01-24T17:10:52.400Z,100.00
2024-01-24T17:13:18.848Z,100.00
2024-01-24T17:15:45.963Z,100.00
2024-01-24T17:18:12.906Z,100.00
2024-01-24T17:20:39.809Z,100.00
2024-01-24T17:23:06.311Z,100.00
2024-01-24T17:25:32.824Z,100.00
2024-01-24T17:27:59.457Z,100.00
2024-01-24T17:30:26.068Z,100.00
2024-01-24T17:32:52.790Z,100.00
2024-01-24T17:35:19.289Z,100.00
2024-01-24T17:37:45.859Z,100.00
2024-01-24T17:40:12.928Z,100.00
2024-01-24T17:42:40.265Z,100.00
2024-01-24T17:45:07.436Z,100.00
2024-01-24T17:47:35.566Z,100.00
2024-01-24T17:50:03.473Z,100.00
2024-01-24T17:52:30.161Z,100.00
2024-01-24T17:55:02.432Z,100.00
2024-01-24T17:57:29.232Z,100.00
2024-01-24T17:59:56.279Z,100.00
2024-01-24T18:02:23.092Z,100.00
2024-01-24T18:04:49.878Z,100.00
2024-01-24T18:07:16.519Z,100.00
2024-01-24T18:09:43.602Z,100.00
2024-01-24T18:12:11.281Z,100.00
2024-01-24T18:14:38.169Z,100.00
2024-01-24T18:17:04.814Z,100.00
2024-01-24T18:19:33.161Z,100.00
2024-01-24T18:21:59.875Z,100.00
2024-01-24T18:24:26.395Z,100.00
2024-01-24T18:26:53.784Z,100.00
2024-01-24T18:29:20.321Z,100.00
2024-01-24T18:31:46.965Z,100.00
2024-01-24T18:34:13.667Z,100.00
2024-01-24T18:36:40.493Z,100.00
2024-01-24T18:39:06.996Z,100.00
2024-01-24T18:41:33.469Z,100.00
2024-01-24T18:43:59.947Z,100.00
2024-01-24T18:46:28.345Z,100.00
2024-01-24T18:48:55.192Z,100.00
2024-01-24T18:51:21.967Z,100.00
2024-01-24T18:53:48.436Z,100.00
2024-01-24T18:56:16.017Z,100.00
2024-01-24T18:58:42.665Z,100.00
2024-01-24T19:01:09.591Z,100.00
2024-01-24T19:03:36.354Z,100.00
2024-01-24T19:06:03.336Z,100.00
2024-01-24T19:08:33.648Z,100.00
2024-01-24T19:11:04.603Z,100.00
2024-01-24T19:13:31.632Z,100.00
2024-01-24T19:15:59.077Z,100.00
2024-01-24T19:18:26.066Z,100.00
2024-01-24T19:20:52.653Z,100.00
2024-01-24T19:23:19.124Z,100.00
2024-01-24T19:25:45.661Z,100.00
2024-01-24T19:28:12.218Z,100.00
2024-01-24T19:30:38.806Z,100.00
2024-01-24T19:33:05.835Z,100.00
2024-01-24T19:35:33.801Z,100.00
2024-01-24T19:38:00.271Z,100.00
2024-01-24T19:40:26.817Z,100.00
2024-01-24T19:42:55.214Z,100.00
2024-01-24T19:45:21.781Z,100.00
2024-01-24T19:47:49.090Z,100.00
2024-01-24T19:50:15.707Z,100.00
2024-01-24T19:52:42.175Z,100.00
2024-01-24T19:55:09.592Z,100.00
2024-01-24T19:57:36.356Z,100.00
2024-01-24T20:00:03.161Z,100.00
2024-01-24T20:02:29.795Z,100.00
2024-01-24T20:04:56.859Z,100.00
2024-01-24T20:07:23.478Z,100.00
2024-01-24T20:09:51.545Z,100.00
2024-01-24T20:12:18.169Z,100.00
2024-01-24T20:14:44.587Z,100.00
2024-01-24T20:17:11.199Z,100.00
2024-01-24T20:19:38.081Z,100.00
2024-01-24T20:22:05.503Z,100.00
2024-01-24T20:24:32.120Z,100.00
2024-01-24T20:26:58.570Z,100.00
2024-01-24T20:29:25.913Z,100.00
2024-01-24T20:31:52.498Z,100.00
2024-01-24T20:34:19.105Z,100.00
2024-01-24T20:36:45.792Z,100.00
2024-01-24T20:39:12.834Z,100.00
2024-01-24T20:41:39.321Z,100.00
2024-01-24T20:44:05.775Z,100.00
2024-01-24T20:46:33.079Z,100.00
2024-01-24T20:48:59.791Z,100.00
2024-01-24T20:51:26.952Z,100.00
2024-01-24T20:53:53.625Z,100.00
2024-01-24T20:56:20.042Z,100.00
2024-01-24T20:58:46.457Z,100.00
2024-01-24T21:01:13.310Z,100.00
2024-01-24T21:03:41.578Z,100.00
2024-01-24T21:06:08.322Z,100.00
2024-01-24T21:08:34.954Z,100.00
2024-01-24T21:11:03.820Z,100.00
2024-01-24T21:13:31.110Z,100.00
2024-01-24T21:15:57.858Z,100.00
2024-01-24T21:18:27.090Z,100.00
2024-01-24T21:20:53.936Z,100.00
2024-01-24T21:23:20.571Z,100.00
2024-01-24T21:25:47.041Z,100.00
2024-01-24T21:28:13.629Z,100.00
2024-01-24T21:30:40.202Z,100.00
2024-01-24T21:33:06.688Z,100.00
2024-01-24T21:35:33.122Z,100.00
2024-01-24T21:37:59.557Z,100.00
2024-01-24T21:40:26.128Z,100.00
2024-01-24T21:42:52.749Z,100.00
2024-01-24T21:45:19.387Z,100.00
2024-01-24T21:47:46.145Z,100.00
2024-01-24T21:50:12.929Z,100.00
2024-01-24T21:52:39.501Z,100.00
2024-01-24T21:55:07.266Z,100.00
2024-01-24T21:57:34.036Z,100.00
2024-01-24T22:00:00.543Z,100.00
2024-01-24T22:02:27.012Z,100.00
2024-01-24T22:04:53.501Z,100.00
2024-01-24T22:07:20.131Z,100.00
2024-01-24T22:09:49.613Z,100.00
2024-01-24T22:12:17.394Z,100.00
2024-01-24T22:14:43.901Z,100.00
2024-01-24T22:17:10.826Z,100.00
2024-01-24T22:19:37.431Z,100.00
2024-01-24T22:22:04.403Z,100.00
2024-01-24T22:24:30.977Z,100.00
2024-01-24T22:26:57.844Z,100.00
2024-01-24T22:29:24.462Z,100.00
2024-01-24T22:31:50.926Z,100.00
2024-01-24T22:34:17.835Z,100.00
2024-01-24T22:36:45.303Z,100.00
2024-01-24T22:39:14.385Z,100.00
2024-01-24T22:41:42.554Z,100.00
2024-01-24T22:44:10.860Z,100.00
2024-01-24T22:46:40.824Z,100.00
2024-01-24T22:49:07.970Z,100.00
2024-01-24T22:51:36.456Z,100.00
2024-01-24T22:54:03.522Z,100.00
2024-01-24T22:56:31.213Z,100.00
2024-01-24T22:58:57.971Z,100.00
2024-01-24T23:01:24.697Z,100.00
2024-01-24T23:03:51.431Z,100.00
2024-01-24T23:06:18.613Z,100.00
2024-01-24T23:08:45.110Z,100.00
2024-01-24T23:11:12.892Z,100.00
2024-01-24T23:13:41.348Z,100.00
2024-01-24T23:16:08.574Z,100.00
2024-01-24T23:18:35.192Z,100.00
2024-01-24T23:21:01.775Z,100.00
2024-01-24T23:23:28.249Z,100.00
2024-01-24T23:25:54.710Z,100.00
2024-01-24T23:28:21.332Z,100.00
2024-01-24T23:30:47.928Z,100.00
2024-01-24T23:33:14.591Z,100.00
2024-01-24T23:35:41.223Z,100.00
2024-01-24T23:38:07.739Z,100.00
2024-01-24T23:40:34.202Z,100.00
2024-01-24T23:43:00.773Z,100.00
2024-01-24T23:45:28.210Z,100.00
2024-01-24T23:47:54.928Z,100.00
2024-01-24T23:50:21.969Z,100.00
2024-01-24T23:52:48.912Z,100.00
2024-01-24T23:55:16.279Z,100.00
2024-01-24T23:57:42.869Z,100.00
