createdAt,value
2023-11-25T00:01:07.413Z,3.50
2023-11-25T00:03:43.294Z,2.10
2023-11-25T00:06:12.040Z,3.30
2023-11-25T00:08:40.435Z,2.20
2023-11-25T00:11:17.959Z,5.40
2023-11-25T00:13:53.813Z,3.20
2023-11-25T00:16:21.948Z,3.00
2023-11-25T00:18:50.105Z,2.90
2023-11-25T00:21:18.267Z,3.50
2023-11-25T00:23:46.442Z,4.20
2023-11-25T00:26:14.516Z,3.00
2023-11-25T00:31:16.099Z,2.60
2023-11-25T00:33:44.501Z,3.70
2023-11-25T00:36:13.032Z,4.30
2023-11-25T00:38:41.207Z,4.30
2023-11-25T00:41:09.891Z,3.20
2023-11-25T00:43:39.340Z,2.90
2023-11-25T00:46:09.012Z,2.70
2023-11-25T00:48:37.383Z,4.50
2023-11-25T00:51:05.664Z,3.30
2023-11-25T00:53:34.481Z,2.70
2023-11-25T00:56:02.860Z,3.80
2023-11-25T00:58:30.952Z,3.90
2023-11-25T01:01:00.084Z,3.90
2023-11-25T01:03:29.122Z,7.40
2023-11-25T01:05:57.988Z,3.70
2023-11-25T01:08:28.490Z,4.40
2023-11-25T01:10:56.586Z,3.90
2023-11-25T01:13:24.785Z,2.00
2023-11-25T01:15:53.245Z,3.20
2023-11-25T01:18:24.875Z,1.20
2023-11-25T01:20:56.524Z,4.90
2023-11-25T01:23:26.679Z,4.30
2023-11-25T01:25:54.815Z,3.40
2023-11-25T01:28:22.903Z,2.20
2023-11-25T01:30:51.066Z,3.70
2023-11-25T01:33:19.226Z,3.10
2023-11-25T01:35:48.730Z,5.90
2023-11-25T01:38:16.904Z,3.70
2023-11-25T01:40:45.020Z,4.20
2023-11-25T01:43:15.742Z,5.70
2023-11-25T01:45:46.303Z,2.70
2023-11-25T01:50:47.206Z,4.30
2023-11-25T01:53:16.333Z,3.20
2023-11-25T01:55:45.519Z,4.00
2023-11-25T01:58:18.516Z,4.50
2023-11-25T02:00:47.250Z,3.00
2023-11-25T02:03:15.418Z,3.10
2023-11-25T02:05:45.622Z,4.50
2023-11-25T02:08:14.141Z,3.90
2023-11-25T02:10:42.376Z,7.40
2023-11-25T02:13:10.806Z,3.70
2023-11-25T02:15:41.356Z,4.40
2023-11-25T02:18:09.749Z,4.00
2023-11-25T02:20:42.203Z,3.70
2023-11-25T02:23:23.746Z,5.40
2023-11-25T02:25:54.276Z,3.30
2023-11-25T02:30:51.842Z,5.00
2023-11-25T02:33:21.447Z,4.20
2023-11-25T02:35:49.823Z,3.40
2023-11-25T02:38:17.906Z,5.00
2023-11-25T02:40:46.957Z,7.00
2023-11-25T02:43:15.113Z,5.80
2023-11-25T02:45:44.007Z,1.60
2023-11-25T02:48:17.163Z,4.20
2023-11-25T02:50:45.706Z,3.90
2023-11-25T02:53:13.996Z,5.00
2023-11-25T02:55:42.510Z,3.40
2023-11-25T02:58:11.091Z,3.00
2023-11-25T03:00:41.648Z,6.10
2023-11-25T03:05:51.337Z,3.30
2023-11-25T03:08:19.453Z,5.00
2023-11-25T03:10:48.148Z,3.60
2023-11-25T03:13:18.080Z,4.50
2023-11-25T03:15:46.681Z,3.20
2023-11-25T03:18:15.092Z,3.10
2023-11-25T03:20:44.702Z,4.00
2023-11-25T03:23:14.284Z,3.60
2023-11-25T03:25:43.157Z,4.00
2023-11-25T03:28:12.343Z,2.90
2023-11-25T03:30:42.391Z,6.10
2023-11-25T03:33:11.394Z,3.20
2023-11-25T03:35:40.178Z,2.40
2023-11-25T03:38:08.648Z,3.60
2023-11-25T03:40:37.013Z,5.10
2023-11-25T03:43:05.403Z,4.00
2023-11-25T03:45:33.482Z,6.00
2023-11-25T03:48:02.946Z,3.60
2023-11-25T03:50:31.253Z,8.00
2023-11-25T03:52:59.524Z,6.00
2023-11-25T03:55:28.119Z,5.60
2023-11-25T03:57:56.277Z,4.30
2023-11-25T04:00:24.455Z,4.50
2023-11-25T04:02:52.892Z,3.00
2023-11-25T04:05:24.121Z,6.00
2023-11-25T04:07:54.228Z,5.00
2023-11-25T04:10:22.828Z,3.00
2023-11-25T04:12:53.855Z,3.50
2023-11-25T04:15:22.187Z,3.90
2023-11-25T04:17:52.242Z,4.70
2023-11-25T04:23:07.707Z,4.00
2023-11-25T04:25:37.561Z,5.20
2023-11-25T04:28:08.453Z,4.00
2023-11-25T04:33:07.697Z,3.90
2023-11-25T04:35:36.035Z,2.90
2023-11-25T04:38:05.045Z,3.20
2023-11-25T04:40:33.522Z,5.80
2023-11-25T04:43:01.580Z,4.60
2023-11-25T04:45:29.749Z,3.20
2023-11-25T04:47:57.983Z,3.20
2023-11-25T04:50:28.682Z,3.40
2023-11-25T04:52:56.832Z,4.00
2023-11-25T04:55:29.142Z,3.10
2023-11-25T04:57:57.821Z,2.80
2023-11-25T05:00:26.162Z,4.40
2023-11-25T05:02:54.537Z,3.80
2023-11-25T05:05:24.886Z,4.30
2023-11-25T05:07:53.426Z,2.10
2023-11-25T05:10:21.926Z,1.70
2023-11-25T05:12:52.268Z,1.80
2023-11-25T05:15:23.799Z,2.80
2023-11-25T05:17:54.786Z,3.90
2023-11-25T05:20:23.110Z,5.20
2023-11-25T05:22:51.350Z,3.90
2023-11-25T05:25:19.606Z,7.50
2023-11-25T05:27:47.729Z,3.70
2023-11-25T05:30:16.669Z,5.40
2023-11-25T05:32:45.447Z,4.60
2023-11-25T05:35:15.190Z,4.20
2023-11-25T05:37:45.609Z,6.30
2023-11-25T05:40:16.321Z,3.30
2023-11-25T05:42:55.180Z,2.90
2023-11-25T05:45:28.067Z,3.70
2023-11-25T05:47:56.646Z,2.80
2023-11-25T05:50:25.461Z,4.50
2023-11-25T05:52:54.872Z,4.20
2023-11-25T05:55:23.479Z,2.60
2023-11-25T05:57:52.726Z,6.20
2023-11-25T06:00:23.230Z,5.50
2023-11-25T06:02:51.948Z,3.90
2023-11-25T06:05:20.296Z,2.10
2023-11-25T06:07:48.867Z,2.70
2023-11-25T06:10:17.330Z,4.50
2023-11-25T06:12:45.560Z,7.60
2023-11-25T06:15:15.055Z,3.20
2023-11-25T06:17:46.313Z,2.50
2023-11-25T06:20:14.780Z,2.60
2023-11-25T06:22:43.102Z,3.80
2023-11-25T06:25:11.334Z,2.10
2023-11-25T06:27:39.970Z,5.20
2023-11-25T06:30:08.944Z,3.20
2023-11-25T06:32:38.924Z,4.70
2023-11-25T06:35:09.860Z,3.70
2023-11-25T06:37:41.085Z,3.70
2023-11-25T06:40:13.818Z,4.60
2023-11-25T06:42:42.871Z,2.00
2023-11-25T06:45:11.364Z,4.10
2023-11-25T06:47:40.355Z,4.80
2023-11-25T06:50:10.845Z,2.70
2023-11-25T06:52:38.965Z,5.80
2023-11-25T06:55:07.922Z,13.80
2023-11-25T06:57:36.922Z,25.60
2023-11-25T07:00:10.136Z,5.50
2023-11-25T07:02:38.905Z,7.90
2023-11-25T07:05:09.305Z,5.80
2023-11-25T07:07:38.380Z,1.80
2023-11-25T07:10:11.334Z,1.50
2023-11-25T07:12:39.782Z,1.50
2023-11-25T07:15:09.512Z,4.40
2023-11-25T07:17:38.183Z,4.10
2023-11-25T07:20:13.745Z,3.70
2023-11-25T07:22:43.196Z,4.00
2023-11-25T07:25:14.568Z,2.70
2023-11-25T07:27:46.087Z,2.80
2023-11-25T07:30:18.035Z,4.90
2023-11-25T07:32:46.559Z,3.90
2023-11-25T07:35:14.942Z,3.90
2023-11-25T07:37:43.143Z,3.70
2023-11-25T07:40:16.175Z,2.40
2023-11-25T07:42:47.529Z,5.00
2023-11-25T07:47:45.517Z,3.40
2023-11-25T07:50:13.711Z,3.60
2023-11-25T07:52:41.951Z,4.00
2023-11-25T07:55:10.689Z,4.00
2023-11-25T07:57:39.612Z,5.70
2023-11-25T08:00:08.398Z,3.60
2023-11-25T08:02:40.341Z,5.70
2023-11-25T08:05:09.809Z,4.50
2023-11-25T08:07:38.716Z,3.20
2023-11-25T08:10:09.005Z,4.40
2023-11-25T08:12:37.102Z,4.10
2023-11-25T08:15:06.386Z,6.40
2023-11-25T08:17:34.475Z,4.80
2023-11-25T08:20:02.665Z,2.40
2023-11-25T08:22:30.833Z,4.70
2023-11-25T08:25:01.706Z,6.70
2023-11-25T08:27:31.868Z,3.00
2023-11-25T08:29:59.939Z,4.10
2023-11-25T08:32:28.329Z,5.10
2023-11-25T08:34:56.663Z,3.70
2023-11-25T08:37:28.701Z,4.30
2023-11-25T08:39:57.020Z,4.10
2023-11-25T08:42:30.316Z,3.70
2023-11-25T08:44:58.800Z,5.80
2023-11-25T08:47:27.296Z,3.20
2023-11-25T08:49:55.501Z,4.10
2023-11-25T08:52:23.943Z,7.30
2023-11-25T08:54:53.970Z,5.20
2023-11-25T08:57:22.126Z,3.90
2023-11-25T08:59:50.299Z,10.30
2023-11-25T09:02:23.704Z,11.70
2023-11-25T09:05:03.606Z,6.30
2023-11-25T09:07:41.948Z,9.30
2023-11-25T09:10:11.893Z,8.00
2023-11-25T09:12:41.558Z,5.20
2023-11-25T09:15:13.845Z,6.10
2023-11-25T09:17:42.775Z,11.50
2023-11-25T09:20:13.741Z,7.60
2023-11-25T09:22:43.294Z,9.70
2023-11-25T09:25:11.735Z,7.00
2023-11-25T09:27:40.737Z,5.20
2023-11-25T09:30:12.872Z,6.40
2023-11-25T09:32:42.181Z,10.70
2023-11-25T09:35:13.709Z,8.30
2023-11-25T09:37:43.692Z,6.00
2023-11-25T09:40:19.776Z,4.80
2023-11-25T09:42:49.078Z,9.00
2023-11-25T09:45:17.731Z,3.70
2023-11-25T09:47:46.414Z,3.60
2023-11-25T09:50:15.335Z,4.00
2023-11-25T09:52:52.950Z,5.40
2023-11-25T09:55:24.762Z,5.10
2023-11-25T09:58:04.012Z,5.80
2023-11-25T10:00:34.081Z,7.70
2023-11-25T10:03:03.106Z,5.60
2023-11-25T10:05:33.782Z,6.80
2023-11-25T10:10:30.644Z,4.60
2023-11-25T10:13:00.495Z,4.80
2023-11-25T10:15:28.678Z,5.50
2023-11-25T10:17:57.149Z,12.40
2023-11-25T10:20:25.405Z,4.90
2023-11-25T10:22:55.418Z,6.50
2023-11-25T10:25:23.913Z,4.40
2023-11-25T10:27:56.366Z,8.80
2023-11-25T10:30:26.480Z,5.40
2023-11-25T10:32:58.498Z,8.70
2023-11-25T10:35:27.013Z,7.00
2023-11-25T10:37:56.412Z,8.20
2023-11-25T10:40:26.404Z,6.40
2023-11-25T10:42:55.636Z,6.10
2023-11-25T10:45:26.791Z,5.70
2023-11-25T10:47:57.498Z,5.50
2023-11-25T10:50:27.130Z,8.80
2023-11-25T10:53:02.065Z,6.40
2023-11-25T10:55:30.507Z,7.50
2023-11-25T10:58:02.073Z,7.70
2023-11-25T11:00:31.593Z,6.40
2023-11-25T11:03:07.075Z,7.90
2023-11-25T11:05:44.113Z,8.00
2023-11-25T11:08:23.986Z,7.20
2023-11-25T11:11:02.017Z,5.70
2023-11-25T11:13:37.144Z,4.20
2023-11-25T11:16:14.363Z,5.30
2023-11-25T11:18:43.018Z,6.30
2023-11-25T11:21:11.340Z,9.70
2023-11-25T11:23:39.756Z,8.40
2023-11-25T11:26:34.823Z,7.30
2023-11-25T11:29:15.287Z,9.00
2023-11-25T11:31:46.495Z,7.50
2023-11-25T11:34:15.109Z,8.10
2023-11-25T11:36:43.283Z,5.80
2023-11-25T11:39:31.422Z,5.40
2023-11-25T11:42:26.722Z,4.80
2023-11-25T11:45:23.999Z,8.40
2023-11-25T11:48:00.493Z,6.90
2023-11-25T11:50:33.268Z,7.50
2023-11-25T11:53:01.958Z,6.70
2023-11-25T11:55:33.379Z,6.50
2023-11-25T11:58:16.888Z,8.10
2023-11-25T12:01:04.226Z,5.80
2023-11-25T12:03:34.268Z,9.20
2023-11-25T12:06:02.517Z,8.40
2023-11-25T12:08:32.065Z,7.90
2023-11-25T12:11:00.269Z,6.60
2023-11-25T12:13:38.889Z,6.10
2023-11-25T12:16:09.886Z,7.70
2023-11-25T12:18:38.388Z,8.30
2023-11-25T12:21:07.173Z,6.60
2023-11-25T12:26:08.071Z,6.30
2023-11-25T12:28:44.248Z,5.50
2023-11-25T12:31:12.617Z,4.60
2023-11-25T12:33:40.972Z,5.60
2023-11-25T12:36:09.671Z,9.20
2023-11-25T12:38:38.925Z,4.10
2023-11-25T12:41:14.133Z,8.00
2023-11-25T12:44:12.596Z,8.00
2023-11-25T12:46:43.689Z,6.00
2023-11-25T12:49:26.186Z,8.10
2023-11-25T12:51:54.660Z,6.00
2023-11-25T12:54:23.183Z,6.20
2023-11-25T12:56:57.415Z,8.90
2023-11-25T12:59:29.963Z,10.60
2023-11-25T13:02:11.272Z,10.10
2023-11-25T13:04:51.638Z,6.10
2023-11-25T13:07:33.322Z,6.10
2023-11-25T13:10:02.534Z,6.20
2023-11-25T13:12:32.106Z,8.90
2023-11-25T13:15:00.301Z,6.60
2023-11-25T13:17:29.651Z,11.60
2023-11-25T13:19:59.132Z,10.00
2023-11-25T13:22:27.423Z,5.80
2023-11-25T13:24:55.838Z,10.10
2023-11-25T13:27:24.015Z,11.00
2023-11-25T13:29:52.082Z,8.90
2023-11-25T13:32:20.509Z,13.00
2023-11-25T13:34:48.792Z,9.20
2023-11-25T13:37:17.009Z,8.60
2023-11-25T13:39:46.713Z,10.00
2023-11-25T13:42:14.901Z,14.60
2023-11-25T13:44:43.169Z,7.50
2023-11-25T13:47:11.422Z,7.80
2023-11-25T13:49:39.748Z,10.10
2023-11-25T13:52:08.242Z,10.90
2023-11-25T13:54:37.899Z,9.30
2023-11-25T13:57:06.723Z,12.10
2023-11-25T13:59:34.861Z,9.50
2023-11-25T14:02:04.438Z,10.50
2023-11-25T14:04:33.798Z,7.10
2023-11-25T14:07:02.148Z,11.10
2023-11-25T14:09:30.154Z,11.00
2023-11-25T14:11:58.385Z,8.10
2023-11-25T14:14:26.770Z,9.90
2023-11-25T14:16:56.737Z,12.40
2023-11-25T14:19:25.054Z,17.10
2023-11-25T14:21:53.434Z,9.40
2023-11-25T14:24:22.915Z,12.90
2023-11-25T14:26:51.104Z,13.10
2023-11-25T14:29:19.175Z,17.00
2023-11-25T14:31:47.373Z,14.50
2023-11-25T14:34:15.945Z,17.10
2023-11-25T14:36:45.441Z,11.20
2023-11-25T14:39:19.626Z,16.10
2023-11-25T14:41:49.416Z,17.30
2023-11-25T14:44:17.940Z,16.20
2023-11-25T14:46:50.640Z,11.60
2023-11-25T14:49:19.645Z,14.50
2023-11-25T14:51:47.784Z,10.00
2023-11-25T14:54:16.055Z,9.90
2023-11-25T14:56:45.572Z,12.30
2023-11-25T14:59:16.077Z,10.40
2023-11-25T15:01:44.486Z,9.00
2023-11-25T15:04:12.809Z,12.50
2023-11-25T15:06:42.581Z,10.60
2023-11-25T15:09:13.162Z,11.40
2023-11-25T15:11:41.660Z,14.50
2023-11-25T15:14:09.766Z,12.80
2023-11-25T15:16:38.609Z,11.20
2023-11-25T15:19:07.915Z,18.50
2023-11-25T15:21:36.195Z,16.00
2023-11-25T15:24:06.146Z,10.40
2023-11-25T15:26:36.123Z,7.50
2023-11-25T15:29:04.342Z,7.60
2023-11-25T15:31:32.707Z,8.90
2023-11-25T15:34:01.047Z,6.70
2023-11-25T15:36:29.223Z,8.50
2023-11-25T15:38:57.290Z,11.00
2023-11-25T15:41:25.360Z,5.30
2023-11-25T15:43:53.523Z,11.80
2023-11-25T15:46:22.968Z,16.60
2023-11-25T15:48:51.212Z,10.40
2023-11-25T15:51:19.437Z,14.90
2023-11-25T15:53:47.803Z,18.70
2023-11-25T15:56:16.547Z,10.70
2023-11-25T15:58:45.494Z,11.10
2023-11-25T16:01:14.969Z,12.70
2023-11-25T16:03:43.330Z,12.60
2023-11-25T16:06:15.177Z,9.10
2023-11-25T16:08:44.061Z,14.60
2023-11-25T16:11:12.497Z,12.20
2023-11-25T16:13:40.873Z,12.80
2023-11-25T16:16:10.640Z,15.50
2023-11-25T16:18:40.006Z,11.90
2023-11-25T16:21:08.245Z,16.00
2023-11-25T16:23:39.009Z,16.80
2023-11-25T16:26:11.402Z,32.00
2023-11-25T16:28:39.828Z,16.10
2023-11-25T16:31:11.028Z,12.30
2023-11-25T16:33:39.716Z,12.90
2023-11-25T16:36:08.551Z,12.20
2023-11-25T16:38:36.784Z,20.10
2023-11-25T16:41:08.275Z,19.60
2023-11-25T16:43:37.444Z,19.80
2023-11-25T16:46:05.853Z,23.00
2023-11-25T16:48:43.736Z,21.40
2023-11-25T16:51:19.876Z,22.00
2023-11-25T16:53:48.197Z,23.20
2023-11-25T16:56:16.430Z,19.20
2023-11-25T16:58:44.613Z,16.70
2023-11-25T17:01:12.758Z,16.20
2023-11-25T17:03:41.199Z,19.20
2023-11-25T17:06:10.750Z,19.50
2023-11-25T17:08:38.921Z,19.60
2023-11-25T17:11:08.416Z,18.00
2023-11-25T17:13:36.784Z,14.50
2023-11-25T17:16:05.627Z,16.50
2023-11-25T17:18:34.883Z,13.70
2023-11-25T17:21:03.069Z,14.70
2023-11-25T17:23:31.427Z,8.40
2023-11-25T17:26:00.084Z,13.00
2023-11-25T17:28:28.292Z,8.80
2023-11-25T17:30:56.683Z,13.40
2023-11-25T17:33:24.938Z,9.30
2023-11-25T17:35:53.018Z,14.60
2023-11-25T17:38:21.387Z,16.10
2023-11-25T17:40:49.806Z,9.70
2023-11-25T17:43:18.242Z,11.60
2023-11-25T17:45:48.371Z,11.70
2023-11-25T17:48:16.601Z,9.20
2023-11-25T17:50:46.037Z,18.00
2023-11-25T17:53:15.018Z,19.60
2023-11-25T17:55:43.547Z,39.30
2023-11-25T17:58:11.681Z,30.80
2023-11-25T18:00:42.314Z,16.30
2023-11-25T18:03:10.866Z,13.80
2023-11-25T18:05:39.377Z,16.80
2023-11-25T18:08:07.929Z,19.60
2023-11-25T18:10:36.225Z,17.30
2023-11-25T18:13:04.509Z,11.30
2023-11-25T18:15:32.574Z,16.50
2023-11-25T18:18:00.850Z,18.70
2023-11-25T18:20:29.539Z,18.40
2023-11-25T18:22:57.614Z,14.50
2023-11-25T18:25:25.986Z,16.20
2023-11-25T18:27:54.530Z,17.10
2023-11-25T18:30:23.068Z,15.90
2023-11-25T18:32:51.318Z,17.60
2023-11-25T18:35:19.592Z,10.50
2023-11-25T18:37:48.155Z,15.00
2023-11-25T18:40:16.792Z,10.40
2023-11-25T18:42:45.746Z,15.50
2023-11-25T18:45:13.933Z,11.30
2023-11-25T18:47:43.205Z,13.50
2023-11-25T18:50:11.758Z,18.70
2023-11-25T18:52:40.136Z,18.00
2023-11-25T18:55:08.658Z,35.20
2023-11-25T18:57:36.725Z,66.20
2023-11-25T19:00:07.439Z,24.40
2023-11-25T19:02:35.891Z,16.30
2023-11-25T19:05:06.630Z,15.50
2023-11-25T19:10:04.050Z,20.20
2023-11-25T19:12:32.931Z,15.60
2023-11-25T19:15:01.100Z,18.40
2023-11-25T19:17:29.443Z,21.30
2023-11-25T19:19:57.773Z,15.90
2023-11-25T19:22:25.928Z,15.00
2023-11-25T19:24:54.199Z,17.80
2023-11-25T19:27:22.286Z,12.70
2023-11-25T19:29:50.552Z,16.50
2023-11-25T19:32:18.645Z,14.50
2023-11-25T19:34:46.844Z,13.50
2023-11-25T19:37:14.963Z,13.40
2023-11-25T19:39:43.358Z,15.60
2023-11-25T19:42:11.455Z,11.20
2023-11-25T19:44:39.815Z,15.40
2023-11-25T19:47:08.833Z,16.90
2023-11-25T19:49:37.414Z,17.90
2023-11-25T19:52:06.255Z,16.90
2023-11-25T19:54:34.936Z,10.20
2023-11-25T19:57:03.065Z,10.80
2023-11-25T19:59:31.588Z,9.10
2023-11-25T20:01:59.956Z,12.30
2023-11-25T20:04:30.833Z,11.90
2023-11-25T20:09:28.576Z,12.30
2023-11-25T20:11:59.470Z,13.50
2023-11-25T20:14:28.831Z,10.30
2023-11-25T20:16:58.465Z,10.20
2023-11-25T20:19:29.090Z,12.20
2023-11-25T20:24:26.033Z,10.70
2023-11-25T20:26:54.130Z,15.10
2023-11-25T20:29:22.255Z,17.30
2023-11-25T20:31:50.351Z,15.20
2023-11-25T20:34:18.608Z,14.20
2023-11-25T20:36:46.874Z,18.90
2023-11-25T20:39:15.146Z,13.60
2023-11-25T20:41:43.327Z,13.50
2023-11-25T20:44:11.811Z,13.20
2023-11-25T20:46:40.135Z,11.70
2023-11-25T20:49:08.754Z,20.20
2023-11-25T20:51:37.149Z,42.30
2023-11-25T20:54:06.237Z,12.80
2023-11-25T20:56:34.512Z,13.70
2023-11-25T20:59:02.767Z,15.90
2023-11-25T21:01:31.872Z,12.80
2023-11-25T21:04:00.159Z,15.50
2023-11-25T21:06:28.421Z,13.40
2023-11-25T21:08:56.908Z,11.60
2023-11-25T21:11:25.173Z,11.10
2023-11-25T21:13:53.392Z,11.40
2023-11-25T21:16:21.970Z,10.20
2023-11-25T21:18:52.564Z,9.90
2023-11-25T21:23:48.704Z,11.40
2023-11-25T21:26:17.315Z,9.00
2023-11-25T21:28:45.477Z,29.40
2023-11-25T21:31:13.528Z,23.20
2023-11-25T21:33:41.597Z,13.90
2023-11-25T21:36:09.773Z,11.60
2023-11-25T21:38:38.991Z,13.00
2023-11-25T21:41:07.591Z,12.00
2023-11-25T21:43:35.778Z,15.90
2023-11-25T21:46:07.351Z,14.30
2023-11-25T21:48:38.192Z,16.10
2023-11-25T21:51:10.157Z,16.80
2023-11-25T21:53:38.664Z,18.30
2023-11-25T21:56:08.044Z,12.50
2023-11-25T21:58:36.174Z,12.80
2023-11-25T22:01:05.578Z,9.60
2023-11-25T22:03:34.974Z,9.90
2023-11-25T22:06:05.561Z,9.20
2023-11-25T22:08:34.271Z,12.20
2023-11-25T22:11:03.595Z,11.10
2023-11-25T22:13:32.940Z,10.90
2023-11-25T22:16:03.249Z,14.90
2023-11-25T22:18:31.642Z,10.40
2023-11-25T22:20:59.710Z,11.20
2023-11-25T22:23:28.406Z,11.50
2023-11-25T22:26:05.540Z,11.30
2023-11-25T22:28:34.363Z,8.30
2023-11-25T22:31:02.435Z,10.40
2023-11-25T22:33:30.756Z,10.70
2023-11-25T22:35:59.523Z,9.30
2023-11-25T22:38:28.603Z,11.30
2023-11-25T22:40:57.366Z,9.50
2023-11-25T22:43:25.783Z,10.20
2023-11-25T22:45:54.186Z,6.00
2023-11-25T22:48:22.517Z,10.90
2023-11-25T22:50:50.585Z,11.70
2023-11-25T22:53:18.720Z,10.40
2023-11-25T22:55:46.953Z,6.50
2023-11-25T22:58:15.104Z,7.90
2023-11-25T23:00:53.781Z,8.70
2023-11-25T23:03:22.789Z,9.50
2023-11-25T23:05:51.394Z,8.60
2023-11-25T23:08:22.815Z,8.10
2023-11-25T23:10:51.966Z,7.90
2023-11-25T23:13:21.862Z,12.20
2023-11-25T23:15:50.223Z,7.80
2023-11-25T23:18:18.704Z,8.40
2023-11-25T23:20:46.906Z,8.00
2023-11-25T23:23:15.096Z,8.70
2023-11-25T23:25:43.463Z,7.40
2023-11-25T23:28:11.733Z,6.50
2023-11-25T23:30:42.740Z,9.50
2023-11-25T23:33:10.905Z,8.10
2023-11-25T23:35:39.203Z,8.20
2023-11-25T23:38:07.486Z,7.90
2023-11-25T23:40:35.750Z,6.20
2023-11-25T23:43:04.725Z,6.60
2023-11-25T23:45:33.103Z,8.80
2023-11-25T23:48:01.200Z,10.90
2023-11-25T23:50:29.379Z,7.20
2023-11-25T23:52:57.846Z,7.50
2023-11-25T23:55:25.905Z,8.80
2023-11-25T23:57:53.966Z,8.50
