createdAt,value
2022-10-28T00:00:06.878Z,14.20
2022-10-28T00:01:11.780Z,14.20
2022-10-28T00:02:13.812Z,14.20
2022-10-28T00:03:15.452Z,14.20
2022-10-28T00:04:17.156Z,14.20
2022-10-28T00:05:18.799Z,14.20
2022-10-28T00:06:42.180Z,14.20
2022-10-28T00:07:43.759Z,14.10
2022-10-28T00:08:45.735Z,14.00
2022-10-28T00:09:47.355Z,13.90
2022-10-28T00:10:48.962Z,13.90
2022-10-28T00:11:50.576Z,13.90
2022-10-28T00:12:52.158Z,13.80
2022-10-28T00:14:00.330Z,13.80
2022-10-28T00:15:02.594Z,13.80
2022-10-28T00:16:25.836Z,13.80
2022-10-28T00:17:27.454Z,13.70
2022-10-28T00:18:29.704Z,13.70
2022-10-28T00:19:31.517Z,13.70
2022-10-28T00:20:33.168Z,13.70
2022-10-28T00:21:36.989Z,13.70
2022-10-28T00:22:38.579Z,13.60
2022-10-28T00:23:40.202Z,13.60
2022-10-28T00:24:41.804Z,13.60
2022-10-28T00:25:43.418Z,13.60
2022-10-28T00:26:45.909Z,13.60
2022-10-28T00:27:47.555Z,13.60
2022-10-28T00:28:54.578Z,13.50
2022-10-28T00:29:56.907Z,13.50
2022-10-28T00:31:04.720Z,13.50
2022-10-28T00:32:06.528Z,13.50
2022-10-28T00:33:08.114Z,13.50
2022-10-28T00:34:13.440Z,13.40
2022-10-28T00:35:15.081Z,13.50
2022-10-28T00:36:25.487Z,13.40
2022-10-28T00:37:27.062Z,13.40
2022-10-28T00:38:30.677Z,13.40
2022-10-28T00:39:32.263Z,13.30
2022-10-28T00:40:35.111Z,13.30
2022-10-28T00:41:39.722Z,13.40
2022-10-28T00:42:41.311Z,13.30
2022-10-28T00:43:50.907Z,13.40
2022-10-28T00:44:55.340Z,13.40
2022-10-28T00:45:57.015Z,13.40
2022-10-28T00:46:58.803Z,13.40
2022-10-28T00:48:02.983Z,13.60
2022-10-28T00:49:06.452Z,13.60
2022-10-28T00:50:12.963Z,13.60
2022-10-28T00:51:16.009Z,13.70
2022-10-28T00:52:24.269Z,13.60
2022-10-28T00:53:31.422Z,13.60
2022-10-28T00:54:33.585Z,13.70
2022-10-28T00:55:36.433Z,13.70
2022-10-28T00:56:41.238Z,13.70
2022-10-28T00:57:44.655Z,13.80
2022-10-28T00:58:48.532Z,13.80
2022-10-28T00:59:52.998Z,13.70
2022-10-28T01:00:55.178Z,13.70
2022-10-28T01:01:57.085Z,13.60
2022-10-28T01:02:58.773Z,13.70
2022-10-28T01:04:01.304Z,13.70
2022-10-28T01:06:06.825Z,13.80
2022-10-28T01:07:09.196Z,13.80
2022-10-28T01:08:11.512Z,13.80
2022-10-28T01:09:13.167Z,13.80
2022-10-28T01:10:15.464Z,13.80
2022-10-28T01:11:54.911Z,13.80
2022-10-28T01:13:16.018Z,13.80
2022-10-28T01:15:05.499Z,13.70
2022-10-28T01:16:17.012Z,13.70
2022-10-28T01:17:30.338Z,13.70
2022-10-28T01:18:54.394Z,13.70
2022-10-28T01:20:11.015Z,13.70
2022-10-28T01:21:50.445Z,13.70
2022-10-28T01:23:24.233Z,13.70
2022-10-28T01:24:57.981Z,13.60
2022-10-28T01:26:32.304Z,13.60
2022-10-28T01:27:33.842Z,13.50
2022-10-28T01:29:05.960Z,13.40
2022-10-28T01:30:09.457Z,13.40
2022-10-28T01:31:33.502Z,13.40
2022-10-28T01:32:45.761Z,13.30
2022-10-28T01:33:59.269Z,13.30
2022-10-28T01:35:19.082Z,13.20
2022-10-28T01:36:36.693Z,13.20
2022-10-28T01:37:42.417Z,13.30
2022-10-28T01:39:38.397Z,13.20
2022-10-28T01:41:03.951Z,13.20
2022-10-28T01:42:28.637Z,13.10
2022-10-28T01:43:39.095Z,13.00
2022-10-28T01:44:46.096Z,13.00
2022-10-28T01:46:08.394Z,13.10
2022-10-28T01:47:35.659Z,13.10
2022-10-28T01:49:02.734Z,13.10
2022-10-28T01:50:18.175Z,13.10
2022-10-28T01:51:31.435Z,13.20
2022-10-28T01:52:33.498Z,13.30
2022-10-28T01:53:39.514Z,13.20
2022-10-28T01:54:45.692Z,13.20
2022-10-28T01:55:52.846Z,13.20
2022-10-28T01:56:57.906Z,13.20
2022-10-28T01:58:02.021Z,13.20
2022-10-28T01:59:07.738Z,13.20
2022-10-28T02:00:10.140Z,13.20
2022-10-28T02:01:13.331Z,13.20
2022-10-28T02:02:17.375Z,13.30
2022-10-28T02:03:19.010Z,13.30
2022-10-28T02:04:20.618Z,13.30
2022-10-28T02:05:42.829Z,13.30
2022-10-28T02:06:48.019Z,13.40
2022-10-28T02:07:55.140Z,13.50
2022-10-28T02:09:05.274Z,13.50
2022-10-28T02:10:22.775Z,13.40
2022-10-28T02:11:55.154Z,13.50
2022-10-28T02:12:59.222Z,13.40
2022-10-28T02:14:22.622Z,13.50
2022-10-28T02:16:00.995Z,13.60
2022-10-28T02:17:09.256Z,13.60
2022-10-28T02:18:30.248Z,13.60
2022-10-28T02:19:49.436Z,13.60
2022-10-28T02:21:02.753Z,13.70
2022-10-28T02:24:18.567Z,13.70
2022-10-28T02:25:22.361Z,13.70
2022-10-28T02:26:34.960Z,13.80
2022-10-28T02:27:56.418Z,13.70
2022-10-28T02:29:16.689Z,13.70
2022-10-28T02:30:28.539Z,13.70
2022-10-28T02:31:35.341Z,13.70
2022-10-28T02:32:44.998Z,13.70
2022-10-28T02:33:53.032Z,13.70
2022-10-28T02:34:58.227Z,13.70
2022-10-28T02:36:28.420Z,13.70
2022-10-28T02:37:33.289Z,13.70
2022-10-28T02:38:43.832Z,13.60
2022-10-28T02:39:52.392Z,13.60
2022-10-28T02:40:58.914Z,13.70
2022-10-28T02:42:10.598Z,13.70
2022-10-28T02:43:15.413Z,13.60
2022-10-28T02:44:23.764Z,13.60
2022-10-28T02:45:47.843Z,13.50
2022-10-28T02:46:51.255Z,13.50
2022-10-28T02:48:00.706Z,13.40
2022-10-28T02:49:08.748Z,13.50
2022-10-28T02:50:15.830Z,13.40
2022-10-28T02:51:21.730Z,13.40
2022-10-28T02:52:26.143Z,13.40
2022-10-28T02:53:32.794Z,13.40
2022-10-28T02:54:54.978Z,13.40
2022-10-28T02:55:59.323Z,13.50
2022-10-28T02:57:09.505Z,13.60
2022-10-28T02:58:11.803Z,13.60
2022-10-28T02:59:13.601Z,13.50
2022-10-28T03:00:19.795Z,13.50
2022-10-28T03:01:21.467Z,13.40
2022-10-28T03:02:24.143Z,13.30
2022-10-28T03:03:25.861Z,13.30
2022-10-28T03:04:27.502Z,13.40
2022-10-28T03:05:29.252Z,13.40
2022-10-28T03:06:31.096Z,13.50
2022-10-28T03:07:32.775Z,13.50
2022-10-28T03:08:34.357Z,13.50
2022-10-28T03:09:35.975Z,13.50
2022-10-28T03:10:37.582Z,13.50
2022-10-28T03:11:39.163Z,13.50
2022-10-28T03:12:40.738Z,13.60
2022-10-28T03:13:42.355Z,13.60
2022-10-28T03:14:44.053Z,13.60
2022-10-28T03:15:47.014Z,13.50
2022-10-28T03:16:48.620Z,13.50
2022-10-28T03:17:50.309Z,13.50
2022-10-28T03:18:52.376Z,13.50
2022-10-28T03:19:53.984Z,13.50
2022-10-28T03:20:58.155Z,13.50
2022-10-28T03:22:00.797Z,13.50
2022-10-28T03:23:02.460Z,13.50
2022-10-28T03:24:04.300Z,13.40
2022-10-28T03:25:06.141Z,13.40
2022-10-28T03:26:07.752Z,13.40
2022-10-28T03:27:09.423Z,13.40
2022-10-28T03:28:11.046Z,13.40
2022-10-28T03:29:12.769Z,13.30
2022-10-28T03:30:14.600Z,13.30
2022-10-28T03:31:17.087Z,13.40
2022-10-28T03:32:18.786Z,13.40
2022-10-28T03:33:20.448Z,13.40
2022-10-28T03:34:22.014Z,13.40
2022-10-28T03:35:24.132Z,13.40
2022-10-28T03:36:25.791Z,13.40
2022-10-28T03:37:27.346Z,13.40
2022-10-28T03:38:28.954Z,13.40
2022-10-28T03:39:30.569Z,13.50
2022-10-28T03:40:32.432Z,13.50
2022-10-28T03:41:34.011Z,13.50
2022-10-28T03:42:38.853Z,13.40
2022-10-28T03:43:42.733Z,13.40
2022-10-28T03:44:44.319Z,13.50
2022-10-28T03:45:45.977Z,13.60
2022-10-28T03:46:47.585Z,13.60
2022-10-28T03:47:49.174Z,13.60
2022-10-28T03:48:50.835Z,13.70
2022-10-28T03:49:52.433Z,13.70
2022-10-28T03:50:54.815Z,13.70
2022-10-28T03:51:56.415Z,13.80
2022-10-28T03:52:58.049Z,13.90
2022-10-28T03:53:59.772Z,13.90
2022-10-28T03:55:01.358Z,13.90
2022-10-28T03:56:03.319Z,14.00
2022-10-28T03:57:04.915Z,14.00
2022-10-28T03:58:06.558Z,14.00
2022-10-28T03:59:13.196Z,14.00
2022-10-28T04:00:17.220Z,14.00
2022-10-28T04:01:18.867Z,14.00
2022-10-28T04:02:20.903Z,14.00
2022-10-28T04:03:24.205Z,14.00
2022-10-28T04:04:28.464Z,14.00
2022-10-28T04:05:32.461Z,14.10
2022-10-28T04:06:34.379Z,14.10
2022-10-28T04:07:36.037Z,14.10
2022-10-28T04:08:38.987Z,14.20
2022-10-28T04:09:42.676Z,14.20
2022-10-28T04:10:47.459Z,14.20
2022-10-28T04:11:49.552Z,14.20
2022-10-28T04:12:51.354Z,14.30
2022-10-28T04:13:53.123Z,14.30
2022-10-28T04:14:54.701Z,14.30
2022-10-28T04:15:56.527Z,14.30
2022-10-28T04:16:58.197Z,14.40
2022-10-28T04:17:59.972Z,14.40
2022-10-28T04:19:01.550Z,14.40
2022-10-28T04:20:03.919Z,14.40
2022-10-28T04:21:06.367Z,14.40
2022-10-28T04:22:09.108Z,14.30
2022-10-28T04:23:19.861Z,14.30
2022-10-28T04:24:21.588Z,14.30
2022-10-28T04:25:26.306Z,14.30
2022-10-28T04:26:28.024Z,14.20
2022-10-28T04:27:29.644Z,14.30
2022-10-28T04:28:31.276Z,14.20
2022-10-28T04:29:32.907Z,14.20
2022-10-28T04:30:34.513Z,14.30
2022-10-28T04:31:36.096Z,14.20
2022-10-28T04:32:37.694Z,14.30
2022-10-28T04:33:39.358Z,14.20
2022-10-28T04:34:40.932Z,14.20
2022-10-28T04:35:45.373Z,14.20
2022-10-28T04:36:46.983Z,14.20
2022-10-28T04:37:48.590Z,14.20
2022-10-28T04:38:51.885Z,14.20
2022-10-28T04:39:53.491Z,14.20
2022-10-28T04:40:55.179Z,14.20
2022-10-28T04:41:56.792Z,14.20
2022-10-28T04:42:58.398Z,14.20
2022-10-28T04:43:59.994Z,14.10
2022-10-28T04:45:01.743Z,14.10
2022-10-28T04:46:05.912Z,14.10
2022-10-28T04:47:07.704Z,14.10
2022-10-28T04:48:10.501Z,14.10
2022-10-28T04:49:12.084Z,14.00
2022-10-28T04:50:13.835Z,14.00
2022-10-28T04:51:15.425Z,14.10
2022-10-28T04:52:17.044Z,14.10
2022-10-28T04:53:18.802Z,14.10
2022-10-28T04:54:20.419Z,14.20
2022-10-28T04:55:22.099Z,14.20
2022-10-28T04:56:23.690Z,14.20
2022-10-28T04:57:25.362Z,14.30
2022-10-28T04:58:27.478Z,14.30
2022-10-28T04:59:29.133Z,14.30
2022-10-28T05:00:31.168Z,14.30
2022-10-28T05:01:32.863Z,14.40
2022-10-28T05:02:34.518Z,14.40
2022-10-28T05:03:36.483Z,14.40
2022-10-28T05:04:38.165Z,14.30
2022-10-28T05:05:40.820Z,14.30
2022-10-28T05:06:42.494Z,14.40
2022-10-28T05:07:44.201Z,14.40
2022-10-28T05:08:45.868Z,14.40
2022-10-28T05:09:47.444Z,14.30
2022-10-28T05:10:51.013Z,14.30
2022-10-28T05:11:52.660Z,14.30
2022-10-28T05:12:54.343Z,14.30
2022-10-28T05:13:56.124Z,14.30
2022-10-28T05:14:57.720Z,14.30
2022-10-28T05:15:59.325Z,14.30
2022-10-28T05:17:00.963Z,14.30
2022-10-28T05:18:02.565Z,14.30
2022-10-28T05:19:04.197Z,14.30
2022-10-28T05:20:06.808Z,14.30
2022-10-28T05:21:08.445Z,14.30
2022-10-28T05:22:10.025Z,14.30
2022-10-28T05:23:11.639Z,14.30
2022-10-28T05:24:13.227Z,14.30
2022-10-28T05:25:14.996Z,14.30
2022-10-28T05:26:16.651Z,14.30
2022-10-28T05:27:18.260Z,14.30
2022-10-28T05:28:20.007Z,14.20
2022-10-28T05:29:21.771Z,14.20
2022-10-28T05:30:23.335Z,14.30
2022-10-28T05:31:24.984Z,14.20
2022-10-28T05:32:26.595Z,14.20
2022-10-28T05:33:28.232Z,14.20
2022-10-28T05:34:29.837Z,14.20
2022-10-28T05:35:31.504Z,14.20
2022-10-28T05:36:33.074Z,14.20
2022-10-28T05:37:34.708Z,14.20
2022-10-28T05:38:36.328Z,14.20
2022-10-28T05:39:37.956Z,14.20
2022-10-28T05:40:39.607Z,14.20
2022-10-28T05:41:41.204Z,14.20
2022-10-28T05:42:44.316Z,14.20
2022-10-28T05:43:45.915Z,14.20
2022-10-28T05:44:47.531Z,14.20
2022-10-28T05:45:53.637Z,14.20
2022-10-28T05:46:55.699Z,14.20
2022-10-28T05:47:57.765Z,14.20
2022-10-28T05:48:59.379Z,14.20
2022-10-28T05:50:01.191Z,14.30
2022-10-28T05:51:02.780Z,14.30
2022-10-28T05:52:04.550Z,14.30
2022-10-28T05:53:06.158Z,14.30
2022-10-28T05:54:07.863Z,14.30
2022-10-28T05:55:09.922Z,14.30
2022-10-28T05:56:11.568Z,14.30
2022-10-28T05:57:13.233Z,14.40
2022-10-28T05:58:15.422Z,14.40
2022-10-28T05:59:17.003Z,14.50
2022-10-28T06:00:21.938Z,14.40
2022-10-28T06:01:23.628Z,14.50
2022-10-28T06:02:25.209Z,14.50
2022-10-28T06:03:30.223Z,14.40
2022-10-28T06:04:33.416Z,14.40
2022-10-28T06:05:39.390Z,14.30
2022-10-28T06:06:41.063Z,14.30
2022-10-28T06:07:42.988Z,14.40
2022-10-28T06:08:44.575Z,14.40
2022-10-28T06:09:46.188Z,14.40
2022-10-28T06:10:51.108Z,14.50
2022-10-28T06:11:52.708Z,14.50
2022-10-28T06:12:55.403Z,14.50
2022-10-28T06:13:56.989Z,14.50
2022-10-28T06:14:59.431Z,14.50
2022-10-28T06:16:01.354Z,14.50
2022-10-28T06:17:03.215Z,14.50
2022-10-28T06:18:04.957Z,14.50
2022-10-28T06:19:06.540Z,14.50
2022-10-28T06:20:08.704Z,14.50
2022-10-28T06:21:10.398Z,14.50
2022-10-28T06:22:12.236Z,14.50
2022-10-28T06:23:13.813Z,14.40
2022-10-28T06:24:15.440Z,14.40
2022-10-28T06:25:18.132Z,14.50
2022-10-28T06:26:19.756Z,14.40
2022-10-28T06:27:21.363Z,14.30
2022-10-28T06:28:23.049Z,14.30
2022-10-28T06:29:25.235Z,14.20
2022-10-28T06:30:27.252Z,14.20
2022-10-28T06:31:28.881Z,14.20
2022-10-28T06:32:30.476Z,14.20
2022-10-28T06:33:32.091Z,14.20
2022-10-28T06:34:33.694Z,14.20
2022-10-28T06:35:35.276Z,14.20
2022-10-28T06:36:37.512Z,14.20
2022-10-28T06:37:39.234Z,14.20
2022-10-28T06:38:40.940Z,14.20
2022-10-28T06:39:44.169Z,14.20
2022-10-28T06:40:49.017Z,14.30
2022-10-28T06:41:53.932Z,14.20
2022-10-28T06:42:57.005Z,14.30
2022-10-28T06:43:58.718Z,14.30
2022-10-28T06:45:00.343Z,14.30
2022-10-28T06:46:03.863Z,14.20
2022-10-28T06:47:06.988Z,14.20
2022-10-28T06:48:10.320Z,14.20
2022-10-28T06:49:11.948Z,14.20
2022-10-28T06:50:13.584Z,14.20
2022-10-28T06:51:17.082Z,14.20
2022-10-28T06:52:18.688Z,14.20
2022-10-28T06:53:20.343Z,14.20
2022-10-28T06:54:21.930Z,14.30
2022-10-28T06:55:24.793Z,14.30
2022-10-28T06:56:26.437Z,14.30
2022-10-28T06:57:29.303Z,14.30
2022-10-28T06:58:31.123Z,14.30
2022-10-28T06:59:32.712Z,14.30
2022-10-28T07:00:34.759Z,14.40
2022-10-28T07:01:36.455Z,14.40
2022-10-28T07:02:42.715Z,14.40
2022-10-28T07:03:47.444Z,14.40
2022-10-28T07:04:49.081Z,14.40
2022-10-28T07:05:51.474Z,14.50
2022-10-28T07:06:56.896Z,14.50
2022-10-28T07:07:58.571Z,14.50
2022-10-28T07:09:00.148Z,14.50
2022-10-28T07:10:01.799Z,14.50
2022-10-28T07:11:03.616Z,14.50
2022-10-28T07:12:07.138Z,14.40
2022-10-28T07:13:08.834Z,14.50
2022-10-28T07:14:10.848Z,14.50
2022-10-28T07:15:12.519Z,14.60
2022-10-28T07:16:14.086Z,14.50
2022-10-28T07:17:15.676Z,14.60
2022-10-28T07:18:17.320Z,14.60
2022-10-28T07:19:22.510Z,14.70
2022-10-28T07:20:27.641Z,14.70
2022-10-28T07:21:29.783Z,14.80
2022-10-28T07:22:31.429Z,14.80
2022-10-28T07:23:34.150Z,14.80
2022-10-28T07:24:35.730Z,14.90
2022-10-28T07:25:37.337Z,14.90
2022-10-28T07:26:38.988Z,14.90
2022-10-28T07:27:40.557Z,14.90
2022-10-28T07:28:42.869Z,14.90
2022-10-28T07:29:44.532Z,14.90
2022-10-28T07:30:46.135Z,14.90
2022-10-28T07:31:47.743Z,14.90
2022-10-28T07:32:49.350Z,15.00
2022-10-28T07:33:54.900Z,15.00
2022-10-28T07:34:56.472Z,15.00
2022-10-28T07:35:58.079Z,15.00
2022-10-28T07:36:59.690Z,15.10
2022-10-28T07:38:01.335Z,15.00
2022-10-28T07:39:03.176Z,15.10
2022-10-28T07:40:05.786Z,15.10
2022-10-28T07:41:09.238Z,15.10
2022-10-28T07:42:10.832Z,15.10
2022-10-28T07:43:12.504Z,15.20
2022-10-28T07:44:14.839Z,15.20
2022-10-28T07:45:17.192Z,15.20
2022-10-28T07:46:19.402Z,15.30
2022-10-28T07:47:22.098Z,15.30
2022-10-28T07:48:24.229Z,15.30
2022-10-28T07:49:25.932Z,15.40
2022-10-28T07:50:27.622Z,15.50
2022-10-28T07:51:29.192Z,15.50
2022-10-28T07:52:30.829Z,15.60
2022-10-28T07:53:33.484Z,15.70
2022-10-28T07:54:35.131Z,15.70
2022-10-28T07:55:36.856Z,15.70
2022-10-28T07:56:38.466Z,15.80
2022-10-28T07:57:40.233Z,15.80
2022-10-28T07:58:43.563Z,15.80
2022-10-28T07:59:45.535Z,15.90
2022-10-28T08:00:47.150Z,16.00
2022-10-28T08:01:48.887Z,16.00
2022-10-28T08:02:50.715Z,16.10
2022-10-28T08:03:52.327Z,16.20
2022-10-28T08:04:54.031Z,16.30
2022-10-28T08:06:03.686Z,16.40
2022-10-28T08:07:05.279Z,16.40
2022-10-28T08:08:06.864Z,16.50
2022-10-28T08:09:08.545Z,16.50
2022-10-28T08:10:10.234Z,16.50
2022-10-28T08:11:19.007Z,16.70
2022-10-28T08:12:20.637Z,16.80
2022-10-28T08:13:22.708Z,16.90
2022-10-28T08:14:24.314Z,17.00
2022-10-28T08:15:26.207Z,17.00
2022-10-28T08:16:28.999Z,17.00
2022-10-28T08:17:32.174Z,17.10
2022-10-28T08:18:34.700Z,17.10
2022-10-28T08:19:36.346Z,17.30
2022-10-28T08:20:37.952Z,17.30
2022-10-28T08:21:39.588Z,17.40
2022-10-28T08:22:41.167Z,17.50
2022-10-28T08:23:46.506Z,17.50
2022-10-28T08:24:48.229Z,17.50
2022-10-28T08:25:51.444Z,17.60
2022-10-28T08:26:53.085Z,17.70
2022-10-28T08:27:54.682Z,17.70
2022-10-28T08:28:56.444Z,17.70
2022-10-28T08:29:58.023Z,17.80
2022-10-28T08:31:08.761Z,17.80
2022-10-28T08:32:10.898Z,17.80
2022-10-28T08:33:13.522Z,17.90
2022-10-28T08:34:15.188Z,17.90
2022-10-28T08:35:16.820Z,17.90
2022-10-28T08:36:18.707Z,18.00
2022-10-28T08:37:20.489Z,18.00
2022-10-28T08:38:22.130Z,18.10
2022-10-28T08:39:23.746Z,18.20
2022-10-28T08:40:50.727Z,18.20
2022-10-28T08:42:02.664Z,18.20
2022-10-28T08:43:20.748Z,18.40
2022-10-28T08:44:50.300Z,18.40
2022-10-28T08:46:01.365Z,18.40
2022-10-28T08:47:14.955Z,18.50
2022-10-28T08:48:37.673Z,18.60
2022-10-28T08:49:43.410Z,18.60
2022-10-28T08:50:52.953Z,18.60
2022-10-28T08:52:05.826Z,18.60
2022-10-28T08:53:12.940Z,18.60
2022-10-28T08:54:24.428Z,18.60
2022-10-28T08:55:34.289Z,18.50
2022-10-28T08:56:45.864Z,18.60
2022-10-28T08:57:53.760Z,18.60
2022-10-28T08:59:00.274Z,18.60
2022-10-28T09:00:05.012Z,18.60
2022-10-28T09:01:13.592Z,18.60
2022-10-28T09:02:24.024Z,18.60
2022-10-28T09:03:39.002Z,18.70
2022-10-28T09:04:46.275Z,18.60
2022-10-28T09:05:50.450Z,18.60
2022-10-28T09:06:52.302Z,18.70
2022-10-28T09:07:55.481Z,18.70
2022-10-28T09:08:58.935Z,18.80
2022-10-28T09:10:00.563Z,18.70
2022-10-28T09:11:10.962Z,18.70
2022-10-28T09:12:18.471Z,18.80
2022-10-28T09:13:43.496Z,18.80
2022-10-28T09:15:21.978Z,18.80
2022-10-28T09:16:28.519Z,18.80
2022-10-28T09:17:48.819Z,18.80
2022-10-28T09:18:56.214Z,18.80
2022-10-28T09:20:20.950Z,18.90
2022-10-28T09:21:32.594Z,19.00
2022-10-28T09:22:45.297Z,19.10
2022-10-28T09:23:58.662Z,19.30
2022-10-28T09:25:13.710Z,19.40
2022-10-28T09:26:33.975Z,19.40
2022-10-28T09:28:26.383Z,19.60
2022-10-28T09:29:49.235Z,19.70
2022-10-28T09:31:14.974Z,19.90
2022-10-28T09:32:26.005Z,20.20
2022-10-28T09:33:33.342Z,20.90
2022-10-28T09:34:58.207Z,21.30
2022-10-28T09:36:00.751Z,21.50
2022-10-28T09:37:17.946Z,22.00
2022-10-28T09:38:30.390Z,22.40
2022-10-28T09:40:27.533Z,22.80
2022-10-28T09:41:36.927Z,23.10
2022-10-28T09:43:07.014Z,23.50
2022-10-28T09:44:20.420Z,24.00
2022-10-28T09:45:25.657Z,24.50
2022-10-28T09:46:33.238Z,25.10
2022-10-28T09:47:42.191Z,25.50
2022-10-28T09:48:57.111Z,25.70
2022-10-28T09:50:03.297Z,25.80
2022-10-28T09:51:05.737Z,26.10
2022-10-28T09:52:22.471Z,26.40
2022-10-28T09:53:40.872Z,26.40
2022-10-28T09:54:46.294Z,26.40
2022-10-28T09:55:50.144Z,26.80
2022-10-28T09:56:52.165Z,27.00
2022-10-28T09:57:53.996Z,27.10
2022-10-28T09:58:59.965Z,27.20
2022-10-28T10:00:01.634Z,27.20
2022-10-28T10:01:04.951Z,27.10
2022-10-28T10:02:27.055Z,27.00
2022-10-28T10:03:28.923Z,27.30
2022-10-28T10:04:35.675Z,27.10
2022-10-28T10:05:44.633Z,26.90
2022-10-28T10:06:52.774Z,27.10
2022-10-28T10:08:01.306Z,27.10
2022-10-28T10:09:03.731Z,27.30
2022-10-28T10:10:13.816Z,27.40
2022-10-28T10:11:27.544Z,27.50
2022-10-28T10:12:31.569Z,27.80
2022-10-28T10:13:37.808Z,27.90
2022-10-28T10:14:45.187Z,27.80
2022-10-28T10:15:50.926Z,27.80
2022-10-28T10:16:56.508Z,27.50
2022-10-28T10:18:02.156Z,27.30
2022-10-28T10:19:06.330Z,27.20
2022-10-28T10:20:13.111Z,27.30
2022-10-28T10:21:16.189Z,27.30
2022-10-28T10:22:39.280Z,27.20
2022-10-28T10:23:41.440Z,27.30
2022-10-28T10:24:45.443Z,27.20
2022-10-28T10:25:59.829Z,27.00
2022-10-28T10:27:12.231Z,26.90
2022-10-28T10:28:16.640Z,26.90
2022-10-28T10:29:18.830Z,26.90
2022-10-28T10:30:39.666Z,26.80
2022-10-28T10:31:41.679Z,26.80
2022-10-28T10:32:47.144Z,26.80
2022-10-28T10:33:52.189Z,26.70
2022-10-28T10:35:28.172Z,26.70
2022-10-28T10:36:31.425Z,27.00
2022-10-28T10:37:41.421Z,27.00
2022-10-28T10:38:55.682Z,27.00
2022-10-28T10:40:16.413Z,27.00
2022-10-28T10:41:37.419Z,27.30
2022-10-28T10:42:46.612Z,27.00
2022-10-28T10:43:59.229Z,26.60
2022-10-28T10:45:16.045Z,26.20
2022-10-28T10:46:18.033Z,25.80
2022-10-28T10:47:20.707Z,25.60
2022-10-28T10:48:22.344Z,25.50
2022-10-28T10:49:23.917Z,25.50
2022-10-28T10:51:41.207Z,25.20
2022-10-28T10:52:53.207Z,25.10
2022-10-28T10:54:01.364Z,25.00
2022-10-28T10:55:18.937Z,25.00
2022-10-28T10:56:29.685Z,24.90
2022-10-28T10:57:32.203Z,24.80
2022-10-28T10:58:40.498Z,24.80
2022-10-28T10:59:46.188Z,24.80
2022-10-28T11:00:50.391Z,25.00
2022-10-28T11:01:52.774Z,25.10
2022-10-28T11:02:56.124Z,25.10
2022-10-28T11:04:00.668Z,25.10
2022-10-28T11:05:04.359Z,25.10
2022-10-28T11:06:24.828Z,25.10
2022-10-28T11:07:28.260Z,25.10
2022-10-28T11:08:37.175Z,25.10
2022-10-28T11:09:42.490Z,25.10
2022-10-28T11:10:44.190Z,25.10
2022-10-28T11:11:45.880Z,25.10
2022-10-28T11:13:12.087Z,25.10
2022-10-28T11:14:13.649Z,25.20
2022-10-28T11:15:25.894Z,25.20
2022-10-28T11:16:27.803Z,25.10
2022-10-28T11:18:43.542Z,24.80
2022-10-28T11:19:45.385Z,24.70
2022-10-28T11:21:14.596Z,24.60
2022-10-28T11:22:42.974Z,24.50
2022-10-28T11:24:00.613Z,24.30
2022-10-28T11:25:10.759Z,24.20
2022-10-28T11:26:15.959Z,24.10
2022-10-28T11:27:51.707Z,24.10
2022-10-28T11:29:14.612Z,24.00
2022-10-28T11:30:19.226Z,24.00
2022-10-28T11:31:46.556Z,23.90
2022-10-28T11:33:02.020Z,23.90
2022-10-28T11:34:37.706Z,23.90
2022-10-28T11:36:09.606Z,23.90
2022-10-28T11:37:21.654Z,24.00
2022-10-28T11:38:35.743Z,23.90
2022-10-28T11:39:49.324Z,23.90
2022-10-28T11:40:59.804Z,23.80
2022-10-28T11:42:32.674Z,23.80
2022-10-28T11:44:02.255Z,23.80
2022-10-28T11:45:31.203Z,23.90
2022-10-28T11:47:06.568Z,23.90
2022-10-28T11:48:24.533Z,23.90
2022-10-28T11:49:59.060Z,23.90
2022-10-28T11:51:19.286Z,24.00
2022-10-28T11:52:42.695Z,24.10
2022-10-28T11:54:08.495Z,24.30
2022-10-28T11:55:33.725Z,24.40
2022-10-28T11:56:37.472Z,24.40
2022-10-28T11:57:53.091Z,24.40
2022-10-28T11:59:26.820Z,24.60
2022-10-28T12:00:39.400Z,24.80
2022-10-28T12:01:45.232Z,25.00
2022-10-28T12:03:07.205Z,25.30
2022-10-28T12:04:20.478Z,25.50
2022-10-28T12:05:44.824Z,25.50
2022-10-28T12:06:54.379Z,25.50
2022-10-28T12:08:17.341Z,25.50
2022-10-28T12:09:21.493Z,25.50
2022-10-28T12:10:42.872Z,25.40
2022-10-28T12:11:44.810Z,25.50
2022-10-28T12:13:01.334Z,25.50
2022-10-28T12:14:13.275Z,25.60
2022-10-28T12:15:40.664Z,25.80
2022-10-28T12:17:06.498Z,26.10
2022-10-28T12:18:18.805Z,26.40
2022-10-28T12:19:37.423Z,26.60
2022-10-28T12:20:53.819Z,27.00
2022-10-28T12:22:07.239Z,27.20
2022-10-28T12:23:16.808Z,27.30
2022-10-28T12:24:22.104Z,27.60
2022-10-28T12:25:32.337Z,27.80
2022-10-28T12:26:48.889Z,27.70
2022-10-28T12:27:54.178Z,28.00
2022-10-28T12:29:01.048Z,28.30
2022-10-28T12:30:21.477Z,28.40
2022-10-28T12:31:25.314Z,28.00
2022-10-28T12:32:34.205Z,28.10
2022-10-28T12:33:46.056Z,28.20
2022-10-28T12:34:54.465Z,28.40
2022-10-28T12:36:18.041Z,28.50
2022-10-28T12:37:27.672Z,28.80
2022-10-28T12:38:40.243Z,28.80
2022-10-28T12:40:06.695Z,28.80
2022-10-28T12:41:18.553Z,28.70
2022-10-28T12:42:34.022Z,28.50
2022-10-28T12:43:42.513Z,28.30
2022-10-28T12:44:46.811Z,28.00
2022-10-28T12:45:56.233Z,28.00
2022-10-28T12:47:14.007Z,28.10
2022-10-28T12:48:24.099Z,27.80
2022-10-28T12:49:25.747Z,27.30
2022-10-28T12:50:42.394Z,26.90
2022-10-28T12:51:44.635Z,27.00
2022-10-28T12:52:54.208Z,27.10
2022-10-28T12:54:05.686Z,27.00
2022-10-28T12:56:40.335Z,27.20
2022-10-28T12:57:47.167Z,27.30
2022-10-28T12:59:00.852Z,27.30
2022-10-28T13:00:26.322Z,27.40
2022-10-28T13:01:30.963Z,27.00
2022-10-28T13:02:40.649Z,27.00
2022-10-28T13:03:42.485Z,27.10
2022-10-28T13:04:44.251Z,27.00
2022-10-28T13:06:05.140Z,27.20
2022-10-28T13:07:33.245Z,27.40
2022-10-28T13:09:02.271Z,27.10
2022-10-28T13:10:28.857Z,27.20
2022-10-28T13:12:00.877Z,27.10
2022-10-28T13:13:12.602Z,26.60
2022-10-28T13:14:24.836Z,26.30
2022-10-28T13:15:36.435Z,26.60
2022-10-28T13:17:05.969Z,26.70
2022-10-28T13:18:34.677Z,26.70
2022-10-28T13:19:36.249Z,26.50
2022-10-28T13:20:59.456Z,26.40
2022-10-28T13:22:25.169Z,26.40
2022-10-28T13:23:42.756Z,26.10
2022-10-28T13:24:59.422Z,25.90
2022-10-28T13:26:47.447Z,25.70
2022-10-28T13:27:59.150Z,25.60
2022-10-28T13:29:04.560Z,25.50
2022-10-28T13:30:08.528Z,25.60
2022-10-28T13:31:10.440Z,25.60
2022-10-28T13:32:38.468Z,25.50
2022-10-28T13:33:57.729Z,25.40
2022-10-28T13:35:00.933Z,25.20
2022-10-28T13:36:25.288Z,25.10
2022-10-28T13:37:35.494Z,24.90
2022-10-28T13:38:38.459Z,25.00
2022-10-28T13:39:44.169Z,24.90
2022-10-28T13:40:45.791Z,24.90
2022-10-28T13:41:48.856Z,24.80
2022-10-28T13:42:51.153Z,24.70
2022-10-28T13:43:54.332Z,24.60
2022-10-28T13:45:03.826Z,24.60
2022-10-28T13:46:05.532Z,24.50
2022-10-28T13:47:33.131Z,24.40
2022-10-28T13:48:45.242Z,24.40
2022-10-28T13:50:05.545Z,24.40
2022-10-28T13:51:10.322Z,24.30
2022-10-28T13:52:13.148Z,24.30
2022-10-28T13:53:29.939Z,24.30
2022-10-28T13:54:38.815Z,24.20
2022-10-28T13:55:44.107Z,24.20
2022-10-28T13:56:49.606Z,24.10
2022-10-28T13:58:00.126Z,24.10
2022-10-28T13:59:06.250Z,24.10
2022-10-28T14:02:01.265Z,24.00
2022-10-28T14:03:24.287Z,24.00
2022-10-28T14:04:35.315Z,23.90
2022-10-28T14:05:36.987Z,23.80
2022-10-28T14:06:38.728Z,23.80
2022-10-28T14:07:58.592Z,23.90
2022-10-28T14:09:00.827Z,23.90
2022-10-28T14:10:21.007Z,23.90
2022-10-28T14:11:24.788Z,23.90
2022-10-28T14:12:32.326Z,23.90
2022-10-28T14:13:56.843Z,24.00
2022-10-28T14:15:20.757Z,23.90
2022-10-28T14:16:25.069Z,24.00
2022-10-28T14:17:34.663Z,24.10
2022-10-28T14:18:43.742Z,24.10
2022-10-28T14:19:51.813Z,24.10
2022-10-28T14:21:00.523Z,24.10
2022-10-28T14:22:08.201Z,24.10
2022-10-28T14:23:22.124Z,24.00
2022-10-28T14:24:43.097Z,24.00
2022-10-28T14:25:44.777Z,23.90
2022-10-28T14:27:05.371Z,23.90
2022-10-28T14:28:29.223Z,23.80
2022-10-28T14:29:30.865Z,23.80
2022-10-28T14:30:32.487Z,23.80
2022-10-28T14:31:39.983Z,23.80
2022-10-28T14:33:00.753Z,23.70
2022-10-28T14:34:02.284Z,23.60
2022-10-28T14:35:15.516Z,23.60
2022-10-28T14:36:20.148Z,23.50
2022-10-28T14:37:58.913Z,23.50
2022-10-28T14:39:03.744Z,23.40
2022-10-28T14:40:16.352Z,23.40