createdAt,value
2017-06-27T00:00:23.784Z,1007.74
2017-06-27T00:01:23.763Z,1007.71
2017-06-27T00:02:23.743Z,1007.72
2017-06-27T00:03:23.720Z,1007.68
2017-06-27T00:04:23.699Z,1007.65
2017-06-27T00:05:23.680Z,1007.68
2017-06-27T00:06:23.658Z,1007.66
2017-06-27T00:07:23.634Z,1007.69
2017-06-27T00:08:23.614Z,1007.72
2017-06-27T00:09:23.643Z,1007.68
2017-06-27T00:10:23.572Z,1007.66
2017-06-27T00:11:23.551Z,1007.69
2017-06-27T00:12:23.532Z,1007.7
2017-06-27T00:13:23.536Z,1007.74
2017-06-27T00:14:23.486Z,1007.71
2017-06-27T00:15:23.465Z,1007.71
2017-06-27T00:16:23.449Z,1007.7
2017-06-27T00:17:23.429Z,1007.75
2017-06-27T00:18:23.453Z,1007.68
2017-06-27T00:19:23.383Z,1007.69
2017-06-27T00:20:23.361Z,1007.71
2017-06-27T00:21:23.342Z,1007.72
2017-06-27T00:22:23.320Z,1007.72
2017-06-27T00:23:23.299Z,1007.72
2017-06-27T00:24:23.276Z,1007.72
2017-06-27T00:25:23.254Z,1007.74
2017-06-27T00:26:23.232Z,1007.73
2017-06-27T00:27:23.211Z,1007.74
2017-06-27T00:28:23.190Z,1007.72
2017-06-27T00:29:23.169Z,1007.77
2017-06-27T00:30:23.148Z,1007.74
2017-06-27T00:31:23.129Z,1007.75
2017-06-27T00:32:23.103Z,1007.71
2017-06-27T00:33:23.085Z,1007.69
2017-06-27T00:34:23.063Z,1007.69
2017-06-27T00:35:23.071Z,1007.66
2017-06-27T00:36:23.024Z,1007.61
2017-06-27T00:37:22.999Z,1007.65
2017-06-27T00:38:22.976Z,1007.6
2017-06-27T00:39:22.956Z,1007.61
2017-06-27T00:40:22.935Z,1007.61
2017-06-27T00:41:22.914Z,1007.6
2017-06-27T00:42:22.893Z,1007.61
2017-06-27T00:43:22.871Z,1007.61
2017-06-27T00:44:22.850Z,1007.6
2017-06-27T00:45:22.829Z,1007.57
2017-06-27T00:46:22.808Z,1007.55
2017-06-27T00:47:22.787Z,1007.53
2017-06-27T00:48:22.816Z,1007.52
2017-06-27T00:49:22.747Z,1007.54
2017-06-27T00:50:22.726Z,1007.53
2017-06-27T00:51:22.700Z,1007.51
2017-06-27T00:52:22.678Z,1007.48
2017-06-27T00:53:22.659Z,1007.5
2017-06-27T00:54:22.635Z,1007.54
2017-06-27T00:55:22.617Z,1007.56
2017-06-27T00:56:22.596Z,1007.55
2017-06-27T00:57:22.575Z,1007.53
2017-06-27T00:58:22.550Z,1007.49
2017-06-27T00:59:22.528Z,1007.52
2017-06-27T01:00:22.510Z,1007.46
2017-06-27T01:01:22.488Z,1007.45
2017-06-27T01:02:22.466Z,1007.46
2017-06-27T01:03:22.446Z,1007.41
2017-06-27T01:04:22.428Z,1007.5
2017-06-27T01:05:22.403Z,1007.45
2017-06-27T01:06:22.387Z,1007.49
2017-06-27T01:07:22.359Z,1007.56
2017-06-27T01:08:22.339Z,1007.51
2017-06-27T01:09:22.316Z,1007.53
2017-06-27T01:10:22.297Z,1007.52
2017-06-27T01:11:22.275Z,1007.56
2017-06-27T01:12:22.255Z,1007.53
2017-06-27T01:13:22.231Z,1007.55
2017-06-27T01:14:22.210Z,1007.52
2017-06-27T01:15:22.189Z,1007.53
2017-06-27T01:16:22.167Z,1007.55
2017-06-27T01:17:22.148Z,1007.56
2017-06-27T01:18:22.126Z,1007.47
2017-06-27T01:19:22.103Z,1007.47
2017-06-27T01:20:22.081Z,1007.43
2017-06-27T01:21:22.063Z,1007.44
2017-06-27T01:22:22.043Z,1007.46
2017-06-27T01:23:22.017Z,1007.45
2017-06-27T01:24:21.997Z,1007.42
2017-06-27T01:25:21.976Z,1007.44
2017-06-27T01:26:21.952Z,1007.45
2017-06-27T01:27:21.930Z,1007.47
2017-06-27T01:28:21.911Z,1007.46
2017-06-27T01:29:21.889Z,1007.44
2017-06-27T01:30:21.868Z,1007.41
2017-06-27T01:31:21.852Z,1007.37
2017-06-27T01:32:21.825Z,1007.37
2017-06-27T01:33:21.804Z,1007.34
2017-06-27T01:34:21.781Z,1007.4
2017-06-27T01:35:21.759Z,1007.37
2017-06-27T01:36:21.739Z,1007.38
2017-06-27T01:37:21.768Z,1007.34
2017-06-27T01:38:21.743Z,1007.36
2017-06-27T01:39:21.674Z,1007.35
2017-06-27T01:40:21.656Z,1007.39
2017-06-27T01:41:21.632Z,1007.37
2017-06-27T01:42:21.612Z,1007.38
2017-06-27T01:43:21.584Z,1007.41
2017-06-27T01:44:21.567Z,1007.36
2017-06-27T01:45:21.546Z,1007.34
2017-06-27T01:46:21.523Z,1007.4
2017-06-27T01:47:21.506Z,1007.38
2017-06-27T01:48:21.484Z,1007.36
2017-06-27T01:49:21.457Z,1007.34
2017-06-27T01:50:21.436Z,1007.35
2017-06-27T01:51:21.415Z,1007.31
2017-06-27T01:52:21.404Z,1007.33
2017-06-27T01:53:21.372Z,1007.32
2017-06-27T01:54:21.355Z,1007.35
2017-06-27T01:55:21.330Z,1007.34
2017-06-27T01:56:21.308Z,1007.32
2017-06-27T01:57:21.285Z,1007.34
2017-06-27T01:58:21.264Z,1007.32
2017-06-27T01:59:21.241Z,1007.32
2017-06-27T02:00:21.222Z,1007.3
2017-06-27T02:01:21.201Z,1007.3
2017-06-27T02:02:21.180Z,1007.32
2017-06-27T02:03:21.158Z,1007.26
2017-06-27T02:04:21.137Z,1007.3
2017-06-27T02:05:21.116Z,1007.26
2017-06-27T02:06:21.093Z,1007.23
2017-06-27T02:07:21.073Z,1007.23
2017-06-27T02:08:21.050Z,1007.22
2017-06-27T02:09:21.026Z,1007.18
2017-06-27T02:10:21.006Z,1007.23
2017-06-27T02:11:20.984Z,1007.2
2017-06-27T02:12:20.963Z,1007.23
2017-06-27T02:13:20.942Z,1007.18
2017-06-27T02:14:20.919Z,1007.17
2017-06-27T02:15:20.894Z,1007.15
2017-06-27T02:16:20.876Z,1007.2
2017-06-27T02:17:20.855Z,1007.13
2017-06-27T02:18:20.834Z,1007.17
2017-06-27T02:19:20.812Z,1007.14
2017-06-27T02:20:20.791Z,1007.11
2017-06-27T02:21:20.769Z,1007.13
2017-06-27T02:22:20.749Z,1007.14
2017-06-27T02:23:20.725Z,1007.08
2017-06-27T02:24:20.704Z,1007.09
2017-06-27T02:25:20.683Z,1007.08
2017-06-27T02:26:20.660Z,1007.05
2017-06-27T02:27:20.639Z,1007.03
2017-06-27T02:28:20.618Z,1007.05
2017-06-27T02:29:20.596Z,1007.11
2017-06-27T02:30:20.576Z,1007.1
2017-06-27T02:31:20.554Z,1007.05
2017-06-27T02:32:20.535Z,1007.03
2017-06-27T02:33:20.510Z,1007.02
2017-06-27T02:34:20.489Z,1007.01
2017-06-27T02:35:20.469Z,1007.03
2017-06-27T02:36:20.447Z,1006.98
2017-06-27T02:37:20.423Z,1006.96
2017-06-27T02:38:20.402Z,1006.95
2017-06-27T02:39:20.381Z,1006.93
2017-06-27T02:40:20.358Z,1006.95
2017-06-27T02:41:20.336Z,1006.94
2017-06-27T02:42:20.315Z,1006.91
2017-06-27T02:43:20.295Z,1006.86
2017-06-27T02:44:20.270Z,1006.87
2017-06-27T02:45:20.250Z,1006.83
2017-06-27T02:46:20.228Z,1006.84
2017-06-27T02:47:20.207Z,1006.83
2017-06-27T02:48:20.185Z,1006.87
2017-06-27T02:49:20.162Z,1006.86
2017-06-27T02:50:20.141Z,1006.88
2017-06-27T02:51:20.126Z,1006.87
2017-06-27T02:52:20.098Z,1006.9
2017-06-27T02:53:20.081Z,1006.97
2017-06-27T02:54:20.054Z,1006.98
2017-06-27T02:55:20.033Z,1006.97
2017-06-27T02:56:20.009Z,1006.99
2017-06-27T02:57:19.987Z,1007
2017-06-27T02:58:19.967Z,1007.02
2017-06-27T02:59:19.946Z,1007.02
2017-06-27T03:00:19.924Z,1007.06
2017-06-27T03:01:19.901Z,1007.06
2017-06-27T03:02:19.880Z,1007.03
2017-06-27T03:03:19.862Z,1007.02
2017-06-27T03:04:19.838Z,1007.04
2017-06-27T03:05:19.813Z,1007.01
2017-06-27T03:06:19.792Z,1007.02
2017-06-27T03:07:19.769Z,1007.09
2017-06-27T03:08:19.748Z,1007.09
2017-06-27T03:09:19.778Z,1007.04
2017-06-27T03:10:19.706Z,1007.11
2017-06-27T03:11:19.683Z,1007.06
2017-06-27T03:12:19.661Z,1007.09
2017-06-27T03:13:19.640Z,1007.16
2017-06-27T03:14:19.623Z,1007.11
2017-06-27T03:15:19.597Z,1007.16
2017-06-27T03:16:19.574Z,1007.16
2017-06-27T03:17:19.553Z,1007.11
2017-06-27T03:18:19.533Z,1007.2
2017-06-27T03:19:19.510Z,1007.15
2017-06-27T03:20:19.490Z,1007.11
2017-06-27T03:21:19.468Z,1007.15
2017-06-27T03:22:19.445Z,1007.11
2017-06-27T03:23:19.425Z,1007.11
2017-06-27T03:24:19.401Z,1007.13
2017-06-27T03:25:19.382Z,1007.1
2017-06-27T03:26:19.361Z,1007.11
2017-06-27T03:27:19.336Z,1007.04
2017-06-27T03:28:19.313Z,1007.07
2017-06-27T03:29:19.291Z,1007.05
2017-06-27T03:30:19.273Z,1007.05
2017-06-27T03:31:19.253Z,1007.14
2017-06-27T03:32:19.228Z,1007.1
2017-06-27T03:33:19.206Z,1007.1
2017-06-27T03:34:19.185Z,1007.11
2017-06-27T03:35:19.162Z,1007.12
2017-06-27T03:36:19.143Z,1007.11
2017-06-27T03:37:19.120Z,1007.11
2017-06-27T03:38:19.098Z,1007.07
2017-06-27T03:39:19.079Z,1007.03
2017-06-27T03:40:19.054Z,1007.04
2017-06-27T03:41:19.033Z,1007.01
2017-06-27T03:42:19.011Z,1007.03
2017-06-27T03:43:18.989Z,1007
2017-06-27T03:44:18.967Z,1007.01
2017-06-27T03:45:18.946Z,1007.01
2017-06-27T03:46:18.931Z,1007
2017-06-27T03:47:18.904Z,1007
2017-06-27T03:48:18.884Z,1006.99
2017-06-27T03:49:18.864Z,1006.95
2017-06-27T03:50:18.840Z,1006.94
2017-06-27T03:51:18.816Z,1006.9
2017-06-27T03:52:18.796Z,1006.92
2017-06-27T03:53:18.775Z,1006.89
2017-06-27T03:54:18.761Z,1006.86
2017-06-27T03:55:18.730Z,1006.88
2017-06-27T03:56:18.710Z,1006.85
2017-06-27T03:57:18.685Z,1006.87
2017-06-27T03:58:18.664Z,1006.91
2017-06-27T03:59:18.644Z,1006.85
2017-06-27T04:00:18.626Z,1006.89
2017-06-27T04:01:18.605Z,1006.86
2017-06-27T04:02:18.579Z,1006.88
2017-06-27T04:03:18.560Z,1006.93
2017-06-27T04:04:18.540Z,1006.86
2017-06-27T04:05:18.518Z,1006.84
2017-06-27T04:06:18.506Z,1006.81
2017-06-27T04:07:18.475Z,1006.78
2017-06-27T04:08:18.454Z,1006.79
2017-06-27T04:09:18.432Z,1006.79
2017-06-27T04:10:18.412Z,1006.82
2017-06-27T04:11:18.392Z,1006.82
2017-06-27T04:12:18.369Z,1006.85
2017-06-27T04:13:18.348Z,1006.86
2017-06-27T04:14:18.327Z,1006.86
2017-06-27T04:15:18.308Z,1006.88
2017-06-27T04:16:18.282Z,1006.85
2017-06-27T04:17:18.263Z,1006.86
2017-06-27T04:18:18.240Z,1006.85
2017-06-27T04:19:18.219Z,1006.8
2017-06-27T04:20:18.197Z,1006.78
2017-06-27T04:21:18.176Z,1006.76
2017-06-27T04:22:18.162Z,1006.74
2017-06-27T04:23:18.134Z,1006.77
2017-06-27T04:24:18.113Z,1006.76
2017-06-27T04:25:18.097Z,1006.77
2017-06-27T04:26:18.070Z,1006.78
2017-06-27T04:27:18.049Z,1006.78
2017-06-27T04:28:18.031Z,1006.74
2017-06-27T04:29:18.005Z,1006.76
2017-06-27T04:30:17.987Z,1006.79
2017-06-27T04:31:17.966Z,1006.72
2017-06-27T04:32:17.942Z,1006.73
2017-06-27T04:33:17.921Z,1006.75
2017-06-27T04:34:17.903Z,1006.68
2017-06-27T04:35:17.882Z,1006.73
2017-06-27T04:36:17.859Z,1006.71
2017-06-27T04:37:17.835Z,1006.68
2017-06-27T04:38:17.813Z,1006.69
2017-06-27T04:39:17.792Z,1006.69
2017-06-27T04:40:17.774Z,1006.67
2017-06-27T04:41:17.749Z,1006.64
2017-06-27T04:42:17.729Z,1006.66
2017-06-27T04:43:17.713Z,1006.71
2017-06-27T04:44:17.687Z,1006.67
2017-06-27T04:45:17.666Z,1006.65
2017-06-27T04:46:17.646Z,1006.69
2017-06-27T04:47:17.626Z,1006.61
2017-06-27T04:48:17.605Z,1006.6
2017-06-27T04:49:17.580Z,1006.63
2017-06-27T04:50:17.561Z,1006.53
2017-06-27T04:51:17.540Z,1006.56
2017-06-27T04:52:17.518Z,1006.52
2017-06-27T04:53:17.497Z,1006.44
2017-06-27T04:54:17.476Z,1006.46
2017-06-27T04:55:17.455Z,1006.45
2017-06-27T04:56:17.431Z,1006.44
2017-06-27T04:57:17.411Z,1006.46
2017-06-27T04:58:17.395Z,1006.42
2017-06-27T04:59:17.366Z,1006.38
2017-06-27T05:00:17.347Z,1006.43
2017-06-27T05:01:17.330Z,1006.42
2017-06-27T05:02:17.308Z,1006.45
2017-06-27T05:03:17.285Z,1006.42
2017-06-27T05:04:17.264Z,1006.47
2017-06-27T05:05:17.242Z,1006.43
2017-06-27T05:06:17.221Z,1006.39
2017-06-27T05:07:17.199Z,1006.33
2017-06-27T05:08:17.179Z,1006.38
2017-06-27T05:09:17.159Z,1006.33
2017-06-27T05:10:17.137Z,1006.34
2017-06-27T05:11:17.117Z,1006.35
2017-06-27T05:12:17.096Z,1006.31
2017-06-27T05:13:17.075Z,1006.31
2017-06-27T05:14:17.054Z,1006.39
2017-06-27T05:15:17.032Z,1006.35
2017-06-27T05:16:17.015Z,1006.36
2017-06-27T05:17:16.991Z,1006.34
2017-06-27T05:18:16.971Z,1006.33
2017-06-27T05:19:16.950Z,1006.32
2017-06-27T05:20:16.982Z,1006.32
2017-06-27T05:21:16.908Z,1006.34
2017-06-27T05:22:16.890Z,1006.3
2017-06-27T05:23:16.867Z,1006.33
2017-06-27T05:24:16.847Z,1006.32
2017-06-27T05:25:16.826Z,1006.24
2017-06-27T05:26:16.804Z,1006.27
2017-06-27T05:27:16.783Z,1006.24
2017-06-27T05:28:16.768Z,1006.22
2017-06-27T05:29:16.747Z,1006.23
2017-06-27T05:30:16.723Z,1006.28
2017-06-27T05:31:16.711Z,1006.32
2017-06-27T05:32:16.686Z,1006.3
2017-06-27T05:33:16.665Z,1006.29
2017-06-27T05:34:16.647Z,1006.27
2017-06-27T05:35:16.624Z,1006.27
2017-06-27T05:36:16.604Z,1006.26
2017-06-27T05:37:16.586Z,1006.32
2017-06-27T05:38:16.565Z,1006.27
2017-06-27T05:39:16.549Z,1006.25
2017-06-27T05:40:16.527Z,1006.25
2017-06-27T05:41:16.508Z,1006.23
2017-06-27T05:42:16.486Z,1006.2
2017-06-27T05:43:16.468Z,1006.28
2017-06-27T05:44:16.445Z,1006.27
2017-06-27T05:45:16.432Z,1006.3
2017-06-27T05:46:16.411Z,1006.31
2017-06-27T05:47:16.389Z,1006.33
2017-06-27T05:48:16.370Z,1006.31
2017-06-27T05:49:16.356Z,1006.22
2017-06-27T05:50:16.333Z,1006.26
2017-06-27T05:51:16.315Z,1006.23
2017-06-27T05:52:16.295Z,1006.26
2017-06-27T05:53:16.276Z,1006.27
2017-06-27T05:54:16.253Z,1006.21
2017-06-27T05:55:16.238Z,1006.3
2017-06-27T05:56:16.221Z,1006.26
2017-06-27T05:57:16.199Z,1006.23
2017-06-27T05:58:16.181Z,1006.14
2017-06-27T05:59:16.163Z,1006.21
2017-06-27T06:00:16.142Z,1006.11
2017-06-27T06:01:16.124Z,1006.01
2017-06-27T06:02:16.108Z,1006.06
2017-06-27T06:03:16.085Z,1006.03
2017-06-27T06:04:16.065Z,1006.1
2017-06-27T06:05:16.052Z,1006.02
2017-06-27T06:06:16.027Z,1006.02
2017-06-27T06:07:16.009Z,1006.01
2017-06-27T06:08:15.992Z,1005.98
2017-06-27T06:09:15.970Z,1005.95
2017-06-27T06:10:15.949Z,1005.97
2017-06-27T06:11:15.931Z,1006.02
2017-06-27T06:12:15.960Z,1005.97
2017-06-27T06:13:15.897Z,1005.91
2017-06-27T06:14:15.873Z,1005.94
2017-06-27T06:15:15.856Z,1005.95
2017-06-27T06:16:15.835Z,1006.01
2017-06-27T06:17:15.819Z,1005.92
2017-06-27T06:18:15.797Z,1005.96
2017-06-27T06:19:15.778Z,1006.01
2017-06-27T06:20:15.757Z,1006.01
2017-06-27T06:21:15.734Z,1006.07
2017-06-27T06:22:15.715Z,1006.05
2017-06-27T06:23:15.699Z,1005.99
2017-06-27T06:24:15.679Z,1006.03
2017-06-27T06:25:15.658Z,1006.03
2017-06-27T06:26:15.642Z,1006.04
2017-06-27T06:27:15.621Z,1006
2017-06-27T06:28:15.604Z,1006.02
2017-06-27T06:29:15.582Z,1006.04
2017-06-27T06:30:15.563Z,1005.97
2017-06-27T06:31:15.541Z,1006.03
2017-06-27T06:32:15.525Z,1005.97
2017-06-27T06:33:15.506Z,1005.95
2017-06-27T06:34:15.484Z,1005.95
2017-06-27T06:35:15.465Z,1005.93
2017-06-27T06:36:15.461Z,1005.99
2017-06-27T06:37:15.429Z,1005.99
2017-06-27T06:38:15.412Z,1006.02
2017-06-27T06:39:15.439Z,1006
2017-06-27T06:40:15.373Z,1006.03
2017-06-27T06:41:15.352Z,1006.03
2017-06-27T06:42:15.332Z,1006
2017-06-27T06:43:15.314Z,1006
2017-06-27T06:44:15.293Z,1005.95
2017-06-27T06:45:15.279Z,1005.95
2017-06-27T06:46:15.258Z,1005.9
2017-06-27T06:47:15.268Z,1005.88
2017-06-27T06:48:15.220Z,1005.91
2017-06-27T06:49:15.201Z,1005.89
2017-06-27T06:50:15.333Z,1005.84
2017-06-27T06:51:15.163Z,1005.84
2017-06-27T06:52:15.149Z,1005.85
2017-06-27T06:53:15.134Z,1005.86
2017-06-27T06:54:15.111Z,1005.9
2017-06-27T06:55:15.093Z,1005.89
2017-06-27T06:56:15.078Z,1005.92
2017-06-27T06:57:15.054Z,1005.94
2017-06-27T06:58:15.038Z,1005.86
2017-06-27T06:59:15.021Z,1005.91
2017-06-27T07:00:15.007Z,1005.91
2017-06-27T07:01:14.984Z,1005.95
2017-06-27T07:02:14.967Z,1005.96
2017-06-27T07:03:14.950Z,1005.93
2017-06-27T07:04:14.931Z,1005.97
2017-06-27T07:05:14.913Z,1005.9
2017-06-27T07:06:14.945Z,1005.86
2017-06-27T07:07:14.875Z,1005.97
2017-06-27T07:08:14.856Z,1005.91
2017-06-27T07:09:14.838Z,1005.94
2017-06-27T07:10:14.822Z,1005.96
2017-06-27T07:11:14.804Z,1005.9
2017-06-27T07:12:14.785Z,1005.9
2017-06-27T07:13:14.766Z,1005.89
2017-06-27T07:14:14.749Z,1005.88
2017-06-27T07:15:14.728Z,1005.91
2017-06-27T07:16:14.711Z,1005.94
2017-06-27T07:17:14.695Z,1005.88
2017-06-27T07:18:14.670Z,1005.95
2017-06-27T07:19:14.653Z,1005.91
2017-06-27T07:20:14.634Z,1005.93
2017-06-27T07:21:14.615Z,1005.85
2017-06-27T07:22:14.595Z,1005.89
2017-06-27T07:23:14.578Z,1005.93
2017-06-27T07:24:14.558Z,1005.91
2017-06-27T07:25:14.588Z,1005.88
2017-06-27T07:26:14.522Z,1005.88
2017-06-27T07:27:14.505Z,1005.94
2017-06-27T07:28:14.486Z,1005.89
2017-06-27T07:29:14.465Z,1005.91
2017-06-27T07:30:14.544Z,1005.92
2017-06-27T07:31:14.426Z,1005.93
2017-06-27T07:32:14.409Z,1005.94
2017-06-27T07:33:14.391Z,1005.92
2017-06-27T07:34:14.371Z,1005.93
2017-06-27T07:35:14.351Z,1005.94
2017-06-27T07:36:14.332Z,1005.9
2017-06-27T07:37:14.313Z,1005.88
2017-06-27T07:38:14.302Z,1005.87
2017-06-27T07:39:14.295Z,1005.87
2017-06-27T07:40:14.257Z,1005.95
2017-06-27T07:41:14.240Z,1005.91
2017-06-27T07:42:14.222Z,1005.87
2017-06-27T07:43:14.201Z,1005.8
2017-06-27T07:44:14.180Z,1005.78
2017-06-27T07:45:14.165Z,1005.82
2017-06-27T07:46:14.146Z,1005.9
2017-06-27T07:47:14.128Z,1005.85
2017-06-27T07:48:14.109Z,1005.8
2017-06-27T07:49:14.092Z,1005.82
2017-06-27T07:50:14.074Z,1005.87
2017-06-27T07:51:14.056Z,1005.82
2017-06-27T07:52:14.038Z,1005.8
2017-06-27T07:53:14.021Z,1005.79
2017-06-27T07:54:14.004Z,1005.76
2017-06-27T07:55:13.988Z,1005.78
2017-06-27T07:56:13.968Z,1005.76
2017-06-27T07:57:13.951Z,1005.77
2017-06-27T07:58:13.932Z,1005.74
2017-06-27T07:59:13.912Z,1005.73
2017-06-27T08:00:13.943Z,1005.79
2017-06-27T08:01:13.875Z,1005.74
2017-06-27T08:02:13.856Z,1005.7
2017-06-27T08:03:13.839Z,1005.68
2017-06-27T08:04:13.826Z,1005.66
2017-06-27T08:05:13.805Z,1005.67
2017-06-27T08:06:13.784Z,1005.65
2017-06-27T08:07:13.764Z,1005.63
2017-06-27T08:08:13.747Z,1005.59
2017-06-27T08:09:13.730Z,1005.57
2017-06-27T08:10:13.709Z,1005.6
2017-06-27T08:11:13.690Z,1005.55
2017-06-27T08:12:13.672Z,1005.57
2017-06-27T08:13:13.653Z,1005.56
2017-06-27T08:14:13.634Z,1005.59
2017-06-27T08:15:13.618Z,1005.54
2017-06-27T08:16:13.597Z,1005.56
2017-06-27T08:17:13.578Z,1005.5
2017-06-27T08:18:13.559Z,1005.56
2017-06-27T08:19:13.545Z,1005.55
2017-06-27T08:20:13.525Z,1005.57
2017-06-27T08:21:13.505Z,1005.54
2017-06-27T08:22:13.738Z,1005.58
2017-06-27T08:23:13.467Z,1005.58
2017-06-27T08:24:13.452Z,1005.57
2017-06-27T08:25:13.433Z,1005.6
2017-06-27T08:26:13.415Z,1005.6
2017-06-27T08:27:13.398Z,1005.6
2017-06-27T08:28:13.384Z,1005.6
2017-06-27T08:29:13.356Z,1005.54
2017-06-27T08:30:13.342Z,1005.54
2017-06-27T08:31:13.323Z,1005.5
2017-06-27T08:32:13.306Z,1005.51
2017-06-27T08:33:13.287Z,1005.48
2017-06-27T08:34:13.271Z,1005.48
2017-06-27T08:35:13.251Z,1005.47
2017-06-27T08:36:13.235Z,1005.51
2017-06-27T08:37:13.217Z,1005.44
2017-06-27T08:38:13.208Z,1005.46
2017-06-27T08:39:13.183Z,1005.44
2017-06-27T08:40:13.162Z,1005.53
2017-06-27T08:41:13.146Z,1005.46
2017-06-27T08:42:13.126Z,1005.42
2017-06-27T08:43:13.108Z,1005.44
2017-06-27T08:44:13.091Z,1005.42
2017-06-27T08:45:13.074Z,1005.45
2017-06-27T08:46:13.057Z,1005.45
2017-06-27T08:47:13.034Z,1005.39
2017-06-27T08:48:13.020Z,1005.33
2017-06-27T08:49:13.304Z,1005.3
2017-06-27T08:50:12.982Z,1005.32
2017-06-27T08:51:12.969Z,1005.28
2017-06-27T08:52:12.949Z,1005.32
2017-06-27T08:53:12.932Z,1005.36
2017-06-27T08:54:12.917Z,1005.29
2017-06-27T08:55:12.898Z,1005.31
2017-06-27T08:56:12.882Z,1005.38
2017-06-27T08:57:12.864Z,1005.3
2017-06-27T08:58:12.844Z,1005.31
2017-06-27T08:59:12.829Z,1005.31
2017-06-27T09:00:12.859Z,1005.3
2017-06-27T09:01:12.795Z,1005.28
2017-06-27T09:02:12.778Z,1005.28
2017-06-27T09:03:12.760Z,1005.24
2017-06-27T09:04:12.747Z,1005.27
2017-06-27T09:05:12.724Z,1005.24
2017-06-27T09:06:12.709Z,1005.31
2017-06-27T09:07:12.694Z,1005.31
2017-06-27T09:08:12.674Z,1005.24
2017-06-27T09:09:12.659Z,1005.25
2017-06-27T09:10:12.643Z,1005.27
2017-06-27T09:11:12.625Z,1005.24
2017-06-27T09:12:12.612Z,1005.26
2017-06-27T09:13:12.589Z,1005.24
2017-06-27T09:14:12.575Z,1005.17
2017-06-27T09:15:12.556Z,1005.18
2017-06-27T09:16:12.536Z,1005.12
2017-06-27T09:17:12.521Z,1005.16
2017-06-27T09:18:12.502Z,1005.15
2017-06-27T09:19:12.485Z,1005.13
2017-06-27T09:20:12.464Z,1005.13
2017-06-27T09:21:12.450Z,1005.16
2017-06-27T09:22:12.431Z,1005.16
2017-06-27T09:23:12.414Z,1005.11
2017-06-27T09:24:12.394Z,1005.16
2017-06-27T09:25:12.377Z,1005.13
2017-06-27T09:26:12.357Z,1005.19
2017-06-27T09:28:12.325Z,1005.12
2017-06-27T09:29:12.305Z,1005.09
2017-06-27T09:30:12.289Z,1005.14
2017-06-27T09:31:12.270Z,1005.05
2017-06-27T09:32:12.250Z,1005.06
2017-06-27T09:33:12.236Z,1005.13
2017-06-27T09:34:12.213Z,1005.11
2017-06-27T09:35:12.196Z,1005.09
2017-06-27T09:36:12.180Z,1005.09
2017-06-27T09:37:12.164Z,1005.08
2017-06-27T09:38:12.142Z,1005.07
2017-06-27T09:39:12.126Z,1005.05
2017-06-27T09:40:12.105Z,1005.05
2017-06-27T09:41:12.087Z,1005.06
2017-06-27T09:42:12.071Z,1005.07
2017-06-27T09:43:12.053Z,1005.04
2017-06-27T09:44:12.032Z,1004.99
2017-06-27T09:45:12.015Z,1004.96
2017-06-27T09:46:11.999Z,1004.97
2017-06-27T09:47:11.979Z,1004.95
2017-06-27T09:48:11.961Z,1005
2017-06-27T09:49:11.945Z,1005.01
2017-06-27T09:50:11.927Z,1005.04
2017-06-27T09:51:11.907Z,1004.96
2017-06-27T09:52:11.890Z,1004.98
2017-06-27T09:53:11.869Z,1004.97
2017-06-27T09:54:11.852Z,1004.96
2017-06-27T09:55:11.833Z,1005.07
2017-06-27T09:56:11.817Z,1005
2017-06-27T09:57:11.797Z,1004.98
2017-06-27T09:58:11.781Z,1005.03
2017-06-27T09:59:11.760Z,1005.06
2017-06-27T10:00:11.746Z,1005.01
2017-06-27T10:01:11.827Z,1005.01
2017-06-27T10:02:11.710Z,1004.94
2017-06-27T10:03:11.690Z,1004.91
2017-06-27T10:04:11.674Z,1004.89
2017-06-27T10:05:11.663Z,1004.95
2017-06-27T10:06:11.637Z,1004.91
2017-06-27T10:07:11.619Z,1004.98
2017-06-27T10:08:11.601Z,1004.93
2017-06-27T10:09:11.582Z,1004.99
2017-06-27T10:10:11.567Z,1004.9
2017-06-27T10:11:11.547Z,1004.84
2017-06-27T10:12:11.528Z,1004.92
2017-06-27T10:13:11.511Z,1004.89
2017-06-27T10:14:11.492Z,1004.92
2017-06-27T10:15:11.476Z,1004.92
2017-06-27T10:16:11.456Z,1004.84
2017-06-27T10:17:11.439Z,1004.88
2017-06-27T10:18:11.419Z,1004.83
2017-06-27T10:19:11.403Z,1004.82
2017-06-27T10:20:11.384Z,1004.88
2017-06-27T10:21:11.418Z,1004.87
2017-06-27T10:22:11.350Z,1004.86
2017-06-27T10:23:11.331Z,1004.93
2017-06-27T10:24:11.317Z,1004.85
2017-06-27T10:25:11.300Z,1004.83
2017-06-27T10:26:11.279Z,1004.85
2017-06-27T10:27:11.265Z,1004.78
2017-06-27T10:28:11.244Z,1004.79
2017-06-27T10:29:11.225Z,1004.77
2017-06-27T10:30:11.218Z,1004.82
2017-06-27T10:31:11.189Z,1004.7
2017-06-27T10:32:11.173Z,1004.77
2017-06-27T10:33:11.156Z,1004.67
2017-06-27T10:34:11.139Z,1004.63
2017-06-27T10:35:11.125Z,1004.62
2017-06-27T10:36:11.106Z,1004.58
2017-06-27T10:37:11.088Z,1004.62
2017-06-27T10:38:11.076Z,1004.59
2017-06-27T10:39:11.054Z,1004.67
2017-06-27T10:40:11.035Z,1004.67
2017-06-27T10:41:11.020Z,1004.69
2017-06-27T10:42:11.003Z,1004.66
2017-06-27T10:43:10.986Z,1004.69
2017-06-27T10:44:10.972Z,1004.68
2017-06-27T10:45:10.955Z,1004.77
2017-06-27T10:46:10.939Z,1004.68
2017-06-27T10:47:10.920Z,1004.69
2017-06-27T10:48:10.906Z,1004.67
2017-06-27T10:49:10.886Z,1004.71
2017-06-27T10:50:10.868Z,1004.65
2017-06-27T10:51:10.851Z,1004.63
2017-06-27T10:52:10.833Z,1004.6
2017-06-27T10:53:10.819Z,1004.55
2017-06-27T10:54:10.805Z,1004.58
2017-06-27T10:55:10.785Z,1004.51
2017-06-27T10:56:10.768Z,1004.52
2017-06-27T10:57:10.746Z,1004.46
2017-06-27T10:58:10.732Z,1004.47
2017-06-27T10:59:10.714Z,1004.46
2017-06-27T11:00:10.698Z,1004.42
2017-06-27T11:01:10.679Z,1004.4
2017-06-27T11:02:10.964Z,1004.36
2017-06-27T11:03:10.642Z,1004.34
2017-06-27T11:04:10.648Z,1004.43
2017-06-27T11:05:10.613Z,1004.45
2017-06-27T11:06:10.596Z,1004.39
2017-06-27T11:07:10.581Z,1004.41
2017-06-27T11:08:10.558Z,1004.41
2017-06-27T11:09:10.548Z,1004.41
2017-06-27T11:10:10.573Z,1004.41
2017-06-27T11:11:10.505Z,1004.41
2017-06-27T11:12:10.488Z,1004.39
2017-06-27T11:13:10.475Z,1004.44
2017-06-27T11:14:10.454Z,1004.45
2017-06-27T11:15:10.440Z,1004.43
2017-06-27T11:16:10.420Z,1004.4
2017-06-27T11:17:10.402Z,1004.39
2017-06-27T11:18:10.383Z,1004.44
2017-06-27T11:19:10.379Z,1004.33
2017-06-27T11:20:10.351Z,1004.38
2017-06-27T11:21:10.338Z,1004.39
2017-06-27T11:22:10.310Z,1004.32
2017-06-27T11:23:10.297Z,1004.37
2017-06-27T11:24:10.280Z,1004.34
2017-06-27T11:25:10.262Z,1004.38
2017-06-27T11:26:10.240Z,1004.39
2017-06-27T11:27:10.226Z,1004.32
2017-06-27T11:28:10.209Z,1004.32
2017-06-27T11:29:10.188Z,1004.31
2017-06-27T11:30:10.170Z,1004.26
2017-06-27T11:31:10.153Z,1004.22
2017-06-27T11:32:10.135Z,1004.22
2017-06-27T11:33:10.119Z,1004.3
2017-06-27T11:34:10.150Z,1004.19
2017-06-27T11:35:10.134Z,1004.17
2017-06-27T11:36:10.067Z,1004.11
2017-06-27T11:37:10.048Z,1004.11
2017-06-27T11:38:10.033Z,1004.1
2017-06-27T11:39:10.018Z,1004.16
2017-06-27T11:40:10.002Z,1004.09
2017-06-27T11:41:09.983Z,1004.13
2017-06-27T11:42:09.963Z,1004.08
2017-06-27T11:43:09.947Z,1004.1
2017-06-27T11:44:09.931Z,1004.07
2017-06-27T11:45:09.911Z,1004.11
2017-06-27T11:46:09.893Z,1004.11
2017-06-27T11:47:09.884Z,1004.05
2017-06-27T11:48:09.859Z,1004.06
2017-06-27T11:49:09.841Z,1003.96
2017-06-27T11:50:09.825Z,1003.97
2017-06-27T11:51:09.809Z,1003.93
2017-06-27T11:52:09.792Z,1003.92
2017-06-27T11:53:09.774Z,1003.93
2017-06-27T11:54:09.760Z,1003.95
2017-06-27T11:55:09.744Z,1003.89
2017-06-27T11:56:09.723Z,1003.89
2017-06-27T11:57:09.709Z,1003.87
2017-06-27T11:58:09.743Z,1003.93
2017-06-27T11:59:09.671Z,1003.87
2017-06-27T12:00:09.656Z,1003.88
2017-06-27T12:01:09.639Z,1003.86
2017-06-27T12:02:09.675Z,1003.9
2017-06-27T12:03:09.908Z,1003.84
2017-06-27T12:04:09.586Z,1003.8
2017-06-27T12:05:09.570Z,1003.83
2017-06-27T12:06:09.555Z,1003.79
2017-06-27T12:07:09.636Z,1003.82
2017-06-27T12:08:09.523Z,1003.78
2017-06-27T12:09:09.503Z,1003.8