createdAt,value
2018-02-20T00:00:07.211Z,1009.2
2018-02-20T00:01:07.131Z,1009.17
2018-02-20T00:02:07.107Z,1009.14
2018-02-20T00:03:07.081Z,1009.14
2018-02-20T00:04:07.055Z,1009.14
2018-02-20T00:05:07.031Z,1009.13
2018-02-20T00:06:07.004Z,1009.13
2018-02-20T00:07:06.982Z,1009.12
2018-02-20T00:08:06.954Z,1009.11
2018-02-20T00:09:06.929Z,1009.08
2018-02-20T00:10:06.905Z,1009.11
2018-02-20T00:11:06.880Z,1009.09
2018-02-20T00:12:06.856Z,1009.07
2018-02-20T00:13:06.830Z,1009.09
2018-02-20T00:14:06.804Z,1009.08
2018-02-20T00:15:06.779Z,1009.11
2018-02-20T00:16:06.754Z,1009.08
2018-02-20T00:17:06.730Z,1009.03
2018-02-20T00:18:06.704Z,1009.01
2018-02-20T00:19:06.681Z,1009.02
2018-02-20T00:20:06.653Z,1009.03
2018-02-20T00:21:06.630Z,1009.04
2018-02-20T00:22:06.604Z,1009.07
2018-02-20T00:23:06.584Z,1009.03
2018-02-20T00:24:06.554Z,1009.03
2018-02-20T00:25:06.527Z,1009.06
2018-02-20T00:26:06.504Z,1009.06
2018-02-20T00:27:06.480Z,1009.03
2018-02-20T00:28:06.453Z,1009.03
2018-02-20T00:29:06.427Z,1008.97
2018-02-20T00:30:06.401Z,1009
2018-02-20T00:31:06.377Z,1009
2018-02-20T00:32:06.352Z,1008.95
2018-02-20T00:33:06.330Z,1008.97
2018-02-20T00:34:06.300Z,1008.95
2018-02-20T00:35:06.276Z,1008.95
2018-02-20T00:36:06.252Z,1008.95
2018-02-20T00:37:06.225Z,1008.91
2018-02-20T00:38:06.198Z,1008.91
2018-02-20T00:39:06.173Z,1008.96
2018-02-20T00:40:06.150Z,1008.95
2018-02-20T00:41:06.123Z,1008.95
2018-02-20T00:42:06.097Z,1008.91
2018-02-20T00:43:06.074Z,1008.88
2018-02-20T00:44:06.048Z,1008.92
2018-02-20T00:45:06.023Z,1008.96
2018-02-20T00:46:05.995Z,1008.93
2018-02-20T00:47:05.970Z,1008.95
2018-02-20T00:48:05.945Z,1008.95
2018-02-20T00:49:05.919Z,1008.94
2018-02-20T00:50:05.896Z,1008.95
2018-02-20T00:51:05.873Z,1008.94
2018-02-20T00:52:05.848Z,1008.96
2018-02-20T00:53:05.821Z,1008.97
2018-02-20T00:54:05.793Z,1008.96
2018-02-20T00:55:05.767Z,1008.96
2018-02-20T00:56:05.742Z,1008.96
2018-02-20T00:57:05.718Z,1008.95
2018-02-20T00:58:05.694Z,1008.94
2018-02-20T00:59:05.666Z,1008.95
2018-02-20T01:00:05.640Z,1008.91
2018-02-20T01:01:05.615Z,1008.95
2018-02-20T01:02:05.590Z,1008.97
2018-02-20T01:03:05.564Z,1008.96
2018-02-20T01:04:05.539Z,1008.97
2018-02-20T01:05:05.520Z,1008.93
2018-02-20T01:06:05.489Z,1008.9
2018-02-20T01:07:05.463Z,1008.94
2018-02-20T01:08:05.440Z,1008.91
2018-02-20T01:09:05.413Z,1008.88
2018-02-20T01:10:05.388Z,1008.89
2018-02-20T01:11:05.362Z,1008.9
2018-02-20T01:12:05.335Z,1008.9
2018-02-20T01:13:05.309Z,1008.9
2018-02-20T01:14:05.284Z,1008.92
2018-02-20T01:15:05.259Z,1008.92
2018-02-20T01:16:05.235Z,1008.93
2018-02-20T01:17:05.207Z,1008.9
2018-02-20T01:18:05.183Z,1008.94
2018-02-20T01:19:05.156Z,1008.92
2018-02-20T01:20:05.132Z,1008.89
2018-02-20T01:21:05.105Z,1008.91
2018-02-20T01:22:05.080Z,1008.93
2018-02-20T01:23:05.054Z,1008.98
2018-02-20T01:24:05.028Z,1008.97
2018-02-20T01:25:05.002Z,1008.95
2018-02-20T01:26:05.382Z,1008.99
2018-02-20T01:27:04.951Z,1008.98
2018-02-20T01:28:04.927Z,1008.97
2018-02-20T01:29:04.900Z,1008.95
2018-02-20T01:30:04.874Z,1008.92
2018-02-20T01:31:04.851Z,1008.95
2018-02-20T01:32:04.824Z,1008.95
2018-02-20T01:33:04.798Z,1008.95
2018-02-20T01:34:04.771Z,1008.97
2018-02-20T01:35:04.746Z,1008.97
2018-02-20T01:36:04.720Z,1008.98
2018-02-20T01:37:04.696Z,1009.05
2018-02-20T01:38:04.670Z,1009.04
2018-02-20T01:39:04.645Z,1009.07
2018-02-20T01:40:04.622Z,1009.07
2018-02-20T01:41:04.591Z,1009.07
2018-02-20T01:42:04.566Z,1009.05
2018-02-20T01:43:04.541Z,1009.06
2018-02-20T01:44:04.516Z,1009.04
2018-02-20T01:45:04.491Z,1009.03
2018-02-20T01:46:04.463Z,1008.97
2018-02-20T01:47:04.447Z,1009
2018-02-20T01:48:04.414Z,1008.99
2018-02-20T01:49:04.390Z,1008.99
2018-02-20T01:50:04.362Z,1008.97
2018-02-20T01:51:04.335Z,1008.92
2018-02-20T01:52:04.315Z,1008.93
2018-02-20T01:53:04.287Z,1008.97
2018-02-20T01:54:04.261Z,1009
2018-02-20T01:55:04.234Z,1009.03
2018-02-20T01:56:04.209Z,1008.99
2018-02-20T01:57:04.187Z,1008.96
2018-02-20T01:58:04.158Z,1008.95
2018-02-20T01:59:04.136Z,1008.95
2018-02-20T02:00:04.108Z,1008.99
2018-02-20T02:01:04.081Z,1008.98
2018-02-20T02:02:04.062Z,1008.99
2018-02-20T02:03:04.031Z,1008.95
2018-02-20T02:04:04.010Z,1008.97
2018-02-20T02:05:04.083Z,1008.97
2018-02-20T02:06:03.955Z,1008.98
2018-02-20T02:07:03.956Z,1008.97
2018-02-20T02:08:03.903Z,1008.99
2018-02-20T02:09:03.883Z,1009.02
2018-02-20T02:10:03.856Z,1009.02
2018-02-20T02:11:03.847Z,1009.06
2018-02-20T02:12:03.801Z,1009.03
2018-02-20T02:13:03.776Z,1009.04
2018-02-20T02:14:03.750Z,1009.07
2018-02-20T02:15:03.773Z,1009.03
2018-02-20T02:16:03.700Z,1009.05
2018-02-20T02:17:03.674Z,1009.08
2018-02-20T02:18:03.650Z,1009.02
2018-02-20T02:19:03.630Z,1009.01
2018-02-20T02:20:03.598Z,1008.97
2018-02-20T02:21:03.572Z,1008.98
2018-02-20T02:22:03.546Z,1008.98
2018-02-20T02:23:03.519Z,1008.96
2018-02-20T02:24:03.497Z,1008.93
2018-02-20T02:25:03.472Z,1008.93
2018-02-20T02:26:03.448Z,1008.91
2018-02-20T02:27:03.418Z,1008.9
2018-02-20T02:28:03.396Z,1008.93
2018-02-20T02:29:03.368Z,1008.95
2018-02-20T02:30:03.344Z,1008.96
2018-02-20T02:31:03.319Z,1008.95
2018-02-20T02:32:03.293Z,1008.97
2018-02-20T02:33:03.269Z,1008.97
2018-02-20T02:34:03.244Z,1009.01
2018-02-20T02:35:03.215Z,1009.02
2018-02-20T02:36:03.193Z,1008.99
2018-02-20T02:37:03.163Z,1008.98
2018-02-20T02:38:03.137Z,1009.01
2018-02-20T02:39:03.114Z,1009
2018-02-20T02:40:03.086Z,1008.99
2018-02-20T02:41:03.060Z,1008.99
2018-02-20T02:42:03.037Z,1008.97
2018-02-20T02:43:03.010Z,1008.98
2018-02-20T02:44:02.986Z,1008.99
2018-02-20T02:45:02.961Z,1008.97
2018-02-20T02:46:02.933Z,1008.96
2018-02-20T02:47:02.915Z,1008.99
2018-02-20T02:48:02.882Z,1008.99
2018-02-20T02:49:02.857Z,1009
2018-02-20T02:50:02.833Z,1009
2018-02-20T02:51:02.806Z,1008.99
2018-02-20T02:52:02.778Z,1008.98
2018-02-20T02:53:02.757Z,1009
2018-02-20T02:54:02.728Z,1008.99
2018-02-20T02:55:02.705Z,1008.96
2018-02-20T02:56:02.676Z,1008.93
2018-02-20T02:57:02.651Z,1008.9
2018-02-20T02:58:02.625Z,1008.9
2018-02-20T02:59:02.605Z,1008.9
2018-02-20T03:00:02.571Z,1008.88
2018-02-20T03:01:02.553Z,1008.89
2018-02-20T03:02:02.520Z,1008.85
2018-02-20T03:03:02.495Z,1008.88
2018-02-20T03:04:02.471Z,1008.87
2018-02-20T03:05:02.450Z,1008.85
2018-02-20T03:06:02.418Z,1008.87
2018-02-20T03:07:02.394Z,1008.88
2018-02-20T03:08:02.366Z,1008.89
2018-02-20T03:09:02.340Z,1008.92
2018-02-20T03:10:02.314Z,1008.95
2018-02-20T03:11:02.288Z,1008.97
2018-02-20T03:12:02.264Z,1008.93
2018-02-20T03:13:02.236Z,1008.96
2018-02-20T03:14:02.210Z,1008.96
2018-02-20T03:15:02.184Z,1009.01
2018-02-20T03:16:02.161Z,1008.99
2018-02-20T03:17:02.132Z,1009.01
2018-02-20T03:18:02.109Z,1009.03
2018-02-20T03:19:02.081Z,1009.03
2018-02-20T03:20:02.058Z,1009.04
2018-02-20T03:21:02.028Z,1009
2018-02-20T03:22:02.003Z,1009.04
2018-02-20T03:23:01.978Z,1009.06
2018-02-20T03:24:01.952Z,1009.06
2018-02-20T03:25:01.925Z,1009.02
2018-02-20T03:26:01.900Z,1009
2018-02-20T03:27:01.875Z,1008.97
2018-02-20T03:28:01.849Z,1009.03
2018-02-20T03:29:01.823Z,1009.04
2018-02-20T03:30:01.796Z,1009.01
2018-02-20T03:31:01.770Z,1009.02
2018-02-20T03:32:01.745Z,1009
2018-02-20T03:33:01.721Z,1008.98
2018-02-20T03:34:01.692Z,1009.03
2018-02-20T03:35:01.665Z,1009.01
2018-02-20T03:36:01.637Z,1009.06
2018-02-20T03:37:01.615Z,1009.1
2018-02-20T03:38:01.590Z,1009.04
2018-02-20T03:39:01.564Z,1009.03
2018-02-20T03:40:01.536Z,1009.01
2018-02-20T03:41:01.512Z,1009.01
2018-02-20T03:42:01.485Z,1009.03
2018-02-20T03:43:01.458Z,1009.03
2018-02-20T03:44:01.435Z,1009.01
2018-02-20T03:45:01.407Z,1009.06
2018-02-20T03:46:01.381Z,1009.04
2018-02-20T03:47:01.356Z,1009.05
2018-02-20T03:48:01.328Z,1009.04
2018-02-20T03:49:01.304Z,1009.05
2018-02-20T03:50:01.278Z,1009
2018-02-20T03:51:01.250Z,1009.02
2018-02-20T03:52:01.225Z,1009.01
2018-02-20T03:53:01.203Z,1008.99
2018-02-20T03:54:01.172Z,1009
2018-02-20T03:55:01.151Z,1009.04
2018-02-20T03:56:01.122Z,1009.03
2018-02-20T03:57:01.096Z,1009.03
2018-02-20T03:58:01.068Z,1009.07
2018-02-20T03:59:01.044Z,1009.05
2018-02-20T04:00:01.017Z,1009.15
2018-02-20T04:01:00.997Z,1009.12
2018-02-20T04:02:00.966Z,1009.13
2018-02-20T04:03:00.943Z,1009.15
2018-02-20T04:04:00.913Z,1009.16
2018-02-20T04:05:00.887Z,1009.16
2018-02-20T04:06:00.862Z,1009.16
2018-02-20T04:07:00.838Z,1009.18
2018-02-20T04:08:00.812Z,1009.16
2018-02-20T04:09:00.783Z,1009.19
2018-02-20T04:10:00.766Z,1009.18
2018-02-20T04:11:00.730Z,1009.23
2018-02-20T04:12:00.706Z,1009.25
2018-02-20T04:13:00.684Z,1009.28
2018-02-20T04:14:00.656Z,1009.24
2018-02-20T04:15:00.626Z,1009.23
2018-02-20T04:16:00.598Z,1009.23
2018-02-20T04:17:00.574Z,1009.24
2018-02-20T04:18:00.548Z,1009.19
2018-02-20T04:19:00.524Z,1009.18
2018-02-20T04:20:00.494Z,1009.17
2018-02-20T04:21:00.470Z,1009.18
2018-02-20T04:22:00.444Z,1009.19
2018-02-20T04:23:00.424Z,1009.22
2018-02-20T04:24:00.392Z,1009.22
2018-02-20T04:25:00.365Z,1009.26
2018-02-20T04:26:00.337Z,1009.25
2018-02-20T04:27:00.312Z,1009.24
2018-02-20T04:28:00.289Z,1009.26
2018-02-20T04:29:00.259Z,1009.27
2018-02-20T04:30:00.232Z,1009.3
2018-02-20T04:31:00.205Z,1009.27
2018-02-20T04:32:00.179Z,1009.22
2018-02-20T04:33:00.157Z,1009.23
2018-02-20T04:34:00.127Z,1009.23
2018-02-20T04:35:00.102Z,1009.21
2018-02-20T04:36:00.076Z,1009.22
2018-02-20T04:37:00.052Z,1009.27
2018-02-20T04:38:00.024Z,1009.27
2018-02-20T04:38:59.996Z,1009.26
2018-02-20T04:39:59.971Z,1009.27
2018-02-20T04:40:59.948Z,1009.29
2018-02-20T04:41:59.918Z,1009.28
2018-02-20T04:42:59.895Z,1009.29
2018-02-20T04:43:59.867Z,1009.31
2018-02-20T04:44:59.888Z,1009.26
2018-02-20T04:45:59.814Z,1009.29
2018-02-20T04:46:59.787Z,1009.26
2018-02-20T04:47:59.761Z,1009.29
2018-02-20T04:48:59.735Z,1009.24
2018-02-20T04:49:59.707Z,1009.29
2018-02-20T04:50:59.685Z,1009.28
2018-02-20T04:51:59.656Z,1009.29
2018-02-20T04:52:59.632Z,1009.28
2018-02-20T04:53:59.602Z,1009.31
2018-02-20T04:54:59.577Z,1009.33
2018-02-20T04:55:59.555Z,1009.29
2018-02-20T04:56:59.525Z,1009.37
2018-02-20T04:57:59.497Z,1009.38
2018-02-20T04:58:59.473Z,1009.37
2018-02-20T04:59:59.447Z,1009.39
2018-02-20T05:00:59.419Z,1009.39
2018-02-20T05:01:59.392Z,1009.39
2018-02-20T05:02:59.368Z,1009.37
2018-02-20T05:03:59.342Z,1009.4
2018-02-20T05:04:59.314Z,1009.39
2018-02-20T05:05:59.288Z,1009.39
2018-02-20T05:06:59.265Z,1009.4
2018-02-20T05:07:59.233Z,1009.4
2018-02-20T05:08:59.210Z,1009.39
2018-02-20T05:09:59.180Z,1009.39
2018-02-20T05:10:59.153Z,1009.4
2018-02-20T05:11:59.129Z,1009.37
2018-02-20T05:12:59.101Z,1009.42
2018-02-20T05:13:59.076Z,1009.39
2018-02-20T05:14:59.049Z,1009.39
2018-02-20T05:15:59.023Z,1009.43
2018-02-20T05:16:58.997Z,1009.4
2018-02-20T05:17:58.969Z,1009.41
2018-02-20T05:18:58.945Z,1009.38
2018-02-20T05:19:58.915Z,1009.42
2018-02-20T05:20:58.892Z,1009.41
2018-02-20T05:21:58.863Z,1009.44
2018-02-20T05:22:58.838Z,1009.44
2018-02-20T05:23:58.811Z,1009.38
2018-02-20T05:24:58.790Z,1009.39
2018-02-20T05:25:58.764Z,1009.35
2018-02-20T05:26:58.935Z,1009.32
2018-02-20T05:27:58.710Z,1009.31
2018-02-20T05:28:58.678Z,1009.28
2018-02-20T05:29:58.650Z,1009.28
2018-02-20T05:30:58.625Z,1009.28
2018-02-20T05:31:58.599Z,1009.3
2018-02-20T05:32:58.572Z,1009.26
2018-02-20T05:33:58.545Z,1009.28
2018-02-20T05:34:58.520Z,1009.27
2018-02-20T05:35:58.494Z,1009.27
2018-02-20T05:36:58.467Z,1009.26
2018-02-20T05:37:58.445Z,1009.22
2018-02-20T05:38:58.415Z,1009.18
2018-02-20T05:39:58.390Z,1009.18
2018-02-20T05:40:58.360Z,1009.2
2018-02-20T05:41:58.335Z,1009.18
2018-02-20T05:42:58.316Z,1009.19
2018-02-20T05:43:58.283Z,1009.17
2018-02-20T05:44:58.256Z,1009.17
2018-02-20T05:45:58.237Z,1009.17
2018-02-20T05:46:58.219Z,1009.19
2018-02-20T05:47:58.174Z,1009.21
2018-02-20T05:48:58.152Z,1009.29
2018-02-20T05:49:58.123Z,1009.28
2018-02-20T05:50:58.098Z,1009.33
2018-02-20T05:51:58.070Z,1009.33
2018-02-20T05:52:58.044Z,1009.33
2018-02-20T05:53:58.018Z,1009.34
2018-02-20T05:54:57.992Z,1009.38
2018-02-20T05:55:57.964Z,1009.38
2018-02-20T05:56:57.938Z,1009.41
2018-02-20T05:57:57.943Z,1009.39
2018-02-20T05:58:57.889Z,1009.47
2018-02-20T05:59:57.859Z,1009.42
2018-02-20T06:00:57.831Z,1009.41
2018-02-20T06:01:57.803Z,1009.41
2018-02-20T06:02:57.778Z,1009.41
2018-02-20T06:03:57.774Z,1009.44
2018-02-20T06:04:57.731Z,1009.44
2018-02-20T06:05:57.699Z,1009.48
2018-02-20T06:06:57.672Z,1009.52
2018-02-20T06:07:57.645Z,1009.53
2018-02-20T06:08:57.617Z,1009.58
2018-02-20T06:09:57.591Z,1009.61
2018-02-20T06:10:57.566Z,1009.64
2018-02-20T06:11:57.539Z,1009.62
2018-02-20T06:12:57.515Z,1009.69
2018-02-20T06:13:57.486Z,1009.7
2018-02-20T06:14:57.459Z,1009.7
2018-02-20T06:15:57.432Z,1009.68
2018-02-20T06:16:57.408Z,1009.73
2018-02-20T06:17:57.379Z,1009.75
2018-02-20T06:18:57.355Z,1009.76
2018-02-20T06:19:57.326Z,1009.77
2018-02-20T06:20:57.298Z,1009.73
2018-02-20T06:21:57.273Z,1009.76
2018-02-20T06:22:57.246Z,1009.77
2018-02-20T06:23:57.219Z,1009.76
2018-02-20T06:24:57.193Z,1009.73
2018-02-20T06:25:57.167Z,1009.76
2018-02-20T06:26:57.139Z,1009.8
2018-02-20T06:27:57.115Z,1009.79
2018-02-20T06:28:57.086Z,1009.75
2018-02-20T06:29:57.060Z,1009.76
2018-02-20T06:30:57.039Z,1009.75
2018-02-20T06:31:57.012Z,1009.76
2018-02-20T06:32:56.981Z,1009.74
2018-02-20T06:33:56.954Z,1009.73
2018-02-20T06:34:56.925Z,1009.74
2018-02-20T06:35:56.899Z,1009.75
2018-02-20T06:36:56.872Z,1009.72
2018-02-20T06:37:56.849Z,1009.73
2018-02-20T06:38:56.827Z,1009.7
2018-02-20T06:39:56.794Z,1009.75
2018-02-20T06:40:56.785Z,1009.76
2018-02-20T06:41:56.755Z,1009.79
2018-02-20T06:42:56.712Z,1009.83
2018-02-20T06:43:56.686Z,1009.8
2018-02-20T06:44:56.661Z,1009.84
2018-02-20T06:45:56.631Z,1009.86
2018-02-20T06:46:56.605Z,1009.82
2018-02-20T06:47:56.579Z,1009.8
2018-02-20T06:48:56.551Z,1009.82
2018-02-20T06:49:56.525Z,1009.82
2018-02-20T06:50:56.526Z,1009.8
2018-02-20T06:51:56.476Z,1009.79
2018-02-20T06:52:56.445Z,1009.84
2018-02-20T06:53:56.420Z,1009.82
2018-02-20T06:54:56.393Z,1009.86
2018-02-20T06:55:56.365Z,1009.85
2018-02-20T06:56:56.343Z,1009.91
2018-02-20T06:57:56.313Z,1009.89
2018-02-20T06:58:56.288Z,1009.91
2018-02-20T06:59:56.259Z,1009.96
2018-02-20T07:00:56.233Z,1009.91
2018-02-20T07:01:56.215Z,1009.9
2018-02-20T07:02:56.177Z,1009.88
2018-02-20T07:03:56.150Z,1009.91
2018-02-20T07:04:56.126Z,1009.94
2018-02-20T07:05:56.098Z,1009.91
2018-02-20T07:06:56.072Z,1009.9
2018-02-20T07:07:56.045Z,1009.91
2018-02-20T07:08:56.018Z,1009.94
2018-02-20T07:09:55.991Z,1009.91
2018-02-20T07:10:55.966Z,1009.91
2018-02-20T07:11:55.941Z,1009.9
2018-02-20T07:12:55.912Z,1009.87
2018-02-20T07:13:55.886Z,1009.86
2018-02-20T07:14:55.859Z,1009.87
2018-02-20T07:15:55.833Z,1009.85
2018-02-20T07:16:55.806Z,1009.83
2018-02-20T07:17:55.781Z,1009.8
2018-02-20T07:18:55.754Z,1009.81
2018-02-20T07:19:55.727Z,1009.81
2018-02-20T07:20:55.702Z,1009.78
2018-02-20T07:21:55.677Z,1009.82
2018-02-20T07:22:55.650Z,1009.79
2018-02-20T07:23:55.623Z,1009.8
2018-02-20T07:24:55.594Z,1009.77
2018-02-20T07:25:55.569Z,1009.81
2018-02-20T07:26:55.745Z,1009.81
2018-02-20T07:27:55.517Z,1009.82
2018-02-20T07:28:55.495Z,1009.86
2018-02-20T07:29:55.463Z,1009.84
2018-02-20T07:30:55.437Z,1009.87
2018-02-20T07:31:55.412Z,1009.79
2018-02-20T07:32:55.387Z,1009.8
2018-02-20T07:33:55.359Z,1009.77
2018-02-20T07:34:55.337Z,1009.73
2018-02-20T07:35:55.307Z,1009.78
2018-02-20T07:36:55.280Z,1009.77
2018-02-20T07:37:55.255Z,1009.78
2018-02-20T07:38:55.230Z,1009.73
2018-02-20T07:39:55.205Z,1009.71
2018-02-20T07:40:55.176Z,1009.75
2018-02-20T07:41:55.150Z,1009.73
2018-02-20T07:42:55.123Z,1009.78
2018-02-20T07:43:55.122Z,1009.79
2018-02-20T07:44:55.069Z,1009.8
2018-02-20T07:45:55.046Z,1009.78
2018-02-20T07:46:55.021Z,1009.76
2018-02-20T07:47:54.995Z,1009.79
2018-02-20T07:48:54.969Z,1009.81
2018-02-20T07:49:54.953Z,1009.78
2018-02-20T07:50:54.916Z,1009.78
2018-02-20T07:51:54.890Z,1009.79
2018-02-20T07:52:54.866Z,1009.74
2018-02-20T07:53:54.844Z,1009.74
2018-02-20T07:54:54.814Z,1009.75
2018-02-20T07:55:54.787Z,1009.78
2018-02-20T07:56:54.762Z,1009.74
2018-02-20T07:57:54.735Z,1009.76
2018-02-20T07:58:54.711Z,1009.77
2018-02-20T07:59:54.691Z,1009.8
2018-02-20T08:00:54.659Z,1009.78
2018-02-20T08:01:54.637Z,1009.81
2018-02-20T08:02:54.608Z,1009.82
2018-02-20T08:03:54.583Z,1009.85
2018-02-20T08:04:54.558Z,1009.86
2018-02-20T08:05:54.532Z,1009.9
2018-02-20T08:06:54.508Z,1009.87
2018-02-20T08:07:54.482Z,1009.89
2018-02-20T08:08:54.458Z,1009.92
2018-02-20T08:09:54.432Z,1009.91
2018-02-20T08:10:54.425Z,1009.92
2018-02-20T08:11:54.380Z,1009.92
2018-02-20T08:12:54.356Z,1009.89
2018-02-20T08:13:54.334Z,1009.89
2018-02-20T08:14:54.309Z,1009.87
2018-02-20T08:15:54.280Z,1009.91
2018-02-20T08:16:54.254Z,1009.92
2018-02-20T08:17:54.229Z,1009.97
2018-02-20T08:18:54.208Z,1009.96
2018-02-20T08:19:54.180Z,1009.97
2018-02-20T08:20:54.154Z,1009.96
2018-02-20T08:21:54.130Z,1009.95
2018-02-20T08:22:54.105Z,1009.92
2018-02-20T08:23:54.081Z,1009.95
2018-02-20T08:24:54.056Z,1009.91
2018-02-20T08:25:54.033Z,1009.89
2018-02-20T08:26:54.006Z,1009.89
2018-02-20T08:27:53.983Z,1009.91
2018-02-20T08:28:53.958Z,1009.93
2018-02-20T08:29:53.932Z,1009.98
2018-02-20T08:30:53.908Z,1010
2018-02-20T08:31:53.883Z,1010.01
2018-02-20T08:32:53.859Z,1009.98
2018-02-20T08:33:53.834Z,1010.02
2018-02-20T08:34:53.820Z,1010.01
2018-02-20T08:35:53.792Z,1010.12
2018-02-20T08:36:53.763Z,1010.14
2018-02-20T08:37:53.741Z,1010.13
2018-02-20T08:38:53.714Z,1010.17
2018-02-20T08:39:53.692Z,1010.16
2018-02-20T08:40:53.674Z,1010.22
2018-02-20T08:41:53.645Z,1010.24
2018-02-20T08:42:53.624Z,1010.28
2018-02-20T08:43:53.602Z,1010.29
2018-02-20T08:44:53.576Z,1010.25
2018-02-20T08:45:53.555Z,1010.23
2018-02-20T08:46:53.534Z,1010.22
2018-02-20T08:47:53.511Z,1010.24
2018-02-20T08:48:53.489Z,1010.25
2018-02-20T08:49:53.468Z,1010.29
2018-02-20T08:50:53.448Z,1010.25
2018-02-20T08:51:53.429Z,1010.27
2018-02-20T08:52:53.407Z,1010.31
2018-02-20T08:53:53.385Z,1010.32
2018-02-20T08:54:53.366Z,1010.31
2018-02-20T08:55:53.346Z,1010.27
2018-02-20T08:56:53.324Z,1010.22
2018-02-20T08:57:53.308Z,1010.22
2018-02-20T08:58:53.286Z,1010.2
2018-02-20T08:59:53.268Z,1010.21
2018-02-20T09:00:53.247Z,1010.28
2018-02-20T09:01:53.234Z,1010.2
2018-02-20T09:02:53.214Z,1010.21
2018-02-20T09:03:53.195Z,1010.18
2018-02-20T09:04:53.176Z,1010.16
2018-02-20T09:05:53.160Z,1010.19
2018-02-20T09:06:53.142Z,1010.18
2018-02-20T09:07:53.124Z,1010.18
2018-02-20T09:08:53.106Z,1010.2
2018-02-20T09:09:53.092Z,1010.2
2018-02-20T09:10:53.075Z,1010.22
2018-02-20T09:11:53.055Z,1010.18
2018-02-20T09:12:53.039Z,1010.19
2018-02-20T09:13:53.024Z,1010.23
2018-02-20T09:14:53.007Z,1010.25
2018-02-20T09:15:52.990Z,1010.29
2018-02-20T09:16:52.972Z,1010.28
2018-02-20T09:17:52.956Z,1010.24
2018-02-20T09:18:52.941Z,1010.26
2018-02-20T09:19:52.921Z,1010.27
2018-02-20T09:20:52.906Z,1010.3
2018-02-20T09:21:52.893Z,1010.36
2018-02-20T09:22:52.873Z,1010.36
2018-02-20T09:23:52.858Z,1010.32
2018-02-20T09:24:52.840Z,1010.3
2018-02-20T09:25:52.826Z,1010.29
2018-02-20T09:26:53.015Z,1010.26
2018-02-20T09:27:52.792Z,1010.27
2018-02-20T09:28:52.776Z,1010.22
2018-02-20T09:29:52.759Z,1010.23
2018-02-20T09:30:52.743Z,1010.2
2018-02-20T09:31:52.728Z,1010.24
2018-02-20T09:32:52.713Z,1010.24
2018-02-20T09:33:52.693Z,1010.24
2018-02-20T09:34:52.677Z,1010.27
2018-02-20T09:35:52.660Z,1010.28
2018-02-20T09:36:52.645Z,1010.25
2018-02-20T09:37:52.627Z,1010.32
2018-02-20T09:38:52.609Z,1010.28
2018-02-20T09:39:52.592Z,1010.28
2018-02-20T09:40:52.577Z,1010.22
2018-02-20T09:41:52.560Z,1010.21
2018-02-20T09:42:52.540Z,1010.25
2018-02-20T09:43:52.525Z,1010.23
2018-02-20T09:44:52.509Z,1010.19
2018-02-20T09:45:52.491Z,1010.18
2018-02-20T09:46:52.475Z,1010.16
2018-02-20T09:47:52.459Z,1010.17
2018-02-20T09:48:52.441Z,1010.11
2018-02-20T09:49:52.423Z,1010.13
2018-02-20T09:50:52.406Z,1010.13
2018-02-20T09:51:52.389Z,1010.16
2018-02-20T09:52:52.382Z,1010.12
2018-02-20T09:53:52.359Z,1010.15
2018-02-20T09:54:52.340Z,1010.2
2018-02-20T09:55:52.336Z,1010.23
2018-02-20T09:56:52.309Z,1010.19
2018-02-20T09:57:52.290Z,1010.2
2018-02-20T09:58:52.278Z,1010.18
2018-02-20T09:59:52.258Z,1010.2
2018-02-20T10:00:52.242Z,1010.17
2018-02-20T10:01:52.226Z,1010.2
2018-02-20T10:02:52.211Z,1010.19
2018-02-20T10:03:52.197Z,1010.2
2018-02-20T10:04:52.179Z,1010.19
2018-02-20T10:05:52.164Z,1010.21
2018-02-20T10:06:52.148Z,1010.2
2018-02-20T10:07:52.132Z,1010.19
2018-02-20T10:08:52.117Z,1010.17
2018-02-20T10:09:52.103Z,1010.17
2018-02-20T10:10:52.091Z,1010.21
2018-02-20T10:11:52.069Z,1010.2
2018-02-20T10:12:52.053Z,1010.18
2018-02-20T10:13:52.036Z,1010.21
2018-02-20T10:14:52.021Z,1010.22
2018-02-20T10:15:52.005Z,1010.21
2018-02-20T10:16:51.989Z,1010.26
2018-02-20T10:17:51.972Z,1010.24
2018-02-20T10:18:51.958Z,1010.25
2018-02-20T10:19:51.954Z,1010.25
2018-02-20T10:20:51.947Z,1010.24
2018-02-20T10:21:51.916Z,1010.23
2018-02-20T10:22:51.906Z,1010.23
2018-02-20T10:23:51.887Z,1010.24
2018-02-20T10:24:51.876Z,1010.26
2018-02-20T10:25:51.862Z,1010.25
2018-02-20T10:26:51.843Z,1010.23
2018-02-20T10:27:51.832Z,1010.2
2018-02-20T10:28:51.821Z,1010.19
2018-02-20T10:29:51.805Z,1010.23
2018-02-20T10:30:51.798Z,1010.23
2018-02-20T10:31:51.776Z,1010.3
2018-02-20T10:32:51.766Z,1010.31
2018-02-20T10:33:51.747Z,1010.31
2018-02-20T10:34:51.736Z,1010.31
2018-02-20T10:35:51.721Z,1010.31
2018-02-20T10:36:51.706Z,1010.32
2018-02-20T10:37:51.695Z,1010.28
2018-02-20T10:38:51.679Z,1010.3
2018-02-20T10:39:51.666Z,1010.32
2018-02-20T10:40:51.652Z,1010.35
2018-02-20T10:41:51.638Z,1010.36
2018-02-20T10:42:51.627Z,1010.32
2018-02-20T10:43:51.611Z,1010.34
2018-02-20T10:44:51.597Z,1010.34
2018-02-20T10:45:51.581Z,1010.34
2018-02-20T10:46:51.568Z,1010.34
2018-02-20T10:47:51.557Z,1010.36
2018-02-20T10:48:51.542Z,1010.36
2018-02-20T10:49:51.529Z,1010.32
2018-02-20T10:50:51.515Z,1010.33
2018-02-20T10:51:51.502Z,1010.33
2018-02-20T10:52:51.487Z,1010.34
2018-02-20T10:53:51.480Z,1010.37
2018-02-20T10:54:51.464Z,1010.39
2018-02-20T10:55:51.455Z,1010.41
2018-02-20T10:56:51.443Z,1010.4
2018-02-20T10:57:51.421Z,1010.45
2018-02-20T10:58:51.414Z,1010.46
2018-02-20T10:59:51.401Z,1010.47
2018-02-20T11:00:51.387Z,1010.47
2018-02-20T11:01:51.373Z,1010.48
2018-02-20T11:02:51.358Z,1010.46
2018-02-20T11:03:51.394Z,1010.49
2018-02-20T11:04:51.336Z,1010.59
2018-02-20T11:05:51.328Z,1010.68
2018-02-20T11:06:51.335Z,1010.69
2018-02-20T11:07:51.300Z,1010.72
2018-02-20T11:08:51.287Z,1010.79
2018-02-20T11:09:51.487Z,1010.74
2018-02-20T11:10:51.264Z,1010.58
2018-02-20T11:11:51.254Z,1010.52
2018-02-20T11:12:51.240Z,1010.54
2018-02-20T11:13:51.229Z,1010.43
2018-02-20T11:14:51.218Z,1010.37
2018-02-20T11:15:51.205Z,1010.4
2018-02-20T11:16:51.972Z,1010.36
2018-02-20T11:17:51.184Z,1010.38
2018-02-20T11:18:51.175Z,1010.4
2018-02-20T11:19:51.162Z,1010.42
2018-02-20T11:20:51.152Z,1010.35
2018-02-20T11:21:51.140Z,1010.4
2018-02-20T11:22:51.129Z,1010.41
2018-02-20T11:23:51.118Z,1010.41
2018-02-20T11:24:51.106Z,1010.41
2018-02-20T11:25:51.096Z,1010.39
2018-02-20T11:26:51.288Z,1010.39
2018-02-20T11:27:51.075Z,1010.35
2018-02-20T11:28:51.064Z,1010.37
2018-02-20T11:29:51.053Z,1010.39
2018-02-20T11:30:51.044Z,1010.41
2018-02-20T11:31:51.032Z,1010.45
2018-02-20T11:32:51.020Z,1010.47
2018-02-20T11:33:51.009Z,1010.44
2018-02-20T11:34:51.002Z,1010.5
2018-02-20T11:35:50.989Z,1010.48
2018-02-20T11:36:50.978Z,1010.45
2018-02-20T11:37:50.966Z,1010.45
2018-02-20T11:38:50.956Z,1010.47
2018-02-20T11:39:50.948Z,1010.44
2018-02-20T11:40:50.936Z,1010.52
2018-02-20T11:41:50.923Z,1010.5
2018-02-20T11:42:50.915Z,1010.49
2018-02-20T11:43:50.965Z,1010.52
2018-02-20T11:44:50.895Z,1010.5
2018-02-20T11:45:50.885Z,1010.47
2018-02-20T11:46:50.878Z,1010.48
2018-02-20T11:47:50.868Z,1010.52
2018-02-20T11:48:50.857Z,1010.56
2018-02-20T11:49:50.853Z,1010.57
2018-02-20T11:50:50.838Z,1010.56
2018-02-20T11:51:50.831Z,1010.53
2018-02-20T11:52:50.825Z,1010.54
2018-02-20T11:53:50.814Z,1010.6
2018-02-20T11:54:50.806Z,1010.58
2018-02-20T11:55:50.797Z,1010.57
2018-02-20T11:56:50.792Z,1010.54
2018-02-20T11:57:50.784Z,1010.58
2018-02-20T11:58:50.775Z,1010.58
2018-02-20T11:59:50.767Z,1010.55
2018-02-20T12:00:50.758Z,1010.55
2018-02-20T12:01:50.751Z,1010.55
2018-02-20T12:02:50.741Z,1010.53
2018-02-20T12:03:50.732Z,1010.54
2018-02-20T12:04:50.724Z,1010.54
2018-02-20T12:05:50.714Z,1010.57
2018-02-20T12:06:50.705Z,1010.58
2018-02-20T12:07:50.698Z,1010.59