createdAt,value
2023-11-22T00:01:28.441Z,6.00
2023-11-22T00:03:56.677Z,6.00
2023-11-22T00:06:26.215Z,5.90
2023-11-22T00:08:54.396Z,6.10
2023-11-22T00:11:22.511Z,6.00
2023-11-22T00:13:58.219Z,6.00
2023-11-22T00:16:26.711Z,6.00
2023-11-22T00:18:55.215Z,6.00
2023-11-22T00:21:23.374Z,6.10
2023-11-22T00:23:52.899Z,6.00
2023-11-22T00:26:21.040Z,6.00
2023-11-22T00:28:57.059Z,6.00
2023-11-22T00:31:25.243Z,6.00
2023-11-22T00:33:53.407Z,5.90
2023-11-22T00:36:21.610Z,5.80
2023-11-22T00:38:49.737Z,5.90
2023-11-22T00:41:19.368Z,5.90
2023-11-22T00:43:47.580Z,5.80
2023-11-22T00:46:15.986Z,5.80
2023-11-22T00:48:44.407Z,5.90
2023-11-22T00:51:12.532Z,5.90
2023-11-22T00:53:40.692Z,5.80
2023-11-22T00:56:09.159Z,5.80
2023-11-22T00:58:38.755Z,5.80
2023-11-22T01:01:07.476Z,5.80
2023-11-22T01:03:36.155Z,5.80
2023-11-22T01:06:04.624Z,5.80
2023-11-22T01:08:32.861Z,5.70
2023-11-22T01:11:03.634Z,5.70
2023-11-22T01:13:32.031Z,5.70
2023-11-22T01:16:03.003Z,5.50
2023-11-22T01:18:31.423Z,5.60
2023-11-22T01:20:59.573Z,5.60
2023-11-22T01:23:29.061Z,5.40
2023-11-22T01:25:57.325Z,5.40
2023-11-22T01:28:25.494Z,5.40
2023-11-22T01:30:53.707Z,5.30
2023-11-22T01:33:23.440Z,5.20
2023-11-22T01:35:52.034Z,5.20
2023-11-22T01:38:20.271Z,5.10
2023-11-22T01:40:51.529Z,5.10
2023-11-22T01:43:20.826Z,5.20
2023-11-22T01:45:49.862Z,5.20
2023-11-22T01:48:18.737Z,5.20
2023-11-22T01:50:49.107Z,5.10
2023-11-22T01:53:18.473Z,4.90
2023-11-22T01:55:49.027Z,4.90
2023-11-22T01:58:17.529Z,4.90
2023-11-22T02:00:50.781Z,4.80
2023-11-22T02:03:19.904Z,4.70
2023-11-22T02:05:50.467Z,4.80
2023-11-22T02:08:19.899Z,4.80
2023-11-22T02:10:50.539Z,4.70
2023-11-22T02:13:18.841Z,4.60
2023-11-22T02:15:47.753Z,4.50
2023-11-22T02:18:15.955Z,4.60
2023-11-22T02:20:45.062Z,4.60
2023-11-22T02:23:14.682Z,4.50
2023-11-22T02:25:42.841Z,4.50
2023-11-22T02:28:11.075Z,4.50
2023-11-22T02:30:39.293Z,4.60
2023-11-22T02:33:07.526Z,4.50
2023-11-22T02:35:36.036Z,4.40
2023-11-22T02:38:06.669Z,4.30
2023-11-22T02:40:36.356Z,4.30
2023-11-22T02:43:08.793Z,4.30
2023-11-22T02:45:37.178Z,4.30
2023-11-22T02:48:10.361Z,4.20
2023-11-22T02:50:39.752Z,4.20
2023-11-22T03:02:12.864Z,4.10
2023-11-22T03:04:40.917Z,4.20
2023-11-22T03:07:09.033Z,4.20
2023-11-22T03:09:37.679Z,4.10
2023-11-22T03:12:07.513Z,4.10
2023-11-22T03:14:35.823Z,4.20
2023-11-22T03:17:04.546Z,4.10
2023-11-22T03:19:35.043Z,4.10
2023-11-22T03:22:04.370Z,4.10
2023-11-22T03:24:33.453Z,4.10
2023-11-22T03:27:02.145Z,4.00
2023-11-22T03:29:31.108Z,4.00
2023-11-22T03:31:59.306Z,4.00
2023-11-22T03:34:27.450Z,3.90
2023-11-22T03:36:57.507Z,3.90
2023-11-22T03:39:25.959Z,3.90
2023-11-22T03:41:54.115Z,3.90
2023-11-22T03:44:22.295Z,3.90
2023-11-22T03:46:51.607Z,3.80
2023-11-22T03:49:19.860Z,3.80
2023-11-22T03:51:49.440Z,3.70
2023-11-22T03:54:19.710Z,3.70
2023-11-22T03:56:47.901Z,3.70
2023-11-22T03:59:16.070Z,3.60
2023-11-22T04:01:44.355Z,3.60
2023-11-22T04:04:12.560Z,3.50
2023-11-22T04:06:41.572Z,3.50
2023-11-22T04:09:09.641Z,3.50
2023-11-22T04:11:39.217Z,3.50
2023-11-22T04:14:07.510Z,3.50
2023-11-22T04:16:35.996Z,3.50
2023-11-22T04:19:05.051Z,3.40
2023-11-22T04:21:33.522Z,3.40
2023-11-22T04:24:01.949Z,3.40
2023-11-22T04:26:30.102Z,3.50
2023-11-22T04:29:00.273Z,3.40
2023-11-22T04:31:28.431Z,3.40
2023-11-22T04:33:58.943Z,3.30
2023-11-22T04:36:27.363Z,3.30
2023-11-22T04:38:55.435Z,3.20
2023-11-22T04:41:26.158Z,3.20
2023-11-22T04:43:54.384Z,3.10
2023-11-22T04:46:23.871Z,3.10
2023-11-22T04:48:52.814Z,3.00
2023-11-22T04:51:21.054Z,3.00
2023-11-22T04:53:49.149Z,2.90
2023-11-22T04:56:17.879Z,3.00
2023-11-22T04:58:46.414Z,3.00
2023-11-22T05:01:16.883Z,3.00
2023-11-22T05:03:48.086Z,3.00
2023-11-22T05:06:17.997Z,2.90
2023-11-22T05:08:46.255Z,2.90
2023-11-22T05:11:16.676Z,2.80
2023-11-22T05:13:44.890Z,2.80
2023-11-22T05:16:13.291Z,2.70
2023-11-22T05:18:41.377Z,2.80
2023-11-22T05:21:10.893Z,2.70
2023-11-22T05:23:39.651Z,2.80
2023-11-22T05:26:08.007Z,2.80
2023-11-22T05:28:36.446Z,2.80
2023-11-22T05:31:04.595Z,2.70
2023-11-22T05:33:33.456Z,2.70
2023-11-22T05:36:01.646Z,2.60
2023-11-22T05:38:31.102Z,2.60
2023-11-22T05:40:59.176Z,2.50
2023-11-22T05:43:28.350Z,2.60
2023-11-22T05:45:56.564Z,2.50
2023-11-22T05:48:24.814Z,2.50
2023-11-22T05:50:53.097Z,2.40
2023-11-22T05:53:22.244Z,2.50
2023-11-22T05:55:51.772Z,2.50
2023-11-22T05:58:19.961Z,2.40
2023-11-22T06:00:49.171Z,2.40
2023-11-22T06:03:17.306Z,2.50
2023-11-22T06:05:45.428Z,2.50
2023-11-22T06:08:13.636Z,2.50
2023-11-22T06:10:43.141Z,2.40
2023-11-22T06:13:13.390Z,2.30
2023-11-22T06:15:41.733Z,2.20
2023-11-22T06:18:10.906Z,2.20
2023-11-22T06:20:39.095Z,2.20
2023-11-22T06:23:07.639Z,2.10
2023-11-22T06:25:37.037Z,2.10
2023-11-22T06:28:05.970Z,2.10
2023-11-22T06:30:36.092Z,2.00
2023-11-22T06:33:04.765Z,2.00
2023-11-22T06:35:32.946Z,1.90
2023-11-22T06:38:01.102Z,1.90
2023-11-22T06:40:30.807Z,1.80
2023-11-22T06:42:58.969Z,1.90
2023-11-22T06:45:27.083Z,1.80
2023-11-22T06:47:56.610Z,1.80
2023-11-22T06:50:25.460Z,1.80
2023-11-22T06:52:54.208Z,1.80
2023-11-22T06:55:22.242Z,1.70
2023-11-22T06:57:51.450Z,1.60
2023-11-22T07:00:21.607Z,1.60
2023-11-22T07:02:49.859Z,1.50
2023-11-22T07:05:20.215Z,1.50
2023-11-22T07:07:49.436Z,1.50
2023-11-22T07:10:17.657Z,1.40
2023-11-22T07:12:49.227Z,1.40
2023-11-22T07:15:17.328Z,1.40
2023-11-22T07:17:46.272Z,1.50
2023-11-22T07:20:17.955Z,1.40
2023-11-22T07:22:47.465Z,1.40
2023-11-22T07:25:19.360Z,1.40
2023-11-22T07:27:48.279Z,1.50
2023-11-22T07:30:17.144Z,1.60
2023-11-22T07:32:45.508Z,1.50
2023-11-22T07:35:14.122Z,1.60
2023-11-22T07:37:43.584Z,1.70
2023-11-22T07:40:15.053Z,1.70
2023-11-22T07:42:45.150Z,1.80
2023-11-22T07:45:14.635Z,1.70
2023-11-22T07:47:45.128Z,1.80
2023-11-22T07:50:13.798Z,1.90
2023-11-22T07:52:42.986Z,2.00
2023-11-22T07:55:12.567Z,2.00
2023-11-22T07:57:41.967Z,2.10
2023-11-22T08:00:12.576Z,2.10
2023-11-22T08:02:40.949Z,2.20
2023-11-22T08:05:10.531Z,2.20
2023-11-22T08:07:41.456Z,2.30
2023-11-22T08:10:19.691Z,2.40
2023-11-22T08:12:49.195Z,2.40
2023-11-22T08:15:18.954Z,2.40
2023-11-22T08:17:47.503Z,2.40
2023-11-22T08:20:19.158Z,2.40
2023-11-22T08:22:50.554Z,2.40
2023-11-22T08:25:20.225Z,2.50
2023-11-22T08:27:48.340Z,2.50
2023-11-22T08:30:17.311Z,2.50
2023-11-22T08:32:49.231Z,2.50
2023-11-22T08:35:17.680Z,2.60
2023-11-22T08:37:48.092Z,2.70
2023-11-22T08:40:16.329Z,2.80
2023-11-22T08:42:47.843Z,2.90
2023-11-22T08:45:16.578Z,3.00
2023-11-22T08:47:44.994Z,3.10
2023-11-22T08:50:13.333Z,3.10
2023-11-22T08:52:43.091Z,3.10
2023-11-22T08:55:11.632Z,3.20
2023-11-22T08:57:41.672Z,3.30
2023-11-22T09:00:12.778Z,3.40
2023-11-22T09:02:41.653Z,3.40
2023-11-22T09:05:10.620Z,3.50
2023-11-22T09:07:39.720Z,3.50
2023-11-22T09:10:12.417Z,3.60
2023-11-22T09:12:41.932Z,3.60
2023-11-22T09:15:14.563Z,3.70
2023-11-22T09:17:45.490Z,3.80
2023-11-22T09:20:14.552Z,4.00
2023-11-22T09:22:49.122Z,3.80
2023-11-22T09:25:20.121Z,4.00
2023-11-22T09:27:50.239Z,4.10
2023-11-22T09:30:35.730Z,4.20
2023-11-22T09:33:05.366Z,4.20
2023-11-22T09:35:34.469Z,4.20
2023-11-22T09:38:03.400Z,4.20
2023-11-22T09:40:32.949Z,4.20
2023-11-22T09:43:03.261Z,4.30
2023-11-22T09:45:33.862Z,4.40
2023-11-22T09:48:02.919Z,4.40
2023-11-22T09:50:37.813Z,4.40
2023-11-22T09:53:11.667Z,4.30
2023-11-22T09:55:40.137Z,4.30
2023-11-22T09:58:08.839Z,4.30
2023-11-22T10:00:38.393Z,4.40
2023-11-22T10:03:06.811Z,4.30
2023-11-22T10:05:35.077Z,4.30
2023-11-22T10:08:03.623Z,4.30
2023-11-22T10:10:35.316Z,4.40
2023-11-22T10:13:04.535Z,4.40
2023-11-22T10:15:32.774Z,4.40
2023-11-22T10:18:02.772Z,4.40
2023-11-22T10:20:39.228Z,4.60
2023-11-22T10:23:11.338Z,4.60
2023-11-22T10:25:45.705Z,4.80
2023-11-22T10:28:14.213Z,4.60
2023-11-22T10:30:43.517Z,4.70
2023-11-22T10:33:15.738Z,4.60
2023-11-22T10:35:45.616Z,4.60
2023-11-22T10:38:16.524Z,4.60
2023-11-22T10:40:46.530Z,4.80
2023-11-22T10:43:15.163Z,4.80
2023-11-22T10:45:47.289Z,4.60
2023-11-22T10:48:18.181Z,4.60
2023-11-22T10:50:47.161Z,4.70
2023-11-22T10:53:18.095Z,4.70
2023-11-22T10:55:48.492Z,4.80
2023-11-22T10:58:18.296Z,4.80
2023-11-22T11:00:51.724Z,4.90
2023-11-22T11:03:23.175Z,4.70
2023-11-22T11:05:54.805Z,4.70
2023-11-22T11:08:26.397Z,4.90
2023-11-22T11:10:55.772Z,5.00
2023-11-22T11:13:24.560Z,5.10
2023-11-22T11:15:55.778Z,5.20
2023-11-22T11:18:26.517Z,5.20
2023-11-22T11:20:55.449Z,5.30
2023-11-22T11:23:25.940Z,5.20
2023-11-22T11:25:57.266Z,5.30
2023-11-22T11:28:27.333Z,5.30
2023-11-22T11:30:55.987Z,5.40
2023-11-22T11:33:35.411Z,5.40
2023-11-22T11:36:06.001Z,5.50
2023-11-22T11:38:36.445Z,5.50
2023-11-22T11:41:11.270Z,5.60
2023-11-22T11:43:43.410Z,5.60
2023-11-22T11:46:12.324Z,5.80
2023-11-22T11:48:44.920Z,5.80
2023-11-22T11:51:16.574Z,5.90
2023-11-22T11:53:45.120Z,5.80
2023-11-22T11:56:13.840Z,5.60
2023-11-22T11:58:44.109Z,5.50
2023-11-22T12:01:14.444Z,5.60
2023-11-22T12:03:44.637Z,5.60
2023-11-22T12:06:13.173Z,5.60
2023-11-22T12:08:41.372Z,5.50
2023-11-22T12:11:09.538Z,5.40
2023-11-22T12:13:39.397Z,5.30
2023-11-22T12:16:12.110Z,5.20
2023-11-22T12:18:45.891Z,5.30
2023-11-22T12:21:15.015Z,5.30
2023-11-22T12:23:43.836Z,5.30
2023-11-22T12:26:13.495Z,5.30
2023-11-22T12:28:48.358Z,5.30
2023-11-22T12:31:22.537Z,5.20
2023-11-22T12:33:53.987Z,5.30
2023-11-22T12:36:22.279Z,5.30
2023-11-22T12:38:49.510Z,5.30
2023-11-22T12:41:19.078Z,5.30
2023-11-22T12:44:06.515Z,5.30
2023-11-22T12:46:50.164Z,5.30
2023-11-22T12:49:20.575Z,5.40
2023-11-22T12:51:50.164Z,5.40
2023-11-22T12:54:21.139Z,5.40
2023-11-22T12:56:51.452Z,5.50
2023-11-22T12:59:19.840Z,5.40
2023-11-22T13:01:48.149Z,5.40
2023-11-22T13:04:17.067Z,5.40
2023-11-22T13:09:22.280Z,5.40
2023-11-22T13:11:52.798Z,5.40
2023-11-22T13:14:20.854Z,5.30
2023-11-22T13:16:49.447Z,5.40
2023-11-22T13:19:17.455Z,5.40
2023-11-22T13:21:49.078Z,5.50
2023-11-22T13:24:19.118Z,5.60
2023-11-22T13:26:47.158Z,5.60
2023-11-22T13:29:15.611Z,5.70
2023-11-22T13:31:43.667Z,5.80
2023-11-22T13:34:11.962Z,5.80
2023-11-22T13:36:40.305Z,5.90
2023-11-22T13:39:10.804Z,6.00
2023-11-22T13:41:38.848Z,6.00
2023-11-22T13:44:07.483Z,5.90
2023-11-22T13:46:35.717Z,5.90
2023-11-22T13:49:03.708Z,5.90
2023-11-22T13:51:32.438Z,5.90
2023-11-22T13:54:00.498Z,5.90
2023-11-22T13:56:29.905Z,6.00
2023-11-22T13:58:58.684Z,6.00
2023-11-22T14:01:27.634Z,6.00
2023-11-22T14:03:57.901Z,6.00
2023-11-22T14:06:26.321Z,6.00
2023-11-22T14:08:54.401Z,5.90
2023-11-22T14:11:22.337Z,5.90
2023-11-22T14:13:51.681Z,5.90
2023-11-22T14:16:20.245Z,5.90
2023-11-22T14:18:48.241Z,5.90
2023-11-22T14:21:17.196Z,5.90
2023-11-22T14:23:45.277Z,5.90
2023-11-22T14:26:13.263Z,5.80
2023-11-22T14:28:42.798Z,5.80
2023-11-22T14:31:15.072Z,5.80
2023-11-22T14:33:43.642Z,5.80
2023-11-22T14:36:11.819Z,5.80
2023-11-22T14:38:40.264Z,5.80
2023-11-22T14:41:11.129Z,5.70
2023-11-22T14:43:39.257Z,5.70
2023-11-22T14:46:07.729Z,5.80
2023-11-22T14:48:38.575Z,5.70
2023-11-22T14:51:10.111Z,5.70
2023-11-22T14:53:39.770Z,5.70
2023-11-22T14:56:08.843Z,5.70
2023-11-22T14:58:36.999Z,5.70
2023-11-22T15:01:07.333Z,5.70
2023-11-22T15:03:36.933Z,5.70
2023-11-22T15:06:06.077Z,5.70
2023-11-22T15:08:34.716Z,5.70
2023-11-22T15:11:02.783Z,5.70
2023-11-22T15:13:30.981Z,5.70
2023-11-22T15:15:59.008Z,5.70
2023-11-22T15:18:28.414Z,5.70
2023-11-22T15:20:58.831Z,5.70
2023-11-22T15:23:26.904Z,5.60
2023-11-22T15:25:55.020Z,5.60
2023-11-22T15:28:24.101Z,5.60
2023-11-22T15:30:57.366Z,5.60
2023-11-22T15:33:25.718Z,5.50
2023-11-22T15:35:54.485Z,5.50
2023-11-22T15:38:24.106Z,5.50
2023-11-22T15:40:52.138Z,5.50
2023-11-22T15:43:20.708Z,5.60
2023-11-22T15:45:48.693Z,5.60
2023-11-22T15:48:16.962Z,5.50
2023-11-22T15:50:45.215Z,5.50
2023-11-22T15:53:14.392Z,5.40
2023-11-22T15:55:44.854Z,5.50
2023-11-22T15:58:12.983Z,5.40
2023-11-22T16:00:40.969Z,5.40
2023-11-22T16:03:18.468Z,5.40
2023-11-22T16:05:49.694Z,5.40
2023-11-22T16:08:17.856Z,5.40
2023-11-22T16:10:47.207Z,5.40
2023-11-22T16:13:15.229Z,5.50
2023-11-22T16:15:43.920Z,5.50
2023-11-22T16:18:12.004Z,5.50
2023-11-22T16:20:40.076Z,5.50
2023-11-22T16:23:08.070Z,5.50
2023-11-22T16:25:36.062Z,5.50
2023-11-22T16:28:05.662Z,5.50
2023-11-22T16:30:33.725Z,5.50
2023-11-22T16:33:01.731Z,5.50
2023-11-22T16:35:30.798Z,5.50
2023-11-22T16:37:58.806Z,5.50
2023-11-22T16:40:26.841Z,5.50
2023-11-22T16:42:54.825Z,5.50
2023-11-22T16:45:26.448Z,5.60
2023-11-22T16:47:55.827Z,5.60
2023-11-22T16:50:24.254Z,5.70
2023-11-22T16:52:53.180Z,5.70
2023-11-22T16:55:21.215Z,5.70
2023-11-22T16:57:49.534Z,5.80
2023-11-22T17:00:19.580Z,5.80
2023-11-22T17:02:50.499Z,5.90
2023-11-22T17:05:20.007Z,5.90
2023-11-22T17:07:48.555Z,5.90
2023-11-22T17:10:16.556Z,5.90
2023-11-22T17:12:44.671Z,6.00
2023-11-22T17:15:13.823Z,5.90
2023-11-22T17:17:44.722Z,5.90
2023-11-22T17:20:14.771Z,5.80
2023-11-22T17:22:42.808Z,5.90
2023-11-22T17:25:14.476Z,5.80
2023-11-22T17:27:49.194Z,5.90
2023-11-22T17:30:24.906Z,6.00
2023-11-22T17:32:53.456Z,5.90
2023-11-22T17:35:23.021Z,5.90
2023-11-22T17:37:53.268Z,5.90
2023-11-22T17:40:21.644Z,5.90
2023-11-22T17:42:49.665Z,5.90
2023-11-22T17:45:17.633Z,5.90
2023-11-22T17:47:46.127Z,5.90
2023-11-22T17:50:18.061Z,5.90
2023-11-22T17:52:47.625Z,5.90
2023-11-22T17:55:15.791Z,5.90
2023-11-22T17:57:44.208Z,5.90
2023-11-22T18:00:13.566Z,5.90
2023-11-22T18:02:41.876Z,5.90
2023-11-22T18:05:10.589Z,5.90
2023-11-22T18:07:39.467Z,5.90
2023-11-22T18:10:09.150Z,5.80
2023-11-22T18:12:37.145Z,5.90
2023-11-22T18:15:04.556Z,5.90
2023-11-22T18:17:32.658Z,5.80
2023-11-22T18:20:00.708Z,5.90
2023-11-22T18:22:28.645Z,5.80
2023-11-22T18:24:56.624Z,5.80
2023-11-22T18:27:25.926Z,5.80
2023-11-22T18:29:54.010Z,5.70
2023-11-22T18:32:26.033Z,5.60
2023-11-22T18:34:54.311Z,5.70
2023-11-22T18:37:23.373Z,5.70
2023-11-22T18:39:51.585Z,5.70
2023-11-22T18:42:19.614Z,5.60
2023-11-22T18:44:49.350Z,5.60
2023-11-22T18:47:18.264Z,5.60
2023-11-22T18:49:47.353Z,5.60
2023-11-22T18:52:15.448Z,5.50
2023-11-22T18:54:43.608Z,5.50
2023-11-22T18:57:11.591Z,5.50
2023-11-22T18:59:40.127Z,5.50
2023-11-22T19:02:09.669Z,5.40
2023-11-22T19:04:39.577Z,5.40
2023-11-22T19:07:07.629Z,5.40
2023-11-22T19:09:35.759Z,5.50
2023-11-22T19:12:04.235Z,5.50
2023-11-22T19:14:32.955Z,5.60
2023-11-22T19:17:01.094Z,5.60
2023-11-22T19:19:30.795Z,5.60
2023-11-22T19:21:58.839Z,5.60
2023-11-22T19:24:27.939Z,5.70
2023-11-22T19:26:57.529Z,5.70
2023-11-22T19:29:25.696Z,5.70
2023-11-22T19:31:54.071Z,5.70
2023-11-22T19:34:22.801Z,5.70
2023-11-22T19:36:56.007Z,5.80
2023-11-22T19:39:25.542Z,5.80
2023-11-22T19:41:53.923Z,5.80
2023-11-22T19:44:22.900Z,5.90
2023-11-22T19:46:51.190Z,5.80
2023-11-22T19:49:19.405Z,5.80
2023-11-22T19:51:47.527Z,5.80
2023-11-22T19:54:17.009Z,5.80
2023-11-22T19:56:45.808Z,5.80
2023-11-22T19:59:13.973Z,5.90
2023-11-22T20:01:44.372Z,5.90
2023-11-22T20:04:14.530Z,5.90
2023-11-22T20:06:42.679Z,6.00
2023-11-22T20:09:10.854Z,5.90
2023-11-22T20:11:40.401Z,5.90
2023-11-22T20:14:10.038Z,5.90
2023-11-22T20:16:38.186Z,5.90
2023-11-22T20:19:06.378Z,6.00
2023-11-22T20:21:34.439Z,6.00
2023-11-22T20:24:04.138Z,6.00
2023-11-22T20:26:33.146Z,6.00
2023-11-22T20:29:03.188Z,5.90
2023-11-22T20:31:31.357Z,6.00
2023-11-22T20:33:59.611Z,6.00
2023-11-22T20:36:27.982Z,6.00
2023-11-22T20:38:56.121Z,6.00
2023-11-22T20:41:27.027Z,6.00
2023-11-22T20:43:55.101Z,6.00
2023-11-22T20:46:25.266Z,6.00
2023-11-22T20:48:53.506Z,6.00
2023-11-22T20:51:22.290Z,6.10
2023-11-22T20:53:50.600Z,6.10
2023-11-22T20:56:18.704Z,6.20
2023-11-22T20:58:47.565Z,6.10
2023-11-22T21:01:15.750Z,6.10
2023-11-22T21:03:45.257Z,6.10
2023-11-22T21:06:14.818Z,6.10
2023-11-22T21:08:43.074Z,6.10
2023-11-22T21:11:12.651Z,6.10
2023-11-22T21:13:40.780Z,6.10
2023-11-22T21:16:09.531Z,6.20
2023-11-22T21:18:39.320Z,6.10
2023-11-22T21:21:08.882Z,6.20
2023-11-22T21:23:37.397Z,6.20
2023-11-22T21:26:05.591Z,6.20
2023-11-22T21:28:34.128Z,6.20
2023-11-22T21:31:02.846Z,6.30
2023-11-22T21:33:31.004Z,6.20
2023-11-22T21:35:59.229Z,6.30
2023-11-22T21:38:30.588Z,6.30
2023-11-22T21:40:58.729Z,6.30
2023-11-22T21:43:26.769Z,6.30
2023-11-22T21:45:54.814Z,6.20
2023-11-22T21:48:22.916Z,6.30
2023-11-22T21:50:51.304Z,6.30
2023-11-22T21:53:19.363Z,6.30
2023-11-22T21:55:50.087Z,6.30
2023-11-22T21:58:18.676Z,6.40
2023-11-22T22:00:51.257Z,6.30
2023-11-22T22:03:19.821Z,6.40
2023-11-22T22:05:48.337Z,6.40
2023-11-22T22:08:16.713Z,6.40
2023-11-22T22:10:44.819Z,6.40
2023-11-22T22:13:14.326Z,6.40
2023-11-22T22:15:42.658Z,6.40
2023-11-22T22:18:10.934Z,6.40
2023-11-22T22:20:46.717Z,6.40
2023-11-22T22:23:19.296Z,6.40
2023-11-22T22:25:47.357Z,6.50
2023-11-22T22:28:16.803Z,6.40
2023-11-22T22:30:44.981Z,6.40
2023-11-22T22:33:14.482Z,6.50
2023-11-22T22:35:41.921Z,6.50
2023-11-22T22:38:09.984Z,6.60
2023-11-22T22:40:39.000Z,6.50
2023-11-22T22:43:07.086Z,6.50
2023-11-22T22:45:36.518Z,6.50
2023-11-22T22:48:05.480Z,6.60
2023-11-22T22:50:33.673Z,6.60
2023-11-22T22:53:02.921Z,6.60
2023-11-22T22:55:31.084Z,6.70
2023-11-22T22:57:59.157Z,6.70
2023-11-22T23:00:37.001Z,6.70
2023-11-22T23:03:08.861Z,6.60
2023-11-22T23:05:39.491Z,6.70
2023-11-22T23:08:10.059Z,6.70
2023-11-22T23:10:38.180Z,6.70
2023-11-22T23:13:06.849Z,6.80
2023-11-22T23:15:34.882Z,6.90
2023-11-22T23:18:03.777Z,6.80
2023-11-22T23:20:44.033Z,6.80
2023-11-22T23:23:17.444Z,6.80
2023-11-22T23:25:45.571Z,6.80
2023-11-22T23:28:13.752Z,6.80
2023-11-22T23:30:41.872Z,6.90
2023-11-22T23:33:10.135Z,6.80
2023-11-22T23:35:39.852Z,6.80
2023-11-22T23:38:08.256Z,6.90
2023-11-22T23:40:36.355Z,7.00
2023-11-22T23:43:05.178Z,7.00
2023-11-22T23:45:34.465Z,7.00
2023-11-22T23:48:05.002Z,7.00
2023-11-22T23:50:33.368Z,7.00
2023-11-22T23:53:02.855Z,7.00
2023-11-22T23:55:30.904Z,7.00
2023-11-22T23:57:59.063Z,7.00
