createdAt,value
2019-04-01T00:00:18.622Z,9.53
2019-04-01T00:02:50.099Z,9.51
2019-04-01T00:05:21.433Z,9.41
2019-04-01T00:07:52.763Z,9.41
2019-04-01T00:10:24.097Z,9.31
2019-04-01T00:12:55.412Z,9.28
2019-04-01T00:15:26.810Z,9.05
2019-04-01T00:17:58.278Z,9.05
2019-04-01T00:20:29.639Z,9.08
2019-04-01T00:23:01.116Z,9.12
2019-04-01T00:25:32.505Z,9.05
2019-04-01T00:28:03.834Z,8.87
2019-04-01T00:30:35.146Z,8.68
2019-04-01T00:33:07.524Z,8.68
2019-04-01T00:35:38.833Z,8.68
2019-04-01T00:38:16.156Z,8.60
2019-04-01T00:40:47.463Z,8.52
2019-04-01T00:43:29.741Z,8.52
2019-04-01T00:46:01.066Z,8.46
2019-04-01T00:48:32.393Z,8.39
2019-04-01T00:51:03.715Z,8.39
2019-04-01T00:53:34.938Z,8.33
2019-04-01T00:56:07.264Z,8.31
2019-04-01T00:58:38.628Z,8.24
2019-04-01T01:01:11.200Z,8.21
2019-04-01T01:03:42.507Z,8.09
2019-04-01T01:06:13.808Z,8.09
2019-04-01T01:08:45.213Z,8.05
2019-04-01T01:11:16.469Z,7.84
2019-04-01T01:13:48.779Z,7.84
2019-04-01T01:16:19.992Z,7.83
2019-04-01T01:18:51.305Z,7.73
2019-04-01T01:21:22.621Z,7.77
2019-04-01T01:23:53.947Z,7.72
2019-04-01T01:26:25.304Z,7.71
2019-04-01T01:28:56.612Z,7.66
2019-04-01T01:31:27.885Z,7.67
2019-04-01T01:33:59.102Z,7.62
2019-04-01T01:36:30.507Z,7.62
2019-04-01T01:39:01.703Z,7.62
2019-04-01T01:41:34.345Z,7.57
2019-04-01T01:44:05.683Z,7.62
2019-04-01T01:46:36.941Z,7.52
2019-04-01T01:49:08.263Z,7.52
2019-04-01T01:51:39.563Z,7.54
2019-04-01T01:54:10.804Z,7.51
2019-04-01T01:56:43.641Z,7.42
2019-04-01T01:59:18.189Z,7.42
2019-04-01T02:01:49.532Z,7.47
2019-04-01T02:04:23.990Z,7.42
2019-04-01T02:06:56.376Z,7.38
2019-04-01T02:09:27.680Z,7.42
2019-04-01T02:11:58.918Z,7.38
2019-04-01T02:14:31.084Z,7.37
2019-04-01T02:17:04.001Z,7.37
2019-04-01T02:19:35.354Z,7.38
2019-04-01T02:22:06.798Z,7.36
2019-04-01T02:24:38.473Z,7.25
2019-04-01T02:27:10.062Z,7.20
2019-04-01T02:29:41.602Z,7.22
2019-04-01T02:32:14.547Z,7.11
2019-04-01T02:34:45.884Z,7.12
2019-04-01T02:37:17.236Z,7.08
2019-04-01T02:39:51.662Z,7.07
2019-04-01T02:42:26.549Z,7.05
2019-04-01T02:44:57.899Z,7.04
2019-04-01T02:47:29.277Z,7.08
2019-04-01T02:50:02.680Z,7.00
2019-04-01T02:52:33.883Z,6.96
2019-04-01T02:55:07.442Z,6.89
2019-04-01T02:57:38.877Z,6.90
2019-04-01T03:00:10.204Z,6.88
2019-04-01T03:02:41.426Z,6.83
2019-04-01T03:05:12.703Z,6.97
2019-04-01T03:07:44.042Z,6.83
2019-04-01T03:10:15.372Z,6.77
2019-04-01T03:12:46.559Z,6.76
2019-04-01T03:15:17.808Z,6.78
2019-04-01T03:17:49.170Z,6.71
2019-04-01T03:20:20.321Z,6.66
2019-04-01T03:22:51.694Z,6.79
2019-04-01T03:25:22.918Z,6.77
2019-04-01T03:27:55.109Z,6.69
2019-04-01T03:30:26.286Z,6.61
2019-04-01T03:32:57.651Z,6.64
2019-04-01T03:35:28.822Z,6.90
2019-04-01T03:38:00.135Z,6.89
2019-04-01T03:40:31.334Z,6.89
2019-04-01T03:43:02.627Z,6.90
2019-04-01T03:45:33.922Z,6.92
2019-04-01T03:48:05.294Z,7.22
2019-04-01T03:50:36.654Z,7.11
2019-04-01T03:53:08.019Z,7.19
2019-04-01T03:55:39.369Z,7.36
2019-04-01T03:58:10.662Z,7.62
2019-04-01T04:00:42.128Z,7.80
2019-04-01T04:03:13.463Z,8.38
2019-04-01T04:05:44.824Z,8.37
2019-04-01T04:08:16.162Z,8.72
2019-04-01T04:10:47.493Z,9.23
2019-04-01T04:13:18.807Z,9.19
2019-04-01T04:15:50.161Z,9.22
2019-04-01T04:18:21.498Z,9.38
2019-04-01T04:20:52.875Z,10.11
2019-04-01T04:23:25.196Z,10.87
2019-04-01T04:25:56.484Z,11.23
2019-04-01T04:28:27.887Z,11.56
2019-04-01T04:31:00.288Z,11.63
2019-04-01T04:33:31.652Z,12.03
2019-04-01T04:36:02.968Z,11.78
2019-04-01T04:38:34.193Z,12.11
2019-04-01T04:41:05.520Z,13.09
2019-04-01T04:43:36.855Z,13.02
2019-04-01T04:46:08.205Z,13.43
2019-04-01T04:48:40.576Z,13.89
2019-04-01T04:51:11.928Z,14.23
2019-04-01T04:53:44.324Z,14.54
2019-04-01T04:56:15.675Z,15.07
2019-04-01T04:58:47.112Z,14.71
2019-04-01T05:01:18.640Z,14.81
2019-04-01T05:03:49.825Z,15.87
2019-04-01T05:06:21.135Z,15.45
2019-04-01T05:08:52.477Z,15.42
2019-04-01T05:11:23.825Z,15.74
2019-04-01T05:13:55.149Z,15.82
2019-04-01T05:16:26.460Z,16.46
2019-04-01T05:18:58.825Z,16.09
2019-04-01T05:21:30.260Z,15.96
2019-04-01T05:24:01.812Z,16.82
2019-04-01T05:26:33.596Z,16.34
2019-04-01T05:29:04.938Z,16.71
2019-04-01T05:31:36.218Z,16.57
2019-04-01T05:34:07.536Z,16.79
2019-04-01T05:36:38.933Z,17.06
2019-04-01T05:39:10.379Z,16.93
2019-04-01T05:41:41.799Z,16.78
2019-04-01T05:44:13.356Z,17.54
2019-04-01T05:46:44.711Z,17.87
2019-04-01T05:49:16.602Z,18.37
2019-04-01T05:51:47.971Z,19.13
2019-04-01T05:54:19.299Z,18.85
2019-04-01T05:56:50.592Z,18.68
2019-04-01T05:59:21.856Z,19.22
2019-04-01T06:01:53.155Z,19.09
2019-04-01T06:04:24.478Z,18.92
2019-04-01T06:06:56.517Z,18.84
2019-04-01T06:09:27.894Z,19.49
2019-04-01T06:11:59.211Z,19.84
2019-04-01T06:14:30.599Z,20.23
2019-04-01T06:17:01.987Z,20.58
2019-04-01T06:19:34.304Z,20.35
2019-04-01T06:22:05.678Z,20.61
2019-04-01T06:24:39.003Z,20.56
2019-04-01T06:27:10.786Z,20.11
2019-04-01T06:29:42.384Z,21.27
2019-04-01T06:32:13.751Z,21.27
2019-04-01T06:34:52.677Z,20.81
2019-04-01T06:37:18.249Z,21.03
2019-04-01T06:39:49.737Z,20.95
2019-04-01T06:42:21.122Z,21.10
2019-04-01T06:44:52.563Z,21.06
2019-04-01T06:47:23.904Z,21.67
2019-04-01T06:49:55.236Z,21.88
2019-04-01T06:52:26.730Z,21.71
2019-04-01T06:54:58.055Z,22.35
2019-04-01T06:57:30.947Z,22.29
2019-04-01T07:00:03.892Z,22.44
2019-04-01T07:02:35.298Z,22.52
2019-04-01T07:05:07.765Z,22.40
2019-04-01T07:07:39.316Z,23.00
2019-04-01T07:10:10.905Z,23.02
2019-04-01T07:12:42.245Z,22.98
2019-04-01T07:15:13.572Z,23.33
2019-04-01T07:17:46.100Z,24.17
2019-04-01T07:20:20.226Z,23.51
2019-04-01T07:22:51.506Z,22.40
2019-04-01T07:25:22.852Z,23.20
2019-04-01T07:27:54.209Z,23.66
2019-04-01T07:30:25.598Z,24.07
2019-04-01T07:32:56.999Z,24.81
2019-04-01T07:35:30.324Z,24.43
2019-04-01T07:38:01.707Z,24.87
2019-04-01T07:40:33.074Z,24.92
2019-04-01T07:43:05.297Z,24.58
2019-04-01T07:45:40.353Z,24.99
2019-04-01T07:48:14.976Z,24.59
2019-04-01T07:51:02.709Z,24.47
2019-04-01T07:53:33.935Z,25.74
2019-04-01T07:56:05.327Z,25.09
2019-04-01T07:58:37.742Z,23.85
2019-04-01T08:01:09.125Z,22.10
2019-04-01T08:03:42.083Z,22.19
2019-04-01T08:06:13.671Z,21.83
2019-04-01T08:08:46.394Z,21.43
2019-04-01T08:11:18.048Z,21.16
2019-04-01T08:13:51.395Z,20.92
2019-04-01T08:16:22.790Z,20.09
2019-04-01T08:18:58.987Z,19.46
2019-04-01T08:21:31.116Z,19.78
2019-04-01T08:24:07.557Z,19.69
2019-04-01T08:26:39.066Z,19.69
2019-04-01T08:29:29.500Z,19.89
2019-04-01T08:31:49.772Z,19.93
2019-04-01T08:34:21.194Z,19.73
2019-04-01T08:36:52.523Z,19.83
2019-04-01T08:39:23.887Z,20.02
2019-04-01T08:41:55.491Z,20.17
2019-04-01T08:44:27.254Z,20.14
2019-04-01T08:46:58.650Z,20.13
2019-04-01T08:49:30.283Z,19.87
2019-04-01T08:52:01.655Z,20.01
2019-04-01T08:54:33.052Z,20.24
2019-04-01T08:57:21.090Z,20.19
2019-04-01T08:59:56.105Z,20.00
2019-04-01T09:02:26.996Z,20.44
2019-04-01T09:04:58.727Z,20.41
2019-04-01T09:07:34.758Z,20.37
2019-04-01T09:10:06.760Z,20.16
2019-04-01T09:12:38.126Z,20.07
2019-04-01T09:15:09.472Z,19.95
2019-04-01T09:17:40.908Z,19.86
2019-04-01T09:20:12.365Z,19.75
2019-04-01T09:22:43.773Z,19.68
2019-04-01T09:25:16.126Z,19.70
2019-04-01T09:27:48.680Z,19.69
2019-04-01T09:30:20.010Z,19.45
2019-04-01T09:32:52.600Z,19.48
2019-04-01T09:35:24.270Z,19.75
2019-04-01T09:37:55.643Z,19.66
2019-04-01T09:40:27.120Z,19.43
2019-04-01T09:43:04.193Z,19.63
2019-04-01T09:45:36.652Z,19.72
2019-04-01T09:48:08.005Z,19.73
2019-04-01T09:50:39.344Z,19.59
2019-04-01T09:53:10.731Z,19.55
2019-04-01T09:55:42.159Z,19.49
2019-04-01T09:58:14.722Z,19.49
2019-04-01T10:00:53.177Z,19.47
2019-04-01T10:03:24.841Z,19.27
2019-04-01T10:05:56.730Z,19.03
2019-04-01T10:08:42.451Z,19.00
2019-04-01T10:11:18.690Z,18.85
2019-04-01T10:13:52.546Z,18.89
2019-04-01T10:16:26.621Z,19.01
2019-04-01T10:18:58.235Z,19.02
2019-04-01T10:21:31.701Z,18.85
2019-04-01T10:24:03.500Z,18.86
2019-04-01T10:26:34.920Z,18.84
2019-04-01T10:29:06.385Z,18.77
2019-04-01T10:31:37.796Z,18.78
2019-04-01T10:34:09.254Z,18.94
2019-04-01T10:36:40.903Z,19.03
2019-04-01T10:39:12.815Z,19.10
2019-04-01T10:41:44.179Z,19.09
2019-04-01T10:44:15.630Z,19.11
2019-04-01T10:46:49.768Z,19.11
2019-04-01T10:49:21.175Z,19.16
2019-04-01T10:51:54.814Z,19.07
2019-04-01T10:54:26.246Z,19.09
2019-04-01T10:56:58.964Z,19.03
2019-04-01T10:59:30.603Z,19.02
2019-04-01T11:02:02.105Z,19.11
2019-04-01T11:04:38.228Z,19.08
2019-04-01T11:07:12.804Z,19.25
2019-04-01T11:09:45.366Z,19.17
2019-04-01T11:12:16.825Z,19.11
2019-04-01T11:14:48.272Z,19.19
2019-04-01T11:17:19.980Z,19.34
2019-04-01T11:19:51.626Z,19.23
2019-04-01T11:22:26.055Z,19.14
2019-04-01T11:24:58.720Z,19.09
2019-04-01T11:27:33.766Z,19.09
2019-04-01T11:30:07.801Z,19.19
2019-04-01T11:32:41.659Z,19.17
2019-04-01T11:35:13.367Z,19.28
2019-04-01T11:37:46.040Z,19.22
2019-04-01T11:40:18.224Z,19.20
2019-04-01T11:42:49.811Z,19.28
2019-04-01T11:45:22.497Z,19.41
2019-04-01T11:47:54.182Z,19.41
2019-04-01T11:50:25.704Z,19.47
2019-04-01T11:52:57.143Z,19.51
2019-04-01T11:55:28.590Z,19.50
2019-04-01T11:57:59.997Z,19.46
2019-04-01T12:00:31.418Z,19.37
2019-04-01T12:03:03.010Z,19.46
2019-04-01T12:05:36.405Z,19.50
2019-04-01T12:08:08.278Z,19.58
2019-04-01T12:10:40.215Z,19.61
2019-04-01T12:13:12.747Z,19.51
2019-04-01T12:15:44.785Z,19.42
2019-04-01T12:18:19.448Z,19.46
2019-04-01T12:20:51.860Z,19.48
2019-04-01T12:23:25.309Z,19.38
2019-04-01T12:25:56.736Z,19.38
2019-04-01T12:28:29.132Z,19.46
2019-04-01T12:31:00.576Z,19.51
2019-04-01T12:33:32.934Z,19.61
2019-04-01T12:36:05.602Z,19.37
2019-04-01T12:38:38.511Z,19.26
2019-04-01T12:41:10.279Z,19.30
2019-04-01T12:43:41.869Z,19.25
2019-04-01T12:46:13.420Z,19.24
2019-04-01T12:48:44.878Z,19.35
2019-04-01T12:51:16.218Z,19.51
2019-04-01T12:53:47.572Z,19.71
2019-04-01T12:56:19.001Z,19.81
2019-04-01T12:58:50.325Z,19.86
2019-04-01T13:01:21.706Z,19.77
2019-04-01T13:03:53.047Z,19.71
2019-04-01T13:06:24.441Z,19.67
2019-04-01T13:08:56.767Z,19.47
2019-04-01T13:11:30.384Z,19.50
2019-04-01T13:14:01.825Z,19.62
2019-04-01T13:16:35.544Z,19.52
2019-04-01T13:19:07.070Z,19.40
2019-04-01T13:21:39.955Z,19.45
2019-04-01T13:24:11.365Z,19.50
2019-04-01T13:26:42.793Z,19.35
2019-04-01T13:29:14.275Z,19.34
2019-04-01T13:31:45.778Z,19.33
2019-04-01T13:34:20.014Z,19.10
2019-04-01T13:36:50.360Z,18.91
2019-04-01T13:39:21.798Z,19.06
2019-04-01T13:41:56.086Z,19.13
2019-04-01T13:44:36.690Z,19.33
2019-04-01T13:47:08.369Z,19.53
2019-04-01T13:49:39.691Z,19.40
2019-04-01T13:52:11.036Z,19.33
2019-04-01T13:54:42.410Z,19.15
2019-04-01T13:57:14.790Z,19.10
2019-04-01T13:59:49.509Z,19.13
2019-04-01T14:02:20.932Z,19.08
2019-04-01T14:04:53.341Z,19.05
2019-04-01T14:07:24.851Z,18.93
2019-04-01T14:09:56.259Z,18.93
2019-04-01T14:12:28.927Z,18.91
2019-04-01T14:15:01.997Z,18.73
2019-04-01T14:17:33.776Z,18.65
2019-04-01T14:20:05.438Z,18.49
2019-04-01T14:22:36.853Z,18.47
2019-04-01T14:25:08.260Z,18.39
2019-04-01T14:27:39.763Z,18.34
2019-04-01T14:30:12.811Z,18.37
2019-04-01T14:32:44.307Z,18.36
2019-04-01T14:35:16.726Z,18.43
2019-04-01T14:37:51.367Z,18.42
2019-04-01T14:40:23.841Z,18.32
2019-04-01T14:42:57.433Z,18.28
2019-04-01T14:45:29.003Z,18.20
2019-04-01T14:48:01.894Z,18.09
2019-04-01T14:50:36.326Z,18.14
2019-04-01T14:53:07.850Z,18.04
2019-04-01T14:55:39.720Z,18.04
2019-04-01T14:58:11.288Z,17.91
2019-04-01T15:00:45.199Z,17.93
2019-04-01T15:03:16.713Z,17.83
2019-04-01T15:05:49.127Z,17.74
2019-04-01T15:08:24.400Z,17.79
2019-04-01T15:10:57.464Z,17.73
2019-04-01T15:13:28.861Z,17.58
2019-04-01T15:16:01.290Z,17.54
2019-04-01T15:18:34.466Z,17.44
2019-04-01T15:21:05.902Z,17.35
2019-04-01T15:23:37.232Z,17.20
2019-04-01T15:26:08.585Z,17.05
2019-04-01T15:28:41.656Z,17.03
2019-04-01T15:31:13.181Z,16.91
2019-04-01T15:33:45.872Z,16.84
2019-04-01T15:36:17.615Z,16.73
2019-04-01T15:38:49.057Z,16.67
2019-04-01T15:41:20.446Z,16.47
2019-04-01T15:43:52.794Z,16.39
2019-04-01T15:46:24.142Z,16.25
2019-04-01T15:48:55.577Z,16.14
2019-04-01T15:51:26.922Z,16.09
2019-04-01T15:54:01.269Z,15.95
2019-04-01T15:56:31.702Z,15.85
2019-04-01T15:59:03.137Z,15.74
2019-04-01T16:01:41.594Z,15.70
2019-04-01T16:04:18.194Z,15.53
2019-04-01T16:06:51.696Z,15.46
2019-04-01T16:09:26.258Z,15.43
2019-04-01T16:11:59.448Z,15.34
2019-04-01T16:14:31.257Z,15.26
2019-04-01T16:17:05.214Z,15.14
2019-04-01T16:19:37.164Z,15.01
2019-04-01T16:22:08.586Z,14.97
2019-04-01T16:24:40.059Z,14.85
2019-04-01T16:27:14.841Z,14.78
2019-04-01T16:29:47.221Z,14.71
2019-04-01T16:32:20.663Z,14.61
2019-04-01T16:34:52.067Z,14.51
2019-04-01T16:37:23.473Z,14.44
2019-04-01T16:39:55.983Z,14.35
2019-04-01T16:42:27.424Z,14.31
2019-04-01T16:45:00.134Z,14.22
2019-04-01T16:47:31.505Z,14.14
2019-04-01T16:50:03.038Z,14.04
2019-04-01T16:52:35.523Z,14.11
2019-04-01T16:55:07.284Z,13.96
2019-04-01T16:57:38.611Z,13.88
2019-04-01T17:00:10.223Z,13.90
2019-04-01T17:02:41.397Z,13.84
2019-04-01T17:05:13.019Z,13.75
2019-04-01T17:07:45.699Z,13.65
2019-04-01T17:10:21.389Z,13.60
2019-04-01T17:12:55.802Z,13.52
2019-04-01T17:15:27.060Z,13.52
2019-04-01T17:17:59.131Z,13.44
2019-04-01T17:20:32.326Z,13.33
2019-04-01T17:23:03.669Z,13.20
2019-04-01T17:25:34.997Z,13.21
2019-04-01T17:28:06.451Z,13.20
2019-04-01T17:30:37.896Z,13.10
2019-04-01T17:33:09.363Z,12.99
2019-04-01T17:35:41.850Z,12.91
2019-04-01T17:38:14.011Z,12.81
2019-04-01T17:40:45.422Z,12.77
2019-04-01T17:43:16.820Z,12.72
2019-04-01T17:45:49.869Z,12.63
2019-04-01T17:48:21.246Z,12.58
2019-04-01T17:50:52.575Z,12.51
2019-04-01T17:53:23.911Z,12.50
2019-04-01T17:55:57.275Z,12.42
2019-04-01T17:58:28.635Z,12.35
2019-04-01T18:01:00.375Z,12.35
2019-04-01T18:03:31.819Z,12.33
2019-04-01T18:06:03.222Z,12.37
2019-04-01T18:08:34.612Z,12.41
2019-04-01T18:11:06.063Z,12.37
2019-04-01T18:13:38.072Z,12.22
2019-04-01T18:16:10.354Z,12.21
2019-04-01T18:18:41.687Z,12.31
2019-04-01T18:21:13.006Z,12.32
2019-04-01T18:23:44.259Z,12.17
2019-04-01T18:26:15.485Z,12.13
2019-04-01T18:28:47.008Z,12.15
2019-04-01T18:31:18.322Z,12.17
2019-04-01T18:33:56.001Z,12.15
2019-04-01T18:36:23.138Z,12.00
2019-04-01T18:38:54.656Z,12.01
2019-04-01T18:41:25.900Z,11.93
2019-04-01T18:43:57.644Z,11.88
2019-04-01T18:46:28.929Z,11.77
2019-04-01T18:49:00.272Z,11.74
2019-04-01T18:51:31.601Z,11.72
2019-04-01T18:54:02.946Z,11.61
2019-04-01T18:56:34.215Z,11.57
2019-04-01T18:59:05.504Z,11.47
2019-04-01T19:01:36.749Z,11.46
2019-04-01T19:04:08.057Z,11.43
2019-04-01T19:06:40.494Z,11.30
2019-04-01T19:09:12.296Z,11.28
2019-04-01T19:11:48.150Z,11.19
2019-04-01T19:14:19.471Z,11.17
2019-04-01T19:16:51.892Z,11.07
2019-04-01T19:19:23.187Z,10.99
2019-04-01T19:21:54.605Z,10.97
2019-04-01T19:24:25.969Z,10.92
2019-04-01T19:26:57.309Z,10.94
2019-04-01T19:29:28.616Z,10.89
2019-04-01T19:31:59.947Z,10.79
2019-04-01T19:34:31.267Z,10.76
2019-04-01T19:37:04.772Z,10.72
2019-04-01T19:39:36.974Z,10.61
2019-04-01T19:42:08.135Z,10.52
2019-04-01T19:44:39.474Z,10.53
2019-04-01T19:47:11.883Z,10.50
2019-04-01T19:49:43.204Z,10.46
2019-04-01T19:52:14.552Z,10.44
2019-04-01T19:54:45.908Z,10.38
2019-04-01T19:57:19.184Z,10.34
2019-04-01T19:59:50.521Z,10.34
2019-04-01T20:02:21.790Z,10.25
2019-04-01T20:04:53.106Z,10.23
2019-04-01T20:07:25.332Z,10.16
2019-04-01T20:09:56.629Z,10.07
2019-04-01T20:12:31.993Z,10.03
2019-04-01T20:15:03.457Z,10.01
2019-04-01T20:17:34.707Z,10.00
2019-04-01T20:20:09.166Z,9.97
2019-04-01T20:22:41.735Z,9.92
2019-04-01T20:25:12.962Z,9.91
2019-04-01T20:27:44.347Z,9.85
2019-04-01T20:30:16.111Z,9.82
2019-04-01T20:32:48.995Z,9.81
2019-04-01T20:35:23.684Z,9.79
2019-04-01T20:37:54.543Z,9.78
2019-04-01T20:40:25.877Z,9.72
2019-04-01T20:42:57.344Z,9.68
2019-04-01T20:45:29.717Z,9.69
2019-04-01T20:48:00.861Z,9.69
2019-04-01T20:50:32.160Z,9.61
2019-04-01T20:53:03.329Z,9.60
2019-04-01T20:55:47.421Z,9.55
2019-04-01T20:58:07.696Z,9.53
2019-04-01T21:00:38.999Z,9.49
2019-04-01T21:03:12.269Z,9.41
2019-04-01T21:05:43.687Z,9.40
2019-04-01T21:08:16.447Z,9.33
2019-04-01T21:10:48.205Z,9.33
2019-04-01T21:13:19.528Z,9.25
2019-04-01T21:15:50.827Z,9.23
2019-04-01T21:18:22.137Z,9.22
2019-04-01T21:20:53.730Z,9.19
2019-04-01T21:23:25.055Z,9.16
2019-04-01T21:25:56.421Z,9.10
2019-04-01T21:28:27.668Z,9.02
2019-04-01T21:30:59.511Z,8.99
2019-04-01T21:33:30.996Z,9.04
2019-04-01T21:36:02.279Z,8.99
2019-04-01T21:38:33.535Z,8.93
2019-04-01T21:41:04.921Z,8.88
2019-04-01T21:43:36.224Z,8.75
2019-04-01T21:46:07.608Z,8.72
2019-04-01T21:48:39.263Z,8.70
2019-04-01T21:51:10.956Z,8.66
2019-04-01T21:53:42.179Z,8.56
2019-04-01T21:56:13.405Z,8.60
2019-04-01T21:58:45.783Z,8.46
2019-04-01T22:01:17.317Z,8.34
2019-04-01T22:03:48.720Z,8.34
2019-04-01T22:06:20.037Z,8.29
2019-04-01T22:08:52.727Z,8.27
2019-04-01T22:11:23.972Z,8.20
2019-04-01T22:13:56.095Z,8.15
2019-04-01T22:16:27.774Z,8.12
2019-04-01T22:18:59.174Z,8.10
2019-04-01T22:21:30.398Z,8.10
2019-04-01T22:24:01.622Z,7.99
2019-04-01T22:26:32.959Z,7.87
2019-04-01T22:29:04.314Z,7.87
2019-04-01T22:31:35.524Z,7.85
2019-04-01T22:34:09.057Z,7.83
2019-04-01T22:36:40.548Z,7.68
2019-04-01T22:39:11.750Z,7.68
2019-04-01T22:41:43.972Z,7.73
2019-04-01T22:44:15.176Z,7.66
2019-04-01T22:46:47.524Z,7.66
2019-04-01T22:49:19.909Z,7.61
2019-04-01T22:51:51.097Z,7.60
2019-04-01T22:54:22.397Z,7.56
2019-04-01T22:56:53.632Z,7.48
2019-04-01T22:59:24.803Z,7.34
2019-04-01T23:01:59.363Z,7.44
2019-04-01T23:04:29.863Z,7.33
2019-04-01T23:07:01.127Z,7.30
2019-04-01T23:09:34.403Z,7.30
2019-04-01T23:12:05.611Z,7.17
2019-04-01T23:14:36.828Z,7.18
2019-04-01T23:17:08.005Z,7.15
2019-04-01T23:19:39.243Z,7.07
2019-04-01T23:22:11.826Z,7.10
2019-04-01T23:24:43.034Z,7.17
2019-04-01T23:27:14.238Z,7.13
2019-04-01T23:29:46.459Z,7.14
2019-04-01T23:32:17.671Z,7.10
2019-04-01T23:34:49.917Z,7.18
2019-04-01T23:37:21.056Z,7.22
2019-04-01T23:39:52.249Z,7.20
2019-04-01T23:42:23.446Z,7.19
2019-04-01T23:44:54.641Z,7.19
2019-04-01T23:47:25.759Z,7.18
2019-04-01T23:49:56.949Z,7.18
2019-04-01T23:52:28.143Z,7.14
2019-04-01T23:55:00.219Z,7.22
2019-04-01T23:57:31.555Z,7.14
