createdAt,value
2018-11-14T00:01:01.037Z,7.47
2018-11-14T00:03:28.429Z,7.00
2018-11-14T00:05:55.825Z,7.07
2018-11-14T00:08:23.229Z,8.77
2018-11-14T00:10:50.965Z,7.90
2018-11-14T00:13:18.529Z,7.57
2018-11-14T00:15:45.894Z,8.20
2018-11-14T00:18:13.323Z,7.90
2018-11-14T00:20:40.795Z,9.17
2018-11-14T00:23:08.234Z,8.83
2018-11-14T00:25:35.845Z,8.50
2018-11-14T00:28:03.757Z,9.20
2018-11-14T00:30:30.875Z,8.60
2018-11-14T00:32:58.384Z,8.77
2018-11-14T00:35:25.811Z,9.47
2018-11-14T00:37:53.185Z,8.87
2018-11-14T00:40:21.135Z,10.37
2018-11-14T00:42:48.859Z,9.87
2018-11-14T00:45:17.593Z,11.33
2018-11-14T00:47:46.088Z,10.13
2018-11-14T00:50:14.354Z,10.50
2018-11-14T00:52:42.438Z,10.60
2018-11-14T00:55:12.978Z,11.53
2018-11-14T00:57:40.958Z,11.03
2018-11-14T01:00:10.875Z,11.87
2018-11-14T01:02:38.540Z,11.70
2018-11-14T01:05:06.859Z,12.20
2018-11-14T01:07:34.384Z,12.47
2018-11-14T01:10:01.835Z,11.87
2018-11-14T01:12:29.400Z,11.37
2018-11-14T01:14:56.859Z,11.30
2018-11-14T01:17:24.394Z,11.80
2018-11-14T01:19:51.810Z,12.93
2018-11-14T01:22:19.357Z,12.07
2018-11-14T01:24:46.819Z,13.13
2018-11-14T01:27:14.171Z,12.33
2018-11-14T01:29:41.627Z,12.63
2018-11-14T01:32:09.321Z,12.57
2018-11-14T01:34:36.642Z,12.77
2018-11-14T01:37:04.643Z,12.30
2018-11-14T01:39:32.137Z,12.80
2018-11-14T01:41:59.689Z,12.70
2018-11-14T01:44:26.983Z,13.27
2018-11-14T01:46:54.444Z,13.37
2018-11-14T01:49:21.880Z,13.67
2018-11-14T01:51:49.325Z,13.00
2018-11-14T01:54:16.745Z,13.00
2018-11-14T01:56:44.145Z,12.53
2018-11-14T01:59:11.566Z,12.33
2018-11-14T02:01:39.553Z,12.27
2018-11-14T02:04:06.927Z,13.60
2018-11-14T02:06:34.405Z,12.50
2018-11-14T02:09:01.916Z,12.80
2018-11-14T02:11:29.542Z,12.00
2018-11-14T02:13:57.553Z,11.67
2018-11-14T02:16:25.188Z,11.20
2018-11-14T02:18:52.656Z,11.50
2018-11-14T02:21:20.068Z,11.13
2018-11-14T02:23:47.589Z,12.43
2018-11-14T02:26:14.921Z,12.37
2018-11-14T02:28:42.598Z,12.80
2018-11-14T02:31:10.077Z,12.33
2018-11-14T02:33:37.544Z,12.47
2018-11-14T02:36:05.197Z,12.20
2018-11-14T02:38:32.741Z,11.97
2018-11-14T02:41:00.166Z,12.43
2018-11-14T02:43:27.673Z,12.80
2018-11-14T02:45:55.042Z,12.17
2018-11-14T02:48:22.339Z,12.90
2018-11-14T02:50:59.876Z,11.10
2018-11-14T02:53:27.192Z,12.67
2018-11-14T02:56:06.994Z,12.43
2018-11-14T02:58:34.425Z,11.57
2018-11-14T03:01:01.773Z,13.37
2018-11-14T03:03:29.173Z,12.73
2018-11-14T03:05:56.481Z,12.10
2018-11-14T03:08:23.964Z,12.20
2018-11-14T03:10:51.560Z,13.47
2018-11-14T03:13:19.003Z,13.17
2018-11-14T03:15:46.375Z,12.47
2018-11-14T03:18:13.800Z,12.67
2018-11-14T03:20:41.177Z,12.77
2018-11-14T03:23:08.508Z,13.00
2018-11-14T03:25:35.892Z,13.10
2018-11-14T03:28:03.370Z,11.07
2018-11-14T03:30:30.732Z,12.20
2018-11-14T03:32:58.079Z,11.97
2018-11-14T03:35:30.056Z,12.17
2018-11-14T03:37:57.444Z,12.10
2018-11-14T03:40:24.827Z,12.47
2018-11-14T03:42:52.199Z,12.70
2018-11-14T03:45:19.518Z,12.63
2018-11-14T03:47:47.404Z,13.47
2018-11-14T03:50:14.727Z,12.67
2018-11-14T03:52:42.137Z,12.57
2018-11-14T03:55:09.660Z,12.63
2018-11-14T03:57:37.129Z,12.37
2018-11-14T04:00:07.716Z,12.13
2018-11-14T04:02:35.092Z,11.97
2018-11-14T04:05:02.452Z,10.80
2018-11-14T04:07:29.850Z,11.27
2018-11-14T04:09:57.245Z,10.97
2018-11-14T04:12:24.630Z,11.20
2018-11-14T04:14:51.996Z,11.27
2018-11-14T04:17:19.346Z,10.43
2018-11-14T04:19:46.804Z,10.20
2018-11-14T04:22:14.189Z,9.53
2018-11-14T04:24:41.571Z,8.83
2018-11-14T04:27:09.019Z,9.37
2018-11-14T04:29:36.423Z,8.97
2018-11-14T04:32:04.197Z,8.90
2018-11-14T04:34:31.715Z,8.33
2018-11-14T04:36:59.131Z,8.33
2018-11-14T04:39:26.653Z,8.97
2018-11-14T04:41:54.181Z,8.57
2018-11-14T04:44:21.628Z,9.30
2018-11-14T04:46:49.074Z,9.47
2018-11-14T04:49:16.493Z,8.87
2018-11-14T04:51:44.097Z,8.37
2018-11-14T04:54:12.409Z,8.47
2018-11-14T04:56:39.936Z,7.87
2018-11-14T04:59:07.375Z,7.83
2018-11-14T05:01:34.851Z,7.80
2018-11-14T05:04:02.207Z,7.97
2018-11-14T05:06:29.753Z,7.57
2018-11-14T05:08:57.192Z,7.97
2018-11-14T05:11:24.634Z,8.23
2018-11-14T05:13:52.137Z,8.80
2018-11-14T05:16:19.572Z,8.03
2018-11-14T05:18:47.202Z,7.60
2018-11-14T05:21:14.646Z,7.60
2018-11-14T05:23:42.238Z,7.40
2018-11-14T05:26:09.697Z,7.50
2018-11-14T05:28:37.130Z,7.70
2018-11-14T05:31:04.845Z,7.97
2018-11-14T05:33:32.793Z,12.13
2018-11-14T05:36:00.227Z,11.20
2018-11-14T05:38:27.735Z,10.90
2018-11-14T05:40:55.166Z,8.20
2018-11-14T05:43:22.578Z,7.47
2018-11-14T05:45:49.910Z,7.53
2018-11-14T05:48:23.480Z,7.47
2018-11-14T05:50:50.908Z,7.77
2018-11-14T05:53:18.434Z,7.03
2018-11-14T05:55:45.759Z,7.07
2018-11-14T05:58:13.124Z,7.17
2018-11-14T06:00:40.519Z,6.50
2018-11-14T06:03:07.977Z,7.30
2018-11-14T06:05:35.307Z,7.30
2018-11-14T06:08:02.729Z,7.13
2018-11-14T06:10:30.139Z,7.03
2018-11-14T06:12:57.550Z,6.80
2018-11-14T06:15:25.011Z,6.60
2018-11-14T06:17:53.749Z,6.60
2018-11-14T06:20:21.925Z,5.73
2018-11-14T06:22:50.356Z,6.03
2018-11-14T06:25:21.564Z,6.57
2018-11-14T06:27:49.866Z,6.97
2018-11-14T06:30:17.304Z,8.47
2018-11-14T06:32:44.664Z,11.20
2018-11-14T06:35:12.539Z,11.53
2018-11-14T06:37:39.975Z,9.97
2018-11-14T06:40:09.008Z,7.23
2018-11-14T06:42:36.466Z,7.00
2018-11-14T06:45:04.380Z,8.13
2018-11-14T06:47:31.690Z,7.13
2018-11-14T06:49:59.182Z,6.70
2018-11-14T06:52:26.625Z,6.87
2018-11-14T06:54:54.210Z,6.17
2018-11-14T06:57:21.639Z,5.90
2018-11-14T06:59:49.527Z,6.30
2018-11-14T07:02:17.876Z,5.93
2018-11-14T07:04:45.345Z,6.53
2018-11-14T07:07:12.764Z,6.03
2018-11-14T07:09:40.159Z,6.00
2018-11-14T07:12:07.537Z,5.53
2018-11-14T07:14:34.910Z,6.00
2018-11-14T07:17:02.599Z,5.87
2018-11-14T07:19:30.044Z,5.90
2018-11-14T07:21:57.464Z,6.50
2018-11-14T07:24:24.847Z,5.40
2018-11-14T07:26:53.265Z,5.30
2018-11-14T07:29:20.587Z,5.67
2018-11-14T07:31:47.987Z,4.93
2018-11-14T07:34:15.344Z,5.50
2018-11-14T07:36:42.789Z,4.87
2018-11-14T07:39:10.157Z,5.10
2018-11-14T07:41:39.805Z,5.07
2018-11-14T07:44:07.426Z,5.10
2018-11-14T07:46:35.960Z,4.67
2018-11-14T07:49:03.797Z,4.70
2018-11-14T07:51:31.748Z,5.10
2018-11-14T07:53:59.368Z,4.97
2018-11-14T07:56:27.362Z,4.67
2018-11-14T07:58:54.724Z,5.10
2018-11-14T08:01:22.558Z,4.43
2018-11-14T08:03:49.937Z,4.67
2018-11-14T08:06:17.513Z,4.40
2018-11-14T08:08:45.434Z,4.90
2018-11-14T08:11:12.803Z,5.20
2018-11-14T08:13:42.853Z,4.90
2018-11-14T08:16:10.268Z,5.23
2018-11-14T08:18:38.387Z,4.63
2018-11-14T08:21:06.438Z,5.00
2018-11-14T08:23:34.213Z,4.70
2018-11-14T08:26:01.660Z,5.17
2018-11-14T08:28:29.023Z,4.70
2018-11-14T08:30:56.383Z,4.90
2018-11-14T08:33:23.849Z,4.63
2018-11-14T08:35:51.224Z,4.63
2018-11-14T08:38:18.701Z,4.57
2018-11-14T08:40:46.131Z,4.60
2018-11-14T08:43:13.529Z,4.40
2018-11-14T08:45:40.905Z,4.53
2018-11-14T08:48:08.976Z,4.93
2018-11-14T08:50:36.331Z,4.90
2018-11-14T08:53:03.991Z,4.80
2018-11-14T08:55:31.439Z,4.27
2018-11-14T08:57:59.056Z,4.30
2018-11-14T09:00:27.506Z,4.50
2018-11-14T09:02:55.045Z,4.47
2018-11-14T09:05:22.416Z,4.43
2018-11-14T09:07:50.241Z,4.57
2018-11-14T09:10:20.005Z,4.73
2018-11-14T09:12:47.919Z,4.33
2018-11-14T09:15:18.586Z,4.83
2018-11-14T09:17:46.200Z,4.53
2018-11-14T09:20:15.107Z,4.20
2018-11-14T09:22:42.936Z,4.67
2018-11-14T09:25:12.708Z,4.93
2018-11-14T09:27:40.506Z,4.80
2018-11-14T09:30:12.507Z,4.60
2018-11-14T09:32:40.038Z,4.63
2018-11-14T09:35:08.876Z,4.90
2018-11-14T09:37:36.536Z,4.00
2018-11-14T09:40:05.350Z,4.50
2018-11-14T09:42:32.782Z,4.80
2018-11-14T09:45:00.255Z,4.03
2018-11-14T09:47:27.680Z,4.70
2018-11-14T09:49:55.064Z,4.00
2018-11-14T09:52:22.751Z,4.03
2018-11-14T09:54:50.214Z,4.10
2018-11-14T09:57:17.632Z,4.20
2018-11-14T09:59:45.069Z,4.07
2018-11-14T10:02:12.551Z,4.23
2018-11-14T10:04:39.922Z,4.23
2018-11-14T10:07:07.918Z,4.47
2018-11-14T10:09:35.297Z,4.20
2018-11-14T10:12:02.775Z,4.00
2018-11-14T10:14:30.157Z,4.10
2018-11-14T10:16:57.515Z,4.77
2018-11-14T10:19:24.997Z,3.73
2018-11-14T10:21:52.568Z,4.03
2018-11-14T10:24:20.003Z,3.70
2018-11-14T10:26:47.429Z,4.20
2018-11-14T10:29:14.989Z,3.80
2018-11-14T10:31:42.468Z,4.03
2018-11-14T10:34:09.873Z,3.83
2018-11-14T10:36:37.192Z,4.50
2018-11-14T10:39:08.197Z,3.90
2018-11-14T10:41:35.581Z,3.70
2018-11-14T10:44:03.104Z,3.50
2018-11-14T10:46:30.568Z,3.70
2018-11-14T10:48:57.945Z,4.00
2018-11-14T10:51:26.427Z,3.53
2018-11-14T10:53:53.811Z,3.80
2018-11-14T10:58:55.393Z,3.77
2018-11-14T11:01:28.446Z,3.97
2018-11-14T11:04:01.572Z,3.73
2018-11-14T11:06:35.455Z,3.90
2018-11-14T11:09:14.012Z,3.90
2018-11-14T11:11:47.771Z,3.70
2018-11-14T11:14:21.160Z,4.53
2018-11-14T11:16:54.173Z,4.07
2018-11-14T11:19:24.023Z,4.47
2018-11-14T11:21:51.486Z,4.17
2018-11-14T11:24:20.272Z,3.60
2018-11-14T11:26:47.618Z,3.53
2018-11-14T11:29:14.976Z,3.83
2018-11-14T11:31:42.455Z,3.20
2018-11-14T11:34:10.532Z,3.70
2018-11-14T11:36:38.270Z,3.60
2018-11-14T11:39:07.996Z,3.33
2018-11-14T11:41:35.662Z,3.10
2018-11-14T11:44:02.992Z,3.47
2018-11-14T11:46:30.378Z,3.40
2018-11-14T11:48:57.764Z,3.30
2018-11-14T11:51:25.264Z,3.57
2018-11-14T11:53:52.752Z,3.33
2018-11-14T11:56:20.105Z,2.67
2018-11-14T11:58:47.514Z,2.90
2018-11-14T12:01:14.879Z,2.83
2018-11-14T12:03:42.303Z,3.40
2018-11-14T12:06:10.172Z,3.30
2018-11-14T12:08:37.411Z,3.20
2018-11-14T12:11:06.243Z,3.40
2018-11-14T12:13:33.779Z,2.70
2018-11-14T12:16:02.015Z,2.93
2018-11-14T12:18:29.227Z,2.80
2018-11-14T12:20:56.954Z,2.30
2018-11-14T12:23:27.716Z,2.93
2018-11-14T12:25:55.374Z,2.90
2018-11-14T12:28:22.801Z,2.97
2018-11-14T12:30:50.337Z,3.10
2018-11-14T12:33:17.702Z,2.87
2018-11-14T12:35:45.184Z,3.00
2018-11-14T12:38:13.037Z,2.93
2018-11-14T12:40:40.373Z,2.77
2018-11-14T12:43:08.346Z,3.00
2018-11-14T12:45:35.779Z,3.00
2018-11-14T12:48:03.178Z,4.77
2018-11-14T12:50:30.584Z,3.73
2018-11-14T12:52:58.172Z,3.27
2018-11-14T12:55:25.663Z,2.60
2018-11-14T12:57:53.093Z,2.63
2018-11-14T13:00:21.132Z,3.30
2018-11-14T13:02:48.458Z,2.83
2018-11-14T13:05:16.071Z,2.37
2018-11-14T13:07:43.686Z,2.60
2018-11-14T13:10:15.509Z,2.87
2018-11-14T13:12:43.781Z,3.00
2018-11-14T13:15:12.332Z,2.90
2018-11-14T13:17:40.252Z,3.13
2018-11-14T13:20:09.295Z,2.73
2018-11-14T13:22:36.655Z,2.43
2018-11-14T13:25:05.459Z,2.50
2018-11-14T13:27:32.913Z,2.70
2018-11-14T13:30:00.285Z,2.70
2018-11-14T13:32:27.977Z,3.20
2018-11-14T13:34:55.448Z,2.37
2018-11-14T13:37:22.843Z,2.30
2018-11-14T13:39:50.265Z,2.10
2018-11-14T13:42:17.674Z,2.70
2018-11-14T13:44:45.016Z,2.27
2018-11-14T13:47:12.502Z,2.30
2018-11-14T13:49:40.081Z,2.37
2018-11-14T13:52:07.403Z,2.67
2018-11-14T13:54:34.735Z,2.60
2018-11-14T13:57:03.136Z,2.80
2018-11-14T13:59:30.591Z,2.53
2018-11-14T14:01:58.012Z,2.43
2018-11-14T14:04:25.411Z,2.90
2018-11-14T14:06:52.796Z,2.30
2018-11-14T14:09:20.406Z,2.40
2018-11-14T14:11:47.760Z,2.77
2018-11-14T14:14:17.062Z,2.20
2018-11-14T14:16:44.970Z,2.30
2018-11-14T14:19:12.820Z,2.60
2018-11-14T14:21:40.210Z,2.30
2018-11-14T14:24:07.838Z,2.80
2018-11-14T14:26:35.953Z,2.80
2018-11-14T14:29:03.784Z,2.70
2018-11-14T14:31:31.299Z,2.53
2018-11-14T14:33:58.658Z,2.33
2018-11-14T14:36:26.117Z,3.00
2018-11-14T14:38:53.534Z,2.57
2018-11-14T14:41:20.873Z,2.47
2018-11-14T14:43:48.327Z,3.00
2018-11-14T14:46:15.698Z,2.80
2018-11-14T14:48:43.108Z,2.50
2018-11-14T14:51:10.504Z,2.50
2018-11-14T14:53:45.072Z,2.70
2018-11-14T14:56:12.529Z,2.57
2018-11-14T14:58:39.953Z,2.80
2018-11-14T15:01:07.411Z,3.07
2018-11-14T15:03:34.899Z,2.50
2018-11-14T15:06:03.214Z,3.20
2018-11-14T15:08:30.748Z,2.87
2018-11-14T15:10:58.187Z,2.73
2018-11-14T15:13:25.576Z,2.67
2018-11-14T15:15:53.054Z,2.87
2018-11-14T15:18:20.461Z,2.90
2018-11-14T15:20:47.808Z,3.03
2018-11-14T15:23:15.350Z,2.90
2018-11-14T15:25:42.764Z,3.47
2018-11-14T15:28:10.184Z,3.27
2018-11-14T15:30:37.670Z,2.40
2018-11-14T15:33:05.000Z,2.83
2018-11-14T15:35:32.432Z,3.60
2018-11-14T15:37:59.807Z,3.50
2018-11-14T15:40:28.567Z,3.47
2018-11-14T15:42:57.015Z,3.30
2018-11-14T15:45:26.752Z,3.30
2018-11-14T15:47:54.274Z,3.37
2018-11-14T15:50:24.102Z,3.10
2018-11-14T15:52:52.552Z,3.20
2018-11-14T15:55:20.474Z,3.10
2018-11-14T15:57:48.472Z,3.33
2018-11-14T16:00:22.971Z,3.07
2018-11-14T16:02:50.469Z,3.40
2018-11-14T16:05:19.338Z,3.73
2018-11-14T16:07:48.050Z,3.73
2018-11-14T16:10:16.924Z,3.37
2018-11-14T16:12:44.902Z,3.47
2018-11-14T16:15:13.782Z,3.70
2018-11-14T16:17:41.671Z,3.20
2018-11-14T16:20:14.337Z,3.00
2018-11-14T16:22:41.681Z,3.50
2018-11-14T16:25:11.466Z,3.30
2018-11-14T16:27:39.285Z,3.50
2018-11-14T16:30:09.831Z,3.30
2018-11-14T16:32:37.167Z,3.70
2018-11-14T16:35:04.735Z,3.03
2018-11-14T16:37:32.159Z,2.90
2018-11-14T16:40:00.330Z,3.97
2018-11-14T16:42:27.858Z,3.20
2018-11-14T16:44:55.328Z,4.00
2018-11-14T16:47:23.239Z,4.03
2018-11-14T16:49:50.595Z,5.70
2018-11-14T16:52:17.981Z,22.90
2018-11-14T16:54:45.318Z,14.53
2018-11-14T16:57:12.833Z,10.20
2018-11-14T16:59:40.301Z,9.10
2018-11-14T17:02:07.780Z,7.83
2018-11-14T17:04:35.141Z,7.53
2018-11-14T17:07:02.480Z,6.70
2018-11-14T17:09:29.972Z,6.70
2018-11-14T17:11:57.332Z,5.33
2018-11-14T17:14:24.726Z,4.33
2018-11-14T17:16:52.186Z,4.60
2018-11-14T17:19:19.798Z,4.80
2018-11-14T17:21:47.236Z,4.70
2018-11-14T17:24:14.714Z,4.13
2018-11-14T17:26:43.092Z,4.53
2018-11-14T17:29:10.502Z,4.97
2018-11-14T17:31:38.016Z,4.57
2018-11-14T17:34:05.462Z,4.40
2018-11-14T17:36:32.899Z,4.57
2018-11-14T17:39:00.372Z,4.87
2018-11-14T17:41:27.762Z,4.40
2018-11-14T17:43:55.138Z,4.37
2018-11-14T17:46:22.772Z,4.47
2018-11-14T17:48:50.664Z,5.27
2018-11-14T17:51:18.106Z,4.50
2018-11-14T17:53:45.432Z,4.33
2018-11-14T17:56:12.809Z,4.83
2018-11-14T17:58:40.164Z,4.60
2018-11-14T18:01:07.556Z,4.10
2018-11-14T18:03:35.017Z,4.20
2018-11-14T18:06:02.411Z,4.83
2018-11-14T18:08:30.349Z,5.23
2018-11-14T18:10:57.737Z,6.03
2018-11-14T18:13:25.259Z,5.90
2018-11-14T18:15:52.693Z,5.33
2018-11-14T18:18:20.301Z,5.53
2018-11-14T18:20:47.672Z,4.87
2018-11-14T18:23:15.361Z,5.40
2018-11-14T18:25:42.821Z,5.90
2018-11-14T18:28:10.184Z,5.63
2018-11-14T18:30:37.759Z,5.10
2018-11-14T18:33:05.262Z,5.60
2018-11-14T18:35:32.692Z,5.10
2018-11-14T18:38:00.882Z,5.07
2018-11-14T18:40:29.713Z,4.93
2018-11-14T18:42:57.137Z,4.43
2018-11-14T18:45:26.702Z,4.63
2018-11-14T18:47:55.006Z,4.50
2018-11-14T18:50:23.053Z,4.70
2018-11-14T18:52:50.850Z,5.03
2018-11-14T18:55:19.600Z,5.20
2018-11-14T18:57:47.985Z,4.77
2018-11-14T19:00:18.542Z,4.80
2018-11-14T19:02:46.145Z,5.17
2018-11-14T19:05:14.292Z,4.50
2018-11-14T19:07:42.093Z,7.97
2018-11-14T19:10:11.319Z,9.67
2018-11-14T19:12:39.385Z,9.80
2018-11-14T19:15:12.771Z,10.17
2018-11-14T19:17:40.524Z,7.23
2018-11-14T19:20:10.299Z,6.03
2018-11-14T19:22:37.807Z,5.90
2018-11-14T19:25:06.639Z,6.30
2018-11-14T19:27:34.081Z,6.07
2018-11-14T19:30:01.437Z,6.37
2018-11-14T19:32:28.803Z,5.30
2018-11-14T19:34:56.190Z,5.23
2018-11-14T19:37:23.534Z,6.20
2018-11-14T19:39:51.053Z,6.23
2018-11-14T19:42:18.592Z,6.63
2018-11-14T19:44:45.987Z,6.60
2018-11-14T19:47:13.356Z,6.10
2018-11-14T19:49:40.816Z,6.63
2018-11-14T19:52:08.808Z,6.17
2018-11-14T19:54:36.273Z,6.17
2018-11-14T19:57:03.780Z,6.90
2018-11-14T19:59:31.170Z,6.67
2018-11-14T20:01:58.631Z,6.63
2018-11-14T20:04:26.022Z,6.43
2018-11-14T20:06:53.446Z,6.73
2018-11-14T20:09:20.924Z,6.13
2018-11-14T20:11:48.340Z,6.47
2018-11-14T20:14:15.716Z,6.37
2018-11-14T20:16:43.062Z,6.60
2018-11-14T20:19:10.468Z,6.33
2018-11-14T20:21:38.879Z,6.43
2018-11-14T20:24:06.283Z,6.57
2018-11-14T20:26:33.741Z,6.23
2018-11-14T20:29:01.188Z,5.70
2018-11-14T20:31:28.749Z,6.13
2018-11-14T20:33:56.093Z,6.00
2018-11-14T20:36:23.541Z,6.33
2018-11-14T20:38:50.882Z,6.37
2018-11-14T20:41:18.324Z,6.77
2018-11-14T20:43:45.648Z,6.47
2018-11-14T20:46:13.077Z,6.43
2018-11-14T20:48:40.480Z,6.67
2018-11-14T20:51:07.991Z,6.93
2018-11-14T20:53:35.349Z,6.63
2018-11-14T20:56:02.823Z,6.47
2018-11-14T20:58:30.305Z,6.30
2018-11-14T21:00:57.782Z,6.17
2018-11-14T21:03:25.239Z,6.37
2018-11-14T21:05:52.635Z,6.47
2018-11-14T21:08:20.019Z,6.40
2018-11-14T21:10:47.480Z,6.90
2018-11-14T21:13:14.931Z,6.80
2018-11-14T21:15:42.417Z,6.87
2018-11-14T21:18:09.862Z,6.37
2018-11-14T21:20:37.331Z,6.10
2018-11-14T21:23:04.958Z,6.30
2018-11-14T21:25:32.328Z,6.17
2018-11-14T21:27:59.781Z,6.33
2018-11-14T21:30:28.387Z,6.20
2018-11-14T21:32:55.786Z,5.90
2018-11-14T21:35:29.806Z,6.10
2018-11-14T21:38:00.539Z,6.40
2018-11-14T21:40:28.369Z,6.50
2018-11-14T21:42:56.009Z,6.60
2018-11-14T21:45:24.732Z,5.90
2018-11-14T21:47:58.640Z,6.47
2018-11-14T21:50:27.155Z,7.73
2018-11-14T21:52:55.129Z,14.07
2018-11-14T21:55:23.250Z,11.13
2018-11-14T21:57:50.596Z,9.20
2018-11-14T22:00:20.367Z,8.80
2018-11-14T22:02:49.245Z,9.13
2018-11-14T22:05:16.644Z,9.40
2018-11-14T22:07:44.101Z,10.70
2018-11-14T22:10:13.817Z,9.87
2018-11-14T22:12:41.871Z,9.43
2018-11-14T22:15:11.499Z,8.83
2018-11-14T22:17:39.485Z,8.67
2018-11-14T22:20:09.139Z,7.43
2018-11-14T22:22:36.530Z,7.73
2018-11-14T22:25:03.895Z,6.77
2018-11-14T22:27:31.383Z,6.17
2018-11-14T22:29:58.938Z,6.83
2018-11-14T22:32:27.018Z,6.67
2018-11-14T22:34:54.578Z,7.03
2018-11-14T22:37:22.326Z,6.73
2018-11-14T22:39:50.006Z,6.57
2018-11-14T22:42:17.407Z,6.30
2018-11-14T22:44:44.775Z,6.50
2018-11-14T22:47:12.193Z,6.90
2018-11-14T22:49:39.625Z,6.67
2018-11-14T22:52:07.096Z,6.37
2018-11-14T22:54:35.038Z,6.03
2018-11-14T22:57:02.464Z,6.63
2018-11-14T22:59:29.884Z,6.20
2018-11-14T23:01:57.386Z,7.00
2018-11-14T23:04:24.830Z,6.63
2018-11-14T23:06:52.406Z,6.10
2018-11-14T23:09:19.766Z,6.33
2018-11-14T23:11:47.294Z,6.67
2018-11-14T23:14:14.744Z,6.70
2018-11-14T23:16:42.221Z,6.97
2018-11-14T23:19:09.681Z,7.23
2018-11-14T23:21:37.013Z,7.33
2018-11-14T23:24:04.888Z,7.43
2018-11-14T23:26:32.272Z,7.60
2018-11-14T23:28:59.648Z,7.80
2018-11-14T23:31:27.038Z,7.60
2018-11-14T23:33:54.402Z,6.80
2018-11-14T23:36:21.784Z,6.73
2018-11-14T23:38:49.120Z,6.30
2018-11-14T23:41:16.587Z,6.50
2018-11-14T23:43:44.052Z,6.07
2018-11-14T23:46:11.414Z,5.90
2018-11-14T23:48:38.818Z,5.90
2018-11-14T23:51:06.294Z,6.57
2018-11-14T23:53:33.726Z,6.80
2018-11-14T23:56:01.249Z,6.87
2018-11-14T23:58:28.632Z,7.67
