createdAt,value
2023-04-27T00:00:14.026Z,30.81
2023-04-27T00:01:14.074Z,29.90
2023-04-27T00:02:14.217Z,29.50
2023-04-27T00:03:14.331Z,29.67
2023-04-27T00:04:14.502Z,30.34
2023-04-27T00:05:14.562Z,29.82
2023-04-27T00:06:14.348Z,30.13
2023-04-27T00:07:14.340Z,29.31
2023-04-27T00:08:14.367Z,28.84
2023-04-27T00:09:14.580Z,29.69
2023-04-27T00:10:14.480Z,28.68
2023-04-27T00:11:14.523Z,28.15
2023-04-27T00:12:14.578Z,28.21
2023-04-27T00:13:14.625Z,28.92
2023-04-27T00:14:14.637Z,28.33
2023-04-27T00:15:14.684Z,27.92
2023-04-27T00:16:14.763Z,28.13
2023-04-27T00:17:14.767Z,28.35
2023-04-27T00:18:14.816Z,28.03
2023-04-27T00:19:15.276Z,27.90
2023-04-27T00:20:14.953Z,27.09
2023-04-27T00:21:15.017Z,28.18
2023-04-27T00:22:15.091Z,27.14
2023-04-27T00:23:15.145Z,28.76
2023-04-27T00:24:15.200Z,28.08
2023-04-27T00:25:15.293Z,27.12
2023-04-27T00:26:15.316Z,27.22
2023-04-27T00:27:15.409Z,26.72
2023-04-27T00:28:15.459Z,26.85
2023-04-27T00:29:15.681Z,26.60
2023-04-27T00:30:15.569Z,26.55
2023-04-27T00:31:15.694Z,27.28
2023-04-27T00:32:15.776Z,26.34
2023-04-27T00:33:15.797Z,26.23
2023-04-27T00:34:15.853Z,26.24
2023-04-27T00:35:15.879Z,26.26
2023-04-27T00:36:15.953Z,26.24
2023-04-27T00:37:15.995Z,25.26
2023-04-27T00:38:16.071Z,25.88
2023-04-27T00:39:16.334Z,26.08
2023-04-27T00:40:16.245Z,25.50
2023-04-27T00:41:16.313Z,25.36
2023-04-27T00:42:16.321Z,25.81
2023-04-27T00:43:16.399Z,25.92
2023-04-27T00:44:16.454Z,25.32
2023-04-27T00:45:16.505Z,24.75
2023-04-27T00:46:16.632Z,24.84
2023-04-27T00:47:16.562Z,25.31
2023-04-27T00:48:16.645Z,25.08
2023-04-27T00:49:16.709Z,24.59
2023-04-27T00:50:16.761Z,24.53
2023-04-27T00:51:16.797Z,24.93
2023-04-27T00:52:16.872Z,24.69
2023-04-27T00:53:16.897Z,24.52
2023-04-27T00:54:16.969Z,24.48
2023-04-27T00:55:17.005Z,24.67
2023-04-27T00:56:17.049Z,24.00
2023-04-27T00:57:17.089Z,24.49
2023-04-27T00:58:17.127Z,24.17
2023-04-27T00:59:17.176Z,24.08
2023-04-27T01:00:17.213Z,24.05
2023-04-27T01:01:17.215Z,23.46
2023-04-27T01:02:17.343Z,24.09
2023-04-27T01:03:17.418Z,23.53
2023-04-27T01:04:17.446Z,23.71
2023-04-27T01:05:17.391Z,23.09
2023-04-27T01:06:17.411Z,23.59
2023-04-27T01:07:17.482Z,23.05
2023-04-27T01:08:17.489Z,23.33
2023-04-27T01:09:17.487Z,22.91
2023-04-27T01:10:17.529Z,22.76
2023-04-27T01:11:17.598Z,23.09
2023-04-27T01:12:17.591Z,23.05
2023-04-27T01:13:17.629Z,22.78
2023-04-27T01:14:17.675Z,22.69
2023-04-27T01:15:17.743Z,22.48
2023-04-27T01:16:17.755Z,22.34
2023-04-27T01:17:17.857Z,22.70
2023-04-27T01:18:17.914Z,22.37
2023-04-27T01:19:17.902Z,22.35
2023-04-27T01:20:17.960Z,22.30
2023-04-27T01:21:18.033Z,21.79
2023-04-27T01:22:18.021Z,21.86
2023-04-27T01:23:18.075Z,22.28
2023-04-27T01:24:18.128Z,21.75
2023-04-27T01:25:18.204Z,21.93
2023-04-27T01:26:18.246Z,21.29
2023-04-27T01:27:18.315Z,21.34
2023-04-27T01:28:18.359Z,21.45
2023-04-27T01:29:18.403Z,21.50
2023-04-27T01:30:18.430Z,21.78
2023-04-27T01:31:18.529Z,21.51
2023-04-27T01:32:18.473Z,21.06
2023-04-27T01:33:18.523Z,21.21
2023-04-27T01:34:18.581Z,21.10
2023-04-27T01:35:18.601Z,20.92
2023-04-27T01:36:18.629Z,20.96
2023-04-27T01:37:18.687Z,20.98
2023-04-27T01:38:18.698Z,21.14
2023-04-27T01:39:18.709Z,20.53
2023-04-27T01:40:18.767Z,20.87
2023-04-27T01:41:18.762Z,20.60
2023-04-27T01:42:18.807Z,20.51
2023-04-27T01:43:18.853Z,20.39
2023-04-27T01:44:18.865Z,20.59
2023-04-27T01:45:18.894Z,20.28
2023-04-27T01:46:18.908Z,20.17
2023-04-27T01:47:18.968Z,20.09
2023-04-27T01:48:18.970Z,20.06
2023-04-27T01:49:19.005Z,19.89
2023-04-27T01:50:19.019Z,19.97
2023-04-27T01:51:19.096Z,20.00
2023-04-27T01:52:19.114Z,19.99
2023-04-27T01:53:19.163Z,20.08
2023-04-27T01:54:19.224Z,19.93
2023-04-27T01:55:19.213Z,19.64
2023-04-27T01:56:19.253Z,19.83
2023-04-27T01:57:19.300Z,19.72
2023-04-27T01:58:19.335Z,19.57
2023-04-27T01:59:19.366Z,19.33
2023-04-27T02:00:19.363Z,19.54
2023-04-27T02:01:19.436Z,19.33
2023-04-27T02:02:19.484Z,19.31
2023-04-27T02:03:19.574Z,19.19
2023-04-27T02:04:19.688Z,19.13
2023-04-27T02:05:19.515Z,19.10
2023-04-27T02:06:19.556Z,19.39
2023-04-27T02:07:19.589Z,18.91
2023-04-27T02:08:19.610Z,18.84
2023-04-27T02:09:19.605Z,18.89
2023-04-27T02:10:19.671Z,18.78
2023-04-27T02:11:19.676Z,18.85
2023-04-27T02:12:19.776Z,18.72
2023-04-27T02:13:19.755Z,18.34
2023-04-27T02:14:19.792Z,18.68
2023-04-27T02:15:19.828Z,18.23
2023-04-27T02:16:19.851Z,18.42
2023-04-27T02:17:19.901Z,18.41
2023-04-27T02:18:19.900Z,18.07
2023-04-27T02:19:19.904Z,18.33
2023-04-27T02:20:19.983Z,18.02
2023-04-27T02:21:20.029Z,17.86
2023-04-27T02:22:20.028Z,17.95
2023-04-27T02:23:20.062Z,17.73
2023-04-27T02:24:20.107Z,18.08
2023-04-27T02:25:20.173Z,18.29
2023-04-27T02:26:20.154Z,18.00
2023-04-27T02:27:20.226Z,17.69
2023-04-27T02:28:20.232Z,17.90
2023-04-27T02:29:20.305Z,17.68
2023-04-27T02:30:20.258Z,17.70
2023-04-27T02:31:20.360Z,17.67
2023-04-27T02:32:20.308Z,17.39
2023-04-27T02:33:20.327Z,17.34
2023-04-27T02:34:20.360Z,17.48
2023-04-27T02:35:20.369Z,17.15
2023-04-27T02:36:20.396Z,17.58
2023-04-27T02:37:20.447Z,17.00
2023-04-27T02:38:20.430Z,17.11
2023-04-27T02:39:20.481Z,17.28
2023-04-27T02:40:20.537Z,17.08
2023-04-27T02:41:20.579Z,16.98
2023-04-27T02:42:20.601Z,16.96
2023-04-27T02:43:20.586Z,16.69
2023-04-27T02:44:20.582Z,16.48
2023-04-27T02:45:20.624Z,16.89
2023-04-27T02:46:20.642Z,16.23
2023-04-27T02:47:20.641Z,16.49
2023-04-27T02:48:20.641Z,16.44
2023-04-27T02:49:20.697Z,16.26
2023-04-27T02:50:20.734Z,16.36
2023-04-27T02:51:20.770Z,16.06
2023-04-27T02:52:20.798Z,16.70
2023-04-27T02:53:20.866Z,16.30
2023-04-27T02:54:20.826Z,16.22
2023-04-27T02:55:20.894Z,16.39
2023-04-27T02:56:20.937Z,16.08
2023-04-27T02:57:21.006Z,15.87
2023-04-27T02:58:21.003Z,15.81
2023-04-27T02:59:21.028Z,16.09
2023-04-27T03:00:20.995Z,16.01
2023-04-27T03:01:21.048Z,15.83
2023-04-27T03:02:21.136Z,15.99
2023-04-27T03:03:21.205Z,15.84
2023-04-27T03:04:21.255Z,15.63
2023-04-27T03:05:21.054Z,15.51
2023-04-27T03:06:21.106Z,15.86
2023-04-27T03:07:21.113Z,15.50
2023-04-27T03:08:21.146Z,15.47
2023-04-27T03:09:21.146Z,15.28
2023-04-27T03:10:21.171Z,15.27
2023-04-27T03:11:21.199Z,15.53
2023-04-27T03:12:21.216Z,15.05
2023-04-27T03:13:21.191Z,15.43
2023-04-27T03:14:21.199Z,15.15
2023-04-27T03:15:21.215Z,15.09
2023-04-27T03:16:21.251Z,15.41
2023-04-27T03:17:21.222Z,15.30
2023-04-27T03:18:21.239Z,15.04
2023-04-27T03:19:21.282Z,14.94
2023-04-27T03:20:21.321Z,15.10
2023-04-27T03:21:21.293Z,15.00
2023-04-27T03:22:21.354Z,14.94
2023-04-27T03:23:21.369Z,15.08
2023-04-27T03:24:21.362Z,14.80
2023-04-27T03:25:21.410Z,14.70
2023-04-27T03:26:21.374Z,14.61
2023-04-27T03:27:21.839Z,14.79
2023-04-27T03:28:21.416Z,14.54
2023-04-27T03:29:21.401Z,14.45
2023-04-27T03:30:21.392Z,14.39
2023-04-27T03:31:21.410Z,14.30
2023-04-27T03:32:21.415Z,14.24
2023-04-27T03:33:21.432Z,14.51
2023-04-27T03:34:21.434Z,14.13
2023-04-27T03:35:21.431Z,14.22
2023-04-27T03:36:21.442Z,14.01
2023-04-27T03:37:21.470Z,14.12
2023-04-27T03:38:21.453Z,14.09
2023-04-27T03:39:21.431Z,14.31
2023-04-27T03:40:21.430Z,14.31
2023-04-27T03:41:21.456Z,14.05
2023-04-27T03:42:21.414Z,13.73
2023-04-27T03:43:21.431Z,13.78
2023-04-27T03:44:21.465Z,13.94
2023-04-27T03:45:21.470Z,13.85
2023-04-27T03:46:21.472Z,13.69
2023-04-27T03:47:21.465Z,13.76
2023-04-27T03:48:21.476Z,13.56
2023-04-27T03:49:21.488Z,13.37
2023-04-27T03:50:21.527Z,13.24
2023-04-27T03:51:22.336Z,13.32
2023-04-27T03:52:46.019Z,0.50
2023-04-27T03:53:46.022Z,0.50
2023-04-27T03:54:46.005Z,0.50
2023-04-27T03:55:46.037Z,0.50
2023-04-27T03:56:45.998Z,0.50
2023-04-27T03:57:46.015Z,0.50
2023-04-27T03:58:46.023Z,0.51
2023-04-27T03:59:46.015Z,0.51
2023-04-27T04:00:46.018Z,0.51
2023-04-27T04:01:46.053Z,0.51
2023-04-27T04:02:46.074Z,0.51
2023-04-27T04:03:46.240Z,0.50
2023-04-27T04:04:46.260Z,0.51
2023-04-27T04:05:46.019Z,0.51
2023-04-27T04:06:46.102Z,0.52
2023-04-27T04:07:46.048Z,0.51
2023-04-27T04:08:46.042Z,0.50
2023-04-27T04:09:46.044Z,0.50
2023-04-27T04:10:46.008Z,0.51
2023-04-27T04:11:46.019Z,0.50
2023-04-27T04:12:46.059Z,0.51
2023-04-27T04:13:46.047Z,0.51
2023-04-27T04:14:46.020Z,0.52
2023-04-27T04:15:46.059Z,0.51
2023-04-27T04:16:46.045Z,0.50
2023-04-27T04:17:46.066Z,0.51
2023-04-27T04:18:46.071Z,0.50
2023-04-27T04:19:46.021Z,0.51
2023-04-27T04:20:46.061Z,0.51
2023-04-27T04:21:46.025Z,0.51
2023-04-27T04:22:46.044Z,0.52
2023-04-27T04:23:46.041Z,0.51
2023-04-27T04:24:46.047Z,0.51
2023-04-27T04:25:46.022Z,0.51
2023-04-27T04:26:46.058Z,0.51
2023-04-27T04:27:46.058Z,0.50
2023-04-27T04:28:46.017Z,0.52
2023-04-27T04:29:46.039Z,0.52
2023-04-27T04:30:46.055Z,0.50
2023-04-27T04:31:46.091Z,0.51
2023-04-27T04:32:46.117Z,0.51
2023-04-27T04:33:46.053Z,0.51
2023-04-27T04:34:46.070Z,0.52
2023-04-27T04:35:46.079Z,0.50
2023-04-27T04:36:46.071Z,0.51
2023-04-27T04:37:46.086Z,0.51
2023-04-27T04:38:46.096Z,0.51
2023-04-27T04:39:46.097Z,0.51
2023-04-27T04:40:46.238Z,0.50
2023-04-27T04:41:46.089Z,0.52
2023-04-27T04:42:46.093Z,0.51
2023-04-27T04:43:46.086Z,0.50
2023-04-27T04:44:46.093Z,0.50
2023-04-27T04:45:46.065Z,0.51
2023-04-27T04:46:46.149Z,0.52
2023-04-27T04:47:46.120Z,0.52
2023-04-27T04:48:46.131Z,0.53
2023-04-27T04:49:46.104Z,0.52
2023-04-27T04:50:46.119Z,0.52
2023-04-27T04:51:46.115Z,0.53
2023-04-27T04:52:46.134Z,0.53
2023-04-27T04:53:46.129Z,0.52
2023-04-27T04:54:46.134Z,0.52
2023-04-27T04:55:46.145Z,0.51
2023-04-27T04:56:46.127Z,0.53
2023-04-27T04:57:46.138Z,0.52
2023-04-27T04:58:46.123Z,0.51
2023-04-27T04:59:46.122Z,0.52
2023-04-27T05:00:46.148Z,0.53
2023-04-27T05:01:46.153Z,0.53
2023-04-27T05:02:46.227Z,0.52
2023-04-27T05:03:46.307Z,0.52
2023-04-27T05:04:46.334Z,0.52
2023-04-27T05:05:46.216Z,0.53
2023-04-27T05:06:46.330Z,0.53
2023-04-27T05:07:46.278Z,0.53
2023-04-27T05:08:46.306Z,0.53
2023-04-27T05:09:46.364Z,0.54
2023-04-27T05:10:46.383Z,0.53
2023-04-27T05:11:46.427Z,0.54
2023-04-27T05:12:46.483Z,0.53
2023-04-27T05:13:46.557Z,0.54
2023-04-27T05:14:46.572Z,0.54
2023-04-27T05:15:46.663Z,0.54
2023-04-27T05:16:46.666Z,0.54
2023-04-27T05:17:46.804Z,0.53
2023-04-27T05:18:46.727Z,0.54
2023-04-27T05:19:46.785Z,0.53
2023-04-27T05:20:46.838Z,0.53
2023-04-27T05:21:46.868Z,0.54
2023-04-27T05:22:46.896Z,0.54
2023-04-27T05:23:46.899Z,0.54
2023-04-27T05:24:46.959Z,0.53
2023-04-27T05:25:46.940Z,0.55
2023-04-27T05:26:46.988Z,0.54
2023-04-27T05:27:47.026Z,0.54
2023-04-27T05:28:47.085Z,0.55
2023-04-27T05:29:47.093Z,0.55
2023-04-27T05:30:47.707Z,0.54
2023-04-27T05:31:47.226Z,0.55
2023-04-27T05:32:47.305Z,0.55
2023-04-27T05:33:47.180Z,0.56
2023-04-27T05:34:49.228Z,0.56
2023-04-27T05:35:47.263Z,0.55
2023-04-27T05:36:47.353Z,0.56
2023-04-27T05:37:47.342Z,0.59
2023-04-27T05:38:47.340Z,0.60
2023-04-27T05:39:47.397Z,0.63
2023-04-27T05:40:47.469Z,0.62
2023-04-27T05:41:47.486Z,0.67
2023-04-27T05:42:47.508Z,0.68
2023-04-27T05:43:47.512Z,0.67
2023-04-27T05:44:47.566Z,0.71
2023-04-27T05:45:47.668Z,0.73
2023-04-27T05:46:47.647Z,0.80
2023-04-27T05:47:47.683Z,0.87
2023-04-27T05:48:47.646Z,0.95
2023-04-27T05:49:47.716Z,1.15
2023-04-27T05:50:47.786Z,1.09
2023-04-27T05:51:47.859Z,1.19
2023-04-27T05:52:47.935Z,1.23
2023-04-27T05:53:48.014Z,1.22
2023-04-27T05:54:48.090Z,1.49
2023-04-27T05:55:48.146Z,1.46
2023-04-27T05:56:48.195Z,2.06
2023-04-27T05:57:54.468Z,1.90
2023-04-27T05:58:49.233Z,1.70
2023-04-27T05:59:48.297Z,1.57
2023-04-27T06:00:48.244Z,1.49
2023-04-27T06:01:48.268Z,1.42
2023-04-27T06:02:48.443Z,1.45
2023-04-27T06:03:48.424Z,1.36
2023-04-27T06:04:48.319Z,1.35
2023-04-27T06:05:48.283Z,1.37
2023-04-27T06:06:48.284Z,1.37
2023-04-27T06:07:48.354Z,1.39
2023-04-27T06:08:49.227Z,1.38
2023-04-27T06:09:48.392Z,1.39
2023-04-27T06:10:48.412Z,1.33
2023-04-27T06:11:48.471Z,1.30
2023-04-27T06:12:48.491Z,1.29
2023-04-27T06:13:48.555Z,1.24
2023-04-27T06:14:48.555Z,1.22
2023-04-27T06:15:48.593Z,1.28
2023-04-27T06:16:48.576Z,1.27
2023-04-27T06:17:48.663Z,1.27
2023-04-27T06:18:48.623Z,1.26
2023-04-27T06:19:48.725Z,1.22
2023-04-27T06:20:48.817Z,1.19
2023-04-27T06:21:48.868Z,1.21
2023-04-27T06:22:48.988Z,1.21
2023-04-27T06:23:49.060Z,1.23
2023-04-27T06:24:49.133Z,1.25
2023-04-27T06:25:49.207Z,1.23
2023-04-27T06:26:49.349Z,1.23
2023-04-27T06:27:49.385Z,1.19
2023-04-27T06:28:49.501Z,1.17
2023-04-27T06:29:49.538Z,1.14
2023-04-27T06:30:49.632Z,1.15
2023-04-27T06:31:49.754Z,1.10
2023-04-27T06:32:49.769Z,1.04
2023-04-27T06:33:49.825Z,1.05
2023-04-27T06:34:49.915Z,1.11
2023-04-27T06:35:49.967Z,1.19
2023-04-27T06:36:50.084Z,1.28
2023-04-27T06:37:50.161Z,1.20
2023-04-27T06:38:50.233Z,1.22
2023-04-27T06:39:50.315Z,1.19
2023-04-27T06:40:50.402Z,1.23
2023-04-27T06:41:50.432Z,1.28
2023-04-27T06:42:50.552Z,1.28
2023-04-27T06:43:50.580Z,1.33
2023-04-27T06:44:50.695Z,1.31
2023-04-27T06:45:50.804Z,1.43
2023-04-27T06:46:50.859Z,1.20
2023-04-27T06:47:50.867Z,1.20
2023-04-27T06:48:50.910Z,1.06
2023-04-27T06:49:50.942Z,1.12
2023-04-27T06:50:51.003Z,1.12
2023-04-27T06:51:51.051Z,1.06
2023-04-27T06:52:51.137Z,1.08
2023-04-27T06:53:51.238Z,1.03
2023-04-27T06:54:51.315Z,1.03
2023-04-27T06:55:51.406Z,1.13
2023-04-27T06:56:51.498Z,1.24
2023-04-27T06:57:51.542Z,1.34
2023-04-27T06:58:51.706Z,1.38
2023-04-27T06:59:51.669Z,1.42
2023-04-27T07:00:51.730Z,1.45
2023-04-27T07:01:51.841Z,1.54
2023-04-27T07:02:51.862Z,1.59
2023-04-27T07:03:52.069Z,1.64
2023-04-27T07:04:52.023Z,1.69
2023-04-27T07:05:52.033Z,1.97
2023-04-27T07:06:52.090Z,1.98
2023-04-27T07:07:52.136Z,1.94
2023-04-27T07:08:52.202Z,2.02
2023-04-27T07:09:52.252Z,2.07
2023-04-27T07:10:52.304Z,2.27
2023-04-27T07:11:52.339Z,2.33
2023-04-27T07:12:52.425Z,2.35
2023-04-27T07:13:52.433Z,2.46
2023-04-27T07:14:54.277Z,2.51
2023-04-27T07:15:52.548Z,2.60
2023-04-27T07:16:52.585Z,2.76
2023-04-27T07:17:52.629Z,2.79
2023-04-27T07:18:52.640Z,2.98
2023-04-27T07:19:52.677Z,3.10
2023-04-27T07:20:52.733Z,3.26
2023-04-27T07:21:52.740Z,3.46
2023-04-27T07:22:52.751Z,3.67
2023-04-27T07:23:54.175Z,3.80
2023-04-27T07:24:52.790Z,3.94
2023-04-27T07:25:52.816Z,4.06
2023-04-27T07:26:52.821Z,4.18
2023-04-27T07:27:53.288Z,4.22
2023-04-27T07:28:52.891Z,4.38
2023-04-27T07:29:52.910Z,4.44
2023-04-27T07:30:52.945Z,4.47
2023-04-27T07:31:53.065Z,4.73
2023-04-27T07:32:53.009Z,4.82
2023-04-27T07:33:52.940Z,5.15
2023-04-27T07:34:54.396Z,5.16
2023-04-27T07:35:53.002Z,5.20
2023-04-27T07:36:53.024Z,5.34
2023-04-27T07:37:52.999Z,5.44
2023-04-27T07:38:53.273Z,6.43
2023-04-27T07:39:53.116Z,7.33
2023-04-27T07:40:53.040Z,7.53
2023-04-27T07:41:53.084Z,7.26
2023-04-27T07:42:53.069Z,7.23
2023-04-27T07:43:53.271Z,7.10
2023-04-27T07:44:53.119Z,7.18
2023-04-27T07:45:53.178Z,7.01
2023-04-27T07:46:53.147Z,7.08
2023-04-27T07:47:53.158Z,7.15
2023-04-27T07:48:53.193Z,7.07
2023-04-27T07:49:53.207Z,7.45
2023-04-27T07:50:53.231Z,7.52
2023-04-27T07:51:53.242Z,7.34
2023-04-27T07:52:53.349Z,7.21
2023-04-27T07:53:53.334Z,7.11
2023-04-27T07:54:53.340Z,7.05
2023-04-27T07:55:53.381Z,6.83
2023-04-27T07:56:53.455Z,6.88
2023-04-27T07:57:53.448Z,6.90
2023-04-27T07:58:53.759Z,6.89
2023-04-27T07:59:53.588Z,6.81
2023-04-27T08:00:53.589Z,6.88
2023-04-27T08:01:59.199Z,6.84
2023-04-27T08:02:54.927Z,6.84
2023-04-27T08:03:53.887Z,6.84
2023-04-27T08:04:54.000Z,6.80
2023-04-27T08:05:54.157Z,6.54
2023-04-27T08:06:54.392Z,6.59
2023-04-27T08:07:54.348Z,6.64
2023-04-27T08:08:53.788Z,6.62
2023-04-27T08:09:53.664Z,6.41
2023-04-27T08:10:53.689Z,6.54
2023-04-27T08:11:53.691Z,6.42
2023-04-27T08:12:53.712Z,6.33
2023-04-27T08:13:53.717Z,6.39
2023-04-27T08:14:53.736Z,6.42
2023-04-27T08:15:54.297Z,6.28
2023-04-27T08:16:53.789Z,6.23
2023-04-27T08:17:53.791Z,6.15
2023-04-27T08:18:53.807Z,6.01
2023-04-27T08:19:53.819Z,6.05
2023-04-27T08:20:53.881Z,6.09
2023-04-27T08:21:53.917Z,6.03
2023-04-27T08:22:53.994Z,6.09
2023-04-27T08:23:54.055Z,6.00
2023-04-27T08:24:54.091Z,5.94
2023-04-27T08:25:54.159Z,5.92
2023-04-27T08:26:54.227Z,5.86
2023-04-27T08:27:54.252Z,5.75
2023-04-27T08:28:54.313Z,5.79
2023-04-27T08:29:54.375Z,5.86
2023-04-27T08:30:54.596Z,6.06
2023-04-27T08:31:56.653Z,5.88
2023-04-27T08:32:54.798Z,6.44
2023-04-27T08:33:54.806Z,5.87
2023-04-27T08:34:54.698Z,6.25
2023-04-27T08:35:54.757Z,6.15
2023-04-27T08:36:54.796Z,6.43
2023-04-27T08:37:54.848Z,6.37
2023-04-27T08:38:55.306Z,5.72
2023-04-27T08:39:54.942Z,5.00
2023-04-27T08:40:54.993Z,3.45
2023-04-27T08:41:55.081Z,2.29
2023-04-27T08:42:55.126Z,1.55
2023-04-27T08:43:55.652Z,0.94
2023-04-27T08:44:55.232Z,0.80
2023-04-27T08:45:55.339Z,0.70
2023-04-27T08:46:55.333Z,0.65
2023-04-27T08:47:55.331Z,0.50
2023-04-27T08:48:55.408Z,0.43
2023-04-27T08:49:55.446Z,0.55
2023-04-27T08:50:55.547Z,0.50
2023-04-27T08:51:55.594Z,0.57
2023-04-27T08:52:55.661Z,0.50
2023-04-27T08:53:55.723Z,0.59
2023-04-27T08:54:55.766Z,0.48
2023-04-27T08:55:56.779Z,0.54
2023-04-27T08:56:55.972Z,0.79
2023-04-27T08:57:56.015Z,1.04
2023-04-27T08:58:56.073Z,1.33
2023-04-27T08:59:56.072Z,1.83
2023-04-27T09:00:56.089Z,2.02
2023-04-27T09:01:56.132Z,2.33
2023-04-27T09:02:56.234Z,2.62
2023-04-27T09:03:56.556Z,2.85
2023-04-27T09:04:56.456Z,3.22
2023-04-27T09:06:03.432Z,3.51
2023-04-27T09:06:57.379Z,3.53
2023-04-27T09:07:56.298Z,3.60
2023-04-27T09:08:56.297Z,3.80
2023-04-27T09:09:56.323Z,4.25
2023-04-27T09:10:56.318Z,5.10
2023-04-27T09:11:56.350Z,5.53
2023-04-27T09:12:56.329Z,5.97
2023-04-27T09:13:56.308Z,6.35
2023-04-27T09:14:56.353Z,6.73
2023-04-27T09:15:56.319Z,7.17
2023-04-27T09:16:56.326Z,7.66
2023-04-27T09:17:56.470Z,8.22
2023-04-27T09:18:56.346Z,8.59
2023-04-27T09:19:56.327Z,8.94
2023-04-27T09:20:56.324Z,9.20
2023-04-27T09:21:56.328Z,9.55
2023-04-27T09:22:56.336Z,9.88
2023-04-27T09:23:56.347Z,10.34
2023-04-27T09:24:56.364Z,10.70
2023-04-27T09:25:56.333Z,11.22
2023-04-27T09:26:56.692Z,11.53
2023-04-27T09:27:56.398Z,12.30
2023-04-27T09:28:56.414Z,12.78
2023-04-27T09:29:56.386Z,12.64
2023-04-27T09:30:56.476Z,13.50
2023-04-27T09:31:56.549Z,14.45
2023-04-27T09:32:56.476Z,15.04
2023-04-27T09:33:56.486Z,15.03
2023-04-27T09:34:56.457Z,14.83
2023-04-27T09:35:56.418Z,15.96
2023-04-27T09:36:56.455Z,15.38
2023-04-27T09:37:56.415Z,16.36
2023-04-27T09:38:56.811Z,16.78
2023-04-27T09:39:56.409Z,17.06
2023-04-27T09:40:56.396Z,17.14
2023-04-27T09:41:56.426Z,18.18
2023-04-27T09:42:56.436Z,18.35
2023-04-27T09:43:57.906Z,18.23
2023-04-27T09:44:56.403Z,18.61
2023-04-27T09:45:56.412Z,18.85
2023-04-27T09:46:56.392Z,17.06
2023-04-27T09:47:56.468Z,9.50
2023-04-27T09:48:56.434Z,8.58
2023-04-27T09:49:56.409Z,7.54
2023-04-27T09:50:56.417Z,7.14
2023-04-27T09:51:56.464Z,7.08
2023-04-27T09:52:56.448Z,6.11
2023-04-27T09:53:56.517Z,4.98
2023-04-27T09:54:56.687Z,4.73
2023-04-27T09:55:56.553Z,4.20
2023-04-27T09:56:56.546Z,3.93
2023-04-27T09:57:56.576Z,3.57
2023-04-27T09:58:58.703Z,3.39
2023-04-27T09:59:56.656Z,3.40
2023-04-27T10:00:56.735Z,2.80
2023-04-27T10:01:56.745Z,2.77
2023-04-27T10:02:57.576Z,3.00
2023-04-27T10:03:56.876Z,2.85
2023-04-27T10:04:56.889Z,2.60
2023-04-27T10:05:56.854Z,2.53
2023-04-27T10:06:57.937Z,2.44
2023-04-27T10:07:56.878Z,2.75
2023-04-27T10:08:56.918Z,3.80
2023-04-27T10:09:56.953Z,4.17
2023-04-27T10:10:56.996Z,4.91
2023-04-27T10:11:57.026Z,5.25
2023-04-27T10:12:57.036Z,5.57
2023-04-27T10:13:57.048Z,5.55
2023-04-27T10:14:57.082Z,5.88
2023-04-27T10:15:57.100Z,6.22
2023-04-27T10:16:57.139Z,6.47
2023-04-27T10:17:57.169Z,6.56
2023-04-27T10:18:57.072Z,6.71
2023-04-27T10:19:58.202Z,6.83
2023-04-27T10:20:57.085Z,6.89
2023-04-27T10:21:57.106Z,7.06
2023-04-27T10:22:57.073Z,7.31
2023-04-27T10:23:57.125Z,7.22
2023-04-27T10:24:57.128Z,7.40
2023-04-27T10:25:57.109Z,7.50
2023-04-27T10:26:57.077Z,7.77
2023-04-27T10:27:57.080Z,7.61
2023-04-27T10:28:57.091Z,7.95
2023-04-27T10:29:57.124Z,8.14
2023-04-27T10:30:57.115Z,8.01
2023-04-27T10:31:57.082Z,8.26
2023-04-27T10:32:57.108Z,8.43
2023-04-27T10:33:57.149Z,8.59
2023-04-27T10:34:57.067Z,8.82
2023-04-27T10:35:57.098Z,9.18
2023-04-27T10:36:57.068Z,9.22
2023-04-27T10:37:57.074Z,9.42
2023-04-27T10:38:57.081Z,9.39
2023-04-27T10:39:57.377Z,9.81
2023-04-27T10:40:57.117Z,9.78
2023-04-27T10:41:57.102Z,9.88
2023-04-27T10:42:57.072Z,10.17
2023-04-27T10:43:57.121Z,10.09
2023-04-27T10:44:57.159Z,10.33
2023-04-27T10:45:57.159Z,10.17
2023-04-27T10:46:57.186Z,10.04
2023-04-27T10:47:57.219Z,10.18
2023-04-27T10:48:57.129Z,10.09
2023-04-27T10:49:57.133Z,10.01
2023-04-27T10:50:57.158Z,9.90
2023-04-27T10:51:57.148Z,9.85
2023-04-27T10:52:57.697Z,9.77
2023-04-27T10:53:57.194Z,9.39
2023-04-27T10:54:57.185Z,9.28
2023-04-27T10:55:57.161Z,9.39
2023-04-27T10:56:57.184Z,9.03
2023-04-27T10:57:57.250Z,8.94
2023-04-27T10:58:57.230Z,8.86
2023-04-27T10:59:57.251Z,8.68
2023-04-27T11:00:57.356Z,8.63
2023-04-27T11:01:57.320Z,8.50
2023-04-27T11:02:57.422Z,8.52
2023-04-27T11:03:57.359Z,8.29
2023-04-27T11:04:57.432Z,8.20
2023-04-27T11:05:58.111Z,8.12
2023-04-27T11:06:57.352Z,8.16
2023-04-27T11:07:57.374Z,7.97
2023-04-27T11:08:57.351Z,7.91
2023-04-27T11:09:57.394Z,7.76
2023-04-27T11:10:57.380Z,7.76
2023-04-27T11:11:57.419Z,7.59
2023-04-27T11:12:57.420Z,7.66
2023-04-27T11:13:57.414Z,7.48
2023-04-27T11:14:57.400Z,7.39
2023-04-27T11:15:57.546Z,7.32
2023-04-27T11:16:57.454Z,7.49
2023-04-27T11:17:57.484Z,7.30
2023-04-27T11:18:59.614Z,7.19
2023-04-27T11:19:57.471Z,7.10
2023-04-27T11:20:57.463Z,7.06
2023-04-27T11:21:57.444Z,7.13
2023-04-27T11:22:57.562Z,6.90
2023-04-27T11:23:57.470Z,6.93
2023-04-27T11:24:57.497Z,6.85
2023-04-27T11:25:57.524Z,6.84
2023-04-27T11:26:57.520Z,6.97
2023-04-27T11:27:57.553Z,6.75
2023-04-27T11:28:57.553Z,6.73
2023-04-27T11:29:57.870Z,6.76
2023-04-27T11:30:57.593Z,6.54
2023-04-27T11:31:57.735Z,6.38
2023-04-27T11:32:57.621Z,6.42
2023-04-27T11:33:57.633Z,6.35
2023-04-27T11:34:59.583Z,6.31
2023-04-27T11:35:57.641Z,6.26
2023-04-27T11:37:07.139Z,6.29
2023-04-27T11:37:58.676Z,6.30
2023-04-27T11:38:57.715Z,6.22
2023-04-27T11:39:57.709Z,6.14
2023-04-27T11:40:57.652Z,6.12
2023-04-27T11:41:57.688Z,6.09
2023-04-27T11:42:57.648Z,6.05
2023-04-27T11:43:57.629Z,5.99
2023-04-27T11:44:57.643Z,6.01
2023-04-27T11:45:57.626Z,5.88
2023-04-27T11:46:57.744Z,5.83
2023-04-27T11:47:57.677Z,5.90
2023-04-27T11:48:57.602Z,5.70
2023-04-27T11:49:57.623Z,5.67
2023-04-27T11:50:57.616Z,5.65
2023-04-27T11:51:57.635Z,5.70
2023-04-27T11:52:57.583Z,5.60
2023-04-27T11:53:57.564Z,5.56
2023-04-27T11:54:57.546Z,5.53
2023-04-27T11:55:57.551Z,5.41
2023-04-27T11:56:57.537Z,5.42
2023-04-27T11:57:57.536Z,5.49
2023-04-27T11:58:57.536Z,5.44
2023-04-27T11:59:57.540Z,5.37
2023-04-27T12:00:57.523Z,5.33
2023-04-27T12:01:57.549Z,5.13
2023-04-27T12:02:57.708Z,5.17
2023-04-27T12:04:00.036Z,5.08
2023-04-27T12:04:57.655Z,5.09
2023-04-27T12:06:04.153Z,5.09
2023-04-27T12:06:58.474Z,5.09
2023-04-27T12:07:57.475Z,5.09
2023-04-27T12:08:57.446Z,5.00
2023-04-27T12:09:59.501Z,5.01
2023-04-27T12:10:57.437Z,5.01
2023-04-27T12:11:57.432Z,4.83
2023-04-27T12:12:57.454Z,4.81
2023-04-27T12:13:57.434Z,4.75
2023-04-27T12:14:57.424Z,4.70
2023-04-27T12:15:59.022Z,4.57
2023-04-27T12:16:57.465Z,4.71
2023-04-27T12:17:57.436Z,4.58
2023-04-27T12:18:57.381Z,4.53
2023-04-27T12:19:57.385Z,4.43
2023-04-27T12:20:58.109Z,4.50
2023-04-27T12:21:57.349Z,4.48
2023-04-27T12:22:57.338Z,4.43
2023-04-27T12:23:57.343Z,4.39
2023-04-27T12:24:57.330Z,4.27
2023-04-27T12:25:57.300Z,4.33
2023-04-27T12:26:57.303Z,4.27
2023-04-27T12:27:57.303Z,4.20
2023-04-27T12:28:57.295Z,4.18
2023-04-27T12:29:57.275Z,4.08
2023-04-27T12:30:57.281Z,4.01
2023-04-27T12:31:57.256Z,3.97
2023-04-27T12:32:57.286Z,3.93
2023-04-27T12:33:57.254Z,3.92
2023-04-27T12:34:57.427Z,3.95
2023-04-27T12:35:57.227Z,3.80
2023-04-27T12:36:57.221Z,3.71
2023-04-27T12:37:57.237Z,3.75
2023-04-27T12:38:57.203Z,3.65
2023-04-27T12:39:57.216Z,3.65
2023-04-27T12:40:57.210Z,3.60
2023-04-27T12:41:57.215Z,3.56
2023-04-27T12:42:59.164Z,3.50
2023-04-27T12:43:57.176Z,3.51
2023-04-27T12:44:57.148Z,3.48
2023-04-27T12:45:57.191Z,3.37
2023-04-27T12:46:57.148Z,3.34
2023-04-27T12:48:03.290Z,3.30
2023-04-27T12:48:58.134Z,3.50
2023-04-27T12:49:57.113Z,3.33
2023-04-27T12:50:57.094Z,3.24
2023-04-27T12:51:57.120Z,3.25
2023-04-27T12:52:57.076Z,3.18
2023-04-27T12:53:58.216Z,3.18
2023-04-27T12:54:57.034Z,3.20
2023-04-27T12:55:57.052Z,3.11
2023-04-27T12:56:56.991Z,3.04
2023-04-27T12:57:57.009Z,3.02
2023-04-27T12:58:57.025Z,3.05
2023-04-27T12:59:58.079Z,2.93
2023-04-27T13:00:57.041Z,2.93
2023-04-27T13:01:57.128Z,2.93
2023-04-27T13:02:57.350Z,2.92
2023-04-27T13:03:57.272Z,2.85
2023-04-27T13:04:57.320Z,2.85
2023-04-27T13:05:57.228Z,2.76
2023-04-27T13:06:57.222Z,2.79
2023-04-27T13:07:57.203Z,2.76
2023-04-27T13:08:57.235Z,2.71
2023-04-27T13:09:57.218Z,2.72