createdAt,value
2022-08-14T00:00:06.572Z,99864.47
2022-08-14T00:02:34.781Z,99867.16
2022-08-14T00:04:59.990Z,99868.13
2022-08-14T00:07:24.651Z,99856.44
2022-08-14T00:10:02.578Z,99856.72
2022-08-14T00:12:33.199Z,99839.94
2022-08-14T00:14:57.431Z,99841.31
2022-08-14T00:17:21.573Z,99834.91
2022-08-14T00:19:45.256Z,99826.16
2022-08-14T00:22:09.867Z,99834.66
2022-08-14T00:24:34.587Z,99825.91
2022-08-14T00:27:02.019Z,99820.88
2022-08-14T00:29:27.127Z,99816.75
2022-08-14T00:31:54.535Z,99818.41
2022-08-14T00:34:36.321Z,99820.38
2022-08-14T00:37:03.011Z,99828.50
2022-08-14T00:39:26.470Z,99826.13
2022-08-14T00:41:51.373Z,99829.56
2022-08-14T00:44:21.274Z,99824.25
2022-08-14T00:46:57.656Z,99832.88
2022-08-14T00:49:22.711Z,99826.63
2022-08-14T00:51:47.608Z,99840.81
2022-08-14T00:54:21.813Z,99833.13
2022-08-14T00:56:45.621Z,99831.81
2022-08-14T00:59:11.653Z,99826.31
2022-08-14T01:01:39.855Z,99829.69
2022-08-14T01:04:05.509Z,99831.38
2022-08-14T01:06:30.235Z,99839.66
2022-08-14T01:08:59.782Z,99838.75
2022-08-14T01:11:23.400Z,99839.41
2022-08-14T01:13:46.582Z,99844.69
2022-08-14T01:16:27.912Z,99836.34
2022-08-14T01:19:11.446Z,99843.63
2022-08-14T01:21:38.579Z,99844.09
2022-08-14T01:24:02.177Z,99843.94
2022-08-14T01:26:34.802Z,99836.97
2022-08-14T01:29:00.071Z,99834.28
2022-08-14T01:31:24.281Z,99834.25
2022-08-14T01:35:15.654Z,99844.34
2022-08-14T01:36:36.866Z,99840.13
2022-08-14T01:39:00.215Z,99843.59
2022-08-14T01:41:30.288Z,99839.94
2022-08-14T01:44:01.127Z,99840.25
2022-08-14T01:46:25.956Z,99848.97
2022-08-14T01:48:57.493Z,99840.50
2022-08-14T01:51:24.549Z,99838.66
2022-08-14T01:53:54.643Z,99845.34
2022-08-14T01:56:19.227Z,99846.38
2022-08-14T01:58:58.107Z,99842.75
2022-08-14T02:01:21.722Z,99836.38
2022-08-14T02:03:49.991Z,99837.13
2022-08-14T02:06:33.053Z,99842.28
2022-08-14T02:08:58.425Z,99831.09
2022-08-14T02:11:24.986Z,99836.09
2022-08-14T02:13:50.592Z,99826.28
2022-08-14T02:16:22.266Z,99827.94
2022-08-14T02:18:46.280Z,99834.06
2022-08-14T02:21:09.673Z,99828.13
2022-08-14T02:23:36.342Z,99825.66
2022-08-14T02:26:24.914Z,99811.28
2022-08-14T02:28:56.237Z,99826.91
2022-08-14T02:31:23.497Z,99813.75
2022-08-14T02:33:59.807Z,99820.81
2022-08-14T02:37:05.467Z,99811.88
2022-08-14T02:39:07.771Z,99811.66
2022-08-14T02:41:38.957Z,99817.72
2022-08-14T02:44:04.495Z,99821.81
2022-08-14T02:46:32.313Z,99826.03
2022-08-14T02:49:03.088Z,99820.56
2022-08-14T02:51:30.408Z,99823.50
2022-08-14T02:53:54.428Z,99829.16
2022-08-14T02:56:30.077Z,99826.22
2022-08-14T02:59:05.457Z,99822.09
2022-08-14T03:01:31.294Z,99820.94
2022-08-14T03:04:10.663Z,99818.44
2022-08-14T03:06:35.021Z,99817.84
2022-08-14T03:09:17.250Z,99804.63
2022-08-14T03:11:44.679Z,99814.84
2022-08-14T03:14:12.121Z,99808.00
2022-08-14T03:16:39.016Z,99816.63
2022-08-14T03:19:02.302Z,99814.81
2022-08-14T03:21:25.669Z,99809.63
2022-08-14T03:23:49.716Z,99812.19
2022-08-14T03:26:18.259Z,99809.03
2022-08-14T03:28:53.422Z,99811.38
2022-08-14T03:31:26.070Z,99817.88
2022-08-14T03:33:51.657Z,99808.13
2022-08-14T03:37:38.207Z,99819.56
2022-08-14T03:39:13.788Z,99807.75
2022-08-14T03:41:43.161Z,99805.41
2022-08-14T03:45:27.449Z,99806.94
2022-08-14T03:46:56.083Z,99815.69
2022-08-14T03:49:28.163Z,99822.53
2022-08-14T03:51:52.192Z,99820.75
2022-08-14T03:54:20.468Z,99816.94
2022-08-14T03:56:45.251Z,99813.66
2022-08-14T03:59:17.873Z,99815.22
2022-08-14T04:01:53.858Z,99815.63
2022-08-14T04:04:26.351Z,99819.72
2022-08-14T04:06:51.443Z,99803.16
2022-08-14T04:09:16.842Z,99809.97
2022-08-14T04:11:40.187Z,99816.63
2022-08-14T04:14:04.464Z,99817.94
2022-08-14T04:16:31.454Z,99810.66
2022-08-14T04:18:56.322Z,99818.38
2022-08-14T04:21:21.376Z,99814.66
2022-08-14T04:23:45.406Z,99816.56
2022-08-14T04:26:14.946Z,99822.78
2022-08-14T04:29:01.991Z,99826.38
2022-08-14T04:32:58.748Z,99818.16
2022-08-14T04:34:23.968Z,99822.06
2022-08-14T04:37:10.686Z,99826.22
2022-08-14T04:39:56.587Z,99825.63
2022-08-14T04:42:38.378Z,99830.97
2022-08-14T04:45:11.034Z,99829.75
2022-08-14T04:47:55.130Z,99825.94
2022-08-14T04:50:21.075Z,99818.13
2022-08-14T04:52:56.926Z,99826.03
2022-08-14T04:55:20.622Z,99825.63
2022-08-14T04:57:43.901Z,99826.41
2022-08-14T05:00:16.154Z,99826.47
2022-08-14T05:02:41.366Z,99818.72
2022-08-14T05:05:06.018Z,99820.34
2022-08-14T05:07:46.723Z,99824.84
2022-08-14T05:10:16.470Z,99819.34
2022-08-14T05:13:24.203Z,99807.44
2022-08-14T05:15:32.145Z,99807.09
2022-08-14T05:18:03.549Z,99810.69
2022-08-14T05:21:54.599Z,99805.28
2022-08-14T05:23:24.646Z,99803.25
2022-08-14T05:25:51.438Z,99800.13
2022-08-14T05:28:20.520Z,99805.97
2022-08-14T05:30:44.486Z,99805.25
2022-08-14T05:33:07.793Z,99809.13
2022-08-14T05:35:32.530Z,99805.03
2022-08-14T05:37:56.236Z,99802.34
2022-08-14T05:40:20.869Z,99806.94
2022-08-14T05:42:49.383Z,99806.09
2022-08-14T05:45:17.305Z,99806.19
2022-08-14T05:47:40.750Z,99801.63
2022-08-14T05:50:04.492Z,99801.97
2022-08-14T05:52:39.256Z,99797.75
2022-08-14T05:55:03.826Z,99806.75
2022-08-14T05:57:27.690Z,99807.66
2022-08-14T05:59:52.985Z,99801.03
2022-08-14T06:02:16.451Z,99807.75
2022-08-14T06:04:40.023Z,99803.78
2022-08-14T06:07:03.288Z,99809.06
2022-08-14T06:09:27.619Z,99805.69
2022-08-14T06:11:53.218Z,99802.41
2022-08-14T06:14:20.940Z,99806.84
2022-08-14T06:16:47.474Z,99803.59
2022-08-14T06:19:11.816Z,99797.81
2022-08-14T06:21:41.869Z,99796.56
2022-08-14T06:24:10.468Z,99801.81
2022-08-14T06:26:41.609Z,99796.00
2022-08-14T06:29:15.421Z,99791.44
2022-08-14T06:31:39.225Z,99791.44
2022-08-14T06:35:09.970Z,99795.59
2022-08-14T06:36:47.834Z,99789.25
2022-08-14T06:39:11.071Z,99789.94
2022-08-14T06:41:57.102Z,99785.44
2022-08-14T06:44:17.991Z,99787.06
2022-08-14T06:46:41.652Z,99788.72
2022-08-14T06:49:13.971Z,99788.72
2022-08-14T06:51:38.896Z,99789.00
2022-08-14T06:54:08.498Z,99785.88
2022-08-14T06:56:31.874Z,99791.59
2022-08-14T06:58:55.111Z,99779.19
2022-08-14T07:01:36.329Z,99789.78
2022-08-14T07:04:22.944Z,99780.69
2022-08-14T07:06:49.693Z,99787.22
2022-08-14T07:09:18.126Z,99778.31
2022-08-14T07:11:45.818Z,99779.81
2022-08-14T07:14:10.829Z,99783.78
2022-08-14T07:16:35.413Z,99778.66
2022-08-14T07:19:00.322Z,99784.72
2022-08-14T07:21:24.525Z,99779.94
2022-08-14T07:23:49.399Z,99779.75
2022-08-14T07:26:14.995Z,99782.47
2022-08-14T07:28:43.650Z,99789.41
2022-08-14T07:31:08.129Z,99788.00
2022-08-14T07:33:33.738Z,99779.47
2022-08-14T07:35:59.332Z,99777.00
2022-08-14T07:38:23.460Z,99782.81
2022-08-14T07:40:52.751Z,99784.31
2022-08-14T07:43:16.557Z,99775.97
2022-08-14T07:45:40.279Z,99782.25
2022-08-14T07:48:03.954Z,99778.50
2022-08-14T07:50:34.639Z,99780.38
2022-08-14T07:53:01.761Z,99777.66
2022-08-14T07:55:29.024Z,99770.16
2022-08-14T07:57:54.497Z,99769.16
2022-08-14T08:00:30.922Z,99767.06
2022-08-14T08:02:55.453Z,99772.31
2022-08-14T08:05:20.723Z,99775.00
2022-08-14T08:07:44.639Z,99763.78
2022-08-14T08:10:40.703Z,99762.31
2022-08-14T08:13:09.136Z,99765.88
2022-08-14T08:15:33.871Z,99757.94
2022-08-14T08:18:01.312Z,99764.41
2022-08-14T08:20:28.293Z,99760.47
2022-08-14T08:22:55.906Z,99758.41
2022-08-14T08:25:19.752Z,99762.78
2022-08-14T08:27:44.879Z,99754.84
2022-08-14T08:30:11.460Z,99753.56
2022-08-14T08:32:40.267Z,99754.00
2022-08-14T08:35:03.665Z,99752.34
2022-08-14T08:37:30.703Z,99751.69
2022-08-14T08:40:04.322Z,99763.19
2022-08-14T08:42:31.491Z,99752.53
2022-08-14T08:45:01.844Z,99755.72
2022-08-14T08:47:27.983Z,99748.41
2022-08-14T08:49:59.083Z,99741.94
2022-08-14T08:52:25.593Z,99733.66
2022-08-14T08:54:54.856Z,99734.66
2022-08-14T08:57:21.323Z,99726.09
2022-08-14T08:59:44.998Z,99733.00
2022-08-14T09:02:10.417Z,99736.75
2022-08-14T09:04:45.336Z,99731.34
2022-08-14T09:07:16.687Z,99730.28
2022-08-14T09:09:54.272Z,99737.38
2022-08-14T09:12:22.716Z,99734.88
2022-08-14T09:14:47.626Z,99729.44
2022-08-14T09:17:11.563Z,99726.53
2022-08-14T09:19:36.481Z,99726.09
2022-08-14T09:21:59.987Z,99718.81
2022-08-14T09:24:28.093Z,99716.75
2022-08-14T09:26:55.924Z,99714.69
2022-08-14T09:29:20.074Z,99717.41
2022-08-14T09:31:52.647Z,99692.50
2022-08-14T09:34:27.806Z,99695.53
2022-08-14T09:36:58.559Z,99703.66
2022-08-14T09:39:30.965Z,99700.13
2022-08-14T09:42:21.989Z,99693.88
2022-08-14T09:44:54.434Z,99692.00
2022-08-14T09:47:18.802Z,99694.50
2022-08-14T09:49:43.449Z,99693.41
2022-08-14T09:52:32.631Z,99694.41
2022-08-14T09:54:57.003Z,99690.69
2022-08-14T09:57:27.725Z,99694.84
2022-08-14T09:59:52.224Z,99691.78
2022-08-14T10:02:22.629Z,99696.94
2022-08-14T10:04:50.013Z,99693.19
2022-08-14T10:07:13.548Z,99683.19
2022-08-14T10:10:00.316Z,99687.41
2022-08-14T10:12:28.753Z,99697.03
2022-08-14T10:14:53.534Z,99694.50
2022-08-14T10:17:23.274Z,99705.16
2022-08-14T10:19:49.099Z,99692.00
2022-08-14T10:23:14.811Z,99696.59
2022-08-14T10:24:57.063Z,99699.44
2022-08-14T10:27:23.424Z,99692.56
2022-08-14T10:29:49.626Z,99697.78
2022-08-14T10:32:17.687Z,99702.84
2022-08-14T10:34:41.802Z,99705.91
2022-08-14T10:37:10.475Z,99702.16
2022-08-14T10:39:38.470Z,99687.41
2022-08-14T10:42:18.297Z,99699.91
2022-08-14T10:44:46.178Z,99702.84
2022-08-14T10:47:39.436Z,99703.84
2022-08-14T10:49:58.557Z,99693.00
2022-08-14T10:52:24.614Z,99698.44
2022-08-14T10:54:49.167Z,99687.59
2022-08-14T10:57:22.029Z,99687.78
2022-08-14T10:59:46.392Z,99677.41
2022-08-14T11:02:35.961Z,99675.34
2022-08-14T11:05:07.666Z,99664.69
2022-08-14T11:07:33.271Z,99664.50
2022-08-14T11:09:57.417Z,99664.94
2022-08-14T11:12:40.152Z,99658.28
2022-08-14T11:15:03.977Z,99665.75
2022-08-14T11:17:32.250Z,99670.34
2022-08-14T11:19:59.134Z,99663.88
2022-08-14T11:22:56.152Z,99657.41
2022-08-14T11:25:07.670Z,99660.13
2022-08-14T11:27:33.439Z,99661.59
2022-08-14T11:30:00.729Z,99662.44
2022-08-14T11:32:42.830Z,99671.19
2022-08-14T11:35:07.170Z,99672.25
2022-08-14T11:37:40.483Z,99672.66
2022-08-14T11:40:04.704Z,99674.53
2022-08-14T11:42:58.367Z,99673.25
2022-08-14T11:45:18.595Z,99677.00
2022-08-14T11:47:43.974Z,99671.16
2022-08-14T11:50:36.040Z,99659.28
2022-08-14T11:53:04.396Z,99656.56
2022-08-14T11:55:28.373Z,99659.03
2022-08-14T11:58:01.610Z,99658.59
2022-08-14T12:00:31.623Z,99653.19
2022-08-14T12:03:02.965Z,99643.19
2022-08-14T12:05:32.325Z,99638.19
2022-08-14T12:07:55.591Z,99637.16
2022-08-14T12:10:26.047Z,99643.78
2022-08-14T12:13:00.545Z,99637.75
2022-08-14T12:15:33.248Z,99635.47
2022-08-14T12:17:56.521Z,99636.13
2022-08-14T12:20:29.857Z,99630.25
2022-08-14T12:22:55.396Z,99632.13
2022-08-14T12:25:21.114Z,99633.19
2022-08-14T12:27:52.535Z,99622.34
2022-08-14T12:30:26.825Z,99622.34
2022-08-14T12:32:55.416Z,99628.00
2022-08-14T12:35:19.543Z,99635.28
2022-08-14T12:37:48.803Z,99646.97
2022-08-14T12:40:15.704Z,99646.09
2022-08-14T12:42:47.458Z,99641.56
2022-08-14T12:45:17.591Z,99646.09
2022-08-14T12:47:41.900Z,99640.31
2022-08-14T12:50:07.677Z,99647.38
2022-08-14T12:52:45.212Z,99636.78
2022-08-14T12:55:18.248Z,99639.50
2022-08-14T12:57:42.995Z,99641.56
2022-08-14T13:00:23.080Z,99634.44
2022-08-14T13:02:55.356Z,99634.91
2022-08-14T13:05:23.476Z,99631.13
2022-08-14T13:07:46.835Z,99621.50
2022-08-14T13:10:45.757Z,99631.13
2022-08-14T13:13:13.222Z,99627.38
2022-08-14T13:15:40.440Z,99631.50
2022-08-14T13:18:04.815Z,99641.94
2022-08-14T13:20:32.529Z,99642.97
2022-08-14T13:22:56.803Z,99640.88
2022-08-14T13:25:20.958Z,99631.88
2022-08-14T13:27:46.414Z,99632.84
2022-08-14T13:30:21.243Z,99632.88
2022-08-14T13:32:47.694Z,99626.91
2022-08-14T13:35:12.056Z,99620.66
2022-08-14T13:37:41.582Z,99631.25
2022-08-14T13:40:06.071Z,99625.66
2022-08-14T13:42:30.119Z,99621.03
2022-08-14T13:44:54.832Z,99622.28
2022-08-14T13:47:21.560Z,99615.19
2022-08-14T13:49:58.093Z,99625.19
2022-08-14T13:52:53.497Z,99621.22
2022-08-14T13:55:07.971Z,99624.97
2022-08-14T13:57:37.631Z,99623.31
2022-08-14T14:00:14.753Z,99612.97
2022-08-14T14:02:42.407Z,99621.25
2022-08-14T14:05:10.014Z,99617.06
2022-08-14T14:07:33.910Z,99617.28
2022-08-14T14:10:06.646Z,99616.06
2022-08-14T14:12:49.104Z,99618.56
2022-08-14T14:15:16.883Z,99626.25
2022-08-14T14:17:41.131Z,99628.53
2022-08-14T14:20:15.293Z,99625.78
2022-08-14T14:23:01.229Z,99623.94
2022-08-14T14:25:26.110Z,99625.16
2022-08-14T14:28:10.905Z,99634.22
2022-08-14T14:30:52.035Z,99633.72
2022-08-14T14:33:44.563Z,99636.59
2022-08-14T14:36:01.695Z,99636.44
2022-08-14T14:38:27.647Z,99649.44
2022-08-14T14:41:00.811Z,99647.25
2022-08-14T14:43:28.174Z,99647.56
2022-08-14T14:45:52.890Z,99641.72
2022-08-14T14:48:16.202Z,99645.72
2022-08-14T14:50:42.762Z,99643.75
2022-08-14T14:53:12.892Z,99641.28
2022-08-14T14:55:43.247Z,99639.63
2022-08-14T14:58:21.158Z,99638.34
2022-08-14T15:00:46.296Z,99638.44
2022-08-14T15:03:10.586Z,99641.41
2022-08-14T15:05:33.639Z,99649.31
2022-08-14T15:07:56.886Z,99646.81
2022-08-14T15:10:27.344Z,99653.50
2022-08-14T15:12:57.747Z,99662.16
2022-08-14T15:15:23.870Z,99657.50
2022-08-14T15:17:48.562Z,99656.41
2022-08-14T15:20:30.668Z,99663.31
2022-08-14T15:22:54.534Z,99658.06
2022-08-14T15:25:18.771Z,99645.16
2022-08-14T15:27:46.431Z,99639.13
2022-08-14T15:30:13.937Z,99642.63
2022-08-14T15:32:48.719Z,99637.41
2022-08-14T15:35:13.998Z,99625.38
2022-08-14T15:37:42.429Z,99631.06
2022-08-14T15:40:10.103Z,99617.91
2022-08-14T15:42:45.705Z,99622.06
2022-08-14T15:45:12.724Z,99623.34
2022-08-14T15:47:41.592Z,99620.41
2022-08-14T15:50:09.953Z,99623.25
2022-08-14T15:52:37.043Z,99632.72
2022-08-14T15:55:01.013Z,99633.44
2022-08-14T15:57:25.530Z,99641.22
2022-08-14T16:00:11.340Z,99643.78
2022-08-14T16:02:45.033Z,99652.09
2022-08-14T16:05:09.959Z,99664.78
2022-08-14T16:07:33.661Z,99659.84
2022-08-14T16:10:27.320Z,99665.44
2022-08-14T16:12:41.707Z,99666.72
2022-08-14T16:15:11.604Z,99664.72
2022-08-14T16:17:37.782Z,99671.75
2022-08-14T16:20:09.892Z,99671.25
2022-08-14T16:22:59.103Z,99673.78
2022-08-14T16:25:18.268Z,99676.72
2022-08-14T16:27:43.242Z,99685.03
2022-08-14T16:30:20.629Z,99681.69
2022-08-14T16:32:55.027Z,99691.66
2022-08-14T16:35:43.304Z,99691.34
2022-08-14T16:38:46.418Z,99685.88
2022-08-14T16:41:21.877Z,99692.44
2022-08-14T16:43:46.785Z,99696.50
2022-08-14T16:46:13.590Z,99684.31
2022-08-14T16:48:55.061Z,99691.84
2022-08-14T16:51:23.826Z,99682.97
2022-08-14T16:53:47.490Z,99683.09
2022-08-14T16:56:17.300Z,99686.13
2022-08-14T16:58:49.933Z,99685.16
2022-08-14T17:01:24.820Z,99688.31
2022-08-14T17:04:14.866Z,99693.41
2022-08-14T17:06:50.783Z,99686.22
2022-08-14T17:09:34.216Z,99678.25
2022-08-14T17:11:58.401Z,99691.25
2022-08-14T17:14:22.245Z,99678.13
2022-08-14T17:16:45.498Z,99676.84
2022-08-14T17:19:14.353Z,99673.03
2022-08-14T17:21:46.949Z,99667.69
2022-08-14T17:24:57.594Z,99677.03
2022-08-14T17:26:56.402Z,99685.19
2022-08-14T17:29:29.447Z,99686.06
2022-08-14T17:32:02.041Z,99679.28
2022-08-14T17:34:26.135Z,99678.97
2022-08-14T17:36:54.582Z,99683.75
2022-08-14T17:39:19.828Z,99686.03
2022-08-14T17:41:45.265Z,99695.59
2022-08-14T17:44:14.046Z,99700.16
2022-08-14T17:46:50.136Z,99709.72
2022-08-14T17:49:22.286Z,99703.66
2022-08-14T17:52:09.013Z,99701.75
2022-08-14T17:54:44.406Z,99698.84
2022-08-14T17:57:10.479Z,99694.13
2022-08-14T17:59:37.447Z,99697.56
2022-08-14T18:02:00.913Z,99694.94
2022-08-14T18:04:24.700Z,99698.94
2022-08-14T18:06:58.878Z,99709.50
2022-08-14T18:09:32.521Z,99699.13
2022-08-14T18:11:58.198Z,99703.50
2022-08-14T18:14:31.907Z,99715.06
2022-08-14T18:16:57.232Z,99710.88
2022-08-14T18:19:22.118Z,99710.72
2022-08-14T18:21:57.464Z,99707.34
2022-08-14T18:24:29.815Z,99703.63
2022-08-14T18:26:54.755Z,99686.69
2022-08-14T18:29:26.760Z,99701.63
2022-08-14T18:31:55.033Z,99708.97
2022-08-14T18:34:31.549Z,99712.16
2022-08-14T18:36:57.775Z,99718.47
2022-08-14T18:39:31.430Z,99718.09
2022-08-14T18:41:55.311Z,99724.31
2022-08-14T18:44:49.673Z,99726.22
2022-08-14T18:47:23.277Z,99728.34
2022-08-14T18:50:27.317Z,99739.69
2022-08-14T18:52:53.279Z,99747.63
2022-08-14T18:55:53.209Z,99743.88
2022-08-14T18:58:19.123Z,99742.22
2022-08-14T19:00:58.906Z,99739.53
2022-08-14T19:03:57.540Z,99742.44
2022-08-14T19:06:20.929Z,99736.31
2022-08-14T19:08:45.491Z,99734.16
2022-08-14T19:11:09.578Z,99733.69
2022-08-14T19:13:48.699Z,99734.56
2022-08-14T19:16:17.126Z,99734.25
2022-08-14T19:18:49.550Z,99737.00
2022-08-14T19:21:24.314Z,99742.84
2022-08-14T19:24:04.836Z,99735.06
2022-08-14T19:26:54.053Z,99731.75
2022-08-14T19:29:35.958Z,99732.78
2022-08-14T19:32:03.939Z,99731.09
2022-08-14T19:34:52.680Z,99728.31
2022-08-14T19:37:22.309Z,99728.75
2022-08-14T19:39:53.718Z,99725.78
2022-08-14T19:42:28.476Z,99728.47
2022-08-14T19:44:54.770Z,99732.03
2022-08-14T19:47:20.453Z,99732.22
2022-08-14T19:50:30.253Z,99729.69
2022-08-14T19:52:37.342Z,99737.69
2022-08-14T19:55:03.060Z,99741.78
2022-08-14T19:57:29.117Z,99745.34
2022-08-14T20:00:01.944Z,99737.13
2022-08-14T20:02:37.694Z,99744.13
2022-08-14T20:05:03.893Z,99739.34
2022-08-14T20:07:59.945Z,99742.47
2022-08-14T20:11:08.412Z,99745.19
2022-08-14T20:13:12.153Z,99738.38
2022-08-14T20:15:46.939Z,99733.91
2022-08-14T20:18:18.366Z,99739.38
2022-08-14T20:20:55.338Z,99745.25
2022-08-14T20:23:20.134Z,99730.34
2022-08-14T20:25:45.321Z,99733.00
2022-08-14T20:28:29.740Z,99722.91
2022-08-14T20:31:12.805Z,99708.75
2022-08-14T20:33:47.606Z,99713.88
2022-08-14T20:36:15.369Z,99713.75
2022-08-14T20:38:56.405Z,99713.69
2022-08-14T20:41:19.800Z,99714.53
2022-08-14T20:44:06.642Z,99720.94
2022-08-14T20:46:31.236Z,99732.56
2022-08-14T20:49:00.104Z,99726.69
2022-08-14T20:51:24.182Z,99728.47
2022-08-14T20:53:57.591Z,99728.28
2022-08-14T20:56:29.100Z,99720.13
2022-08-14T20:58:53.699Z,99716.84
2022-08-14T21:01:35.822Z,99719.50
2022-08-14T21:03:59.284Z,99720.50
2022-08-14T21:06:25.786Z,99728.09
2022-08-14T21:08:49.589Z,99730.94
2022-08-14T21:11:17.831Z,99730.75
2022-08-14T21:14:20.409Z,99735.38
2022-08-14T21:16:33.113Z,99742.78
2022-08-14T21:19:02.367Z,99735.47
2022-08-14T21:21:40.637Z,99741.03
2022-08-14T21:24:04.922Z,99731.94
2022-08-14T21:26:51.242Z,99736.72
2022-08-14T21:29:14.998Z,99742.19
2022-08-14T21:31:38.342Z,99732.44
2022-08-14T21:34:05.437Z,99737.16
2022-08-14T21:36:51.653Z,99734.53
2022-08-14T21:39:17.632Z,99736.78
2022-08-14T21:41:50.321Z,99716.44
2022-08-14T21:44:22.884Z,99724.44
2022-08-14T21:46:59.081Z,99723.69
2022-08-14T21:49:34.138Z,99737.75
2022-08-14T21:52:49.110Z,99719.91
2022-08-14T21:54:49.723Z,99718.91
2022-08-14T21:57:15.401Z,99723.25
2022-08-14T21:59:38.634Z,99708.66
2022-08-14T22:02:03.721Z,99704.38
2022-08-14T22:04:33.587Z,99704.00
2022-08-14T22:06:58.296Z,99703.13
2022-08-14T22:09:23.751Z,99710.25
2022-08-14T22:11:49.066Z,99702.16
2022-08-14T22:14:25.168Z,99709.00
2022-08-14T22:17:01.715Z,99705.22
2022-08-14T22:19:47.623Z,99712.44
2022-08-14T22:22:18.457Z,99702.97
2022-08-14T22:24:53.793Z,99705.94
2022-08-14T22:27:22.882Z,99712.53
2022-08-14T22:29:46.511Z,99714.75
2022-08-14T22:32:19.678Z,99714.25
2022-08-14T22:34:50.820Z,99721.00
2022-08-14T22:37:14.639Z,99718.34
2022-08-14T22:40:17.699Z,99722.28
2022-08-14T22:42:22.920Z,99724.69
2022-08-14T22:44:46.369Z,99720.47
2022-08-14T22:47:09.605Z,99733.41
2022-08-14T22:50:32.807Z,99726.97
2022-08-14T22:52:32.074Z,99726.56
2022-08-14T22:55:05.898Z,99721.41
2022-08-14T22:57:37.224Z,99727.28
2022-08-14T23:00:01.320Z,99727.75
2022-08-14T23:02:29.980Z,99732.00
2022-08-14T23:04:55.372Z,99732.22
2022-08-14T23:07:22.590Z,99725.78
2022-08-14T23:09:56.412Z,99723.75
2022-08-14T23:12:27.438Z,99719.88
2022-08-14T23:14:52.202Z,99720.03
2022-08-14T23:17:16.003Z,99717.03
2022-08-14T23:19:43.361Z,99714.19
2022-08-14T23:22:09.442Z,99713.16
2022-08-14T23:24:35.042Z,99719.50
2022-08-14T23:27:09.304Z,99724.16
2022-08-14T23:29:44.109Z,99714.03
2022-08-14T23:32:18.734Z,99722.13
2022-08-14T23:34:48.263Z,99715.44
2022-08-14T23:37:15.613Z,99705.22
2022-08-14T23:39:40.284Z,99702.72
2022-08-14T23:42:06.302Z,99703.97
2022-08-14T23:44:32.232Z,99700.63
2022-08-14T23:47:03.421Z,99712.38
2022-08-14T23:49:56.635Z,99715.63
2022-08-14T23:52:55.657Z,99714.53
2022-08-14T23:55:01.213Z,99731.06
2022-08-14T23:57:24.624Z,99732.41
2022-08-14T23:59:54.458Z,99724.09
