createdAt,value
2023-02-22T00:01:47.498Z,26.90
2023-02-22T00:04:15.944Z,25.95
2023-02-22T00:06:42.612Z,25.50
2023-02-22T00:09:10.324Z,26.23
2023-02-22T00:11:38.473Z,25.40
2023-02-22T00:14:05.566Z,25.08
2023-02-22T00:16:32.215Z,24.73
2023-02-22T00:18:58.934Z,24.70
2023-02-22T00:21:25.542Z,24.67
2023-02-22T00:23:54.641Z,23.38
2023-02-22T00:26:23.327Z,22.80
2023-02-22T00:28:54.446Z,23.83
2023-02-22T00:31:21.804Z,24.98
2023-02-22T00:33:49.406Z,25.27
2023-02-22T00:36:17.370Z,25.20
2023-02-22T00:38:43.925Z,22.77
2023-02-22T00:41:11.753Z,24.05
2023-02-22T00:43:38.341Z,24.73
2023-02-22T00:46:05.210Z,24.73
2023-02-22T00:48:31.820Z,24.95
2023-02-22T00:50:58.425Z,25.60
2023-02-22T00:53:26.435Z,24.17
2023-02-22T00:55:53.895Z,24.58
2023-02-22T00:58:22.007Z,24.30
2023-02-22T01:00:50.105Z,24.05
2023-02-22T01:03:19.348Z,25.13
2023-02-22T01:05:46.619Z,25.70
2023-02-22T01:08:15.902Z,25.92
2023-02-22T01:10:43.401Z,25.20
2023-02-22T01:13:12.846Z,24.80
2023-02-22T01:15:43.068Z,25.48
2023-02-22T01:18:10.195Z,25.10
2023-02-22T01:20:37.100Z,23.88
2023-02-22T01:23:06.990Z,25.63
2023-02-22T01:25:35.273Z,25.45
2023-02-22T01:28:03.639Z,24.83
2023-02-22T01:30:35.886Z,24.42
2023-02-22T01:33:05.118Z,26.80
2023-02-22T01:35:35.368Z,25.10
2023-02-22T01:38:02.060Z,27.73
2023-02-22T01:40:34.453Z,25.42
2023-02-22T01:43:30.378Z,25.80
2023-02-22T01:46:04.496Z,23.83
2023-02-22T01:48:40.938Z,25.40
2023-02-22T01:51:20.832Z,25.50
2023-02-22T01:54:01.418Z,28.05
2023-02-22T01:56:30.757Z,27.50
2023-02-22T01:59:00.969Z,24.60
2023-02-22T02:01:29.384Z,27.77
2023-02-22T02:03:59.761Z,27.38
2023-02-22T02:06:29.242Z,28.23
2023-02-22T02:09:02.731Z,28.30
2023-02-22T02:11:29.593Z,28.58
2023-02-22T02:14:00.056Z,27.67
2023-02-22T02:16:44.490Z,28.33
2023-02-22T02:19:24.224Z,27.70
2023-02-22T02:22:07.939Z,26.92
2023-02-22T02:25:05.034Z,25.23
2023-02-22T02:27:45.374Z,25.52
2023-02-22T02:30:19.474Z,27.33
2023-02-22T02:32:53.841Z,28.80
2023-02-22T02:35:50.159Z,28.65
2023-02-22T02:38:31.844Z,26.27
2023-02-22T02:41:08.901Z,28.02
2023-02-22T02:43:59.216Z,27.83
2023-02-22T02:46:36.685Z,27.85
2023-02-22T02:49:11.170Z,28.45
2023-02-22T02:51:41.952Z,28.55
2023-02-22T02:54:11.366Z,27.30
2023-02-22T02:56:37.972Z,26.98
2023-02-22T02:59:25.240Z,29.50
2023-02-22T03:02:11.562Z,28.17
2023-02-22T03:04:42.488Z,28.60
2023-02-22T03:07:25.448Z,29.57
2023-02-22T03:10:25.469Z,27.92
2023-02-22T03:12:58.476Z,29.90
2023-02-22T03:15:49.584Z,28.98
2023-02-22T03:18:30.851Z,31.43
2023-02-22T03:21:19.477Z,29.02
2023-02-22T03:23:56.132Z,32.13
2023-02-22T03:26:31.296Z,29.10
2023-02-22T03:29:05.041Z,29.75
2023-02-22T03:31:37.756Z,29.95
2023-02-22T03:34:14.160Z,32.40
2023-02-22T03:36:49.942Z,32.25
2023-02-22T03:39:19.086Z,31.25
2023-02-22T03:41:51.404Z,35.75
2023-02-22T03:44:27.362Z,32.22
2023-02-22T03:46:57.747Z,35.05
2023-02-22T03:49:51.195Z,33.28
2023-02-22T03:52:19.856Z,32.95
2023-02-22T03:54:46.484Z,34.30
2023-02-22T03:57:25.425Z,35.22
2023-02-22T04:00:07.169Z,34.53
2023-02-22T04:02:40.497Z,33.40
2023-02-22T04:05:10.583Z,33.97
2023-02-22T04:07:37.401Z,34.33
2023-02-22T04:10:04.591Z,34.63
2023-02-22T04:12:31.211Z,34.70
2023-02-22T04:15:03.654Z,33.42
2023-02-22T04:17:30.375Z,34.30
2023-02-22T04:19:58.221Z,33.75
2023-02-22T04:22:27.701Z,33.30
2023-02-22T04:24:54.451Z,33.58
2023-02-22T04:27:21.411Z,32.13
2023-02-22T04:29:48.469Z,33.95
2023-02-22T04:32:16.077Z,33.78
2023-02-22T04:34:42.759Z,31.33
2023-02-22T04:37:10.433Z,31.73
2023-02-22T04:39:37.066Z,33.92
2023-02-22T04:42:04.998Z,32.58
2023-02-22T04:44:32.743Z,33.88
2023-02-22T04:47:00.430Z,33.35
2023-02-22T04:49:28.128Z,30.20
2023-02-22T04:51:56.962Z,30.27
2023-02-22T04:54:32.517Z,30.75
2023-02-22T04:56:59.127Z,33.25
2023-02-22T04:59:26.514Z,30.85
2023-02-22T05:01:56.729Z,31.42
2023-02-22T05:04:23.343Z,29.67
2023-02-22T05:06:50.295Z,30.08
2023-02-22T05:09:16.824Z,28.27
2023-02-22T05:11:43.455Z,29.05
2023-02-22T05:14:10.042Z,30.10
2023-02-22T05:16:36.881Z,30.33
2023-02-22T05:19:03.867Z,30.83
2023-02-22T05:21:30.486Z,30.38
2023-02-22T05:23:57.513Z,30.40
2023-02-22T05:26:24.239Z,29.88
2023-02-22T05:28:50.902Z,31.63
2023-02-22T05:31:18.053Z,30.88
2023-02-22T05:33:44.899Z,33.17
2023-02-22T05:36:11.511Z,30.92
2023-02-22T05:38:43.417Z,31.00
2023-02-22T05:41:12.117Z,30.65
2023-02-22T05:43:40.064Z,31.45
2023-02-22T05:46:06.979Z,31.02
2023-02-22T05:48:33.803Z,31.45
2023-02-22T05:51:00.404Z,30.80
2023-02-22T05:53:27.719Z,30.83
2023-02-22T05:55:54.560Z,29.90
2023-02-22T05:58:21.782Z,29.40
2023-02-22T06:00:48.423Z,29.23
2023-02-22T06:03:15.276Z,28.10
2023-02-22T06:05:42.813Z,28.42
2023-02-22T06:08:10.161Z,26.95
2023-02-22T06:10:36.881Z,27.25
2023-02-22T06:13:05.316Z,28.80
2023-02-22T06:15:32.240Z,27.80
2023-02-22T06:18:00.161Z,28.58
2023-02-22T06:20:28.886Z,27.50
2023-02-22T06:22:57.643Z,28.13
2023-02-22T06:25:27.155Z,28.75
2023-02-22T06:27:53.938Z,29.67
2023-02-22T06:30:22.642Z,28.88
2023-02-22T06:32:49.250Z,29.35
2023-02-22T06:35:16.833Z,29.38
2023-02-22T06:37:43.646Z,29.50
2023-02-22T06:40:11.254Z,30.77
2023-02-22T06:42:38.687Z,31.00
2023-02-22T06:45:05.544Z,29.48
2023-02-22T06:47:32.174Z,29.60
2023-02-22T06:50:03.778Z,28.77
2023-02-22T06:52:30.396Z,28.55
2023-02-22T06:54:56.951Z,31.58
2023-02-22T06:57:23.686Z,29.88
2023-02-22T06:59:50.333Z,29.95
2023-02-22T07:02:16.938Z,29.00
2023-02-22T07:04:45.309Z,29.42
2023-02-22T07:07:11.887Z,30.73
2023-02-22T07:09:38.418Z,28.10
2023-02-22T07:12:05.069Z,29.90
2023-02-22T07:14:31.696Z,31.95
2023-02-22T07:16:58.226Z,28.38
2023-02-22T07:19:24.713Z,31.30
2023-02-22T07:21:55.306Z,32.28
2023-02-22T07:24:21.894Z,33.22
2023-02-22T07:26:48.471Z,30.25
2023-02-22T07:29:14.973Z,33.70
2023-02-22T07:31:41.563Z,29.98
2023-02-22T07:34:08.158Z,30.05
2023-02-22T07:36:34.810Z,31.23
2023-02-22T07:39:01.488Z,29.95
2023-02-22T07:41:28.069Z,31.55
2023-02-22T07:43:54.636Z,31.65
2023-02-22T07:46:21.181Z,29.92
2023-02-22T07:48:47.752Z,30.58
2023-02-22T07:51:17.465Z,31.58
2023-02-22T07:53:46.806Z,31.23
2023-02-22T07:56:13.424Z,33.00
2023-02-22T07:58:40.059Z,30.08
2023-02-22T08:01:06.640Z,32.55
2023-02-22T08:03:36.603Z,29.40
2023-02-22T08:06:05.685Z,29.52
2023-02-22T08:08:32.291Z,30.63
2023-02-22T08:10:58.927Z,30.13
2023-02-22T08:13:25.530Z,29.30
2023-02-22T08:15:53.824Z,29.45
2023-02-22T08:18:21.639Z,27.38
2023-02-22T08:20:50.381Z,28.88
2023-02-22T08:23:18.427Z,27.77
2023-02-22T08:25:45.225Z,28.80
2023-02-22T08:28:15.023Z,26.73
2023-02-22T08:30:45.008Z,28.08
2023-02-22T08:33:15.818Z,26.85
2023-02-22T08:35:42.882Z,28.20
2023-02-22T08:38:17.454Z,29.35
2023-02-22T08:40:44.022Z,24.73
2023-02-22T08:43:10.555Z,24.30
2023-02-22T08:45:37.228Z,23.33
2023-02-22T08:48:04.065Z,23.92
2023-02-22T08:50:35.594Z,24.73
2023-02-22T08:53:04.668Z,23.55
2023-02-22T08:55:34.086Z,25.17
2023-02-22T08:58:03.069Z,24.17
2023-02-22T09:00:33.572Z,23.63
2023-02-22T09:03:01.689Z,25.08
2023-02-22T09:05:31.121Z,23.40
2023-02-22T09:07:58.015Z,24.05
2023-02-22T09:10:27.557Z,23.30
2023-02-22T09:12:58.127Z,23.95
2023-02-22T09:15:25.456Z,24.70
2023-02-22T09:17:53.123Z,23.65
2023-02-22T09:20:21.929Z,23.63
2023-02-22T09:22:49.949Z,24.15
2023-02-22T09:25:18.109Z,24.60
2023-02-22T09:27:48.318Z,24.13
2023-02-22T09:30:19.944Z,25.05
2023-02-22T09:32:46.652Z,23.73
2023-02-22T09:35:13.344Z,22.98
2023-02-22T09:37:39.991Z,23.90
2023-02-22T09:40:10.040Z,23.52
2023-02-22T09:42:53.986Z,22.58
2023-02-22T09:45:27.774Z,22.23
2023-02-22T09:48:08.187Z,22.98
2023-02-22T09:50:46.413Z,22.73
2023-02-22T09:53:21.786Z,21.00
2023-02-22T09:55:52.330Z,23.95
2023-02-22T09:58:24.113Z,23.67
2023-02-22T10:00:59.541Z,23.30
2023-02-22T10:03:51.177Z,23.63
2023-02-22T10:06:23.067Z,22.95
2023-02-22T10:08:56.282Z,22.20
2023-02-22T10:11:48.622Z,21.52
2023-02-22T10:14:33.936Z,21.92
2023-02-22T10:17:30.374Z,20.58
2023-02-22T10:20:21.778Z,20.50
2023-02-22T10:23:00.752Z,20.50
2023-02-22T10:25:34.920Z,20.92
2023-02-22T10:28:19.670Z,20.17
2023-02-22T10:31:02.119Z,21.38
2023-02-22T10:34:03.248Z,21.02
2023-02-22T10:36:29.891Z,20.75
2023-02-22T10:39:10.763Z,20.67
2023-02-22T10:41:44.751Z,19.73
2023-02-22T10:44:11.381Z,20.23
2023-02-22T10:46:40.630Z,21.38
2023-02-22T10:49:07.811Z,20.48
2023-02-22T10:51:35.270Z,20.38
2023-02-22T10:54:28.485Z,20.50
2023-02-22T10:56:56.450Z,20.08
2023-02-22T10:59:34.589Z,21.38
2023-02-22T11:02:08.493Z,19.45
2023-02-22T11:04:49.438Z,20.58
2023-02-22T11:07:22.547Z,20.38
2023-02-22T11:09:52.709Z,20.38
2023-02-22T11:12:33.620Z,21.27
2023-02-22T11:15:32.482Z,20.33
2023-02-22T11:18:01.772Z,20.58
2023-02-22T11:20:38.403Z,20.13
2023-02-22T11:23:05.861Z,19.77
2023-02-22T11:25:36.660Z,20.55
2023-02-22T11:28:08.063Z,20.85
2023-02-22T11:30:36.088Z,20.40
2023-02-22T11:33:26.021Z,19.70
2023-02-22T11:35:58.188Z,19.52
2023-02-22T11:38:30.722Z,18.95
2023-02-22T11:41:15.525Z,17.42
2023-02-22T11:43:47.909Z,16.40
2023-02-22T11:46:14.535Z,18.38
2023-02-22T11:48:54.431Z,19.15
2023-02-22T11:51:35.804Z,19.23
2023-02-22T11:54:25.716Z,18.08
2023-02-22T11:56:55.722Z,17.55
2023-02-22T11:59:22.666Z,17.17
2023-02-22T12:01:55.778Z,17.45
2023-02-22T12:04:54.132Z,17.75
2023-02-22T12:07:23.869Z,17.35
2023-02-22T12:10:09.040Z,16.45
2023-02-22T12:13:00.005Z,17.25
2023-02-22T12:15:27.152Z,16.95
2023-02-22T12:18:09.165Z,16.33
2023-02-22T12:20:57.304Z,17.52
2023-02-22T12:23:44.690Z,16.35
2023-02-22T12:26:16.990Z,15.75
2023-02-22T12:31:25.220Z,15.70
2023-02-22T12:34:01.045Z,15.00
2023-02-22T12:36:36.403Z,14.75
2023-02-22T12:39:16.195Z,15.02
2023-02-22T12:41:48.224Z,14.18
2023-02-22T12:44:20.412Z,15.38
2023-02-22T12:46:55.121Z,13.90
2023-02-22T12:49:49.651Z,13.10
2023-02-22T12:52:41.550Z,13.23
2023-02-22T12:55:21.070Z,11.60
2023-02-22T12:57:57.171Z,12.43
2023-02-22T13:00:35.018Z,12.80
2023-02-22T13:03:26.437Z,13.18
2023-02-22T13:06:06.724Z,12.13
2023-02-22T13:08:51.566Z,12.90
2023-02-22T13:11:32.197Z,12.13
2023-02-22T13:14:30.059Z,13.15
2023-02-22T13:17:30.358Z,12.68
2023-02-22T13:20:08.693Z,12.40
2023-02-22T13:22:35.154Z,11.98
2023-02-22T13:25:19.574Z,13.18
2023-02-22T13:28:10.221Z,13.70
2023-02-22T13:30:41.580Z,13.10
2023-02-22T13:33:17.706Z,13.77
2023-02-22T13:35:55.419Z,15.02
2023-02-22T13:38:53.630Z,14.65
2023-02-22T13:41:39.384Z,14.00
2023-02-22T13:44:20.851Z,14.48
2023-02-22T13:46:53.366Z,14.30
2023-02-22T13:51:58.963Z,14.63
2023-02-22T13:54:48.418Z,16.50
2023-02-22T13:57:39.327Z,14.60
2023-02-22T14:00:14.866Z,16.35
2023-02-22T14:03:15.170Z,16.55
2023-02-22T14:05:42.192Z,15.93
2023-02-22T14:08:18.710Z,15.80
2023-02-22T14:11:07.087Z,17.98
2023-02-22T14:13:55.566Z,17.45
2023-02-22T14:16:26.025Z,17.27
2023-02-22T14:19:06.410Z,16.30
2023-02-22T14:21:35.156Z,24.58
2023-02-22T14:24:14.025Z,18.88
2023-02-22T14:26:53.474Z,16.85
2023-02-22T14:29:21.666Z,17.15
2023-02-22T14:31:49.982Z,17.80
2023-02-22T14:34:18.803Z,17.90
2023-02-22T14:37:09.005Z,21.92
2023-02-22T14:39:51.240Z,19.40
2023-02-22T14:42:27.092Z,17.75
2023-02-22T14:45:05.934Z,17.25
2023-02-22T14:47:38.470Z,17.98
2023-02-22T14:52:42.947Z,17.23
2023-02-22T14:55:22.582Z,16.48
2023-02-22T14:58:10.609Z,16.02
2023-02-22T15:00:46.061Z,15.90
2023-02-22T15:03:25.212Z,15.73
2023-02-22T15:05:51.809Z,17.02
2023-02-22T15:08:27.860Z,16.58
2023-02-22T15:10:54.868Z,16.55
2023-02-22T15:13:27.544Z,15.73
2023-02-22T15:16:07.868Z,17.02
2023-02-22T15:18:40.362Z,14.88
2023-02-22T15:21:13.496Z,16.42
2023-02-22T15:23:54.715Z,16.35
2023-02-22T15:26:52.021Z,14.63
2023-02-22T15:29:39.293Z,16.65
2023-02-22T15:32:29.152Z,16.63
2023-02-22T15:35:05.394Z,18.25
2023-02-22T15:37:32.505Z,16.70
2023-02-22T15:40:14.321Z,16.48
2023-02-22T15:43:02.242Z,15.95
2023-02-22T15:45:29.921Z,16.60
2023-02-22T15:47:58.520Z,16.13
2023-02-22T15:50:33.894Z,15.80
2023-02-22T15:53:07.732Z,17.77
2023-02-22T15:55:36.038Z,16.73
2023-02-22T15:58:22.248Z,16.98
2023-02-22T16:00:58.920Z,17.27
2023-02-22T16:03:28.681Z,16.60
2023-02-22T16:05:57.244Z,16.58
2023-02-22T16:08:29.298Z,16.73
2023-02-22T16:11:13.340Z,16.45
2023-02-22T16:13:42.067Z,16.25
2023-02-22T16:16:20.647Z,16.13
2023-02-22T16:18:47.661Z,18.23
2023-02-22T16:21:17.678Z,18.85
2023-02-22T16:23:55.989Z,18.17
2023-02-22T16:26:27.728Z,18.45
2023-02-22T16:29:05.002Z,18.33
2023-02-22T16:31:37.066Z,18.80
2023-02-22T16:34:06.524Z,19.67
2023-02-22T16:36:45.140Z,19.08
2023-02-22T16:39:35.885Z,19.33
2023-02-22T16:42:10.430Z,18.27
2023-02-22T16:44:37.739Z,16.70
2023-02-22T16:47:04.316Z,20.08
2023-02-22T16:49:30.877Z,18.55
2023-02-22T16:52:01.354Z,19.83
2023-02-22T16:54:36.456Z,19.20
2023-02-22T16:57:04.942Z,18.55
2023-02-22T16:59:36.350Z,16.88
2023-02-22T17:02:07.381Z,17.80
2023-02-22T17:04:36.529Z,18.70
2023-02-22T17:07:05.161Z,18.70
2023-02-22T17:09:32.754Z,20.45
2023-02-22T17:11:59.451Z,19.50
2023-02-22T17:14:31.268Z,20.15
2023-02-22T17:16:58.421Z,20.25
2023-02-22T17:19:25.241Z,21.38
2023-02-22T17:21:52.915Z,19.15
2023-02-22T17:24:23.447Z,20.60
2023-02-22T17:26:52.929Z,19.55
2023-02-22T17:29:24.279Z,19.45
2023-02-22T17:31:52.459Z,20.38
2023-02-22T17:34:19.396Z,18.38
2023-02-22T17:36:46.473Z,20.38
2023-02-22T17:39:13.485Z,19.67
2023-02-22T17:41:40.906Z,22.73
2023-02-22T17:44:07.942Z,22.30
2023-02-22T17:46:36.504Z,20.35
2023-02-22T17:49:03.353Z,22.02
2023-02-22T17:51:30.100Z,23.10
2023-02-22T17:53:56.922Z,23.23
2023-02-22T17:56:23.583Z,26.38
2023-02-22T17:58:53.951Z,25.42
2023-02-22T18:01:32.244Z,24.02
2023-02-22T18:04:01.217Z,26.60
2023-02-22T18:06:30.072Z,21.83
2023-02-22T18:08:59.450Z,22.30
2023-02-22T18:11:28.402Z,19.85
2023-02-22T18:13:57.158Z,21.23
2023-02-22T18:16:27.738Z,22.80
2023-02-22T18:18:56.847Z,24.02
2023-02-22T18:21:23.927Z,23.63
2023-02-22T18:23:50.508Z,26.60
2023-02-22T18:26:19.181Z,36.97
2023-02-22T18:28:48.469Z,49.78
2023-02-22T18:31:17.017Z,42.63
2023-02-22T18:33:44.902Z,41.70
2023-02-22T18:36:13.139Z,47.95
2023-02-22T18:38:44.097Z,43.78
2023-02-22T18:41:13.214Z,37.88
2023-02-22T18:43:40.259Z,40.00
2023-02-22T18:46:16.075Z,40.88
2023-02-22T18:48:43.710Z,43.75
2023-02-22T18:51:14.171Z,48.70
2023-02-22T18:53:46.963Z,35.92
2023-02-22T18:56:17.223Z,30.80
2023-02-22T18:58:44.164Z,28.70
2023-02-22T19:01:17.842Z,32.20
2023-02-22T19:03:47.108Z,28.00
2023-02-22T19:06:14.937Z,25.42
2023-02-22T19:08:42.679Z,25.15
2023-02-22T19:11:17.768Z,26.40
2023-02-22T19:13:49.371Z,25.33
2023-02-22T19:16:21.859Z,26.17
2023-02-22T19:18:49.708Z,25.42
2023-02-22T19:21:16.604Z,27.02
2023-02-22T19:23:47.566Z,25.80
2023-02-22T19:26:24.011Z,25.50
2023-02-22T19:28:53.481Z,24.95
2023-02-22T19:31:21.819Z,24.25
2023-02-22T19:33:52.679Z,26.75
2023-02-22T19:36:22.936Z,27.42
2023-02-22T19:38:49.763Z,26.08
2023-02-22T19:41:20.352Z,27.05
2023-02-22T19:43:48.496Z,27.23
2023-02-22T19:46:17.783Z,49.20
2023-02-22T19:48:50.999Z,34.05
2023-02-22T19:51:19.542Z,36.65
2023-02-22T19:53:47.116Z,35.25
2023-02-22T19:56:42.722Z,33.53
2023-02-22T19:59:13.639Z,34.47
2023-02-22T20:01:44.026Z,34.97
2023-02-22T20:04:17.689Z,37.53
2023-02-22T20:07:20.436Z,37.58
2023-02-22T20:09:53.701Z,42.90
2023-02-22T20:12:21.386Z,44.80
2023-02-22T20:14:47.990Z,47.38
2023-02-22T20:17:14.489Z,48.00
2023-02-22T20:19:42.440Z,48.60
2023-02-22T20:22:12.326Z,51.85
2023-02-22T20:24:39.010Z,43.42
2023-02-22T20:27:05.634Z,48.17
2023-02-22T20:29:32.387Z,45.67
2023-02-22T20:32:00.864Z,47.95
2023-02-22T20:34:32.438Z,47.92
2023-02-22T20:37:00.295Z,53.88
2023-02-22T20:39:27.180Z,51.85
2023-02-22T20:41:54.538Z,52.80
2023-02-22T20:44:21.810Z,55.72
2023-02-22T20:46:49.422Z,52.92
2023-02-22T20:49:18.962Z,53.70
2023-02-22T20:51:46.555Z,55.72
2023-02-22T20:54:13.529Z,54.83
2023-02-22T20:56:41.827Z,53.17
2023-02-22T20:59:11.891Z,53.50
2023-02-22T21:01:38.517Z,54.33
2023-02-22T21:04:07.289Z,51.63
2023-02-22T21:06:36.245Z,50.58
2023-02-22T21:09:07.193Z,48.00
2023-02-22T21:11:33.863Z,49.00
2023-02-22T21:14:01.931Z,49.50
2023-02-22T21:16:35.355Z,52.30
2023-02-22T21:19:04.745Z,51.25
2023-02-22T21:21:31.810Z,51.78
2023-02-22T21:24:02.825Z,49.00
2023-02-22T21:26:33.800Z,52.33
2023-02-22T21:29:06.042Z,51.72
2023-02-22T21:31:34.260Z,49.28
2023-02-22T21:34:01.137Z,52.20
2023-02-22T21:36:28.708Z,50.47
2023-02-22T21:39:00.622Z,51.67
2023-02-22T21:41:29.450Z,47.45
2023-02-22T21:43:57.699Z,44.05
2023-02-22T21:46:25.489Z,46.95
2023-02-22T21:48:52.103Z,45.42
2023-02-22T21:51:32.507Z,46.35
2023-02-22T21:54:08.123Z,45.08
2023-02-22T21:56:39.719Z,45.47
2023-02-22T21:59:11.598Z,41.95
2023-02-22T22:01:47.773Z,43.97
2023-02-22T22:04:18.899Z,41.95
2023-02-22T22:06:47.755Z,40.53
2023-02-22T22:09:21.896Z,44.65
2023-02-22T22:11:50.982Z,43.83
2023-02-22T22:14:19.376Z,44.20
2023-02-22T22:16:48.064Z,45.33
2023-02-22T22:19:15.016Z,46.20
2023-02-22T22:21:41.578Z,40.30
2023-02-22T22:24:10.359Z,42.53
2023-02-22T22:26:37.974Z,43.90
2023-02-22T22:29:05.111Z,45.03
2023-02-22T22:31:32.326Z,44.80
2023-02-22T22:33:59.133Z,45.88
2023-02-22T22:36:27.320Z,48.47
2023-02-22T22:38:57.526Z,47.40
2023-02-22T22:41:27.854Z,49.17
2023-02-22T22:43:54.403Z,48.63
2023-02-22T22:46:22.464Z,45.97
2023-02-22T22:48:49.055Z,44.17
2023-02-22T22:51:21.087Z,44.33
2023-02-22T22:53:49.771Z,44.53
2023-02-22T22:56:26.197Z,42.90
2023-02-22T22:58:58.092Z,44.83
2023-02-22T23:01:27.865Z,45.40
2023-02-22T23:04:01.793Z,45.58
2023-02-22T23:06:34.269Z,45.28
2023-02-22T23:09:11.479Z,46.22
2023-02-22T23:11:44.431Z,45.13
2023-02-22T23:14:19.353Z,46.78
2023-02-22T23:16:50.522Z,45.75
2023-02-22T23:19:19.122Z,48.15
2023-02-22T23:21:50.142Z,47.38
2023-02-22T23:24:21.032Z,50.60
2023-02-22T23:26:48.869Z,50.50
2023-02-22T23:29:20.656Z,52.72
2023-02-22T23:31:48.829Z,54.50
2023-02-22T23:34:21.075Z,54.20
2023-02-22T23:36:48.418Z,52.47
2023-02-22T23:39:18.132Z,49.65
2023-02-22T23:41:44.789Z,51.25
2023-02-22T23:44:17.080Z,52.65
2023-02-22T23:46:47.553Z,51.38
2023-02-22T23:49:19.911Z,46.35
2023-02-22T23:51:47.677Z,51.17
2023-02-22T23:54:19.294Z,50.60
2023-02-22T23:57:05.267Z,49.67
2023-02-22T23:59:33.269Z,48.55
