createdAt,value
2023-01-07T00:01:45.522Z,0.90
2023-01-07T00:04:16.700Z,0.70
2023-01-07T00:06:47.304Z,0.80
2023-01-07T00:09:18.083Z,1.00
2023-01-07T00:11:46.869Z,0.80
2023-01-07T00:14:16.211Z,2.00
2023-01-07T00:16:45.843Z,1.23
2023-01-07T00:19:17.570Z,6.63
2023-01-07T00:21:45.782Z,27.57
2023-01-07T00:24:15.522Z,32.20
2023-01-07T00:26:45.009Z,24.37
2023-01-07T00:29:13.192Z,16.37
2023-01-07T00:31:42.947Z,5.27
2023-01-07T00:34:13.174Z,1.80
2023-01-07T00:36:44.446Z,1.30
2023-01-07T00:39:16.364Z,1.30
2023-01-07T00:42:07.436Z,6.07
2023-01-07T00:44:37.734Z,3.70
2023-01-07T00:47:06.682Z,1.77
2023-01-07T00:49:36.347Z,3.70
2023-01-07T00:52:05.944Z,2.40
2023-01-07T00:54:34.079Z,1.57
2023-01-07T00:57:02.771Z,1.40
2023-01-07T00:59:30.990Z,0.93
2023-01-07T01:01:59.456Z,0.90
2023-01-07T01:04:29.122Z,1.33
2023-01-07T01:06:59.833Z,0.93
2023-01-07T01:09:28.213Z,0.90
2023-01-07T01:11:56.336Z,1.47
2023-01-07T01:14:25.091Z,1.03
2023-01-07T01:16:53.230Z,1.57
2023-01-07T01:19:21.385Z,2.30
2023-01-07T01:21:51.872Z,4.80
2023-01-07T01:24:22.044Z,6.97
2023-01-07T01:26:50.628Z,6.33
2023-01-07T01:29:18.809Z,7.17
2023-01-07T01:31:48.999Z,4.27
2023-01-07T01:35:10.491Z,7.37
2023-01-07T02:21:18.039Z,5.20
2023-01-07T02:24:50.393Z,3.63
2023-01-07T02:28:02.184Z,4.23
2023-01-07T02:31:02.887Z,4.10
2023-01-07T02:34:09.497Z,3.30
2023-01-07T02:36:52.442Z,1.87
2023-01-07T02:39:41.710Z,1.50
2023-01-07T02:42:24.419Z,1.30
2023-01-07T02:45:06.003Z,1.63
2023-01-07T02:47:42.190Z,1.90
2023-01-07T02:50:11.904Z,1.63
2023-01-07T02:52:40.631Z,1.47
2023-01-07T02:55:14.983Z,1.97
2023-01-07T02:58:43.391Z,2.40
2023-01-07T03:01:39.112Z,4.70
2023-01-07T03:04:29.333Z,0.80
2023-01-07T03:07:17.349Z,2.43
2023-01-07T03:09:59.328Z,2.57
2023-01-07T03:12:37.069Z,1.10
2023-01-07T03:15:15.960Z,0.83
2023-01-07T03:17:50.869Z,1.00
2023-01-07T03:20:23.678Z,1.20
2023-01-07T03:22:55.500Z,0.50
2023-01-07T03:25:29.538Z,0.30
2023-01-07T03:28:01.624Z,0.40
2023-01-07T03:30:34.017Z,1.07
2023-01-07T03:33:13.590Z,0.60
2023-01-07T03:35:48.319Z,0.70
2023-01-07T03:38:23.011Z,0.40
2023-01-07T03:40:54.312Z,0.50
2023-01-07T03:43:23.708Z,0.67
2023-01-07T03:45:58.839Z,0.67
2023-01-07T03:48:29.381Z,0.90
2023-01-07T03:50:57.619Z,0.40
2023-01-07T03:53:27.755Z,0.60
2023-01-07T03:55:56.156Z,0.60
2023-01-07T03:58:24.266Z,0.80
2023-01-07T04:00:56.390Z,0.80
2023-01-07T04:03:26.197Z,0.80
2023-01-07T04:05:54.695Z,1.00
2023-01-07T04:08:26.743Z,1.27
2023-01-07T04:13:44.987Z,0.80
2023-01-07T04:16:13.672Z,0.60
2023-01-07T04:18:43.127Z,1.70
2023-01-07T04:21:11.720Z,0.80
2023-01-07T04:23:41.254Z,0.83
2023-01-07T04:26:10.327Z,1.10
2023-01-07T04:28:39.580Z,0.43
2023-01-07T04:31:08.731Z,0.70
2023-01-07T04:33:39.051Z,1.63
2023-01-07T04:36:08.469Z,1.20
2023-01-07T04:38:36.743Z,0.97
2023-01-07T04:41:08.595Z,1.20
2023-01-07T04:43:37.219Z,0.40
2023-01-07T04:46:08.201Z,0.50
2023-01-07T04:48:37.819Z,1.13
2023-01-07T04:51:06.910Z,0.60
2023-01-07T04:53:35.153Z,0.50
2023-01-07T04:56:06.240Z,0.47
2023-01-07T04:58:36.874Z,0.60
2023-01-07T05:01:06.969Z,0.60
2023-01-07T05:03:36.679Z,0.63
2023-01-07T05:06:07.028Z,0.30
2023-01-07T05:08:35.820Z,0.87
2023-01-07T05:11:05.728Z,1.37
2023-01-07T05:13:36.275Z,2.00
2023-01-07T05:16:07.180Z,2.90
2023-01-07T05:18:35.669Z,0.33
2023-01-07T05:21:05.287Z,0.80
2023-01-07T05:23:33.533Z,2.07
2023-01-07T05:26:02.922Z,1.90
2023-01-07T05:28:33.124Z,2.07
2023-01-07T05:31:03.435Z,1.20
2023-01-07T05:33:32.704Z,1.80
2023-01-07T05:36:01.123Z,2.00
2023-01-07T05:38:29.723Z,2.00
2023-01-07T05:40:58.433Z,2.30
2023-01-07T05:43:29.205Z,1.90
2023-01-07T05:45:57.837Z,1.57
2023-01-07T05:48:27.293Z,1.67
2023-01-07T05:50:55.858Z,2.00
2023-01-07T05:53:24.485Z,1.30
2023-01-07T05:55:57.765Z,0.97
2023-01-07T05:58:27.021Z,0.87
2023-01-07T06:00:56.235Z,0.40
2023-01-07T06:03:24.555Z,0.43
2023-01-07T06:05:54.803Z,1.03
2023-01-07T06:08:23.173Z,0.57
2023-01-07T06:10:51.343Z,1.40
2023-01-07T06:13:19.871Z,0.60
2023-01-07T06:15:48.045Z,0.33
2023-01-07T06:18:16.531Z,0.50
2023-01-07T06:20:44.632Z,0.70
2023-01-07T06:23:15.400Z,0.63
2023-01-07T06:25:43.569Z,0.40
2023-01-07T06:28:12.398Z,1.00
2023-01-07T06:30:40.677Z,0.70
2023-01-07T06:33:09.429Z,0.63
2023-01-07T06:35:37.523Z,0.50
2023-01-07T06:38:06.067Z,0.50
2023-01-07T06:40:35.893Z,1.33
2023-01-07T06:43:04.412Z,4.90
2023-01-07T06:45:32.536Z,4.97
2023-01-07T06:48:01.098Z,1.60
2023-01-07T06:50:29.619Z,0.80
2023-01-07T06:52:57.944Z,1.10
2023-01-07T06:55:26.407Z,3.47
2023-01-07T06:57:56.010Z,5.27
2023-01-07T07:00:26.864Z,6.30
2023-01-07T07:02:55.581Z,8.57
2023-01-07T07:05:23.841Z,7.17
2023-01-07T07:07:52.390Z,2.77
2023-01-07T07:10:21.401Z,2.07
2023-01-07T07:12:49.593Z,2.70
2023-01-07T07:15:19.766Z,3.03
2023-01-07T07:17:48.119Z,2.33
2023-01-07T07:20:16.324Z,3.30
2023-01-07T07:22:46.837Z,2.03
2023-01-07T07:25:16.453Z,1.87
2023-01-07T07:27:47.564Z,1.33
2023-01-07T07:30:18.500Z,2.30
2023-01-07T07:32:47.338Z,4.00
2023-01-07T07:35:16.361Z,4.83
2023-01-07T07:37:44.996Z,2.70
2023-01-07T07:40:14.008Z,1.90
2023-01-07T07:43:10.325Z,0.50
2023-01-07T07:45:32.032Z,1.13
2023-01-07T07:48:00.575Z,0.60
2023-01-07T07:50:28.706Z,0.60
2023-01-07T07:52:56.831Z,0.70
2023-01-07T07:55:26.545Z,0.50
2023-01-07T07:57:55.954Z,0.63
2023-01-07T08:00:24.822Z,0.70
2023-01-07T08:02:59.764Z,0.27
2023-01-07T08:05:29.843Z,0.40
2023-01-07T08:07:59.685Z,0.57
2023-01-07T08:10:29.865Z,0.80
2023-01-07T08:12:58.336Z,1.00
2023-01-07T08:15:26.927Z,0.53
2023-01-07T08:18:02.416Z,0.90
2023-01-07T08:20:31.808Z,2.97
2023-01-07T08:23:01.464Z,2.03
2023-01-07T08:25:31.700Z,1.93
2023-01-07T08:28:01.587Z,2.60
2023-01-07T08:30:30.904Z,1.10
2023-01-07T08:33:02.547Z,1.30
2023-01-07T08:35:31.047Z,0.40
2023-01-07T08:38:04.504Z,1.93
2023-01-07T08:40:33.166Z,0.67
2023-01-07T08:43:01.607Z,0.63
2023-01-07T08:45:31.283Z,0.60
2023-01-07T08:48:01.205Z,0.77
2023-01-07T08:50:31.964Z,1.50
2023-01-07T08:53:01.392Z,1.30
2023-01-07T08:55:29.527Z,0.60
2023-01-07T08:57:58.418Z,0.57
2023-01-07T09:00:28.302Z,1.47
2023-01-07T09:02:56.444Z,2.07
2023-01-07T09:05:26.338Z,0.70
2023-01-07T09:07:58.181Z,0.70
2023-01-07T09:10:26.649Z,1.20
2023-01-07T09:12:55.676Z,1.33
2023-01-07T09:21:21.793Z,0.60
2023-01-07T11:48:09.739Z,5.10
2023-01-07T11:50:41.428Z,1.77
2023-01-07T11:53:35.665Z,1.92
2023-01-07T11:56:07.768Z,1.30
2023-01-07T11:58:40.041Z,1.80
2023-01-07T12:01:19.108Z,1.65
2023-01-07T12:04:13.883Z,3.08
2023-01-07T12:06:47.779Z,3.60
2023-01-07T12:09:26.872Z,2.10
2023-01-07T12:36:29.336Z,1.88
2023-01-07T12:39:03.265Z,2.08
2023-01-07T12:41:38.475Z,2.10
2023-01-07T12:44:16.393Z,2.45
2023-01-07T12:47:31.482Z,2.72
2023-01-07T12:49:56.624Z,2.83
2023-01-07T12:52:41.631Z,1.70
2023-01-07T12:55:20.916Z,1.88
2023-01-07T12:58:04.375Z,1.75
2023-01-07T13:00:42.084Z,2.30
2023-01-07T13:03:27.927Z,1.30
2023-01-07T13:06:03.241Z,2.33
2023-01-07T13:08:44.120Z,1.55
2023-01-07T13:11:43.207Z,1.23
2023-01-07T13:14:23.780Z,4.25
2023-01-07T13:16:52.010Z,2.50
2023-01-07T13:19:20.657Z,1.67
2023-01-07T13:21:51.214Z,3.30
2023-01-07T13:24:54.717Z,4.50
2023-01-07T13:27:38.205Z,2.53
2023-01-07T13:30:24.453Z,1.50
2023-01-07T13:33:14.909Z,1.90
2023-01-07T13:36:08.711Z,3.28
2023-01-07T13:39:32.543Z,2.20
2023-01-07T13:42:20.259Z,1.60
2023-01-07T13:45:02.767Z,2.33
2023-01-07T13:47:45.860Z,1.70
2023-01-07T13:50:37.029Z,1.55
2023-01-07T13:53:08.794Z,2.00
2023-01-07T13:55:44.387Z,3.78
2023-01-07T13:58:46.031Z,2.58
2023-01-07T14:01:16.600Z,1.50
2023-01-07T14:03:50.819Z,1.60
2023-01-07T14:06:47.017Z,1.55
2023-01-07T14:09:39.241Z,2.47
2023-01-07T14:12:52.876Z,3.43
2023-01-07T14:16:03.222Z,2.30
2023-01-07T14:19:08.938Z,2.10
2023-01-07T14:22:11.300Z,2.40
2023-01-07T14:25:09.421Z,3.55
2023-01-07T14:28:00.922Z,2.13
2023-01-07T14:30:36.642Z,1.65
2023-01-07T14:33:07.258Z,2.83
2023-01-07T14:35:39.090Z,2.03
2023-01-07T14:38:48.389Z,2.22
2023-01-07T14:41:20.754Z,2.40
2023-01-07T14:44:23.906Z,1.93
2023-01-07T14:46:54.167Z,3.17
2023-01-07T14:49:57.677Z,4.78
2023-01-07T14:52:58.989Z,3.17
2023-01-07T14:55:52.366Z,3.78
2023-01-07T14:59:23.265Z,3.00
2023-01-07T15:02:54.528Z,4.25
2023-01-07T15:05:57.968Z,4.03
2023-01-07T15:08:53.071Z,5.50
2023-01-07T15:11:44.169Z,6.50
2023-01-07T15:14:42.357Z,8.38
2023-01-07T15:17:16.295Z,15.88
2023-01-07T15:19:46.935Z,12.67
2023-01-07T15:22:53.953Z,7.35
2023-01-07T15:25:36.551Z,5.60
2023-01-07T15:28:17.269Z,4.72
2023-01-07T15:30:58.305Z,7.32
2023-01-07T15:34:01.368Z,12.95
2023-01-07T15:36:31.905Z,9.48
2023-01-07T15:39:05.007Z,6.18
2023-01-07T15:41:36.091Z,4.80
2023-01-07T15:44:09.813Z,6.60
2023-01-07T15:46:42.554Z,5.93
2023-01-07T15:49:24.631Z,5.90
2023-01-07T15:51:56.844Z,5.87
2023-01-07T15:54:35.463Z,6.70
2023-01-07T15:57:11.503Z,6.10
2023-01-07T15:59:47.356Z,7.22
2023-01-07T16:02:28.117Z,12.32
2023-01-07T16:05:02.285Z,9.45
2023-01-07T16:07:34.976Z,6.57
2023-01-07T16:10:03.239Z,5.22
2023-01-07T16:12:37.194Z,6.68
2023-01-07T16:15:26.034Z,10.65
2023-01-07T16:17:59.005Z,11.73
2023-01-07T16:20:33.518Z,7.57
2023-01-07T16:23:22.403Z,9.47
2023-01-07T16:25:57.107Z,28.65
2023-01-07T16:28:30.632Z,18.08
2023-01-07T16:31:00.421Z,15.57
2023-01-07T16:33:33.682Z,13.93
2023-01-07T16:36:12.740Z,16.88
2023-01-07T16:38:41.478Z,12.80
2023-01-07T16:41:22.461Z,11.88
2023-01-07T16:43:52.902Z,10.82
2023-01-07T16:46:27.093Z,9.93
2023-01-07T16:49:26.345Z,11.75
2023-01-07T16:52:07.813Z,13.77
2023-01-07T16:54:40.376Z,7.53
2023-01-07T16:57:39.671Z,11.48
2023-01-07T17:00:18.799Z,8.07
2023-01-07T17:02:56.440Z,8.23
2023-01-07T17:05:27.865Z,7.90
2023-01-07T17:08:00.587Z,7.00
2023-01-07T17:10:33.822Z,19.85
2023-01-07T17:13:05.227Z,8.98
2023-01-07T17:15:39.654Z,8.60
2023-01-07T17:18:30.252Z,11.48
2023-01-07T17:21:00.569Z,43.47
2023-01-07T17:23:46.150Z,33.63
2023-01-07T17:26:22.923Z,30.85
2023-01-07T17:28:54.919Z,8.55
2023-01-07T17:31:25.019Z,7.25
2023-01-07T17:33:54.146Z,10.40
2023-01-07T17:36:26.378Z,9.75
2023-01-07T17:38:55.874Z,10.80
2023-01-07T17:41:42.939Z,10.45
2023-01-07T17:44:13.049Z,10.05
2023-01-07T17:46:43.387Z,10.60
2023-01-07T17:49:12.732Z,14.43
2023-01-07T17:51:45.874Z,10.27
2023-01-07T17:54:22.186Z,11.10
2023-01-07T17:56:50.993Z,11.73
2023-01-07T17:59:23.800Z,9.40
2023-01-07T18:01:56.984Z,9.15
2023-01-07T18:04:25.207Z,11.27
2023-01-07T18:06:54.075Z,14.02
2023-01-07T18:09:24.270Z,13.23
2023-01-07T18:12:10.176Z,11.43
2023-01-07T18:14:38.691Z,9.20
2023-01-07T18:17:07.479Z,6.78
2023-01-07T18:19:35.981Z,12.25
2023-01-07T18:22:04.167Z,9.57
2023-01-07T18:24:35.008Z,8.70
2023-01-07T18:27:03.126Z,8.45
2023-01-07T18:29:32.052Z,7.03
2023-01-07T18:32:00.272Z,4.50
2023-01-07T18:34:29.693Z,5.15
2023-01-07T18:36:57.885Z,5.30
2023-01-07T18:39:26.764Z,5.80
2023-01-07T18:41:56.838Z,4.53
2023-01-07T18:44:26.376Z,4.78
2023-01-07T18:46:54.657Z,6.40
2023-01-07T18:49:23.298Z,5.80
2023-01-07T18:51:51.920Z,6.32
2023-01-07T18:54:20.483Z,6.38
2023-01-07T18:56:49.931Z,7.25
2023-01-07T18:59:20.525Z,6.72
2023-01-07T19:01:48.891Z,6.50
2023-01-07T19:04:17.224Z,10.95
2023-01-07T19:06:45.667Z,12.60
2023-01-07T19:09:14.178Z,9.60
2023-01-07T19:11:42.641Z,10.18
2023-01-07T19:14:11.289Z,7.32
2023-01-07T19:16:41.499Z,6.67
2023-01-07T19:19:10.155Z,6.50
2023-01-07T19:21:39.357Z,6.20
2023-01-07T19:24:08.802Z,14.98
2023-01-07T19:26:37.556Z,9.77
2023-01-07T19:29:06.036Z,15.77
2023-01-07T19:31:34.867Z,6.22
2023-01-07T19:34:04.686Z,10.55
2023-01-07T19:36:33.772Z,7.43
2023-01-07T19:39:02.550Z,9.65
2023-01-07T19:41:33.234Z,7.88
2023-01-07T19:44:02.636Z,7.60
2023-01-07T19:46:34.578Z,7.57
2023-01-07T19:49:05.386Z,6.13
2023-01-07T19:51:34.052Z,11.10
2023-01-07T19:54:02.442Z,10.02
2023-01-07T19:56:31.592Z,8.20
2023-01-07T19:59:00.674Z,7.28
2023-01-07T20:01:29.632Z,92.82
2023-01-07T20:04:00.180Z,26.17
2023-01-07T20:06:32.381Z,8.17
2023-01-07T20:09:00.993Z,9.90
2023-01-07T20:11:30.058Z,8.10
2023-01-07T20:13:58.858Z,20.27
2023-01-07T20:16:27.718Z,13.57
2023-01-07T20:18:57.878Z,6.38
2023-01-07T20:21:28.919Z,14.30
2023-01-07T20:23:57.327Z,18.73
2023-01-07T20:26:29.285Z,12.98
2023-01-07T20:29:00.092Z,7.13
2023-01-07T20:31:31.622Z,8.30
2023-01-07T20:34:01.584Z,8.50
2023-01-07T20:36:33.511Z,7.43
2023-01-07T20:39:06.366Z,6.70
2023-01-07T20:41:39.540Z,5.93
2023-01-07T20:44:09.580Z,5.75
2023-01-07T20:46:39.346Z,6.03
2023-01-07T20:49:08.722Z,6.40
2023-01-07T20:51:38.758Z,5.10
2023-01-07T20:54:07.683Z,11.73
2023-01-07T20:56:36.455Z,33.15
2023-01-07T20:59:04.935Z,27.00
2023-01-07T21:01:34.049Z,17.52
2023-01-07T21:04:02.439Z,20.35
2023-01-07T21:06:32.275Z,20.42
2023-01-07T21:09:02.124Z,27.80
2023-01-07T21:11:31.734Z,18.25
2023-01-07T21:14:03.787Z,15.73
2023-01-07T21:16:32.677Z,15.70
2023-01-07T21:19:01.843Z,23.05
2023-01-07T21:21:29.950Z,30.40
2023-01-07T21:24:00.712Z,37.25
2023-01-07T21:26:31.049Z,23.80
2023-01-07T21:28:59.674Z,18.58
2023-01-07T21:31:28.568Z,20.42
2023-01-07T21:33:58.800Z,25.27
2023-01-07T21:36:29.193Z,19.20
2023-01-07T21:39:03.142Z,28.88
2023-01-07T21:41:32.872Z,14.43
2023-01-07T21:44:01.690Z,11.05
2023-01-07T21:46:29.965Z,11.70
2023-01-07T21:48:58.084Z,11.18
2023-01-07T21:51:28.735Z,10.30
2023-01-07T21:53:59.577Z,9.52
2023-01-07T21:56:33.156Z,6.63
2023-01-07T21:59:01.702Z,5.93
2023-01-07T22:01:30.678Z,5.20
2023-01-07T22:04:00.027Z,7.22
2023-01-07T22:06:31.962Z,7.88
2023-01-07T22:09:03.003Z,5.38
2023-01-07T22:11:34.876Z,4.43
2023-01-07T22:14:03.551Z,5.38
2023-01-07T22:16:33.631Z,5.03
2023-01-07T22:19:02.682Z,6.78
2023-01-07T22:21:31.522Z,5.17
2023-01-07T22:23:59.921Z,10.65
2023-01-07T22:26:28.449Z,12.23
2023-01-07T22:29:02.976Z,7.10
2023-01-07T22:31:36.546Z,5.80
2023-01-07T22:34:06.031Z,3.53
2023-01-07T22:36:42.736Z,2.78
2023-01-07T22:39:17.584Z,3.20
2023-01-07T22:41:48.204Z,1.90
