createdAt,value
2018-04-27T00:01:05.604Z,99410.94
2018-04-27T00:03:33.191Z,99400.41
2018-04-27T00:06:00.802Z,99398.59
2018-04-27T00:08:28.428Z,99406.05
2018-04-27T00:10:56.047Z,99418.83
2018-04-27T00:13:23.634Z,99417.64
2018-04-27T00:15:51.368Z,99419.70
2018-04-27T00:18:18.964Z,99425.81
2018-04-27T00:20:46.568Z,99421.23
2018-04-27T00:23:14.244Z,99414.98
2018-04-27T00:25:41.912Z,99422.66
2018-04-27T00:28:09.582Z,99430.03
2018-04-27T00:30:37.233Z,99430.90
2018-04-27T00:33:04.904Z,99432.66
2018-04-27T00:35:32.544Z,99433.19
2018-04-27T00:38:00.221Z,99432.85
2018-04-27T00:40:27.882Z,99434.61
2018-04-27T00:42:55.548Z,99428.86
2018-04-27T00:45:23.158Z,99425.91
2018-04-27T00:47:51.001Z,99421.52
2018-04-27T00:50:18.745Z,99424.39
2018-04-27T00:52:58.084Z,99422.81
2018-04-27T00:55:25.666Z,99422.58
2018-04-27T00:57:53.252Z,99422.94
2018-04-27T01:00:21.069Z,99423.13
2018-04-27T01:02:48.651Z,99420.55
2018-04-27T01:05:16.233Z,99423.77
2018-04-27T01:07:43.856Z,99422.58
2018-04-27T01:10:11.441Z,99426.41
2018-04-27T01:12:39.033Z,99425.95
2018-04-27T01:15:06.651Z,99423.77
2018-04-27T01:17:34.239Z,99425.65
2018-04-27T01:20:01.856Z,99421.07
2018-04-27T01:22:29.480Z,99424.33
2018-04-27T01:24:57.054Z,99421.47
2018-04-27T01:27:24.631Z,99418.25
2018-04-27T01:29:52.389Z,99426.62
2018-04-27T01:32:20.050Z,99424.20
2018-04-27T01:34:47.635Z,99424.25
2018-04-27T01:37:15.258Z,99421.44
2018-04-27T01:39:42.851Z,99414.21
2018-04-27T01:42:10.434Z,99410.87
2018-04-27T01:44:38.051Z,99416.44
2018-04-27T01:47:05.819Z,99417.23
2018-04-27T01:49:33.677Z,99418.57
2018-04-27T01:52:01.305Z,99423.86
2018-04-27T01:54:28.911Z,99424.08
2018-04-27T01:56:56.486Z,99422.77
2018-04-27T01:59:24.148Z,99420.27
2018-04-27T02:01:51.723Z,99417.73
2018-04-27T02:04:19.309Z,99417.01
2018-04-27T02:06:46.940Z,99414.91
2018-04-27T02:09:14.522Z,99415.66
2018-04-27T02:11:42.109Z,99415.97
2018-04-27T02:14:09.737Z,99417.75
2018-04-27T02:16:37.321Z,99416.28
2018-04-27T02:19:04.898Z,99422.60
2018-04-27T02:21:32.508Z,99418.12
2018-04-27T02:24:00.092Z,99420.88
2018-04-27T02:26:27.675Z,99421.78
2018-04-27T02:28:55.296Z,99419.49
2018-04-27T02:31:22.889Z,99425.56
2018-04-27T02:33:50.463Z,99425.03
2018-04-27T02:36:18.092Z,99424.47
2018-04-27T02:38:45.671Z,99432.42
2018-04-27T02:41:13.262Z,99432.83
2018-04-27T02:43:40.879Z,99436.63
2018-04-27T02:46:08.456Z,99436.08
2018-04-27T02:48:36.042Z,99439.77
2018-04-27T02:51:03.658Z,99436.61
2018-04-27T02:53:31.288Z,99449.04
2018-04-27T02:55:58.934Z,99453.73
2018-04-27T02:58:26.574Z,99453.95
2018-04-27T03:00:54.253Z,99459.02
2018-04-27T03:03:21.830Z,99457.98
2018-04-27T03:05:49.448Z,99458.20
2018-04-27T03:08:17.050Z,99467.41
2018-04-27T03:10:44.635Z,99470.58
2018-04-27T03:13:12.265Z,99473.67
2018-04-27T03:15:39.852Z,99479.59
2018-04-27T03:18:07.446Z,99481.53
2018-04-27T03:20:35.059Z,99481.63
2018-04-27T03:23:02.653Z,99486.82
2018-04-27T03:25:30.285Z,99492.11
2018-04-27T03:27:57.912Z,99495.59
2018-04-27T03:30:25.509Z,99495.30
2018-04-27T03:32:53.094Z,99498.70
2018-04-27T03:35:20.725Z,99495.25
2018-04-27T03:37:48.305Z,99498.91
2018-04-27T03:40:15.889Z,99495.68
2018-04-27T03:42:43.521Z,99494.06
2018-04-27T03:45:11.113Z,99503.09
2018-04-27T03:47:38.704Z,99496.56
2018-04-27T03:52:39.347Z,99497.70
2018-04-27T03:55:06.935Z,99486.86
2018-04-27T03:57:34.544Z,99502.83
2018-04-27T04:00:13.913Z,99498.67
2018-04-27T04:02:53.077Z,99499.81
2018-04-27T04:05:39.339Z,99503.42
2018-04-27T04:08:06.919Z,99517.11
2018-04-27T04:10:34.870Z,99522.30
2018-04-27T04:13:02.475Z,99525.16
2018-04-27T04:15:30.201Z,99539.77
2018-04-27T04:17:57.778Z,99566.06
2018-04-27T04:20:25.409Z,99560.53
2018-04-27T04:22:52.989Z,99562.54
2018-04-27T04:25:20.658Z,99557.88
2018-04-27T04:27:48.278Z,99561.40
2018-04-27T04:30:15.873Z,99558.70
2018-04-27T04:32:43.451Z,99568.28
2018-04-27T04:35:11.070Z,99571.36
2018-04-27T04:37:38.663Z,99563.61
2018-04-27T04:40:06.245Z,99560.77
2018-04-27T04:42:33.884Z,99559.30
2018-04-27T04:45:01.487Z,99559.54
2018-04-27T04:47:29.082Z,99565.14
2018-04-27T04:49:56.729Z,99575.16
2018-04-27T04:52:24.376Z,99576.16
2018-04-27T04:54:51.973Z,99584.67
2018-04-27T04:57:19.598Z,99589.17
2018-04-27T04:59:47.192Z,99583.97
2018-04-27T05:02:14.780Z,99591.77
2018-04-27T05:04:42.396Z,99594.11
2018-04-27T05:07:09.988Z,99590.53
2018-04-27T05:09:37.759Z,99591.67
2018-04-27T05:12:05.384Z,99591.73
2018-04-27T05:14:32.963Z,99590.72
2018-04-27T05:17:00.545Z,99590.55
2018-04-27T05:19:28.394Z,99593.08
2018-04-27T05:21:56.069Z,99592.24
2018-04-27T05:24:23.638Z,99601.00
2018-04-27T05:26:51.243Z,99604.95
2018-04-27T05:29:19.055Z,99612.91
2018-04-27T05:31:46.709Z,99606.27
2018-04-27T05:34:14.341Z,99617.83
2018-04-27T05:36:41.922Z,99620.55
2018-04-27T05:39:09.502Z,99624.91
2018-04-27T05:41:37.119Z,99626.57
2018-04-27T05:44:04.825Z,99629.41
2018-04-27T05:46:32.471Z,99638.36
2018-04-27T05:49:00.341Z,99639.90
2018-04-27T05:51:27.893Z,99642.80
2018-04-27T05:53:55.488Z,99646.98
2018-04-27T05:56:23.108Z,99645.83
2018-04-27T05:58:50.697Z,99647.64
2018-04-27T06:01:18.508Z,99646.47
2018-04-27T06:03:57.795Z,99651.30
2018-04-27T06:06:25.380Z,99657.67
2018-04-27T06:08:52.955Z,99652.49
2018-04-27T06:11:20.654Z,99659.34
2018-04-27T06:13:48.227Z,99654.73
2018-04-27T06:16:15.805Z,99653.18
2018-04-27T06:18:43.420Z,99658.23
2018-04-27T06:21:11.005Z,99651.00
2018-04-27T06:23:38.597Z,99655.70
2018-04-27T06:26:06.213Z,99655.05
2018-04-27T06:28:49.585Z,99653.59
2018-04-27T06:31:17.193Z,99657.76
2018-04-27T06:33:44.783Z,99656.55
2018-04-27T06:36:12.354Z,99661.66
2018-04-27T06:38:40.015Z,99661.41
2018-04-27T06:41:07.724Z,99663.31
2018-04-27T06:43:35.313Z,99664.48
2018-04-27T06:46:02.953Z,99671.16
2018-04-27T06:48:30.542Z,99671.63
2018-04-27T06:50:58.928Z,99676.88
2018-04-27T06:53:26.567Z,99675.77
2018-04-27T06:55:54.152Z,99683.07
2018-04-27T06:58:21.727Z,99680.95
2018-04-27T07:00:49.358Z,99677.49
2018-04-27T07:03:16.941Z,99687.28
2018-04-27T07:05:44.505Z,99676.73
2018-04-27T07:08:12.154Z,99682.03
2018-04-27T07:10:39.727Z,99669.94
2018-04-27T07:13:07.341Z,99674.08
2018-04-27T07:15:35.012Z,99669.36
2018-04-27T07:18:02.590Z,99671.31
2018-04-27T07:20:30.184Z,99672.09
2018-04-27T07:22:57.806Z,99679.09
2018-04-27T07:25:25.380Z,99667.34
2018-04-27T07:27:52.958Z,99658.95
2018-04-27T07:30:20.610Z,99669.51
2018-04-27T07:32:48.237Z,99668.36
2018-04-27T07:35:15.849Z,99666.97
2018-04-27T07:37:43.488Z,99676.34
2018-04-27T07:40:11.055Z,99676.34
2018-04-27T07:42:38.664Z,99678.43
2018-04-27T07:45:06.293Z,99673.47
2018-04-27T07:47:33.890Z,99680.61
2018-04-27T07:50:01.470Z,99680.84
2018-04-27T07:52:29.157Z,99678.70
2018-04-27T07:54:56.773Z,99683.27
2018-04-27T07:57:24.407Z,99683.53
2018-04-27T07:59:52.017Z,99691.59
2018-04-27T08:02:19.670Z,99699.64
2018-04-27T08:04:47.295Z,99693.70
2018-04-27T08:07:14.927Z,99692.86
2018-04-27T08:09:42.595Z,99692.00
2018-04-27T08:12:10.183Z,99686.92
2018-04-27T08:14:37.839Z,99692.65
2018-04-27T08:17:05.449Z,99692.64
2018-04-27T08:19:33.023Z,99698.58
2018-04-27T08:22:00.794Z,99700.58
2018-04-27T08:24:28.423Z,99704.46
2018-04-27T08:26:56.180Z,99707.45
2018-04-27T08:29:23.925Z,99701.15
2018-04-27T08:31:51.801Z,99707.19
2018-04-27T08:34:19.467Z,99717.77
2018-04-27T08:36:47.211Z,99722.12
2018-04-27T08:39:14.908Z,99718.20
2018-04-27T08:41:42.681Z,99714.52
2018-04-27T08:44:10.395Z,99723.04
2018-04-27T08:46:38.094Z,99719.81
2018-04-27T08:49:05.947Z,99717.66
2018-04-27T08:51:33.703Z,99718.95
2018-04-27T08:54:01.409Z,99713.28
2018-04-27T08:56:29.085Z,99726.20
2018-04-27T08:58:56.798Z,99718.00
2018-04-27T09:01:24.458Z,99718.93
2018-04-27T09:03:52.153Z,99727.72
2018-04-27T09:06:19.941Z,99724.70
2018-04-27T09:08:47.645Z,99724.27
2018-04-27T09:11:15.497Z,99725.14
2018-04-27T09:13:43.203Z,99725.94
2018-04-27T09:16:10.911Z,99728.57
2018-04-27T09:18:38.609Z,99728.74
2018-04-27T09:21:06.355Z,99734.16
2018-04-27T09:23:34.033Z,99736.28
2018-04-27T09:26:01.700Z,99727.23
2018-04-27T09:28:29.440Z,99734.45
2018-04-27T09:30:57.142Z,99742.09
2018-04-27T09:33:24.816Z,99741.83
2018-04-27T09:35:52.555Z,99747.31
2018-04-27T09:38:20.232Z,99748.00
2018-04-27T09:40:47.931Z,99743.59
2018-04-27T09:43:15.654Z,99739.67
2018-04-27T09:45:43.326Z,99742.50
2018-04-27T09:48:11.100Z,99737.11
2018-04-27T09:50:38.820Z,99749.13
2018-04-27T09:53:06.541Z,99744.34
2018-04-27T09:55:34.281Z,99745.85
2018-04-27T09:58:02.017Z,99750.98
2018-04-27T10:00:29.696Z,99749.64
2018-04-27T10:02:57.583Z,99752.98
2018-04-27T10:05:25.295Z,99753.96
2018-04-27T10:07:52.964Z,99763.49
2018-04-27T10:10:20.656Z,99755.21
2018-04-27T10:12:48.287Z,99745.24
2018-04-27T10:15:15.901Z,99752.84
2018-04-27T10:17:43.519Z,99748.61
2018-04-27T10:20:11.153Z,99746.95
2018-04-27T10:22:38.738Z,99752.46
2018-04-27T10:25:06.362Z,99757.30
2018-04-27T10:27:34.017Z,99758.98
2018-04-27T10:30:01.599Z,99771.89
2018-04-27T10:32:29.193Z,99764.23
2018-04-27T10:34:57.016Z,99752.16
2018-04-27T10:37:24.665Z,99758.88
2018-04-27T10:39:52.261Z,99759.31
2018-04-27T10:42:19.877Z,99761.83
2018-04-27T10:44:47.511Z,99762.67
2018-04-27T10:47:15.155Z,99769.44
2018-04-27T10:49:42.824Z,99762.55
2018-04-27T10:52:10.406Z,99770.11
2018-04-27T10:54:37.988Z,99769.09
2018-04-27T10:57:05.609Z,99769.52
2018-04-27T10:59:33.249Z,99767.59
2018-04-27T11:02:00.842Z,99753.61
2018-04-27T11:04:28.459Z,99761.45
2018-04-27T11:06:56.090Z,99759.02
2018-04-27T11:09:23.738Z,99759.31
2018-04-27T11:11:51.361Z,99758.20
2018-04-27T11:14:18.950Z,99753.45
2018-04-27T11:16:46.598Z,99745.95
2018-04-27T11:19:14.196Z,99750.27
2018-04-27T11:21:41.783Z,99742.69
2018-04-27T11:24:09.435Z,99742.42
2018-04-27T11:26:37.054Z,99748.14
2018-04-27T11:29:04.636Z,99732.23
2018-04-27T11:31:32.224Z,99748.05
2018-04-27T11:33:59.883Z,99745.25
2018-04-27T11:36:27.460Z,99741.95
2018-04-27T11:38:55.077Z,99751.66
2018-04-27T11:41:22.707Z,99748.50
2018-04-27T11:43:50.336Z,99748.41
2018-04-27T11:46:17.975Z,99744.05
2018-04-27T11:48:45.646Z,99749.41
2018-04-27T11:51:13.236Z,99736.72
2018-04-27T11:53:40.933Z,99741.92
2018-04-27T11:56:08.573Z,99734.11
2018-04-27T11:58:36.187Z,99741.37
2018-04-27T12:01:03.836Z,99729.80
2018-04-27T12:03:31.451Z,99727.08
2018-04-27T12:05:59.077Z,99717.61
2018-04-27T12:08:26.664Z,99728.55
2018-04-27T12:10:54.266Z,99735.27
2018-04-27T12:13:21.861Z,99727.15
2018-04-27T12:15:49.490Z,99727.09
2018-04-27T12:18:17.109Z,99720.38
2018-04-27T12:20:44.701Z,99718.89
2018-04-27T12:23:12.291Z,99724.11
2018-04-27T12:25:39.898Z,99730.52
2018-04-27T12:28:07.488Z,99721.15
2018-04-27T12:30:35.065Z,99728.24
2018-04-27T12:33:02.684Z,99719.80
2018-04-27T12:35:30.262Z,99718.72
2018-04-27T12:37:57.853Z,99723.03
2018-04-27T12:40:25.463Z,99715.08
2018-04-27T12:42:53.064Z,99717.50
2018-04-27T12:45:20.657Z,99716.05
2018-04-27T12:47:48.270Z,99716.36
2018-04-27T12:50:15.846Z,99710.83
2018-04-27T12:52:43.440Z,99712.79
2018-04-27T12:55:11.092Z,99703.27
2018-04-27T12:57:38.698Z,99704.65
2018-04-27T13:00:06.298Z,99704.41
2018-04-27T13:02:33.943Z,99703.77
2018-04-27T13:05:01.558Z,99703.20
2018-04-27T13:07:29.142Z,99707.08
2018-04-27T13:09:56.748Z,99706.98
2018-04-27T13:12:24.395Z,99702.73
2018-04-27T13:14:51.973Z,99707.57
2018-04-27T13:17:19.599Z,99703.47
2018-04-27T13:19:47.189Z,99695.42
2018-04-27T13:22:14.808Z,99704.80
2018-04-27T13:24:42.432Z,99694.60
2018-04-27T13:27:10.008Z,99697.62
2018-04-27T13:29:37.597Z,99699.09
2018-04-27T13:32:05.228Z,99694.95
2018-04-27T13:34:32.825Z,99701.45
2018-04-27T13:37:00.399Z,99701.63
2018-04-27T13:39:28.029Z,99699.70
2018-04-27T13:41:55.638Z,99702.56
2018-04-27T13:44:23.215Z,99690.65
2018-04-27T13:46:50.890Z,99698.41
2018-04-27T13:49:18.471Z,99704.20
2018-04-27T13:51:46.096Z,99695.17
2018-04-27T13:54:13.708Z,99684.93
2018-04-27T13:56:41.295Z,99682.27
2018-04-27T13:59:08.872Z,99673.09
2018-04-27T14:01:36.489Z,99679.33
2018-04-27T14:04:04.071Z,99680.85
2018-04-27T14:06:31.668Z,99683.14
2018-04-27T14:08:59.342Z,99681.48
2018-04-27T14:11:26.994Z,99673.73
2018-04-27T14:13:54.583Z,99676.03
2018-04-27T14:16:22.302Z,99672.52
2018-04-27T14:18:49.866Z,99669.41
2018-04-27T14:21:17.461Z,99674.80
2018-04-27T14:23:45.083Z,99671.36
2018-04-27T14:26:12.649Z,99681.66
2018-04-27T14:28:40.208Z,99687.46
2018-04-27T14:31:07.819Z,99689.55
2018-04-27T14:33:35.461Z,99690.32
2018-04-27T14:36:03.060Z,99688.69
2018-04-27T14:38:30.669Z,99695.59
2018-04-27T14:40:58.246Z,99690.16
2018-04-27T14:43:25.854Z,99695.89
2018-04-27T14:45:53.460Z,99690.31
2018-04-27T14:48:21.040Z,99696.59
2018-04-27T14:50:48.617Z,99700.58
2018-04-27T14:53:16.249Z,99699.88
2018-04-27T14:55:43.836Z,99700.86
2018-04-27T14:58:11.463Z,99703.41
2018-04-27T15:00:39.102Z,99705.59
2018-04-27T15:03:06.726Z,99706.91
2018-04-27T15:05:34.305Z,99715.60
2018-04-27T15:08:01.915Z,99706.83
2018-04-27T15:10:29.488Z,99712.23
2018-04-27T15:12:57.093Z,99716.20
2018-04-27T15:15:24.696Z,99714.55
2018-04-27T15:17:52.288Z,99716.09
2018-04-27T15:20:19.870Z,99718.47
2018-04-27T15:22:47.487Z,99718.81
2018-04-27T15:25:15.076Z,99726.47
2018-04-27T15:27:42.656Z,99728.95
2018-04-27T15:30:10.261Z,99724.75
2018-04-27T15:32:37.845Z,99723.14
2018-04-27T15:35:05.415Z,99723.95
2018-04-27T15:37:33.053Z,99724.69
2018-04-27T15:40:00.658Z,99721.06
2018-04-27T15:42:28.248Z,99726.23
2018-04-27T15:44:55.855Z,99728.54
2018-04-27T15:47:24.349Z,99727.97
2018-04-27T15:49:52.024Z,99729.57
2018-04-27T15:52:19.665Z,99730.30
2018-04-27T15:54:47.240Z,99733.30
2018-04-27T15:57:14.819Z,99732.66
2018-04-27T15:59:42.436Z,99734.05
2018-04-27T16:02:10.167Z,99735.72
2018-04-27T16:04:37.738Z,99734.70
2018-04-27T16:07:05.339Z,99730.66
2018-04-27T16:09:32.958Z,99732.75
2018-04-27T16:12:00.543Z,99731.24
2018-04-27T16:14:28.160Z,99735.19
2018-04-27T16:16:55.808Z,99729.70
2018-04-27T16:19:23.414Z,99731.31
2018-04-27T16:21:51.020Z,99732.42
2018-04-27T16:24:18.625Z,99732.48
2018-04-27T16:26:46.189Z,99737.81
2018-04-27T16:29:13.787Z,99736.22
2018-04-27T16:31:42.277Z,99739.63
2018-04-27T16:34:09.851Z,99742.98
2018-04-27T16:36:37.468Z,99743.00
2018-04-27T16:39:05.105Z,99750.72
2018-04-27T16:41:32.679Z,99755.20
2018-04-27T16:44:00.304Z,99765.02
2018-04-27T16:46:27.918Z,99764.16
2018-04-27T16:48:55.557Z,99771.05
2018-04-27T16:51:23.181Z,99774.91
2018-04-27T16:53:50.763Z,99772.66
2018-04-27T16:56:18.350Z,99770.84
2018-04-27T16:58:45.980Z,99775.96
2018-04-27T17:01:13.594Z,99782.20
2018-04-27T17:03:41.236Z,99786.81
2018-04-27T17:06:08.868Z,99788.09
2018-04-27T17:08:36.445Z,99795.27
2018-04-27T17:11:04.024Z,99798.99
2018-04-27T17:13:31.699Z,99799.19
2018-04-27T17:15:59.263Z,99808.02
2018-04-27T17:18:26.885Z,99807.56
2018-04-27T17:20:54.511Z,99816.89
2018-04-27T17:23:22.113Z,99825.77
2018-04-27T17:25:49.682Z,99829.23
2018-04-27T17:28:17.290Z,99837.38
2018-04-27T17:30:44.910Z,99839.22
2018-04-27T17:33:13.246Z,99849.59
2018-04-27T17:35:40.915Z,99849.83
2018-04-27T17:38:08.583Z,99858.52
2018-04-27T17:40:36.172Z,99861.70
2018-04-27T17:43:03.784Z,99861.39
2018-04-27T17:45:31.362Z,99862.77
2018-04-27T17:47:58.937Z,99869.15
2018-04-27T17:50:26.554Z,99868.34
2018-04-27T17:52:54.150Z,99871.17
2018-04-27T17:55:21.750Z,99881.52
2018-04-27T17:57:49.374Z,99878.73
2018-04-27T18:00:17.088Z,99879.34
2018-04-27T18:02:44.662Z,99887.97
2018-04-27T18:05:12.272Z,99879.03
2018-04-27T18:07:39.852Z,99884.80
2018-04-27T18:10:07.424Z,99884.70
2018-04-27T18:12:35.042Z,99890.31
2018-04-27T18:15:02.623Z,99891.94
2018-04-27T18:17:30.297Z,99894.70
2018-04-27T18:19:57.921Z,99897.18
2018-04-27T18:22:25.508Z,99900.35
2018-04-27T18:24:53.095Z,99905.14
2018-04-27T18:27:20.720Z,99914.56
2018-04-27T18:29:48.340Z,99915.38
2018-04-27T18:32:15.933Z,99913.23
2018-04-27T18:34:43.541Z,99915.00
2018-04-27T18:37:11.127Z,99916.77
2018-04-27T18:39:38.741Z,99922.38
2018-04-27T18:42:06.369Z,99922.80
2018-04-27T18:44:33.970Z,99924.56
2018-04-27T18:47:01.540Z,99933.80
2018-04-27T18:49:29.162Z,99932.34
2018-04-27T18:51:56.757Z,99924.03
2018-04-27T18:54:24.339Z,99933.02
2018-04-27T18:56:52.085Z,99934.34
2018-04-27T18:59:19.670Z,99940.16
2018-04-27T19:01:47.289Z,99949.27
2018-04-27T19:04:15.782Z,99954.80
2018-04-27T19:06:43.400Z,99956.39
2018-04-27T19:09:11.006Z,99955.56
2018-04-27T19:11:41.208Z,99955.30
2018-04-27T19:14:08.884Z,99959.47
2018-04-27T19:16:36.531Z,99966.52
2018-04-27T19:19:04.149Z,99967.14
2018-04-27T19:21:31.802Z,99970.97
2018-04-27T19:23:59.384Z,99970.53
2018-04-27T19:26:27.154Z,99971.62
2018-04-27T19:28:54.798Z,99973.28
2018-04-27T19:31:22.381Z,99967.11
2018-04-27T19:33:52.711Z,99978.81
2018-04-27T19:36:20.285Z,99981.31
2018-04-27T19:38:47.934Z,99979.31
2018-04-27T19:41:15.569Z,99983.36
2018-04-27T19:43:43.168Z,99979.22
2018-04-27T19:46:10.793Z,99980.68
2018-04-27T19:48:38.410Z,99983.59
2018-04-27T19:51:06.028Z,99982.72
2018-04-27T19:53:33.662Z,99979.42
2018-04-27T19:56:01.300Z,99985.25
2018-04-27T19:58:28.893Z,99983.98
2018-04-27T20:00:56.556Z,99988.20
2018-04-27T20:03:24.165Z,99988.73
2018-04-27T20:05:51.848Z,99985.92
2018-04-27T20:08:22.418Z,99988.23
2018-04-27T20:10:50.313Z,99990.50
2018-04-27T20:13:18.501Z,99990.98
2018-04-27T20:15:49.710Z,99990.95
2018-04-27T20:18:26.268Z,99994.87
2018-04-27T20:20:53.942Z,100003.27
2018-04-27T20:23:22.366Z,99998.08
2018-04-27T20:25:50.920Z,99998.34
2018-04-27T20:28:18.585Z,100001.73
2018-04-27T20:30:46.219Z,99996.36
2018-04-27T20:33:14.615Z,100001.19
2018-04-27T20:35:42.317Z,99995.58
2018-04-27T20:38:20.710Z,99992.55
2018-04-27T20:40:48.476Z,99994.42
2018-04-27T20:43:16.963Z,100001.30
2018-04-27T20:45:44.674Z,99999.38
2018-04-27T20:48:12.559Z,100005.80
2018-04-27T20:50:40.230Z,100003.25
2018-04-27T20:53:07.899Z,100003.09
2018-04-27T20:55:36.216Z,100010.30
2018-04-27T20:58:03.810Z,100006.91
2018-04-27T21:00:31.489Z,100012.41
2018-04-27T21:02:59.182Z,100012.41
2018-04-27T21:05:27.615Z,100017.41
2018-04-27T21:07:55.213Z,100016.48
2018-04-27T21:10:22.903Z,100021.44
2018-04-27T21:12:51.490Z,100026.46
2018-04-27T21:15:19.097Z,100028.36
2018-04-27T21:17:49.531Z,100036.44
2018-04-27T21:20:17.937Z,100031.20
2018-04-27T21:22:45.566Z,100035.56
2018-04-27T21:25:13.279Z,100035.70
2018-04-27T21:27:43.348Z,100034.92
2018-04-27T21:30:11.005Z,100036.44
2018-04-27T21:32:38.659Z,100037.80
2018-04-27T21:35:06.320Z,100047.73
2018-04-27T21:37:34.002Z,100042.11
2018-04-27T21:40:01.868Z,100043.92
2018-04-27T21:42:29.501Z,100039.27
2018-04-27T21:44:57.189Z,100043.94
2018-04-27T21:47:37.962Z,100046.56
2018-04-27T21:50:06.475Z,100053.05
2018-04-27T21:52:36.944Z,100053.72
2018-04-27T21:55:05.332Z,100048.56
2018-04-27T22:00:40.143Z,100051.66
2018-04-27T22:03:14.560Z,100052.45
2018-04-27T22:05:49.867Z,100050.56
2018-04-27T22:08:23.152Z,100055.30
2018-04-27T22:10:50.801Z,100052.61
2018-04-27T22:13:19.436Z,100060.02
2018-04-27T22:15:47.114Z,100050.52
2018-04-27T22:18:14.741Z,100053.83
2018-04-27T22:20:45.088Z,100056.98
2018-04-27T22:23:12.811Z,100057.24
2018-04-27T22:25:42.244Z,100057.87
2018-04-27T22:28:09.896Z,100050.47
2018-04-27T22:30:38.592Z,100045.10
2018-04-27T22:36:45.596Z,100045.72
2018-04-27T22:39:26.788Z,100045.72
2018-04-27T22:42:10.200Z,100045.67
2018-04-27T22:44:45.525Z,100048.52
2018-04-27T22:47:17.963Z,100047.20
2018-04-27T22:49:45.598Z,100048.30
2018-04-27T22:52:13.187Z,100046.16
2018-04-27T22:54:47.638Z,100044.11
2018-04-27T22:57:31.619Z,100049.47
2018-04-27T22:59:59.290Z,100043.06
2018-04-27T23:02:27.835Z,100044.98
2018-04-27T23:04:58.173Z,100040.48
2018-04-27T23:07:36.539Z,100033.09
2018-04-27T23:10:04.251Z,100037.73
2018-04-27T23:12:33.507Z,100037.81
2018-04-27T23:15:01.156Z,100037.78
2018-04-27T23:17:28.860Z,100045.52
2018-04-27T23:19:57.323Z,100048.92
2018-04-27T23:22:42.064Z,100040.80
2018-04-27T23:25:25.466Z,100042.30
2018-04-27T23:27:53.105Z,100035.70
2018-04-27T23:30:21.563Z,100034.33
2018-04-27T23:32:49.286Z,100028.55
2018-04-27T23:35:17.003Z,100031.91
2018-04-27T23:37:44.602Z,100033.95
2018-04-27T23:40:12.256Z,100030.59
2018-04-27T23:42:39.972Z,100023.75
2018-04-27T23:45:08.427Z,100021.89
2018-04-27T23:47:36.029Z,100020.75
2018-04-27T23:50:03.648Z,100024.58
2018-04-27T23:52:31.233Z,100020.05
2018-04-27T23:54:58.834Z,100021.88
2018-04-27T23:57:26.516Z,100016.97
2018-04-27T23:59:54.158Z,100023.86
