createdAt,value
2023-02-12T00:00:05.339Z,75.71
2023-02-12T00:01:05.418Z,72.75
2023-02-12T00:02:05.526Z,73.99
2023-02-12T00:03:05.541Z,75.54
2023-02-12T00:04:05.593Z,76.47
2023-02-12T00:05:05.655Z,72.42
2023-02-12T00:06:05.740Z,74.40
2023-02-12T00:07:05.781Z,74.10
2023-02-12T00:08:05.838Z,74.34
2023-02-12T00:09:05.908Z,72.74
2023-02-12T00:10:05.956Z,73.35
2023-02-12T00:11:06.036Z,76.00
2023-02-12T00:12:06.068Z,74.32
2023-02-12T00:13:06.151Z,74.37
2023-02-12T00:14:06.203Z,74.14
2023-02-12T00:15:06.263Z,75.78
2023-02-12T00:16:06.367Z,73.87
2023-02-12T00:17:06.393Z,73.57
2023-02-12T00:18:06.457Z,73.56
2023-02-12T00:19:06.523Z,72.04
2023-02-12T00:20:06.583Z,75.23
2023-02-12T00:21:06.651Z,74.10
2023-02-12T00:22:06.708Z,71.84
2023-02-12T00:23:06.783Z,72.98
2023-02-12T00:24:06.828Z,73.85
2023-02-12T00:25:06.882Z,74.55
2023-02-12T00:27:07.004Z,73.00
2023-02-12T00:28:07.116Z,73.84
2023-02-12T00:29:07.146Z,73.62
2023-02-12T00:30:07.195Z,72.72
2023-02-12T00:31:07.371Z,74.63
2023-02-12T00:48:08.302Z,70.76
2023-02-12T00:49:08.363Z,72.47
2023-02-12T00:50:08.433Z,72.89
2023-02-12T00:51:08.491Z,72.73
2023-02-12T00:52:08.562Z,74.28
2023-02-12T00:53:08.614Z,74.63
2023-02-12T00:54:08.678Z,73.15
2023-02-12T00:55:08.743Z,73.41
2023-02-12T00:56:08.806Z,72.31
2023-02-12T00:57:08.875Z,71.15
2023-02-12T00:58:08.940Z,72.58
2023-02-12T00:59:09.006Z,71.70
2023-02-12T01:00:09.067Z,73.01
2023-02-12T01:01:09.193Z,72.66
2023-02-12T01:02:09.198Z,72.66
2023-02-12T01:03:09.272Z,69.20
2023-02-12T01:04:09.338Z,70.77
2023-02-12T01:05:09.594Z,71.81
2023-02-12T01:06:09.505Z,72.64
2023-02-12T01:07:09.536Z,72.70
2023-02-12T01:08:09.589Z,73.48
2023-02-12T01:09:09.654Z,73.13
2023-02-12T01:10:09.719Z,72.52
2023-02-12T01:11:09.783Z,71.65
2023-02-12T01:12:09.840Z,74.40
2023-02-12T01:13:09.903Z,73.37
2023-02-12T01:14:09.943Z,70.75
2023-02-12T01:15:10.001Z,73.42
2023-02-12T01:16:10.117Z,71.28
2023-02-12T01:17:10.117Z,73.31
2023-02-12T01:18:10.171Z,71.31
2023-02-12T01:19:10.231Z,70.84
2023-02-12T01:20:10.295Z,72.16
2023-02-12T01:21:10.354Z,73.86
2023-02-12T01:22:10.422Z,73.36
2023-02-12T01:23:10.485Z,70.91
2023-02-12T01:24:10.545Z,72.47
2023-02-12T01:25:10.612Z,71.56
2023-02-12T01:26:10.742Z,73.86
2023-02-12T01:27:10.734Z,73.25
2023-02-12T01:28:10.833Z,73.36
2023-02-12T01:29:10.866Z,72.78
2023-02-12T01:30:10.933Z,73.07
2023-02-12T01:31:11.122Z,73.74
2023-02-12T01:32:11.139Z,71.48
2023-02-12T01:33:11.128Z,72.79
2023-02-12T01:34:11.185Z,73.13
2023-02-12T02:40:15.161Z,70.00
2023-02-12T02:41:15.224Z,72.36
2023-02-12T02:42:15.282Z,70.43
2023-02-12T02:43:15.345Z,72.15
2023-02-12T02:44:15.406Z,71.01
2023-02-12T02:45:15.467Z,68.78
2023-02-12T02:46:15.579Z,71.00
2023-02-12T02:47:15.594Z,69.05
2023-02-12T02:48:15.654Z,68.98
2023-02-12T02:49:15.724Z,69.66
2023-02-12T02:50:15.768Z,71.98
2023-02-12T02:51:15.826Z,71.75
2023-02-12T02:52:15.884Z,71.30
2023-02-12T02:53:15.946Z,69.80
2023-02-12T02:54:16.008Z,70.96
2023-02-12T02:55:16.061Z,69.94
2023-02-12T02:56:16.131Z,70.51
2023-02-12T02:57:16.174Z,70.37
2023-02-12T02:58:16.240Z,69.57
2023-02-12T02:59:16.331Z,69.04
2023-02-12T03:00:16.371Z,72.31
2023-02-12T03:01:16.501Z,71.43
2023-02-12T03:02:16.490Z,69.33
2023-02-12T03:03:16.582Z,70.13
2023-02-12T03:04:16.613Z,68.58
2023-02-12T03:05:16.677Z,69.62
2023-02-12T03:06:16.738Z,70.64
2023-02-12T03:07:16.804Z,68.61
2023-02-12T03:08:16.872Z,72.16
2023-02-12T03:09:16.942Z,69.60
2023-02-12T03:10:17.003Z,71.09
2023-02-12T03:11:17.062Z,70.53
2023-02-12T03:12:17.119Z,70.54
2023-02-12T03:13:17.185Z,69.40
2023-02-12T03:14:17.265Z,69.12
2023-02-12T03:15:17.334Z,67.97
2023-02-12T03:16:17.404Z,69.26
2023-02-12T03:17:17.448Z,70.03
2023-02-12T03:18:17.501Z,70.85
2023-02-12T03:19:17.569Z,70.42
2023-02-12T03:20:17.643Z,70.98
2023-02-12T03:21:17.702Z,70.47
2023-02-12T03:22:17.767Z,71.52
2023-02-12T03:23:17.825Z,70.72
2023-02-12T03:24:17.890Z,70.11
2023-02-12T03:25:17.967Z,68.15
2023-02-12T03:26:18.025Z,69.89
2023-02-12T03:27:18.095Z,71.78
2023-02-12T03:28:18.225Z,68.48
2023-02-12T03:29:18.210Z,70.93
2023-02-12T03:30:18.283Z,69.49
2023-02-12T03:31:18.382Z,69.34
2023-02-12T03:32:18.397Z,69.50
2023-02-12T03:33:18.454Z,69.68
2023-02-12T03:34:18.518Z,69.73
2023-02-12T03:35:18.582Z,72.00
2023-02-12T03:36:18.650Z,68.57
2023-02-12T03:37:18.725Z,68.74
2023-02-12T03:38:18.794Z,68.69
2023-02-12T03:39:18.848Z,69.45
2023-02-12T03:40:18.909Z,70.78
2023-02-12T03:41:18.963Z,70.74
2023-02-12T03:42:19.026Z,70.13
2023-02-12T03:43:19.076Z,69.93
2023-02-12T03:44:19.121Z,69.80
2023-02-12T03:45:19.180Z,69.70
2023-02-12T03:46:19.305Z,70.25
2023-02-12T03:47:19.308Z,68.74
2023-02-12T03:48:19.359Z,70.36
2023-02-12T03:49:19.426Z,70.95
2023-02-12T03:50:19.494Z,68.28
2023-02-12T03:51:19.562Z,70.01
2023-02-12T03:52:19.638Z,70.00
2023-02-12T03:53:19.697Z,69.70
2023-02-12T03:54:19.761Z,67.40
2023-02-12T03:55:19.820Z,68.38
2023-02-12T03:56:19.893Z,67.93
2023-02-12T03:57:19.958Z,70.44
2023-02-12T03:58:20.016Z,69.51
2023-02-12T03:59:20.081Z,71.10
2023-02-12T04:00:20.160Z,69.66
2023-02-12T04:01:20.330Z,71.94
2023-02-12T04:02:20.311Z,71.48
2023-02-12T04:03:20.344Z,69.36
2023-02-12T04:04:20.434Z,67.14
2023-02-12T04:05:20.460Z,68.34
2023-02-12T04:06:20.517Z,67.43
2023-02-12T04:07:20.575Z,70.47
2023-02-12T04:08:20.638Z,70.94
2023-02-12T04:09:20.697Z,72.28
2023-02-12T04:10:20.763Z,68.60
2023-02-12T04:11:20.823Z,70.03
2023-02-12T04:12:20.886Z,69.55
2023-02-12T04:13:20.944Z,70.64
2023-02-12T04:14:20.996Z,68.44
2023-02-12T04:15:21.054Z,69.88
2023-02-12T04:16:21.163Z,68.19
2023-02-12T04:17:21.182Z,69.22
2023-02-12T04:18:21.261Z,67.45
2023-02-12T04:19:21.293Z,69.82
2023-02-12T04:20:21.349Z,68.40
2023-02-12T04:21:21.410Z,67.40
2023-02-12T04:22:21.477Z,67.50
2023-02-12T04:23:21.545Z,66.23
2023-02-12T04:24:21.602Z,69.60
2023-02-12T04:25:21.668Z,68.71
2023-02-12T04:26:21.733Z,67.49
2023-02-12T04:27:21.778Z,65.66
2023-02-12T04:28:21.890Z,68.23
2023-02-12T04:29:21.900Z,69.54
2023-02-12T04:30:21.988Z,67.67
2023-02-12T04:31:22.481Z,69.48
2023-02-12T04:32:22.064Z,69.02
2023-02-12T04:33:22.142Z,69.69
2023-02-12T04:34:22.183Z,66.65
2023-02-12T04:35:22.232Z,69.45
2023-02-12T04:36:22.285Z,67.05
2023-02-12T04:37:22.340Z,67.79
2023-02-12T04:38:22.405Z,69.01
2023-02-12T04:39:22.453Z,67.56
2023-02-12T04:40:22.520Z,68.60
2023-02-12T04:41:22.578Z,70.49
2023-02-12T04:42:22.634Z,66.87
2023-02-12T04:43:22.699Z,69.53
2023-02-12T04:44:22.761Z,68.12
2023-02-12T04:45:22.831Z,68.38
2023-02-12T04:46:22.907Z,69.48
2023-02-12T04:47:22.932Z,65.92
2023-02-12T04:48:22.984Z,68.12
2023-02-12T04:49:23.049Z,69.59
2023-02-12T04:50:23.120Z,68.45
2023-02-12T04:51:23.158Z,67.12
2023-02-12T04:52:23.238Z,67.11
2023-02-12T04:53:23.285Z,66.65
2023-02-12T04:54:23.353Z,69.74
2023-02-12T04:55:23.423Z,67.78
2023-02-12T04:56:23.488Z,67.63
2023-02-12T04:57:23.554Z,66.23
2023-02-12T04:58:23.610Z,67.58
2023-02-12T04:59:23.669Z,65.03
2023-02-12T05:00:23.744Z,66.98
2023-02-12T05:01:23.865Z,67.64
2023-02-12T05:02:23.869Z,67.77
2023-02-12T05:03:23.937Z,69.06
2023-02-12T05:04:23.991Z,68.09
2023-02-12T05:05:24.187Z,71.21
2023-02-12T05:06:24.144Z,69.47
2023-02-12T05:07:24.182Z,67.98
2023-02-12T05:08:24.244Z,69.58
2023-02-12T05:09:24.308Z,69.96
2023-02-12T05:10:24.375Z,66.02
2023-02-12T05:11:24.428Z,68.34
2023-02-12T05:12:24.492Z,65.51
2023-02-12T05:13:24.548Z,69.56
2023-02-12T05:14:24.608Z,65.83
2023-02-12T05:23:25.177Z,67.04
2023-02-12T05:24:25.232Z,66.72
2023-02-12T05:25:25.291Z,66.96
2023-02-12T05:26:25.363Z,67.64
2023-02-12T05:27:25.427Z,65.57
2023-02-12T05:28:25.542Z,67.11
2023-02-12T05:29:25.553Z,68.12
2023-02-12T05:30:25.613Z,69.07
2023-02-12T05:31:25.805Z,66.22
2023-02-12T05:32:25.736Z,67.06
2023-02-12T05:33:25.796Z,66.26
2023-02-12T05:34:25.864Z,66.67
2023-02-12T05:35:25.919Z,64.87
2023-02-12T05:36:25.978Z,66.12
2023-02-12T05:37:26.044Z,67.46
2023-02-12T05:38:26.110Z,67.14
2023-02-12T05:39:26.159Z,65.61
2023-02-12T05:40:26.229Z,65.84
2023-02-12T05:41:26.300Z,68.96
2023-02-12T05:42:26.368Z,67.36
2023-02-12T05:43:26.424Z,68.26
2023-02-12T05:44:26.495Z,67.51
2023-02-12T05:45:26.544Z,67.65
2023-02-12T05:46:26.693Z,67.28
2023-02-12T05:47:26.674Z,65.98
2023-02-12T05:48:26.740Z,67.54
2023-02-12T05:49:26.794Z,65.35
2023-02-12T05:50:26.854Z,64.75
2023-02-12T05:51:26.917Z,66.06
2023-02-12T05:52:26.983Z,64.04
2023-02-12T05:53:27.048Z,66.71
2023-02-12T05:54:27.114Z,64.97
2023-02-12T05:55:27.174Z,66.27
2023-02-12T05:56:27.246Z,65.56
2023-02-12T05:57:27.307Z,67.09
2023-02-12T05:58:27.376Z,68.89
2023-02-12T05:59:27.424Z,65.59
2023-02-12T06:00:27.481Z,66.25
2023-02-12T06:01:27.562Z,69.02
2023-02-12T06:02:27.732Z,67.50
2023-02-12T06:03:27.655Z,64.85
2023-02-12T06:04:27.822Z,66.03
2023-02-12T06:05:27.774Z,68.98
2023-02-12T06:06:27.832Z,63.68
2023-02-12T06:07:27.894Z,64.31
2023-02-12T06:08:27.947Z,67.35
2023-02-12T06:09:28.019Z,66.52
2023-02-12T06:10:28.070Z,66.34
2023-02-12T06:11:28.129Z,67.36
2023-02-12T06:12:28.193Z,67.51
2023-02-12T06:13:28.251Z,64.89
2023-02-12T06:14:30.231Z,68.08
2023-02-12T06:15:28.333Z,66.93
2023-02-12T06:16:28.467Z,66.72
2023-02-12T06:17:28.358Z,66.74
2023-02-12T06:18:28.373Z,64.70
2023-02-12T06:19:28.387Z,64.93
2023-02-12T06:20:28.414Z,66.08
2023-02-12T06:21:28.418Z,66.44
2023-02-12T06:22:28.428Z,67.26
2023-02-12T06:23:28.463Z,65.30
2023-02-12T06:24:28.436Z,63.42
2023-02-12T06:25:28.447Z,65.30
2023-02-12T06:26:28.460Z,64.31
2023-02-12T06:27:28.533Z,67.50
2023-02-12T06:28:28.518Z,65.31
2023-02-12T06:29:28.515Z,64.21
2023-02-12T06:30:28.533Z,65.61
2023-02-12T06:31:28.719Z,66.59
2023-02-12T06:32:28.583Z,65.24
2023-02-12T06:33:28.598Z,63.41
2023-02-12T06:34:28.616Z,64.10
2023-02-12T06:35:28.631Z,66.26
2023-02-12T06:36:28.667Z,66.11
2023-02-12T06:37:28.672Z,63.79
2023-02-12T06:38:28.685Z,66.43
2023-02-12T06:39:28.694Z,66.01
2023-02-12T06:40:28.705Z,64.26
2023-02-12T06:41:28.723Z,65.16
2023-02-12T06:42:28.742Z,63.99
2023-02-12T06:43:28.745Z,65.03
2023-02-12T06:44:28.760Z,65.95
2023-02-12T06:45:28.765Z,62.44
2023-02-12T06:46:28.818Z,66.88
2023-02-12T06:47:28.796Z,67.15
2023-02-12T06:48:28.800Z,63.93
2023-02-12T06:49:28.811Z,65.15
2023-02-12T06:50:28.821Z,66.88
2023-02-12T06:51:28.820Z,63.83
2023-02-12T06:52:28.836Z,64.12
2023-02-12T06:53:28.838Z,61.59
2023-02-12T06:54:28.840Z,65.90
2023-02-12T06:55:28.851Z,65.38
2023-02-12T06:56:28.868Z,64.55
2023-02-12T06:57:28.890Z,64.82
2023-02-12T06:58:28.930Z,62.70
2023-02-12T06:59:28.992Z,63.52
2023-02-12T07:09:29.598Z,65.40
2023-02-12T07:10:29.672Z,64.37
2023-02-12T07:11:29.766Z,64.41
2023-02-12T07:12:29.793Z,65.21
2023-02-12T07:13:29.869Z,64.33
2023-02-12T07:14:29.924Z,65.46
2023-02-12T07:15:29.981Z,67.37
2023-02-12T07:16:30.089Z,62.12
2023-02-12T07:17:30.132Z,62.74
2023-02-12T07:18:30.170Z,62.01
2023-02-12T07:19:30.230Z,65.10
2023-02-12T07:20:30.322Z,67.79
2023-02-12T07:21:30.365Z,64.79
2023-02-12T07:22:30.433Z,66.26
2023-02-12T07:23:30.484Z,65.32
2023-02-12T07:24:30.549Z,65.86
2023-02-12T07:25:30.625Z,65.49
2023-02-12T07:26:30.689Z,65.08
2023-02-12T07:27:30.751Z,63.12
2023-02-12T07:28:30.859Z,64.92
2023-02-12T07:29:30.877Z,65.37
2023-02-12T07:30:31.042Z,62.85
2023-02-12T07:31:31.150Z,63.02
2023-02-12T07:32:31.072Z,63.29
2023-02-12T07:33:31.135Z,63.75
2023-02-12T07:34:31.182Z,65.49
2023-02-12T07:35:31.242Z,64.46
2023-02-12T07:36:31.314Z,64.24
2023-02-12T07:37:31.372Z,64.94
2023-02-12T07:38:31.433Z,63.16
2023-02-12T07:39:31.498Z,64.04
2023-02-12T07:40:31.546Z,63.36
2023-02-12T07:41:31.618Z,62.15
2023-02-12T07:42:31.674Z,64.67
2023-02-12T07:43:31.729Z,64.73
2023-02-12T07:44:31.795Z,64.45
2023-02-12T07:45:31.864Z,67.54
2023-02-12T07:46:31.904Z,64.67
2023-02-12T07:47:31.996Z,64.83
2023-02-12T07:48:32.049Z,65.69
2023-02-12T07:49:32.118Z,63.55
2023-02-12T07:50:32.171Z,63.69
2023-02-12T07:51:32.223Z,66.16
2023-02-12T07:52:32.294Z,65.55
2023-02-12T07:53:32.341Z,65.78
2023-02-12T07:54:32.402Z,63.72
2023-02-12T07:55:32.460Z,65.25
2023-02-12T07:56:32.601Z,64.78
2023-02-12T07:57:32.579Z,64.66
2023-02-12T07:58:32.640Z,64.70
2023-02-12T07:59:32.721Z,63.59
2023-02-12T08:00:32.769Z,66.08
2023-02-12T08:01:32.837Z,63.29
2023-02-12T08:02:32.904Z,62.43
2023-02-12T08:03:32.948Z,63.87
2023-02-12T08:04:33.097Z,62.15
2023-02-12T08:05:33.071Z,67.08
2023-02-12T08:06:33.132Z,64.87
2023-02-12T08:07:33.189Z,64.58
2023-02-12T08:08:33.249Z,64.98
2023-02-12T08:09:33.321Z,63.23
2023-02-12T08:10:33.391Z,64.14
2023-02-12T08:11:33.422Z,63.51
2023-02-12T08:12:33.476Z,65.23
2023-02-12T08:13:33.528Z,64.64
2023-02-12T08:14:33.589Z,65.60
2023-02-12T08:15:33.631Z,65.98
2023-02-12T08:16:33.738Z,63.96
2023-02-12T08:17:33.750Z,63.42
2023-02-12T08:18:33.818Z,65.63
2023-02-12T08:19:33.898Z,65.61
2023-02-12T08:20:33.957Z,64.05
2023-02-12T08:21:34.051Z,63.29
2023-02-12T08:22:34.095Z,65.58
2023-02-12T08:23:34.154Z,63.83
2023-02-12T08:24:34.244Z,66.10
2023-02-12T08:25:34.303Z,66.34
2023-02-12T08:26:34.425Z,62.72
2023-02-12T08:27:34.429Z,63.50
2023-02-12T08:28:34.622Z,65.09
2023-02-12T08:29:34.585Z,66.50
2023-02-12T08:30:34.637Z,64.53
2023-02-12T08:31:34.740Z,64.61
2023-02-12T08:32:34.778Z,64.73
2023-02-12T08:33:34.847Z,65.38
2023-02-12T08:34:34.912Z,64.01
2023-02-12T08:35:34.984Z,66.54
2023-02-12T08:36:35.052Z,64.16
2023-02-12T08:37:35.117Z,65.60
2023-02-12T08:38:35.191Z,67.52
2023-02-12T08:39:35.248Z,63.86
2023-02-12T08:40:35.385Z,65.45
2023-02-12T08:41:35.376Z,66.48
2023-02-12T08:42:35.438Z,67.61
2023-02-12T08:43:35.499Z,65.92
2023-02-12T08:44:35.570Z,65.30
2023-02-12T08:45:35.625Z,66.82
2023-02-12T08:46:35.774Z,66.43
2023-02-12T08:47:35.764Z,64.59
2023-02-12T08:48:35.834Z,64.44
2023-02-12T08:49:35.897Z,65.71
2023-02-12T08:50:35.959Z,65.62
2023-02-12T08:51:36.043Z,65.87
2023-02-12T08:52:36.105Z,65.99
2023-02-12T08:53:36.178Z,65.15
2023-02-12T08:54:36.243Z,66.14
2023-02-12T08:55:36.314Z,65.80
2023-02-12T08:56:36.385Z,65.03
2023-02-12T08:57:36.449Z,65.15
2023-02-12T08:58:36.525Z,65.60
2023-02-12T08:59:36.594Z,69.73
2023-02-12T09:00:38.879Z,64.50
2023-02-12T09:01:36.736Z,66.03
2023-02-12T09:02:36.742Z,65.80
2023-02-12T09:03:36.728Z,66.17
2023-02-12T09:04:36.749Z,67.17
2023-02-12T09:05:36.766Z,65.59
2023-02-12T09:06:36.789Z,67.49
2023-02-12T09:07:36.811Z,69.78
2023-02-12T09:08:36.836Z,65.82
2023-02-12T09:09:36.852Z,65.07
2023-02-12T09:10:36.878Z,63.60
2023-02-12T09:11:36.883Z,66.68
2023-02-12T09:12:36.897Z,66.58
2023-02-12T09:13:36.908Z,65.11
2023-02-12T09:14:36.920Z,66.83
2023-02-12T09:15:36.937Z,64.14
2023-02-12T09:16:37.006Z,67.47
2023-02-12T09:17:36.986Z,63.91
2023-02-12T09:18:37.000Z,68.34
2023-02-12T09:19:37.025Z,66.40
2023-02-12T09:20:37.041Z,65.47
2023-02-12T09:21:37.052Z,68.59
2023-02-12T09:22:37.075Z,66.07
2023-02-12T09:23:37.089Z,67.10
2023-02-12T09:24:37.113Z,64.35
2023-02-12T09:25:37.132Z,65.34
2023-02-12T09:26:37.485Z,65.92
2023-02-12T09:27:37.155Z,67.42
2023-02-12T09:28:37.229Z,65.61
2023-02-12T09:29:37.200Z,67.01
2023-02-12T09:30:37.228Z,67.97
2023-02-12T09:31:37.391Z,66.96
2023-02-12T09:32:37.237Z,66.07
2023-02-12T09:33:37.254Z,62.89
2023-02-12T09:34:37.269Z,67.59
2023-02-12T09:35:37.280Z,66.04
2023-02-12T09:36:37.288Z,67.83
2023-02-12T09:37:37.306Z,65.41
2023-02-12T09:38:37.318Z,65.32
2023-02-12T09:39:37.347Z,67.61
2023-02-12T09:40:37.349Z,65.54
2023-02-12T09:41:37.370Z,66.96
2023-02-12T09:42:37.377Z,64.82
2023-02-12T09:43:37.391Z,67.51
2023-02-12T09:44:37.400Z,67.77
2023-02-12T09:45:37.434Z,69.59
2023-02-12T09:46:37.508Z,68.18
2023-02-12T09:47:37.455Z,67.90
2023-02-12T09:48:37.473Z,67.96
2023-02-12T09:49:37.496Z,68.53
2023-02-12T09:50:37.540Z,68.69
2023-02-12T09:51:37.531Z,68.25
2023-02-12T09:52:37.572Z,67.93
2023-02-12T09:53:37.567Z,69.34
2023-02-12T09:54:37.586Z,68.70
2023-02-12T09:55:37.612Z,69.44
2023-02-12T09:56:37.628Z,67.92
2023-02-12T09:57:37.641Z,64.95
2023-02-12T12:39:45.156Z,65.37
2023-02-12T12:40:45.197Z,68.55
2023-02-12T12:41:45.243Z,67.59
2023-02-12T12:42:45.291Z,66.41
2023-02-12T12:43:45.365Z,68.00
2023-02-12T12:44:45.399Z,68.64
2023-02-12T12:45:45.498Z,66.03
2023-02-12T12:46:45.489Z,67.64
2023-02-12T15:45:55.765Z,66.48
2023-02-12T15:46:55.237Z,66.14
2023-02-12T15:47:56.086Z,66.40
2023-02-12T15:48:55.368Z,67.70
2023-02-12T15:49:55.408Z,66.72
2023-02-12T15:50:55.469Z,64.42
2023-02-12T15:51:55.536Z,67.68
2023-02-12T15:52:55.593Z,67.51
2023-02-12T15:53:55.664Z,67.81
2023-02-12T15:54:55.718Z,66.52
2023-02-12T15:55:56.203Z,64.31
2023-02-12T15:56:55.837Z,66.85
2023-02-12T15:57:55.908Z,65.78
2023-02-12T15:58:55.970Z,65.92
2023-02-12T15:59:56.020Z,65.49
2023-02-12T16:00:56.091Z,68.02
2023-02-12T16:01:56.198Z,66.53
2023-02-12T16:02:56.224Z,63.39
2023-02-12T16:03:56.284Z,68.17
2023-02-12T16:04:56.350Z,65.48
2023-02-12T16:05:56.749Z,64.46
2023-02-12T16:06:56.449Z,64.26
2023-02-12T16:07:56.529Z,63.85
2023-02-12T16:08:56.555Z,65.92
2023-02-12T16:09:56.619Z,66.52
2023-02-12T16:10:56.687Z,64.97
2023-02-12T16:11:56.742Z,64.87
2023-02-12T16:12:56.815Z,65.23
2023-02-12T16:13:56.859Z,65.69
2023-02-12T16:14:56.930Z,66.31
2023-02-12T16:15:57.349Z,64.76
2023-02-12T16:16:57.080Z,66.66
2023-02-12T16:17:57.109Z,64.26
2023-02-12T16:18:57.158Z,62.14
2023-02-12T16:19:57.216Z,65.49
2023-02-12T16:20:57.279Z,65.36
2023-02-12T16:21:57.330Z,62.90
2023-02-12T16:22:57.398Z,64.61
2023-02-12T16:23:57.460Z,65.18
2023-02-12T16:24:57.527Z,65.75
2023-02-12T16:25:57.800Z,64.97
2023-02-12T16:26:57.647Z,64.59
2023-02-12T16:27:57.699Z,67.44
2023-02-12T16:28:57.767Z,67.25
2023-02-12T16:29:57.829Z,64.23
2023-02-12T16:30:57.924Z,66.68
2023-02-12T16:31:58.047Z,65.80
2023-02-12T16:32:57.999Z,63.11
2023-02-12T16:33:58.612Z,66.67
2023-02-12T16:34:58.118Z,66.70
2023-02-12T16:35:58.419Z,64.84
2023-02-12T16:36:58.247Z,66.41
2023-02-12T16:37:58.315Z,65.90
2023-02-12T16:38:58.364Z,64.56
2023-02-12T16:39:58.418Z,61.62
2023-02-12T16:40:58.483Z,63.19
2023-02-12T16:41:58.549Z,64.62
2023-02-12T16:42:58.608Z,66.16
2023-02-12T16:43:58.676Z,65.36
2023-02-12T16:44:58.737Z,66.58
2023-02-12T16:45:59.232Z,63.71
2023-02-12T16:46:58.858Z,65.82
2023-02-12T16:47:58.914Z,62.91
2023-02-12T16:48:59.000Z,63.26
2023-02-12T16:49:59.075Z,64.95
2023-02-12T16:50:59.111Z,64.04
2023-02-12T16:51:59.165Z,62.24
2023-02-12T16:52:59.232Z,62.45
2023-02-12T16:53:59.303Z,63.33
2023-02-12T16:54:59.360Z,63.76
2023-02-12T16:55:59.639Z,63.77
2023-02-12T16:56:59.494Z,63.32
2023-02-12T16:57:59.553Z,63.49
2023-02-12T16:58:59.609Z,62.18
2023-02-12T16:59:59.681Z,64.11
2023-02-12T17:00:59.773Z,63.64
2023-02-12T17:01:59.824Z,62.14
2023-02-12T17:02:59.907Z,61.93
2023-02-12T17:03:59.941Z,63.78
2023-02-12T17:04:59.994Z,62.94
2023-02-12T17:06:00.123Z,62.20
2023-02-12T17:07:00.116Z,62.84
2023-02-12T17:08:00.185Z,61.32
2023-02-12T17:09:00.231Z,61.45
2023-02-12T17:10:00.291Z,64.78
2023-02-12T17:11:00.355Z,65.01
2023-02-12T17:12:00.399Z,64.16
2023-02-12T17:13:00.467Z,61.38
2023-02-12T17:14:00.520Z,61.58
2023-02-12T17:15:00.582Z,62.35
2023-02-12T17:16:00.914Z,62.06
2023-02-12T17:17:00.749Z,64.07
2023-02-12T17:18:00.784Z,63.79
2023-02-12T17:19:00.838Z,61.62
2023-02-12T17:20:00.902Z,63.78
2023-02-12T17:21:00.972Z,63.39
2023-02-12T17:22:01.017Z,62.27
2023-02-12T17:23:01.081Z,60.56
2023-02-12T17:24:01.195Z,63.20
2023-02-12T17:25:01.204Z,61.11
2023-02-12T17:26:01.279Z,62.91
2023-02-12T17:27:01.338Z,60.97
2023-02-12T17:28:01.459Z,60.23
2023-02-12T17:29:01.484Z,64.09
2023-02-12T17:30:01.548Z,60.99
2023-02-12T17:31:01.640Z,61.46
2023-02-12T17:32:01.714Z,62.25
2023-02-12T17:33:01.753Z,62.42
2023-02-12T17:34:01.817Z,61.31
2023-02-12T17:35:01.881Z,62.61
2023-02-12T17:36:01.953Z,61.90
2023-02-12T17:37:02.013Z,60.79
2023-02-12T17:38:02.085Z,63.68
2023-02-12T17:39:02.153Z,61.05
2023-02-12T17:40:02.214Z,62.83
2023-02-12T17:41:02.290Z,63.29
2023-02-12T17:42:02.352Z,62.37
2023-02-12T17:43:02.420Z,61.82
2023-02-12T17:44:02.479Z,62.71
2023-02-12T17:45:02.544Z,61.23
2023-02-12T17:46:02.654Z,60.90
2023-02-12T17:47:02.679Z,62.65
2023-02-12T17:48:02.742Z,61.48
2023-02-12T17:49:02.820Z,59.91
2023-02-12T17:50:02.898Z,59.95
2023-02-12T17:51:02.941Z,62.54
2023-02-12T17:52:04.721Z,62.09
2023-02-12T17:53:03.007Z,63.21
2023-02-12T17:54:03.022Z,60.55
2023-02-12T17:55:03.033Z,62.33
2023-02-12T17:56:03.052Z,62.83
2023-02-12T17:57:03.068Z,64.45
2023-02-12T17:58:03.078Z,60.53
2023-02-12T17:59:03.119Z,63.79
2023-02-12T18:00:03.123Z,63.20
2023-02-12T18:01:03.152Z,59.76
2023-02-12T18:02:03.159Z,62.02
2023-02-12T18:03:03.130Z,60.27
2023-02-12T18:04:03.160Z,61.86
2023-02-12T18:05:03.170Z,60.19
2023-02-12T18:06:03.185Z,61.39
2023-02-12T18:07:03.203Z,61.91
2023-02-12T18:08:03.211Z,61.74
2023-02-12T18:09:03.246Z,62.22
2023-02-12T18:10:03.283Z,60.07
2023-02-12T18:11:03.271Z,59.98
2023-02-12T18:12:03.286Z,62.90
2023-02-12T18:13:03.307Z,59.92
2023-02-12T18:14:03.343Z,59.74
2023-02-12T18:17:03.387Z,62.05
2023-02-12T18:18:03.403Z,62.55
2023-02-12T18:19:03.533Z,61.33
2023-02-12T18:20:03.536Z,60.32
2023-02-12T18:21:03.467Z,59.30
2023-02-12T18:22:03.497Z,61.26
2023-02-12T18:23:03.524Z,61.42
2023-02-12T18:24:03.548Z,62.40
2023-02-12T18:25:03.617Z,59.36
2023-02-12T18:26:03.539Z,61.33
2023-02-12T18:27:03.558Z,61.26
2023-02-12T18:28:03.565Z,61.47
2023-02-12T18:30:03.726Z,60.01
2023-02-12T18:31:03.696Z,59.51
2023-02-12T18:32:03.606Z,59.74
2023-02-12T18:33:03.608Z,60.44
2023-02-12T18:34:03.613Z,57.41
2023-02-12T18:35:03.617Z,59.27
2023-02-12T18:36:03.624Z,60.58
2023-02-12T18:37:03.631Z,58.26
2023-02-12T18:38:03.656Z,60.51
2023-02-12T18:39:03.643Z,60.81
2023-02-12T18:40:03.661Z,59.10
2023-02-12T18:41:03.665Z,59.10
2023-02-12T18:42:03.687Z,60.12
2023-02-12T18:43:03.697Z,59.98
2023-02-12T18:44:03.709Z,58.69
2023-02-12T18:45:03.724Z,60.21
2023-02-12T18:46:03.828Z,60.57
2023-02-12T18:47:03.840Z,57.43
2023-02-12T19:09:05.149Z,59.60
2023-02-12T19:10:05.220Z,58.24
2023-02-12T19:11:05.260Z,57.81
2023-02-12T19:12:05.318Z,57.15
2023-02-12T19:13:05.388Z,60.37
2023-02-12T19:14:05.432Z,61.63
2023-02-12T19:15:05.501Z,59.83
2023-02-12T19:16:05.609Z,56.47
2023-02-12T19:17:05.664Z,58.64
2023-02-12T19:18:05.676Z,58.89
2023-02-12T19:19:05.706Z,56.72
2023-02-12T19:20:05.775Z,57.11
2023-02-12T19:21:05.822Z,56.66
2023-02-12T19:22:05.890Z,60.74
2023-02-12T19:23:05.928Z,60.04
2023-02-12T19:24:05.991Z,60.60
2023-02-12T19:25:06.043Z,57.19
2023-02-12T19:26:06.095Z,58.63
2023-02-12T19:27:06.160Z,59.91
2023-02-12T19:28:06.267Z,59.69
2023-02-12T21:41:15.175Z,53.34
