createdAt,value
2023-04-17T00:01:04.223Z,9.76
2023-04-17T00:03:33.179Z,9.67
2023-04-17T00:06:06.446Z,9.75
2023-04-17T00:08:35.392Z,9.54
2023-04-17T00:11:08.376Z,9.54
2023-04-17T00:13:40.220Z,9.64
2023-04-17T00:16:19.525Z,9.68
2023-04-17T00:18:50.617Z,9.68
2023-04-17T00:21:20.993Z,9.81
2023-04-17T00:23:50.350Z,9.60
2023-04-17T00:26:21.185Z,9.60
2023-04-17T00:28:58.619Z,9.56
2023-04-17T00:31:43.791Z,9.58
2023-04-17T00:34:11.915Z,9.69
2023-04-17T00:36:41.026Z,9.65
2023-04-17T00:39:22.094Z,9.85
2023-04-17T00:41:53.108Z,9.64
2023-04-17T00:44:24.182Z,9.63
2023-04-17T00:47:08.872Z,9.64
2023-04-17T00:49:40.501Z,9.65
2023-04-17T00:52:10.006Z,9.73
2023-04-17T00:54:41.295Z,9.55
2023-04-17T00:57:18.331Z,9.67
2023-04-17T00:59:49.058Z,9.75
2023-04-17T01:02:20.951Z,9.63
2023-04-17T01:04:49.089Z,9.63
2023-04-17T01:07:26.280Z,9.67
2023-04-17T01:09:55.861Z,9.62
2023-04-17T01:12:27.193Z,9.56
2023-04-17T01:15:04.857Z,9.50
2023-04-17T01:17:46.672Z,9.56
2023-04-17T01:20:17.589Z,9.52
2023-04-17T01:22:58.592Z,9.60
2023-04-17T01:25:34.372Z,9.69
2023-04-17T01:28:06.404Z,9.52
2023-04-17T01:30:35.433Z,9.47
2023-04-17T01:33:09.513Z,9.62
2023-04-17T01:35:43.378Z,9.56
2023-04-17T01:38:12.536Z,9.48
2023-04-17T01:40:44.950Z,9.63
2023-04-17T01:43:19.000Z,9.49
2023-04-17T01:45:55.447Z,9.56
2023-04-17T01:48:36.985Z,9.64
2023-04-17T01:51:09.851Z,9.58
2023-04-17T01:53:46.079Z,9.61
2023-04-17T01:56:26.041Z,9.64
2023-04-17T01:58:57.727Z,9.61
2023-04-17T02:01:29.384Z,9.50
2023-04-17T02:04:00.531Z,9.53
2023-04-17T02:06:32.255Z,9.74
2023-04-17T02:09:06.315Z,9.75
2023-04-17T02:11:49.565Z,9.54
2023-04-17T02:14:30.507Z,9.51
2023-04-17T02:17:00.075Z,9.60
2023-04-17T02:19:29.010Z,9.58
2023-04-17T02:22:00.435Z,9.74
2023-04-17T02:24:32.064Z,9.60
2023-04-17T02:27:10.917Z,9.59
2023-04-17T02:29:41.618Z,9.69
2023-04-17T02:32:18.324Z,9.73
2023-04-17T02:34:52.083Z,9.59
2023-04-17T02:37:23.634Z,9.60
2023-04-17T02:39:54.799Z,9.53
2023-04-17T02:42:37.549Z,9.38
2023-04-17T02:45:07.358Z,9.58
2023-04-17T02:47:36.822Z,9.73
2023-04-17T02:50:09.246Z,9.72
2023-04-17T02:52:46.973Z,9.38
2023-04-17T02:55:17.433Z,9.63
2023-04-17T02:57:53.955Z,9.51
2023-04-17T03:00:24.768Z,9.54
2023-04-17T03:03:01.739Z,9.62
2023-04-17T03:05:39.701Z,9.46
2023-04-17T03:08:17.120Z,9.54
2023-04-17T03:10:50.765Z,9.55
2023-04-17T03:13:27.350Z,9.56
2023-04-17T03:15:56.354Z,9.51
2023-04-17T03:18:28.142Z,9.37
2023-04-17T03:21:00.831Z,9.53
2023-04-17T03:23:30.921Z,9.55
2023-04-17T03:26:02.110Z,9.52
2023-04-17T03:28:46.525Z,9.47
2023-04-17T03:31:17.946Z,9.60
2023-04-17T03:33:47.311Z,9.57
2023-04-17T03:36:18.270Z,9.66
2023-04-17T03:38:51.261Z,9.51
2023-04-17T03:41:22.159Z,9.70
2023-04-17T03:43:53.048Z,9.66
2023-04-17T03:46:31.541Z,9.33
2023-04-17T03:49:06.410Z,9.47
2023-04-17T03:51:37.127Z,9.51
2023-04-17T03:54:18.635Z,9.46
2023-04-17T03:56:55.699Z,9.51
2023-04-17T03:59:38.054Z,9.52
2023-04-17T04:02:07.734Z,9.41
2023-04-17T04:04:39.235Z,9.39
2023-04-17T04:07:12.784Z,9.43
2023-04-17T04:09:43.515Z,9.28
2023-04-17T04:12:15.033Z,9.36
2023-04-17T04:14:50.986Z,9.32
2023-04-17T04:17:20.376Z,9.31
2023-04-17T04:19:51.506Z,9.42
2023-04-17T04:22:28.017Z,9.37
2023-04-17T04:24:58.155Z,9.55
2023-04-17T04:27:42.564Z,9.46
2023-04-17T04:30:28.932Z,9.49
2023-04-17T04:33:27.783Z,9.63
2023-04-17T04:36:03.660Z,9.51
2023-04-17T04:38:38.214Z,9.45
2023-04-17T04:41:32.719Z,9.35
2023-04-17T04:44:05.065Z,9.40
2023-04-17T04:46:42.453Z,9.39
2023-04-17T04:49:13.057Z,9.51
2023-04-17T04:51:42.527Z,9.54
2023-04-17T04:54:11.893Z,9.62
2023-04-17T04:56:51.344Z,9.84
2023-04-17T04:59:21.740Z,9.78
2023-04-17T05:02:09.285Z,9.81
2023-04-17T05:04:46.223Z,9.96
2023-04-17T05:07:15.302Z,9.81
2023-04-17T05:09:52.746Z,9.84
2023-04-17T05:12:24.702Z,9.87
2023-04-17T05:14:55.673Z,10.10
2023-04-17T05:17:34.561Z,10.07
2023-04-17T05:20:07.144Z,10.20
2023-04-17T05:22:41.378Z,10.19
2023-04-17T05:25:27.381Z,10.10
2023-04-17T05:28:01.344Z,9.88
2023-04-17T05:30:33.810Z,10.11
2023-04-17T05:33:23.668Z,10.01
2023-04-17T05:35:57.198Z,10.13
2023-04-17T05:38:28.406Z,10.24
2023-04-17T05:40:57.842Z,10.07
2023-04-17T05:43:28.390Z,10.03
2023-04-17T05:45:56.890Z,10.11
2023-04-17T05:48:26.738Z,10.18
2023-04-17T05:50:56.130Z,10.24
2023-04-17T05:53:32.709Z,10.26
2023-04-17T05:56:07.030Z,10.16
2023-04-17T05:58:40.576Z,10.14
2023-04-17T06:01:20.760Z,10.29
2023-04-17T06:04:06.441Z,10.08
2023-04-17T06:06:40.812Z,10.39
2023-04-17T06:09:11.976Z,10.25
2023-04-17T06:11:42.597Z,10.46
2023-04-17T06:14:12.168Z,10.67
2023-04-17T06:16:49.180Z,10.58
2023-04-17T06:19:25.998Z,10.58
2023-04-17T06:21:54.055Z,10.59
2023-04-17T06:24:34.506Z,10.71
2023-04-17T06:27:05.448Z,10.82
2023-04-17T06:29:33.556Z,10.73
2023-04-17T06:32:04.933Z,10.63
2023-04-17T06:34:39.584Z,10.90
2023-04-17T06:37:12.491Z,10.97
2023-04-17T06:39:44.865Z,10.75
2023-04-17T06:42:16.498Z,10.96
2023-04-17T06:44:46.593Z,10.96
2023-04-17T06:47:29.281Z,11.08
2023-04-17T06:50:01.253Z,10.94
2023-04-17T06:52:29.628Z,11.26
2023-04-17T06:55:00.560Z,11.29
2023-04-17T06:57:33.784Z,11.09
2023-04-17T07:00:05.378Z,11.33
2023-04-17T07:02:36.889Z,11.36
2023-04-17T07:05:21.764Z,11.54
2023-04-17T07:07:52.496Z,11.60
2023-04-17T07:10:20.644Z,11.55
2023-04-17T07:12:51.776Z,11.63
2023-04-17T07:15:23.266Z,11.88
2023-04-17T07:17:58.454Z,11.81
2023-04-17T07:20:39.352Z,11.79
2023-04-17T07:23:11.354Z,11.92
2023-04-17T07:25:41.962Z,12.01
2023-04-17T07:28:12.745Z,11.80
2023-04-17T07:30:42.140Z,11.98
2023-04-17T07:33:16.369Z,11.98
2023-04-17T07:35:48.343Z,12.05
2023-04-17T07:38:23.962Z,12.22
2023-04-17T07:40:52.447Z,12.14
2023-04-17T07:43:21.953Z,12.31
2023-04-17T07:45:52.483Z,12.31
2023-04-17T07:48:24.151Z,12.22
2023-04-17T07:50:56.250Z,12.42
2023-04-17T07:53:28.187Z,12.31
2023-04-17T07:56:12.751Z,12.36
2023-04-17T07:58:42.112Z,12.34
2023-04-17T08:01:10.953Z,12.47
2023-04-17T08:03:49.139Z,12.64
2023-04-17T08:06:29.686Z,12.67
2023-04-17T08:09:00.003Z,12.78
2023-04-17T08:11:28.710Z,12.67
2023-04-17T08:14:00.430Z,12.81
2023-04-17T08:16:29.525Z,12.78
2023-04-17T08:19:01.292Z,12.65
2023-04-17T08:21:31.157Z,12.64
2023-04-17T08:24:04.848Z,12.92
2023-04-17T08:26:37.835Z,12.99
2023-04-17T08:29:12.018Z,12.89
2023-04-17T08:32:00.185Z,12.89
2023-04-17T08:34:44.839Z,12.91
2023-04-17T08:37:15.907Z,13.03
2023-04-17T08:39:45.892Z,13.07
2023-04-17T08:42:18.949Z,13.32
2023-04-17T08:44:50.707Z,13.38
2023-04-17T08:47:22.582Z,13.31
2023-04-17T08:49:58.468Z,13.58
2023-04-17T08:52:38.303Z,13.44
2023-04-17T08:55:14.793Z,13.31
2023-04-17T08:58:04.970Z,13.48
2023-04-17T09:00:34.049Z,13.53
2023-04-17T09:03:05.123Z,13.59
2023-04-17T09:05:39.438Z,13.66
2023-04-17T09:08:18.378Z,13.49
2023-04-17T09:10:49.325Z,13.56
2023-04-17T09:13:22.695Z,13.56
2023-04-17T09:16:07.135Z,13.76
2023-04-17T09:18:39.150Z,13.71
2023-04-17T09:21:13.174Z,13.86
2023-04-17T09:23:54.466Z,14.07
2023-04-17T09:26:33.535Z,14.09
2023-04-17T09:29:09.349Z,14.13
2023-04-17T09:31:40.170Z,14.00
2023-04-17T09:34:15.666Z,13.91
2023-04-17T09:36:51.605Z,13.85
2023-04-17T09:39:29.575Z,13.75
2023-04-17T09:42:09.235Z,13.85
2023-04-17T09:44:40.400Z,13.85
2023-04-17T09:47:14.255Z,14.07
2023-04-17T09:49:51.759Z,14.22
2023-04-17T09:52:25.995Z,14.27
2023-04-17T09:55:09.404Z,14.55
2023-04-17T09:57:44.067Z,14.53
2023-04-17T10:00:21.914Z,14.78
2023-04-17T10:02:52.513Z,14.83
2023-04-17T10:05:23.602Z,14.88
2023-04-17T10:07:52.611Z,15.19
2023-04-17T10:10:39.789Z,15.16
2023-04-17T10:13:13.948Z,15.09
2023-04-17T10:15:46.702Z,15.17
2023-04-17T10:18:27.965Z,15.01
2023-04-17T10:20:57.666Z,15.26
2023-04-17T10:23:31.694Z,15.29
2023-04-17T10:26:40.191Z,15.19
2023-04-17T10:29:25.540Z,15.20
2023-04-17T10:32:20.101Z,15.19
2023-04-17T10:34:51.081Z,15.38
2023-04-17T10:37:23.017Z,15.51
2023-04-17T10:39:58.013Z,15.64
2023-04-17T10:42:35.645Z,15.49
2023-04-17T10:45:20.091Z,15.46
2023-04-17T10:48:02.298Z,15.41
2023-04-17T10:50:30.909Z,15.69
2023-04-17T10:53:07.112Z,15.66
2023-04-17T10:55:48.879Z,15.27
2023-04-17T10:58:18.923Z,15.62
2023-04-17T11:01:05.765Z,15.72
2023-04-17T11:03:37.360Z,15.92
2023-04-17T11:06:12.960Z,15.78
2023-04-17T11:08:53.619Z,16.06
2023-04-17T11:11:35.160Z,16.14
2023-04-17T11:14:23.261Z,16.37
2023-04-17T11:16:57.762Z,16.45
2023-04-17T11:19:29.484Z,16.34
2023-04-17T11:21:58.907Z,16.74
2023-04-17T11:24:30.409Z,16.98
2023-04-17T11:27:12.121Z,16.74
2023-04-17T11:29:40.940Z,16.85
2023-04-17T11:32:22.631Z,16.81
2023-04-17T11:34:57.197Z,16.64
2023-04-17T11:37:26.527Z,16.63
2023-04-17T11:39:57.356Z,16.58
2023-04-17T11:42:30.618Z,16.97
2023-04-17T11:45:07.884Z,17.49
2023-04-17T11:47:46.743Z,17.56
2023-04-17T11:50:26.240Z,17.68
2023-04-17T11:53:00.993Z,17.29
2023-04-17T11:55:38.571Z,17.14
2023-04-17T11:58:09.648Z,17.06
2023-04-17T12:00:38.340Z,16.85
2023-04-17T12:03:35.345Z,16.93
2023-04-17T12:06:06.600Z,16.80
2023-04-17T12:08:52.142Z,17.08
2023-04-17T12:11:39.244Z,16.83
2023-04-17T12:14:12.406Z,17.11
2023-04-17T12:16:46.079Z,17.34
2023-04-17T12:19:18.692Z,17.40
2023-04-17T12:21:53.131Z,17.65
2023-04-17T12:24:24.280Z,17.37
2023-04-17T12:26:58.279Z,17.23
2023-04-17T12:29:43.797Z,17.41
2023-04-17T12:32:16.646Z,18.01
2023-04-17T12:34:53.174Z,18.11
2023-04-17T12:37:22.511Z,18.14
2023-04-17T12:40:00.789Z,18.32
2023-04-17T12:42:31.557Z,18.93
2023-04-17T12:45:06.584Z,18.28
2023-04-17T12:47:42.625Z,17.42
2023-04-17T12:50:23.701Z,17.73
2023-04-17T12:52:59.384Z,17.89
2023-04-17T12:55:28.430Z,17.61
2023-04-17T12:57:56.875Z,17.54
2023-04-17T13:00:26.461Z,17.38
2023-04-17T13:02:54.956Z,17.14
2023-04-17T13:05:34.051Z,16.96
2023-04-17T13:08:03.858Z,17.06
2023-04-17T13:10:36.036Z,17.12
2023-04-17T13:13:07.133Z,16.95
2023-04-17T13:15:40.906Z,16.63
2023-04-17T13:18:14.893Z,16.61
2023-04-17T13:20:59.768Z,16.57
2023-04-17T13:23:38.065Z,16.87
2023-04-17T13:26:09.169Z,16.79
2023-04-17T13:28:39.914Z,16.63
2023-04-17T13:31:16.313Z,16.23
2023-04-17T13:33:45.537Z,16.23
2023-04-17T13:36:19.017Z,16.21
2023-04-17T13:38:50.905Z,16.23
2023-04-17T13:41:36.229Z,16.23
2023-04-17T13:44:07.133Z,16.95
2023-04-17T13:46:37.180Z,17.11
2023-04-17T13:49:08.889Z,17.71
2023-04-17T13:51:53.662Z,18.10
2023-04-17T13:54:25.299Z,18.53
2023-04-17T13:56:54.734Z,18.35
2023-04-17T13:59:24.063Z,18.74
2023-04-17T14:02:05.129Z,18.68
2023-04-17T14:04:36.965Z,18.19
2023-04-17T14:07:07.650Z,17.27
2023-04-17T14:09:38.644Z,16.76
2023-04-17T14:12:09.647Z,16.58
2023-04-17T14:14:39.535Z,16.50
2023-04-17T14:17:07.873Z,17.22
2023-04-17T14:19:38.591Z,17.27
2023-04-17T14:22:13.021Z,17.58
2023-04-17T14:24:42.843Z,17.14
2023-04-17T14:27:13.323Z,16.49
2023-04-17T14:29:45.142Z,16.30
2023-04-17T14:32:21.376Z,16.22
2023-04-17T14:34:53.505Z,16.32
2023-04-17T14:37:28.521Z,16.09
2023-04-17T14:40:01.463Z,16.15
2023-04-17T14:42:31.558Z,15.69
2023-04-17T14:45:06.969Z,15.79
2023-04-17T14:47:44.699Z,15.82
2023-04-17T14:50:18.049Z,15.88
2023-04-17T14:52:51.893Z,16.01
2023-04-17T14:55:23.601Z,16.12
2023-04-17T14:57:52.001Z,15.89
2023-04-17T15:00:21.490Z,16.06
2023-04-17T15:02:53.815Z,15.90
2023-04-17T15:05:34.120Z,16.05
2023-04-17T15:08:17.363Z,15.48
2023-04-17T15:10:51.526Z,15.91
2023-04-17T15:13:22.194Z,16.38
2023-04-17T15:15:50.526Z,16.63
2023-04-17T15:18:20.647Z,16.50
2023-04-17T15:20:58.703Z,16.38
2023-04-17T15:23:30.676Z,17.05
2023-04-17T15:26:01.914Z,17.31
2023-04-17T15:28:33.186Z,17.46
2023-04-17T15:31:04.886Z,18.04
2023-04-17T15:33:33.150Z,17.67
2023-04-17T15:36:09.652Z,17.88
2023-04-17T15:38:42.592Z,17.60
2023-04-17T15:41:17.715Z,17.95
2023-04-17T15:43:46.427Z,17.10
2023-04-17T15:46:24.997Z,16.66
2023-04-17T15:49:07.551Z,16.52
2023-04-17T15:51:47.955Z,16.69
2023-04-17T15:54:20.068Z,16.75
2023-04-17T15:56:51.727Z,16.50
2023-04-17T15:59:21.387Z,16.34
2023-04-17T16:01:53.073Z,16.21
2023-04-17T16:04:21.795Z,16.03
2023-04-17T16:06:56.815Z,15.98
2023-04-17T16:09:37.560Z,15.83
2023-04-17T16:12:12.575Z,15.78
2023-04-17T16:14:41.382Z,15.78
2023-04-17T16:17:10.652Z,15.96
2023-04-17T16:19:41.947Z,15.92
2023-04-17T16:22:15.898Z,15.77
2023-04-17T16:24:46.063Z,15.85
2023-04-17T16:27:20.658Z,15.93
2023-04-17T16:29:51.549Z,16.04
2023-04-17T16:32:24.677Z,15.94
2023-04-17T16:34:53.938Z,15.66
2023-04-17T16:37:27.346Z,15.63
2023-04-17T16:40:09.949Z,15.46
2023-04-17T16:42:42.175Z,15.12
2023-04-17T16:45:21.467Z,15.15
2023-04-17T16:47:49.823Z,15.16
2023-04-17T16:50:24.355Z,15.22
2023-04-17T16:52:56.567Z,15.20
2023-04-17T16:55:26.203Z,15.17
2023-04-17T16:57:58.259Z,15.29
2023-04-17T17:00:28.558Z,15.19
2023-04-17T17:02:57.842Z,15.28
2023-04-17T17:05:26.822Z,15.22
2023-04-17T17:07:56.680Z,15.10
2023-04-17T17:10:42.383Z,15.22
2023-04-17T17:13:12.938Z,15.16
2023-04-17T17:15:45.204Z,15.32
2023-04-17T17:18:27.095Z,15.32
2023-04-17T17:21:00.460Z,15.18
2023-04-17T17:23:29.154Z,15.36
2023-04-17T17:26:10.271Z,15.15
2023-04-17T17:28:43.196Z,15.12
2023-04-17T17:31:20.992Z,15.17
2023-04-17T17:33:53.066Z,15.06
2023-04-17T17:36:27.782Z,15.08
2023-04-17T17:38:58.697Z,14.94
2023-04-17T17:41:45.195Z,14.83
2023-04-17T17:44:35.044Z,15.02
2023-04-17T17:47:08.143Z,14.74
2023-04-17T17:49:45.855Z,14.54
2023-04-17T17:52:22.267Z,14.70
2023-04-17T17:54:54.298Z,14.61
2023-04-17T17:57:42.232Z,14.60
2023-04-17T18:00:25.484Z,14.46
2023-04-17T18:02:58.664Z,14.30
2023-04-17T18:05:29.933Z,14.30
2023-04-17T18:08:02.682Z,14.30
2023-04-17T18:10:35.305Z,14.43
2023-04-17T18:13:06.729Z,14.38
2023-04-17T18:15:37.944Z,14.29
2023-04-17T18:18:16.672Z,14.28
2023-04-17T18:20:59.844Z,14.24
2023-04-17T18:23:50.852Z,14.37
2023-04-17T18:26:29.060Z,14.17
2023-04-17T18:29:16.566Z,14.11
2023-04-17T18:31:47.094Z,13.99
2023-04-17T18:34:18.773Z,14.10
2023-04-17T18:36:55.240Z,14.01
2023-04-17T18:39:25.166Z,13.96
2023-04-17T18:45:02.869Z,13.98
2023-04-17T18:47:44.729Z,13.92
2023-04-17T18:50:25.563Z,13.90
2023-04-17T18:52:57.802Z,14.03
2023-04-17T18:55:42.457Z,13.80
2023-04-17T18:58:21.095Z,13.68
2023-04-17T19:00:56.106Z,13.92
2023-04-17T19:03:41.072Z,13.56
2023-04-17T19:06:31.448Z,13.49
2023-04-17T19:09:01.529Z,13.47
2023-04-17T19:11:51.476Z,13.52
2023-04-17T19:14:37.266Z,13.60
2023-04-17T19:17:13.011Z,13.52
2023-04-17T19:19:49.532Z,13.50
2023-04-17T19:22:30.564Z,13.40
2023-04-17T19:25:06.778Z,13.38
2023-04-17T19:27:40.130Z,13.35
2023-04-17T19:30:19.312Z,13.54
2023-04-17T19:33:09.289Z,13.43
2023-04-17T19:35:54.224Z,13.37
2023-04-17T19:38:37.310Z,13.31
2023-04-17T19:41:20.791Z,13.27
2023-04-17T19:44:09.703Z,13.21
2023-04-17T19:46:51.582Z,13.34
2023-04-17T19:49:38.672Z,13.25
2023-04-17T19:55:02.668Z,13.16
2023-04-17T19:57:34.732Z,13.36
2023-04-17T20:00:17.435Z,13.22
2023-04-17T20:02:49.279Z,13.26
2023-04-17T20:05:43.550Z,13.06
2023-04-17T20:08:14.779Z,12.97
2023-04-17T20:10:52.351Z,12.98
2023-04-17T20:13:33.848Z,12.93
2023-04-17T20:16:05.254Z,13.07
2023-04-17T20:18:56.033Z,13.18
2023-04-17T20:21:42.978Z,12.96
2023-04-17T20:24:16.013Z,12.86
2023-04-17T20:26:47.044Z,12.95
2023-04-17T20:29:30.846Z,12.97
2023-04-17T20:34:45.124Z,12.93
2023-04-17T20:37:26.429Z,13.00
2023-04-17T20:39:59.309Z,13.21
2023-04-17T20:42:31.812Z,12.98
2023-04-17T20:45:01.316Z,12.99
2023-04-17T20:47:31.776Z,12.81
2023-04-17T20:50:11.142Z,12.95
2023-04-17T20:52:43.716Z,12.93
2023-04-17T20:55:13.152Z,12.86
2023-04-17T20:57:47.144Z,12.75
2023-04-17T21:00:16.648Z,12.98
2023-04-17T21:02:48.426Z,12.81
2023-04-17T21:05:27.499Z,12.89
2023-04-17T21:08:08.445Z,12.76
2023-04-17T21:10:39.936Z,12.77
2023-04-17T21:13:13.942Z,12.54
2023-04-17T21:15:53.080Z,12.63
2023-04-17T21:18:26.877Z,12.56
2023-04-17T21:20:58.436Z,12.71
2023-04-17T21:23:35.493Z,12.92
2023-04-17T21:26:12.060Z,12.71
2023-04-17T21:28:46.149Z,12.74
2023-04-17T21:31:17.958Z,12.74
2023-04-17T21:33:48.631Z,12.74
2023-04-17T21:36:22.418Z,12.56
2023-04-17T21:39:11.070Z,12.60
2023-04-17T21:41:48.566Z,12.79
2023-04-17T21:44:24.069Z,12.56
2023-04-17T21:47:11.391Z,12.62
2023-04-17T21:49:44.099Z,12.64
2023-04-17T21:52:15.384Z,12.72
2023-04-17T21:54:47.327Z,12.70
2023-04-17T21:57:25.412Z,12.78
2023-04-17T21:59:57.112Z,12.68
2023-04-17T22:02:26.722Z,12.75
2023-04-17T22:04:56.195Z,12.82
2023-04-17T22:07:26.999Z,12.77
2023-04-17T22:09:59.133Z,12.77
2023-04-17T22:12:30.643Z,12.69
2023-04-17T22:15:00.157Z,12.87
2023-04-17T22:17:31.570Z,12.79
2023-04-17T22:20:01.444Z,12.83
2023-04-17T22:22:31.653Z,12.69
2023-04-17T22:25:14.930Z,12.83
2023-04-17T22:27:44.807Z,12.70
2023-04-17T22:30:16.226Z,12.87
2023-04-17T22:32:46.314Z,12.80
2023-04-17T22:35:25.028Z,12.83
2023-04-17T22:37:53.473Z,12.96
2023-04-17T22:40:25.294Z,12.78
2023-04-17T22:42:53.790Z,12.78
2023-04-17T22:45:24.620Z,12.79
2023-04-17T22:47:59.737Z,12.84
2023-04-17T22:50:38.571Z,12.99
2023-04-17T22:53:07.701Z,12.86
2023-04-17T22:55:38.866Z,13.01
2023-04-17T22:58:07.552Z,12.90
2023-04-17T23:00:35.819Z,13.00
2023-04-17T23:03:04.673Z,12.86
2023-04-17T23:05:36.834Z,12.77
2023-04-17T23:08:13.043Z,12.70
2023-04-17T23:11:01.237Z,12.73
2023-04-17T23:13:35.364Z,12.63
2023-04-17T23:16:04.829Z,12.90
2023-04-17T23:18:34.012Z,12.79
2023-04-17T23:21:03.312Z,12.78
2023-04-17T23:23:34.676Z,13.01
2023-04-17T23:26:18.295Z,12.75
2023-04-17T23:28:46.687Z,12.70
2023-04-17T23:31:21.311Z,12.76
2023-04-17T23:33:52.695Z,12.86
2023-04-17T23:36:22.803Z,12.87
2023-04-17T23:38:56.641Z,12.70
2023-04-17T23:41:46.275Z,12.76
2023-04-17T23:44:17.744Z,12.83
2023-04-17T23:46:56.342Z,12.89
2023-04-17T23:49:34.215Z,12.96
2023-04-17T23:52:05.922Z,12.87
2023-04-17T23:54:37.795Z,12.88
2023-04-17T23:57:12.687Z,12.90
2023-04-17T23:59:44.446Z,12.77
