createdAt,value
2023-01-07T00:01:48.411Z,1.00
2023-01-07T00:04:37.352Z,0.90
2023-01-07T00:07:18.254Z,0.70
2023-01-07T00:12:55.928Z,0.70
2023-01-07T00:15:33.572Z,0.40
2023-01-07T00:18:14.472Z,0.60
2023-01-07T00:21:18.189Z,0.60
2023-01-07T00:24:12.124Z,0.60
2023-01-07T00:26:57.363Z,0.57
2023-01-07T00:29:48.413Z,0.55
2023-01-07T00:32:23.629Z,0.60
2023-01-07T00:35:21.760Z,0.70
2023-01-07T00:37:53.724Z,0.60
2023-01-07T00:43:14.848Z,0.68
2023-01-07T00:45:52.760Z,0.50
2023-01-07T00:48:27.388Z,0.43
2023-01-07T00:51:03.602Z,0.68
2023-01-07T00:53:56.820Z,0.60
2023-01-07T00:56:42.416Z,0.77
2023-01-07T00:59:20.889Z,0.80
2023-01-07T01:01:53.844Z,0.80
2023-01-07T01:04:43.467Z,0.60
2023-01-07T01:07:18.142Z,0.98
2023-01-07T01:09:53.787Z,0.90
2023-01-07T01:12:26.968Z,0.60
2023-01-07T01:15:14.271Z,0.80
2023-01-07T01:17:47.358Z,0.60
2023-01-07T01:23:15.695Z,1.00
2023-01-07T01:25:49.273Z,1.20
2023-01-07T01:31:28.383Z,1.25
2023-01-07T01:37:05.817Z,1.30
2023-01-07T01:39:41.528Z,1.20
2023-01-07T01:42:23.279Z,0.80
2023-01-07T01:44:58.461Z,0.80
2023-01-07T01:47:51.158Z,1.05
2023-01-07T01:50:42.048Z,1.13
2023-01-07T01:53:18.626Z,1.00
2023-01-07T01:56:11.774Z,1.02
2023-01-07T01:59:13.504Z,1.20
2023-01-07T02:01:54.792Z,1.10
2023-01-07T02:04:24.885Z,1.30
2023-01-07T02:06:58.952Z,1.13
2023-01-07T02:09:30.687Z,1.20
2023-01-07T02:12:19.326Z,0.98
2023-01-07T02:15:05.804Z,0.88
2023-01-07T02:17:45.053Z,0.90
2023-01-07T02:20:24.835Z,0.80
2023-01-07T02:23:18.375Z,0.88
2023-01-07T02:25:59.748Z,0.90
2023-01-07T02:28:52.253Z,0.80
2023-01-07T02:31:53.397Z,0.77
2023-01-07T02:34:35.137Z,1.08
2023-01-07T02:37:09.606Z,0.70
2023-01-07T02:39:58.943Z,1.20
2023-01-07T02:42:39.567Z,0.80
2023-01-07T02:45:14.083Z,0.73
2023-01-07T02:47:45.622Z,0.73
2023-01-07T02:50:30.825Z,1.00
2023-01-07T02:53:19.585Z,0.70
2023-01-07T02:56:00.705Z,1.00
2023-01-07T02:58:52.965Z,0.70
2023-01-07T03:01:49.224Z,0.70
2023-01-07T03:04:33.999Z,0.90
2023-01-07T03:07:12.724Z,1.17
2023-01-07T03:09:48.492Z,1.10
2023-01-07T03:12:21.754Z,0.98
2023-01-07T03:14:52.057Z,0.82
2023-01-07T03:17:24.638Z,0.82
2023-01-07T03:19:56.086Z,0.90
2023-01-07T03:22:27.226Z,1.23
2023-01-07T03:25:00.560Z,1.25
2023-01-07T03:27:38.938Z,1.25
2023-01-07T03:30:11.273Z,0.98
2023-01-07T03:32:44.433Z,0.90
2023-01-07T03:35:23.917Z,0.90
2023-01-07T03:37:58.156Z,0.95
2023-01-07T03:40:41.539Z,1.05
2023-01-07T03:43:15.227Z,0.90
2023-01-07T03:46:02.517Z,0.85
2023-01-07T03:48:43.129Z,0.80
2023-01-07T03:51:18.627Z,0.98
2023-01-07T03:53:52.415Z,0.98
2023-01-07T03:56:26.752Z,1.20
2023-01-07T03:58:55.624Z,1.02
2023-01-07T04:01:40.243Z,1.17
2023-01-07T04:04:34.425Z,1.00
2023-01-07T04:07:22.778Z,0.90
2023-01-07T04:09:59.350Z,1.10
2023-01-07T04:12:32.929Z,1.00
2023-01-07T04:15:07.797Z,1.05
2023-01-07T04:17:39.370Z,1.25
2023-01-07T04:20:18.225Z,1.20
2023-01-07T04:22:52.227Z,0.93
2023-01-07T04:25:33.118Z,1.23
2023-01-07T04:28:06.252Z,1.00
2023-01-07T04:30:39.430Z,1.52
2023-01-07T04:33:11.389Z,1.27
2023-01-07T04:35:40.996Z,1.23
2023-01-07T04:38:15.899Z,1.23
2023-01-07T04:40:46.598Z,1.20
2023-01-07T04:43:25.436Z,1.20
2023-01-07T04:46:01.091Z,1.20
2023-01-07T04:48:39.173Z,1.20
2023-01-07T04:51:17.291Z,1.50
2023-01-07T04:53:52.661Z,1.30
2023-01-07T04:56:28.621Z,1.50
2023-01-07T04:59:03.379Z,1.45
2023-01-07T05:01:34.768Z,1.40
2023-01-07T05:04:19.013Z,1.23
2023-01-07T05:06:48.468Z,1.20
2023-01-07T05:09:17.751Z,1.20
2023-01-07T05:12:01.274Z,1.08
2023-01-07T05:14:39.197Z,1.20
2023-01-07T05:17:12.894Z,1.05
2023-01-07T05:19:47.267Z,1.10
2023-01-07T05:22:30.832Z,1.05
2023-01-07T05:25:10.897Z,1.23
2023-01-07T05:27:44.060Z,0.98
2023-01-07T05:30:21.669Z,1.20
2023-01-07T05:32:55.484Z,0.90
2023-01-07T05:38:06.150Z,1.08
2023-01-07T05:40:34.840Z,0.90
2023-01-07T05:43:06.739Z,1.17
2023-01-07T05:45:38.501Z,1.52
2023-01-07T05:48:19.444Z,2.97
2023-01-07T05:50:50.682Z,2.50
2023-01-07T05:53:31.802Z,1.77
2023-01-07T05:56:13.371Z,2.00
2023-01-07T05:58:57.999Z,2.60
2023-01-07T06:01:41.558Z,3.13
2023-01-07T06:04:12.453Z,1.75
2023-01-07T06:06:42.997Z,1.85
2023-01-07T06:09:21.039Z,1.65
2023-01-07T06:12:08.895Z,2.00
2023-01-07T06:14:41.902Z,2.28
2023-01-07T06:17:12.977Z,2.10
2023-01-07T06:19:55.571Z,2.05
2023-01-07T06:22:32.917Z,2.70
2023-01-07T06:25:07.139Z,1.70
2023-01-07T06:27:39.854Z,2.10
2023-01-07T06:30:14.169Z,2.20
2023-01-07T06:32:54.430Z,2.17
2023-01-07T06:35:22.903Z,3.20
2023-01-07T06:37:57.196Z,2.72
2023-01-07T06:40:33.732Z,9.18
2023-01-07T06:43:12.237Z,4.88
2023-01-07T06:45:48.982Z,3.40
2023-01-07T06:51:10.987Z,4.10
2023-01-07T06:53:39.568Z,3.83
2023-01-07T06:56:10.692Z,3.72
2023-01-07T06:58:43.725Z,2.90
2023-01-07T07:01:29.327Z,2.60
2023-01-07T07:04:11.602Z,2.47
2023-01-07T07:06:42.769Z,2.60
2023-01-07T07:09:26.851Z,3.20
2023-01-07T07:14:35.763Z,3.92
2023-01-07T07:17:12.048Z,4.22
2023-01-07T07:19:47.930Z,3.67
2023-01-07T07:22:23.830Z,3.90
2023-01-07T07:25:09.146Z,2.60
2023-01-07T07:27:42.641Z,2.28
2023-01-07T07:30:17.704Z,1.50
2023-01-07T07:32:50.519Z,1.30
2023-01-07T07:35:21.381Z,1.30
2023-01-07T07:37:53.409Z,1.40
2023-01-07T07:40:22.371Z,1.52
2023-01-07T07:43:10.899Z,2.00
2023-01-07T07:45:39.515Z,2.65
2023-01-07T07:48:19.234Z,5.05
2023-01-07T07:51:03.748Z,2.88
2023-01-07T07:53:32.379Z,2.72
2023-01-07T07:56:03.924Z,2.10
2023-01-07T07:58:35.380Z,1.77
2023-01-07T08:01:06.062Z,2.40
2023-01-07T08:03:39.543Z,1.88
2023-01-07T08:06:08.587Z,1.80
2023-01-07T08:08:37.236Z,2.13
2023-01-07T08:11:07.925Z,4.97
2023-01-07T08:14:10.954Z,4.63
2023-01-07T08:16:44.609Z,3.25
2023-01-07T08:21:53.749Z,1.80
2023-01-07T08:24:34.725Z,1.88
2023-01-07T08:27:09.808Z,1.90
2023-01-07T08:29:38.615Z,1.50
2023-01-07T08:32:36.609Z,1.80
2023-01-07T08:35:16.108Z,1.98
2023-01-07T08:37:59.199Z,1.70
2023-01-07T08:40:53.281Z,1.80
2023-01-07T08:46:26.942Z,1.60
2023-01-07T08:48:56.527Z,1.52
2023-01-07T08:51:40.305Z,1.58
2023-01-07T08:54:17.946Z,1.90
2023-01-07T08:57:04.733Z,2.08
2023-01-07T08:59:35.101Z,2.10
2023-01-07T09:02:35.293Z,2.25
2023-01-07T09:05:22.779Z,2.28
2023-01-07T09:08:12.148Z,2.38
2023-01-07T09:11:00.221Z,1.90
2023-01-07T09:14:12.565Z,3.22
2023-01-07T09:17:09.363Z,3.72
2023-01-07T09:23:58.546Z,3.10
2023-01-07T09:40:33.461Z,2.20
2023-01-07T09:53:51.145Z,2.03
2023-01-07T09:56:45.688Z,1.90
2023-01-07T09:59:19.977Z,2.10
2023-01-07T10:01:57.530Z,1.90
2023-01-07T10:04:30.750Z,2.22
2023-01-07T10:07:17.760Z,2.30
2023-01-07T10:10:17.038Z,3.72
2023-01-07T10:13:12.242Z,8.60
2023-01-07T10:15:53.003Z,8.68
2023-01-07T10:19:02.153Z,5.15
2023-01-07T10:21:42.361Z,3.55
2023-01-07T10:24:21.931Z,3.85
2023-01-07T10:27:05.203Z,3.58
2023-01-07T10:29:52.073Z,3.28
2023-01-07T10:32:47.622Z,3.70
2023-01-07T10:35:25.887Z,3.45
2023-01-07T10:37:57.423Z,3.13
2023-01-07T10:40:41.453Z,3.35
2023-01-07T10:43:19.564Z,3.20
2023-01-07T10:46:04.239Z,3.08
2023-01-07T10:48:50.966Z,2.75
2023-01-07T10:51:49.576Z,2.92
2023-01-07T10:54:45.687Z,2.45
2023-01-07T10:57:46.020Z,2.83
2023-01-07T11:00:36.095Z,2.50
2023-01-07T11:06:24.519Z,2.17
2023-01-07T11:11:56.324Z,2.08
2023-01-07T11:14:34.313Z,2.17
2023-01-07T11:20:36.904Z,2.30
2023-01-07T11:23:34.679Z,3.15
2023-01-07T11:26:31.798Z,7.50
2023-01-07T11:29:27.175Z,6.47
2023-01-07T11:32:15.720Z,8.80
2023-01-07T11:35:03.731Z,9.32
2023-01-07T11:41:14.924Z,32.22
2023-01-07T11:44:37.895Z,25.33
2023-01-07T11:47:58.987Z,7.43
2023-01-07T11:51:17.513Z,4.50
2023-01-07T11:57:29.186Z,2.90
2023-01-07T12:07:42.003Z,3.28
2023-01-07T12:11:18.973Z,2.40
2023-01-07T12:14:32.409Z,2.70
2023-01-07T12:20:49.690Z,2.50
2023-01-07T12:24:03.678Z,2.70
2023-01-07T12:27:26.070Z,2.40
2023-01-07T12:35:14.840Z,3.15
2023-01-07T12:38:13.590Z,2.70
2023-01-07T12:44:23.459Z,2.08
2023-01-07T12:47:31.938Z,2.03
2023-01-07T12:50:58.408Z,2.22
2023-01-07T12:54:41.092Z,2.05
2023-01-07T13:03:41.904Z,2.35
2023-01-07T13:16:30.235Z,2.70
2023-01-07T13:22:22.343Z,3.40
2023-01-07T13:25:32.781Z,3.10
2023-01-07T13:29:05.791Z,3.08
2023-01-07T13:32:33.668Z,3.72
2023-01-07T13:45:58.270Z,2.35
2023-01-07T13:55:44.849Z,3.47
2023-01-07T13:58:50.007Z,2.92
2023-01-07T14:05:57.499Z,2.50
2023-01-07T14:19:29.443Z,3.60
2023-01-07T14:36:38.241Z,4.13
2023-01-07T15:09:38.663Z,2.05
2023-01-07T15:36:30.556Z,3.15
2023-01-07T15:43:02.270Z,3.50
2023-01-07T15:50:31.258Z,4.20
2023-01-07T15:53:34.695Z,4.95
2023-01-07T15:56:45.087Z,4.82
2023-01-07T15:59:59.280Z,5.40
2023-01-07T16:06:11.209Z,5.18
2023-01-07T16:08:59.980Z,5.60
2023-01-07T16:11:51.751Z,5.35
2023-01-07T16:14:36.100Z,5.93
2023-01-07T16:17:37.861Z,6.55
2023-01-07T16:20:35.042Z,7.15
2023-01-07T16:23:32.001Z,6.78
2023-01-07T16:26:25.056Z,6.72
2023-01-07T16:29:03.549Z,6.13
2023-01-07T16:31:46.303Z,7.13
2023-01-07T16:35:09.530Z,8.43
2023-01-07T16:41:42.187Z,7.32
2023-01-07T16:44:59.406Z,8.10
2023-01-07T16:47:51.965Z,9.00
2023-01-07T16:51:03.482Z,8.85
2023-01-07T17:05:38.957Z,13.57
2023-01-07T17:14:19.673Z,12.27
2023-01-07T17:20:52.900Z,11.57
2023-01-07T17:24:05.884Z,10.73
2023-01-07T17:30:31.613Z,10.32
2023-01-07T17:36:09.071Z,6.75
2023-01-07T17:38:47.384Z,6.47
2023-01-07T17:41:50.631Z,7.40
2023-01-07T17:44:46.725Z,7.38
2023-01-07T17:47:45.535Z,12.95
2023-01-07T17:53:57.106Z,7.63
2023-01-07T18:14:21.402Z,10.55
2023-01-07T18:21:27.803Z,11.48
2023-01-07T18:37:55.254Z,20.77
2023-01-07T18:40:42.117Z,18.52
2023-01-07T18:47:38.851Z,26.80
2023-01-07T19:06:29.488Z,20.67
2023-01-07T19:09:03.024Z,21.20
2023-01-07T19:11:33.371Z,20.10
2023-01-07T19:18:07.705Z,19.25
2023-01-07T19:20:46.654Z,14.52
2023-01-07T19:23:55.675Z,15.50
2023-01-07T19:26:38.971Z,14.95
2023-01-07T19:29:22.894Z,13.13
2023-01-07T19:32:01.680Z,13.50
2023-01-07T19:34:52.707Z,19.33
2023-01-07T19:37:22.261Z,14.88
2023-01-07T19:40:14.309Z,15.27
2023-01-07T19:42:52.247Z,14.23
2023-01-07T19:45:39.343Z,14.93
2023-01-07T19:48:22.639Z,15.55
2023-01-07T19:54:19.724Z,13.32
2023-01-07T19:57:04.923Z,12.30
2023-01-07T19:59:52.281Z,23.40
2023-01-07T20:02:42.076Z,23.10
2023-01-07T20:05:14.894Z,23.45
2023-01-07T20:08:34.191Z,28.83
2023-01-07T20:11:41.665Z,20.98
2023-01-07T20:23:44.030Z,17.25
2023-01-07T20:26:16.454Z,17.67
2023-01-07T20:28:55.202Z,18.63
2023-01-07T20:31:50.617Z,19.98
2023-01-07T20:34:21.735Z,19.30
2023-01-07T20:36:51.814Z,19.90
2023-01-07T20:39:23.414Z,16.10
2023-01-07T20:41:53.715Z,16.65
2023-01-07T20:44:29.475Z,15.07
2023-01-07T20:47:07.180Z,14.65
2023-01-07T20:49:38.415Z,14.05
2023-01-07T20:52:08.756Z,12.00
2023-01-07T20:54:49.570Z,11.38
2023-01-07T20:57:21.595Z,10.77
2023-01-07T21:00:16.928Z,10.20
2023-01-07T21:03:02.414Z,10.73
2023-01-07T21:05:37.726Z,10.40
2023-01-07T21:08:15.527Z,10.45
2023-01-07T21:11:17.711Z,12.23
2023-01-07T21:14:03.215Z,15.02
2023-01-07T21:16:54.842Z,17.27
2023-01-07T21:19:25.414Z,15.18
2023-01-07T21:22:00.407Z,14.38
2023-01-07T21:24:35.882Z,14.70
2023-01-07T21:27:12.993Z,13.82
2023-01-07T21:29:50.155Z,15.18
2023-01-07T21:32:31.225Z,15.93
2023-01-07T21:35:16.137Z,14.48
2023-01-07T21:37:56.283Z,14.55
2023-01-07T21:40:30.664Z,15.27
2023-01-07T21:43:00.122Z,16.70
2023-01-07T21:45:42.425Z,14.40
2023-01-07T21:48:16.724Z,13.15
2023-01-07T21:51:07.035Z,15.20
2023-01-07T21:53:40.217Z,12.80
2023-01-07T21:56:14.483Z,13.27
2023-01-07T21:58:43.548Z,13.30
2023-01-07T22:01:13.378Z,13.57
2023-01-07T22:03:45.341Z,16.52
2023-01-07T22:06:17.881Z,15.38
2023-01-07T22:08:46.705Z,13.77
2023-01-07T22:11:19.231Z,12.90
2023-01-07T22:13:51.334Z,11.35
2023-01-07T22:16:20.435Z,11.07
2023-01-07T22:18:49.050Z,11.70
2023-01-07T22:21:17.911Z,11.98
2023-01-07T22:23:52.024Z,12.18
2023-01-07T22:26:22.424Z,13.02
2023-01-07T22:28:53.329Z,11.60
2023-01-07T22:31:26.294Z,11.52
2023-01-07T22:33:56.843Z,10.93
2023-01-07T22:36:29.749Z,12.45
2023-01-07T22:38:59.790Z,13.77
2023-01-07T22:41:49.752Z,13.80
2023-01-07T22:44:23.517Z,14.18
2023-01-07T22:49:25.961Z,14.13
2023-01-07T22:51:55.029Z,24.42
2023-01-07T22:54:27.571Z,19.77
2023-01-07T22:56:56.740Z,30.08
2023-01-07T22:59:29.963Z,29.35
2023-01-07T23:02:11.369Z,26.55
2023-01-07T23:04:48.386Z,19.50
2023-01-07T23:07:17.978Z,16.35
2023-01-07T23:09:49.068Z,22.95
2023-01-07T23:12:19.277Z,26.17
2023-01-07T23:14:49.497Z,25.70
2023-01-07T23:17:18.260Z,32.20
2023-01-07T23:19:47.600Z,29.92
2023-01-07T23:22:16.414Z,26.92
2023-01-07T23:24:47.237Z,18.75
2023-01-07T23:27:15.968Z,18.23
2023-01-07T23:29:45.077Z,16.23
2023-01-07T23:32:15.344Z,15.10
2023-01-07T23:34:44.263Z,14.68
2023-01-07T23:37:13.345Z,18.05
2023-01-07T23:39:42.060Z,22.27
2023-01-07T23:42:10.752Z,25.80
2023-01-07T23:44:42.600Z,26.75
2023-01-07T23:47:11.697Z,26.90
2023-01-07T23:49:44.962Z,22.33
2023-01-07T23:52:13.961Z,22.30
2023-01-07T23:54:43.260Z,19.15
2023-01-07T23:57:16.450Z,17.23
2023-01-07T23:59:47.384Z,15.32
